createdAt,value
2018-09-14T00:01:13.731Z,4.40
2018-09-14T00:03:42.308Z,5.57
2018-09-14T00:06:10.871Z,6.20
2018-09-14T00:08:39.425Z,5.30
2018-09-14T00:11:08.028Z,5.90
2018-09-14T00:13:36.558Z,5.87
2018-09-14T00:16:05.197Z,4.87
2018-09-14T00:18:33.802Z,6.10
2018-09-14T00:21:02.340Z,7.77
2018-09-14T00:23:30.998Z,5.87
2018-09-14T00:25:59.537Z,5.10
2018-09-14T00:28:28.179Z,5.03
2018-09-14T00:30:56.780Z,5.07
2018-09-14T00:33:25.438Z,5.37
2018-09-14T00:35:53.986Z,5.73
2018-09-14T00:38:22.569Z,8.47
2018-09-14T00:40:51.148Z,4.20
2018-09-14T00:43:19.705Z,4.70
2018-09-14T00:45:48.516Z,4.47
2018-09-14T00:48:17.056Z,5.13
2018-09-14T00:50:45.624Z,4.90
2018-09-14T00:53:14.234Z,4.30
2018-09-14T00:55:42.892Z,4.17
2018-09-14T00:58:11.530Z,5.10
2018-09-14T01:00:40.110Z,5.23
2018-09-14T01:03:08.819Z,6.37
2018-09-14T01:05:37.357Z,4.60
2018-09-14T01:08:05.904Z,7.13
2018-09-14T01:10:34.488Z,4.67
2018-09-14T01:13:03.124Z,5.43
2018-09-14T01:15:31.760Z,5.30
2018-09-14T01:18:00.327Z,3.90
2018-09-14T01:20:28.985Z,6.77
2018-09-14T01:23:12.371Z,4.70
2018-09-14T01:25:40.924Z,7.33
2018-09-14T01:28:09.552Z,7.27
2018-09-14T01:30:38.218Z,4.00
2018-09-14T01:33:06.856Z,5.17
2018-09-14T01:35:40.840Z,4.93
2018-09-14T01:38:09.428Z,6.07
2018-09-14T01:40:38.004Z,6.27
2018-09-14T01:43:06.703Z,8.23
2018-09-14T01:45:35.290Z,5.57
2018-09-14T01:48:03.927Z,5.57
2018-09-14T01:50:32.465Z,5.33
2018-09-14T01:53:01.038Z,7.73
2018-09-14T01:55:29.596Z,5.70
2018-09-14T01:57:58.240Z,5.70
2018-09-14T02:00:26.891Z,5.47
2018-09-14T02:02:55.428Z,7.30
2018-09-14T02:05:24.015Z,6.47
2018-09-14T02:07:52.572Z,4.97
2018-09-14T02:10:22.051Z,5.90
2018-09-14T02:12:51.503Z,7.80
2018-09-14T02:15:20.094Z,8.60
2018-09-14T02:17:48.671Z,8.10
2018-09-14T02:20:18.677Z,8.53
2018-09-14T02:22:47.891Z,6.80
2018-09-14T02:25:16.449Z,6.93
2018-09-14T02:27:45.012Z,11.17
2018-09-14T02:30:13.593Z,9.40
2018-09-14T02:32:42.246Z,9.50
2018-09-14T02:35:11.021Z,8.77
2018-09-14T02:37:39.851Z,8.70
2018-09-14T02:40:08.427Z,11.43
2018-09-14T02:42:36.988Z,11.97
2018-09-14T02:45:06.048Z,12.53
2018-09-14T02:47:34.731Z,9.30
2018-09-14T02:50:03.292Z,10.00
2018-09-14T02:52:34.889Z,13.60
2018-09-14T02:55:03.527Z,15.40
2018-09-14T02:57:32.153Z,11.40
2018-09-14T03:00:00.690Z,11.30
2018-09-14T03:02:29.311Z,12.80
2018-09-14T03:04:57.882Z,12.63
2018-09-14T03:07:26.536Z,11.73
2018-09-14T03:09:55.213Z,11.77
2018-09-14T03:12:23.766Z,10.60
2018-09-14T03:14:52.350Z,11.10
2018-09-14T03:17:20.967Z,10.80
2018-09-14T03:19:49.546Z,10.80
2018-09-14T03:22:18.129Z,13.80
2018-09-14T03:24:46.700Z,11.43
2018-09-14T03:27:15.239Z,13.23
2018-09-14T03:29:43.891Z,12.17
2018-09-14T03:32:12.168Z,13.70
2018-09-14T03:34:40.735Z,11.43
2018-09-14T03:37:09.319Z,10.43
2018-09-14T03:39:37.877Z,8.87
2018-09-14T03:42:06.801Z,13.07
2018-09-14T03:44:35.819Z,12.93
2018-09-14T03:47:04.677Z,10.33
2018-09-14T03:49:33.267Z,9.17
2018-09-14T03:52:01.481Z,8.80
2018-09-14T03:54:30.151Z,8.83
2018-09-14T03:56:58.839Z,11.00
2018-09-14T03:59:27.403Z,8.37
2018-09-14T04:01:55.975Z,9.87
2018-09-14T04:04:24.514Z,8.97
2018-09-14T04:06:53.088Z,9.03
2018-09-14T04:09:21.751Z,7.23
2018-09-14T04:12:05.102Z,8.90
2018-09-14T04:14:33.727Z,8.83
2018-09-14T04:17:05.286Z,7.53
2018-09-14T04:19:33.973Z,7.10
2018-09-14T04:22:02.539Z,7.13
2018-09-14T04:24:31.189Z,8.03
2018-09-14T04:26:59.796Z,7.80
2018-09-14T04:29:28.332Z,9.40
2018-09-14T04:31:56.916Z,5.90
2018-09-14T04:34:25.511Z,5.87
2018-09-14T04:36:54.144Z,7.13
2018-09-14T04:39:22.876Z,7.57
2018-09-14T04:41:51.445Z,5.30
2018-09-14T04:44:19.976Z,6.47
2018-09-14T04:46:48.595Z,5.97
2018-09-14T04:49:17.198Z,4.80
2018-09-14T04:51:45.795Z,6.60
2018-09-14T04:54:14.323Z,7.53
2018-09-14T04:56:42.884Z,7.20
2018-09-14T04:59:11.529Z,6.87
2018-09-14T05:01:40.594Z,8.87
2018-09-14T05:04:09.528Z,9.37
2018-09-14T05:06:38.168Z,8.67
2018-09-14T05:09:07.924Z,7.13
2018-09-14T05:11:36.609Z,8.87
2018-09-14T05:16:47.467Z,6.80
2018-09-14T05:19:16.060Z,7.72
2018-09-14T05:21:44.780Z,7.13
2018-09-14T05:24:14.271Z,4.10
2018-09-14T05:26:43.226Z,8.30
2018-09-14T05:29:12.119Z,4.28
2018-09-14T05:31:40.682Z,6.58
2018-09-14T05:34:09.369Z,8.80
2018-09-14T05:36:37.892Z,6.67
2018-09-14T05:39:07.841Z,9.00
2018-09-14T05:41:36.454Z,5.30
2018-09-14T05:44:05.118Z,7.20
2018-09-14T05:46:33.680Z,8.13
2018-09-14T05:49:02.271Z,7.50
2018-09-14T05:51:30.969Z,15.63
2018-09-14T05:53:59.503Z,9.07
2018-09-14T05:56:28.098Z,7.30
2018-09-14T05:58:56.663Z,6.13
2018-09-14T06:01:25.236Z,7.73
2018-09-14T06:03:53.898Z,6.33
2018-09-14T06:06:22.515Z,6.60
2018-09-14T06:08:51.114Z,7.57
2018-09-14T06:11:19.703Z,7.93
2018-09-14T06:13:48.251Z,7.23
2018-09-14T06:16:16.864Z,9.27
2018-09-14T06:18:45.453Z,9.63
2018-09-14T06:21:14.004Z,6.33
2018-09-14T06:23:42.609Z,7.13
2018-09-14T06:26:11.184Z,11.17
2018-09-14T06:28:39.812Z,19.77
2018-09-14T06:31:08.394Z,12.30
2018-09-14T06:33:36.929Z,12.67
2018-09-14T06:36:05.509Z,18.80
2018-09-14T06:38:34.093Z,10.80
2018-09-14T06:41:02.637Z,9.27
2018-09-14T06:43:31.212Z,8.30
2018-09-14T06:45:59.801Z,8.83
2018-09-14T06:48:28.406Z,9.47
2018-09-14T06:50:56.991Z,12.80
2018-09-14T06:53:25.703Z,12.37
2018-09-14T06:55:54.202Z,7.77
2018-09-14T06:58:23.080Z,11.50
2018-09-14T07:00:51.670Z,8.13
2018-09-14T07:03:20.284Z,10.03
2018-09-14T07:05:48.832Z,5.43
2018-09-14T07:08:17.405Z,7.40
2018-09-14T07:10:46.040Z,7.30
2018-09-14T07:13:14.640Z,6.83
2018-09-14T07:15:43.295Z,8.57
2018-09-14T07:18:11.854Z,6.23
2018-09-14T07:20:40.442Z,6.67
2018-09-14T07:23:09.339Z,8.07
2018-09-14T07:25:37.899Z,8.17
2018-09-14T07:28:06.499Z,6.77
2018-09-14T07:30:35.164Z,7.53
2018-09-14T07:33:03.791Z,5.47
2018-09-14T07:35:32.407Z,6.50
2018-09-14T07:38:00.968Z,7.63
2018-09-14T07:40:29.523Z,6.13
2018-09-14T07:42:58.166Z,5.33
2018-09-14T07:45:26.840Z,6.43
2018-09-14T07:47:55.528Z,7.07
2018-09-14T07:50:24.191Z,8.27
2018-09-14T07:52:52.729Z,8.43
2018-09-14T07:55:21.404Z,7.07
2018-09-14T07:57:49.971Z,5.93
2018-09-14T08:00:18.570Z,6.17
2018-09-14T08:02:47.175Z,6.60
2018-09-14T08:05:15.740Z,8.03
2018-09-14T08:07:44.368Z,6.60
2018-09-14T08:10:12.968Z,5.03
2018-09-14T08:12:41.892Z,5.20
2018-09-14T08:15:10.500Z,6.23
2018-09-14T08:17:39.720Z,7.57
2018-09-14T08:20:08.356Z,6.03
2018-09-14T08:22:36.943Z,4.47
2018-09-14T08:25:05.524Z,5.40
2018-09-14T08:27:34.246Z,6.07
2018-09-14T08:30:02.854Z,6.23
2018-09-14T08:32:31.417Z,5.23
2018-09-14T08:35:00.007Z,5.57
2018-09-14T08:37:28.691Z,6.80
2018-09-14T08:39:57.338Z,6.47
2018-09-14T08:42:25.964Z,5.53
2018-09-14T08:44:54.525Z,6.17
2018-09-14T08:47:23.094Z,5.57
2018-09-14T08:49:51.645Z,6.43
2018-09-14T08:52:20.299Z,5.17
2018-09-14T08:54:48.911Z,4.40
2018-09-14T08:57:17.487Z,6.87
2018-09-14T08:59:46.099Z,5.33
2018-09-14T09:02:14.704Z,4.57
2018-09-14T09:04:43.301Z,5.23
2018-09-14T09:07:12.148Z,5.10
2018-09-14T09:09:40.706Z,5.90
2018-09-14T09:12:09.422Z,5.03
2018-09-14T09:14:38.046Z,5.50
2018-09-14T09:17:06.733Z,5.07
2018-09-14T09:19:35.299Z,5.90
2018-09-14T09:22:03.859Z,5.10
2018-09-14T09:24:32.406Z,5.37
2018-09-14T09:27:01.014Z,4.87
2018-09-14T09:29:29.658Z,7.00
2018-09-14T09:31:58.260Z,4.50
2018-09-14T09:34:26.832Z,7.50
2018-09-14T09:36:56.113Z,6.37
2018-09-14T09:39:24.670Z,4.20
2018-09-14T09:41:53.255Z,6.00
2018-09-14T09:44:21.847Z,5.13
2018-09-14T09:46:50.462Z,5.23
2018-09-14T09:49:19.036Z,6.13
2018-09-14T09:51:47.599Z,4.60
2018-09-14T09:54:16.191Z,6.53
2018-09-14T09:56:44.776Z,5.37
2018-09-14T09:59:13.324Z,5.10
2018-09-14T10:01:47.243Z,6.03
2018-09-14T10:04:21.308Z,4.80
2018-09-14T10:06:49.930Z,6.17
2018-09-14T10:09:18.548Z,4.97
2018-09-14T10:11:47.206Z,4.77
2018-09-14T10:14:15.809Z,4.33
2018-09-14T10:16:44.351Z,6.93
2018-09-14T10:19:12.971Z,5.33
2018-09-14T10:21:42.090Z,6.43
2018-09-14T10:24:10.719Z,5.00
2018-09-14T10:26:39.343Z,4.80
2018-09-14T10:29:38.653Z,4.47
2018-09-14T10:32:07.301Z,4.60
2018-09-14T10:34:36.311Z,4.57
2018-09-14T10:37:04.935Z,17.40
2018-09-14T10:39:33.508Z,4.70
2018-09-14T10:42:02.066Z,5.13
2018-09-14T10:44:30.638Z,4.23
2018-09-14T10:46:59.261Z,5.70
2018-09-14T10:49:28.052Z,4.97
2018-09-14T10:51:56.860Z,6.93
2018-09-14T10:54:25.547Z,4.67
2018-09-14T10:56:54.186Z,4.80
2018-09-14T10:59:22.794Z,4.87
2018-09-14T11:01:51.373Z,4.27
2018-09-14T11:04:19.991Z,3.60
2018-09-14T11:06:48.658Z,4.17
2018-09-14T11:09:17.249Z,5.87
2018-09-14T11:11:45.811Z,5.17
2018-09-14T11:14:14.416Z,4.57
2018-09-14T11:16:43.106Z,3.77
2018-09-14T11:19:11.708Z,4.40
2018-09-14T11:21:40.262Z,4.13
2018-09-14T11:24:09.104Z,4.27
2018-09-14T11:26:37.704Z,4.27
2018-09-14T11:29:06.338Z,5.27
2018-09-14T11:32:05.524Z,4.97
2018-09-14T11:34:34.103Z,4.40
2018-09-14T11:37:02.655Z,3.73
2018-09-14T11:39:31.223Z,4.90
2018-09-14T11:41:59.804Z,5.67
2018-09-14T11:44:28.420Z,5.40
2018-09-14T11:46:57.004Z,7.43
2018-09-14T11:49:25.567Z,4.90
2018-09-14T11:51:54.219Z,5.47
2018-09-14T11:54:22.987Z,7.30
2018-09-14T11:56:51.482Z,5.33
2018-09-14T11:59:20.080Z,4.37
2018-09-14T12:01:48.707Z,4.40
2018-09-14T12:04:17.430Z,4.23
2018-09-14T12:06:45.934Z,5.43
2018-09-14T12:09:14.524Z,4.00
2018-09-14T12:11:43.073Z,3.47
2018-09-14T12:14:11.769Z,4.70
2018-09-14T12:16:40.304Z,3.97
2018-09-14T12:19:08.876Z,4.17
2018-09-14T12:21:37.465Z,4.30
2018-09-14T12:24:05.988Z,4.43
2018-09-14T12:26:34.627Z,5.63
2018-09-14T12:29:03.374Z,8.50
2018-09-14T12:31:31.944Z,5.20
2018-09-14T12:34:00.535Z,8.23
2018-09-14T12:36:29.135Z,5.93
2018-09-14T12:38:57.713Z,5.17
2018-09-14T12:41:26.380Z,6.33
2018-09-14T12:43:54.969Z,7.53
2018-09-14T12:46:23.509Z,7.43
2018-09-14T12:48:52.112Z,5.97
2018-09-14T12:51:20.675Z,5.77
2018-09-14T12:53:49.306Z,9.17
2018-09-14T12:56:18.013Z,6.50
2018-09-14T12:58:46.586Z,5.03
2018-09-14T13:01:15.219Z,5.50
2018-09-14T13:03:43.831Z,4.60
2018-09-14T13:06:12.439Z,4.17
2018-09-14T13:08:40.983Z,5.10
2018-09-14T13:11:09.564Z,6.67
2018-09-14T13:13:38.144Z,5.00
2018-09-14T13:16:06.783Z,7.60
2018-09-14T13:18:35.339Z,5.27
2018-09-14T13:21:03.987Z,7.03
2018-09-14T13:23:32.532Z,6.37
2018-09-14T13:26:01.313Z,4.03
2018-09-14T13:28:29.942Z,4.93
2018-09-14T13:30:58.475Z,3.60
2018-09-14T13:33:27.043Z,7.03
2018-09-14T13:35:55.618Z,4.50
2018-09-14T13:38:24.243Z,5.00
2018-09-14T13:40:52.803Z,4.47
2018-09-14T13:43:21.395Z,4.73
2018-09-14T13:45:49.962Z,4.40
2018-09-14T13:48:18.532Z,4.10
2018-09-14T13:50:47.111Z,6.03
2018-09-14T13:53:15.868Z,4.60
2018-09-14T13:55:44.419Z,4.17
2018-09-14T13:58:12.991Z,4.97
2018-09-14T14:00:41.568Z,5.93
2018-09-14T14:03:10.188Z,5.57
2018-09-14T14:05:38.750Z,4.10
2018-09-14T14:08:07.306Z,4.23
2018-09-14T14:10:35.886Z,6.47
2018-09-14T14:13:04.457Z,5.17
2018-09-14T14:15:33.219Z,7.80
2018-09-14T14:18:01.842Z,5.07
2018-09-14T14:20:30.412Z,4.40
2018-09-14T14:22:59.057Z,4.00
2018-09-14T14:25:27.579Z,3.53
2018-09-14T14:27:56.134Z,4.27
2018-09-14T14:30:24.689Z,5.67
2018-09-14T14:32:53.244Z,4.10
2018-09-14T14:35:21.910Z,5.13
2018-09-14T14:37:50.513Z,5.30
2018-09-14T14:40:19.118Z,5.47
2018-09-14T14:42:47.807Z,4.63
2018-09-14T14:45:16.379Z,4.67
2018-09-14T14:47:44.942Z,5.30
2018-09-14T14:50:13.553Z,4.23
2018-09-14T14:52:42.132Z,8.23
2018-09-14T14:55:10.708Z,5.43
2018-09-14T14:57:39.459Z,12.23
2018-09-14T15:00:08.060Z,10.43
2018-09-14T15:02:36.844Z,4.90
2018-09-14T15:05:05.392Z,4.10
2018-09-14T15:07:33.987Z,4.30
2018-09-14T15:10:02.603Z,4.43
2018-09-14T15:12:31.119Z,5.37
2018-09-14T15:14:59.736Z,6.93
2018-09-14T15:17:28.668Z,4.27
2018-09-14T15:19:57.223Z,5.63
2018-09-14T15:22:25.806Z,3.87
2018-09-14T15:24:54.480Z,4.47
2018-09-14T15:27:23.055Z,5.47
2018-09-14T15:29:51.663Z,5.83
2018-09-14T15:32:20.303Z,5.97
2018-09-14T15:34:48.879Z,4.27
2018-09-14T15:37:18.271Z,6.73
2018-09-14T15:39:46.827Z,3.77
2018-09-14T15:42:15.442Z,5.33
2018-09-14T15:44:43.987Z,4.30
2018-09-14T15:47:12.542Z,5.90
2018-09-14T15:49:41.184Z,8.07
2018-09-14T15:52:09.752Z,4.77
2018-09-14T15:54:38.424Z,5.20
2018-09-14T15:57:06.991Z,3.87
2018-09-14T15:59:35.640Z,4.53
2018-09-14T16:02:04.433Z,4.40
2018-09-14T16:04:33.004Z,3.80
2018-09-14T16:07:01.599Z,4.27
2018-09-14T16:09:30.189Z,5.30
2018-09-14T16:11:58.750Z,3.63
2018-09-14T16:14:27.371Z,6.10
2018-09-14T16:16:55.950Z,4.73
2018-09-14T16:19:24.523Z,4.63
2018-09-14T16:21:53.155Z,4.23
2018-09-14T16:24:21.726Z,3.97
2018-09-14T16:26:50.337Z,3.80
2018-09-14T16:29:18.995Z,4.07
2018-09-14T16:31:47.618Z,4.03
2018-09-14T16:34:16.256Z,4.80
2018-09-14T16:36:44.861Z,4.70
2018-09-14T16:39:13.655Z,4.37
2018-09-14T16:41:42.308Z,3.80
2018-09-14T16:44:11.193Z,4.17
2018-09-14T16:46:39.777Z,3.77
2018-09-14T16:49:09.040Z,4.30
2018-09-14T16:51:37.672Z,5.13
2018-09-14T16:54:06.259Z,4.63
2018-09-14T16:56:34.956Z,3.50
2018-09-14T16:59:03.598Z,4.47
2018-09-14T17:01:32.263Z,4.27
2018-09-14T17:04:00.847Z,7.33
2018-09-14T17:06:29.438Z,6.13
2018-09-14T17:08:58.104Z,4.93
2018-09-14T17:11:26.727Z,4.50
2018-09-14T17:13:55.339Z,5.73
2018-09-14T17:16:23.890Z,7.40
2018-09-14T17:18:52.463Z,4.20
2018-09-14T17:21:21.033Z,4.93
2018-09-14T17:23:49.645Z,4.47
2018-09-14T17:26:18.215Z,4.97
2018-09-14T17:28:47.340Z,5.57
2018-09-14T17:31:15.879Z,6.93
2018-09-14T17:33:44.442Z,4.17
2018-09-14T17:36:13.039Z,4.73
2018-09-14T17:38:42.460Z,4.40
2018-09-14T17:41:11.074Z,4.87
2018-09-14T17:43:39.999Z,4.80
2018-09-14T17:46:08.844Z,5.10
2018-09-14T17:48:37.897Z,4.57
2018-09-14T17:51:06.491Z,4.73
2018-09-14T17:53:35.012Z,5.07
2018-09-14T17:56:03.643Z,4.67
2018-09-14T17:58:32.198Z,4.57
2018-09-14T18:01:00.893Z,4.57
2018-09-14T18:03:29.464Z,4.80
2018-09-14T18:05:58.049Z,5.73
2018-09-14T18:08:26.604Z,6.47
2018-09-14T18:10:55.204Z,5.77
2018-09-14T18:13:23.845Z,6.23
2018-09-14T18:15:52.410Z,7.13
2018-09-14T18:18:20.984Z,6.00
2018-09-14T18:20:49.596Z,6.13
2018-09-14T18:23:18.176Z,6.00
2018-09-14T18:25:46.730Z,7.50
2018-09-14T18:28:15.310Z,6.13
2018-09-14T18:30:44.045Z,6.63
2018-09-14T18:33:12.618Z,4.93
2018-09-14T18:35:41.209Z,5.97
2018-09-14T18:38:11.233Z,6.13
2018-09-14T18:40:40.123Z,5.87
2018-09-14T18:43:13.616Z,5.73
2018-09-14T18:45:48.317Z,5.60
2018-09-14T18:50:47.159Z,5.17
2018-09-14T18:53:15.736Z,6.40
2018-09-14T18:55:46.199Z,6.23
2018-09-14T18:58:15.720Z,6.37
2018-09-14T19:00:46.045Z,6.80
2018-09-14T19:03:14.694Z,6.00
2018-09-14T19:05:43.271Z,6.90
2018-09-14T19:08:11.828Z,5.08
2018-09-14T19:10:40.382Z,7.62
2018-09-14T19:13:08.980Z,5.72
2018-09-14T19:15:37.550Z,8.15
2018-09-14T19:18:06.364Z,6.33
2018-09-14T19:20:35.007Z,6.47
2018-09-14T19:23:03.647Z,7.00
2018-09-14T19:25:32.223Z,5.50
2018-09-14T19:28:00.956Z,9.03
2018-09-14T19:30:29.532Z,6.37
2018-09-14T19:32:58.084Z,14.28
2018-09-14T19:35:26.663Z,21.37
2018-09-14T19:37:55.204Z,27.77
2018-09-14T19:40:23.821Z,25.10
2018-09-14T19:42:52.402Z,26.30
2018-09-14T19:45:20.980Z,29.48
2018-09-14T19:47:49.563Z,23.25
2018-09-14T19:50:18.309Z,30.45
2018-09-14T19:52:46.850Z,25.05
2018-09-14T19:55:15.529Z,28.35
2018-09-14T19:57:44.131Z,26.55
2018-09-14T20:00:12.763Z,32.88
2018-09-14T20:02:41.380Z,25.95
2018-09-14T20:05:10.044Z,23.40
2018-09-14T20:07:38.639Z,26.68
2018-09-14T20:10:07.223Z,24.07
2018-09-14T20:12:36.715Z,21.87
2018-09-14T20:15:08.751Z,22.02
2018-09-14T20:17:38.035Z,27.95
2018-09-14T20:20:06.643Z,24.20
2018-09-14T20:22:35.407Z,21.20
2018-09-14T20:25:04.037Z,24.85
2018-09-14T20:27:32.624Z,20.60
2018-09-14T20:30:01.227Z,22.90
2018-09-14T20:32:29.794Z,22.25
2018-09-14T20:34:58.441Z,24.77
2018-09-14T20:37:27.102Z,21.73
2018-09-14T20:39:55.686Z,17.15
2018-09-14T20:42:24.281Z,20.25
2018-09-14T20:44:52.879Z,19.37
2018-09-14T20:47:21.451Z,18.17
2018-09-14T20:49:50.067Z,21.17
2018-09-14T20:52:18.649Z,17.55
2018-09-14T20:54:47.200Z,16.48
2018-09-14T20:57:15.887Z,17.73
2018-09-14T20:59:44.496Z,14.00
2018-09-14T21:02:13.111Z,13.95
2018-09-14T21:04:41.696Z,12.30
2018-09-14T21:07:10.203Z,12.43
2018-09-14T21:09:38.840Z,16.07
2018-09-14T21:12:37.957Z,11.53
2018-09-14T21:15:06.500Z,16.23
2018-09-14T21:17:35.085Z,11.35
2018-09-14T21:20:03.874Z,12.90
2018-09-14T21:22:32.523Z,11.78
2018-09-14T21:25:01.139Z,12.33
2018-09-14T21:27:29.731Z,9.53
2018-09-14T21:29:58.339Z,11.35
2018-09-14T21:32:26.919Z,12.05
2018-09-14T21:34:55.489Z,13.48
2018-09-14T21:37:24.073Z,12.18
2018-09-14T21:39:52.675Z,10.70
2018-09-14T21:42:21.293Z,10.32
2018-09-14T21:44:49.866Z,9.18
2018-09-14T21:47:18.469Z,9.28
2018-09-14T21:49:47.099Z,9.38
2018-09-14T21:52:15.816Z,8.85
2018-09-14T21:54:44.501Z,8.25
2018-09-14T21:57:44.033Z,8.43
2018-09-14T22:00:17.994Z,8.35
2018-09-14T22:02:46.531Z,9.15
2018-09-14T22:05:15.102Z,9.33
2018-09-14T22:07:43.700Z,8.83
2018-09-14T22:10:12.337Z,7.67
2018-09-14T22:12:40.887Z,7.20
2018-09-14T22:15:09.558Z,7.87
2018-09-14T22:17:38.125Z,8.55
2018-09-14T22:20:07.068Z,7.42
2018-09-14T22:22:35.627Z,6.97
2018-09-14T22:25:04.331Z,6.83
2018-09-14T22:27:32.991Z,6.22
2018-09-14T22:30:01.600Z,6.60
2018-09-14T22:32:30.204Z,6.33
2018-09-14T22:34:58.815Z,6.72
2018-09-14T22:37:27.511Z,8.30
2018-09-14T22:39:56.123Z,6.45
2018-09-14T22:42:24.872Z,7.30
2018-09-14T22:44:53.511Z,6.55
2018-09-14T22:47:22.139Z,5.97
2018-09-14T22:49:50.721Z,6.60
2018-09-14T22:55:02.299Z,6.37
2018-09-14T22:57:30.878Z,5.85
2018-09-14T22:59:59.534Z,5.97
2018-09-14T23:02:28.123Z,5.97
2018-09-14T23:04:57.788Z,6.00
2018-09-14T23:07:26.415Z,6.50
2018-09-14T23:09:54.946Z,5.85
2018-09-14T23:12:23.513Z,7.72
2018-09-14T23:14:52.090Z,6.03
2018-09-14T23:17:20.795Z,7.17
2018-09-14T23:19:50.493Z,5.20
2018-09-14T23:22:19.034Z,6.00
2018-09-14T23:24:47.603Z,7.07
2018-09-14T23:27:16.154Z,5.63
2018-09-14T23:29:44.724Z,6.20
2018-09-14T23:32:13.418Z,5.77
2018-09-14T23:34:42.010Z,8.27
2018-09-14T23:37:10.587Z,6.50
2018-09-14T23:39:39.156Z,9.83
2018-09-14T23:42:07.812Z,7.00
2018-09-14T23:44:36.501Z,6.30
2018-09-14T23:47:05.107Z,6.30
2018-09-14T23:52:32.911Z,6.10
2018-09-14T23:55:01.531Z,8.43
2018-09-14T23:57:30.099Z,5.87
2018-09-14T23:59:58.732Z,7.23
