createdAt,value
2018-11-29T00:00:35.517Z,0.0
2018-11-29T00:03:28.564Z,0.0
2018-11-29T00:06:29.115Z,0.0
2018-11-29T00:09:29.272Z,0.0
2018-11-29T00:12:29.778Z,0.0
2018-11-29T00:15:29.083Z,0.0
2018-11-29T00:18:29.393Z,0.0
2018-11-29T00:21:30.000Z,0.0
2018-11-29T00:24:29.563Z,0.0
2018-11-29T00:27:29.178Z,0.0
2018-11-29T00:30:29.836Z,0.0
2018-11-29T00:33:29.236Z,0.0
2018-11-29T00:36:29.788Z,0.0
2018-11-29T00:39:29.238Z,0.0
2018-11-29T00:42:29.531Z,0.0
2018-11-29T00:45:28.883Z,0.0
2018-11-29T00:48:28.597Z,0.0
2018-11-29T00:51:28.347Z,0.0
2018-11-29T00:54:29.042Z,0.0
2018-11-29T00:57:28.801Z,0.0
2018-11-29T01:00:29.098Z,0.0
2018-11-29T01:03:28.840Z,0.0
2018-11-29T01:06:28.588Z,0.0
2018-11-29T01:09:28.385Z,0.0
2018-11-29T01:12:29.038Z,0.0
2018-11-29T01:15:28.720Z,0.0
2018-11-29T01:18:28.466Z,0.0
2018-11-29T01:21:33.540Z,0.0
2018-11-29T01:24:28.137Z,0.0
2018-11-29T01:27:28.936Z,0.0
2018-11-29T01:30:28.709Z,0.0
2018-11-29T01:33:28.370Z,0.0
2018-11-29T01:36:28.944Z,0.0
2018-11-29T01:39:28.624Z,0.0
2018-11-29T01:42:28.267Z,0.0
2018-11-29T01:45:29.047Z,0.0
2018-11-29T01:48:28.784Z,0.0
2018-11-29T01:51:28.593Z,0.0
2018-11-29T01:54:28.156Z,0.0
2018-11-29T01:57:28.898Z,0.0
2018-11-29T02:00:28.593Z,0.0
2018-11-29T02:03:28.511Z,0.0
2018-11-29T02:06:28.421Z,0.0
2018-11-29T02:09:29.111Z,0.0
2018-11-29T02:12:29.057Z,0.0
2018-11-29T02:15:28.674Z,0.0
2018-11-29T02:18:28.442Z,0.0
2018-11-29T02:21:29.827Z,0.0
2018-11-29T02:24:28.911Z,0.0
2018-11-29T02:27:28.659Z,0.0
2018-11-29T02:30:28.407Z,0.0
2018-11-29T02:33:29.002Z,0.0
2018-11-29T02:36:28.774Z,0.0
2018-11-29T02:39:28.524Z,0.0
2018-11-29T02:42:28.281Z,0.0
2018-11-29T02:45:29.500Z,0.0
2018-11-29T02:48:29.091Z,0.0
2018-11-29T02:51:28.763Z,0.0
2018-11-29T02:54:28.532Z,0.0
2018-11-29T02:57:28.002Z,0.0
2018-11-29T03:00:28.689Z,0.0
2018-11-29T03:03:28.740Z,0.0
2018-11-29T03:06:28.423Z,0.0
2018-11-29T03:09:29.183Z,0.0
2018-11-29T03:12:28.878Z,0.0
2018-11-29T03:15:28.772Z,0.0
2018-11-29T03:18:28.610Z,0.0
2018-11-29T03:21:28.342Z,0.0
2018-11-29T03:24:29.133Z,0.0
2018-11-29T03:27:28.822Z,0.0
2018-11-29T03:30:28.739Z,0.0
2018-11-29T03:33:28.753Z,0.0
2018-11-29T03:36:28.885Z,0.0
2018-11-29T03:39:28.713Z,0.0
2018-11-29T03:42:28.600Z,0.0
2018-11-29T03:45:28.244Z,0.0
2018-11-29T03:48:29.029Z,0.0
2018-11-29T03:51:28.623Z,0.0
2018-11-29T03:54:28.552Z,0.0
2018-11-29T03:57:28.265Z,0.0
2018-11-29T04:00:29.083Z,0.0
2018-11-29T04:03:28.713Z,0.0
2018-11-29T04:06:28.746Z,0.0
2018-11-29T04:09:28.748Z,0.0
2018-11-29T04:12:28.533Z,0.0
2018-11-29T04:15:28.397Z,0.0
2018-11-29T04:18:28.250Z,0.0
2018-11-29T04:21:29.009Z,0.0
2018-11-29T04:24:28.895Z,0.0
2018-11-29T04:27:28.929Z,0.0
2018-11-29T04:30:29.024Z,0.0
2018-11-29T04:33:28.960Z,0.0
2018-11-29T04:36:28.803Z,0.0
2018-11-29T04:39:28.465Z,0.0
2018-11-29T04:42:28.322Z,0.0
2018-11-29T04:46:36.668Z,0.0
2018-11-29T04:48:28.768Z,0.0
2018-11-29T04:51:28.495Z,0.0
2018-11-29T04:54:29.334Z,0.0
2018-11-29T04:57:29.256Z,0.0
2018-11-29T05:00:29.192Z,0.0
2018-11-29T05:03:28.828Z,0.0
2018-11-29T05:06:28.700Z,0.0
2018-11-29T05:09:28.637Z,0.0
2018-11-29T05:12:28.485Z,0.0
2018-11-29T05:15:28.554Z,0.0
2018-11-29T05:18:28.507Z,0.0
2018-11-29T05:21:28.282Z,0.0
2018-11-29T05:24:29.031Z,0.0
2018-11-29T05:27:29.320Z,0.0
2018-11-29T05:30:29.206Z,0.0
2018-11-29T05:33:28.971Z,0.0
2018-11-29T05:36:28.652Z,0.0
2018-11-29T05:39:28.887Z,0.0
2018-11-29T05:42:28.632Z,0.0
2018-11-29T05:45:28.221Z,0.0
2018-11-29T05:48:29.029Z,0.0
2018-11-29T05:51:28.971Z,0.0
2018-11-29T05:54:28.817Z,0.0
2018-11-29T05:57:28.680Z,0.0
2018-11-29T06:00:31.512Z,0.0
2018-11-29T06:03:29.316Z,0.0
2018-11-29T06:06:29.121Z,0.0
2018-11-29T06:09:29.215Z,0.0
2018-11-29T06:12:29.111Z,0.0
2018-11-29T06:15:29.122Z,0.0
2018-11-29T06:18:29.040Z,0.0
2018-11-29T06:21:28.839Z,0.0
2018-11-29T06:24:28.765Z,0.0
2018-11-29T06:27:28.828Z,0.0
2018-11-29T06:30:28.874Z,0.0
2018-11-29T06:33:28.765Z,0.0
2018-11-29T06:36:28.820Z,0.0
2018-11-29T06:39:28.609Z,0.0
2018-11-29T06:42:28.297Z,0.0
2018-11-29T06:45:29.127Z,0.0
2018-11-29T06:48:53.613Z,0.0
2018-11-29T06:51:28.447Z,0.0
2018-11-29T06:54:28.303Z,0.0
2018-11-29T06:57:29.314Z,0.01
2018-11-29T07:00:31.371Z,0.01
2018-11-29T07:03:29.362Z,0.0
2018-11-29T07:06:29.435Z,0.01
2018-11-29T07:09:29.310Z,0.01
2018-11-29T07:12:29.243Z,0.0
2018-11-29T07:15:29.177Z,0.01
2018-11-29T07:18:29.188Z,0.02
2018-11-29T07:22:02.342Z,0.02
2018-11-29T07:24:29.170Z,0.02
2018-11-29T07:27:28.911Z,0.03
2018-11-29T07:30:28.655Z,0.0
2018-11-29T07:33:28.870Z,0.0
2018-11-29T07:36:28.734Z,0.04
2018-11-29T07:39:28.359Z,0.04
2018-11-29T07:42:30.375Z,0.05
2018-11-29T07:45:29.271Z,0.05
2018-11-29T07:48:28.930Z,0.06
2018-11-29T07:51:28.838Z,0.02
2018-11-29T08:00:31.309Z,0.05
2018-11-29T08:03:29.046Z,0.05
2018-11-29T08:09:29.109Z,0.07
2018-11-29T08:12:28.615Z,0.07
2018-11-29T08:15:28.108Z,0.08
2018-11-29T08:18:28.752Z,0.12
2018-11-29T08:21:28.633Z,0.14
2018-11-29T08:24:28.524Z,0.16
2018-11-29T08:27:28.176Z,0.22
2018-11-29T08:30:28.751Z,0.24
2018-11-29T08:33:28.401Z,0.21
2018-11-29T08:36:29.033Z,0.23
2018-11-29T08:39:28.617Z,0.27
2018-11-29T08:42:28.104Z,0.36
2018-11-29T08:45:28.730Z,0.29
2018-11-29T08:48:28.345Z,0.35
2018-11-29T08:51:29.083Z,0.33
2018-11-29T08:54:28.770Z,0.33
2018-11-29T08:57:28.982Z,0.3
2018-11-29T09:00:29.677Z,0.12
2018-11-29T09:03:28.302Z,0.1
2018-11-29T09:06:28.891Z,0.1
2018-11-29T09:09:28.585Z,0.09
2018-11-29T09:12:28.505Z,0.14
2018-11-29T09:15:28.335Z,0.11
2018-11-29T09:18:28.946Z,0.16
2018-11-29T09:21:28.615Z,0.12
2018-11-29T09:24:28.241Z,0.13
2018-11-29T09:27:28.821Z,0.15
2018-11-29T09:30:28.693Z,0.16
2018-11-29T09:33:28.546Z,0.16
2018-11-29T09:36:28.402Z,0.17
2018-11-29T09:39:28.863Z,0.23
2018-11-29T09:42:28.467Z,0.21
2018-11-29T09:45:29.193Z,0.19
2018-11-29T09:48:28.872Z,0.18
2018-11-29T09:51:28.443Z,0.13
2018-11-29T09:54:28.988Z,0.13
2018-11-29T09:57:28.707Z,0.14
2018-11-29T10:00:29.782Z,0.15
2018-11-29T10:03:28.388Z,0.15
2018-11-29T10:06:29.276Z,0.14
2018-11-29T10:09:28.949Z,0.18
2018-11-29T10:12:28.695Z,0.13
2018-11-29T10:15:28.549Z,0.12
2018-11-29T10:18:28.440Z,0.16
2018-11-29T10:21:29.048Z,0.12
2018-11-29T10:24:28.976Z,0.17
2018-11-29T10:27:28.574Z,0.17
2018-11-29T10:30:29.789Z,0.12
2018-11-29T10:33:28.585Z,0.16
2018-11-29T10:36:28.172Z,0.13
2018-11-29T10:39:28.866Z,0.18
2018-11-29T10:42:28.541Z,0.15
2018-11-29T10:45:28.249Z,0.15
2018-11-29T10:48:29.083Z,0.2
2018-11-29T10:51:28.692Z,0.21
2018-11-29T10:54:30.216Z,0.16
2018-11-29T10:57:28.783Z,0.22
2018-11-29T11:02:37.290Z,0.17
2018-11-29T11:03:29.071Z,0.18
2018-11-29T11:06:28.807Z,0.18
2018-11-29T11:09:28.338Z,0.18
2018-11-29T11:12:32.094Z,0.18
2018-11-29T11:15:28.872Z,0.17
2018-11-29T11:18:28.690Z,0.22
2018-11-29T11:21:28.558Z,0.17
2018-11-29T11:24:28.219Z,0.16
2018-11-29T11:27:28.875Z,0.17
2018-11-29T11:30:28.440Z,0.2
2018-11-29T11:33:29.078Z,0.2
2018-11-29T11:36:28.741Z,0.14
2018-11-29T11:39:28.497Z,0.18
2018-11-29T11:42:28.196Z,0.12
2018-11-29T11:45:28.800Z,0.12
2018-11-29T11:48:28.539Z,0.15
2018-11-29T11:51:29.283Z,0.14
2018-11-29T11:54:28.711Z,0.09
2018-11-29T11:57:28.126Z,0.09
2018-11-29T12:00:30.015Z,0.13
2018-11-29T12:03:28.857Z,0.09
2018-11-29T12:06:28.450Z,0.14
2018-11-29T12:09:28.130Z,0.1
2018-11-29T12:12:28.683Z,0.1
2018-11-29T12:15:28.525Z,0.1
2018-11-29T12:18:28.222Z,0.14
2018-11-29T12:21:29.003Z,0.09
2018-11-29T12:24:28.531Z,0.08
2018-11-29T12:27:29.215Z,0.13
2018-11-29T12:30:32.357Z,0.08
2018-11-29T12:33:28.983Z,0.13
2018-11-29T12:36:28.794Z,0.07
2018-11-29T12:39:28.578Z,0.11
2018-11-29T12:42:28.123Z,0.06
2018-11-29T12:45:28.780Z,0.05
2018-11-29T12:48:28.494Z,0.05
2018-11-29T12:51:28.176Z,0.09
2018-11-29T12:54:28.798Z,0.07
2018-11-29T12:57:28.555Z,0.03
2018-11-29T13:00:28.462Z,0.08
2018-11-29T13:03:29.209Z,0.08
2018-11-29T13:06:28.883Z,0.03
2018-11-29T13:09:28.365Z,0.03
2018-11-29T13:12:29.039Z,0.07
2018-11-29T13:15:33.645Z,0.02
2018-11-29T13:18:28.496Z,0.02
2018-11-29T13:21:28.122Z,0.01
2018-11-29T13:24:28.868Z,0.01
2018-11-29T13:27:28.540Z,0.06
2018-11-29T13:30:29.198Z,0.01
2018-11-29T13:33:29.143Z,0.05
2018-11-29T13:36:28.780Z,0.01
2018-11-29T13:39:28.534Z,0.04
2018-11-29T13:42:29.054Z,0.04
2018-11-29T13:45:28.767Z,0.04
2018-11-29T13:48:28.396Z,0.0
2018-11-29T13:51:29.143Z,0.0
2018-11-29T13:54:28.860Z,0.04
2018-11-29T13:57:28.825Z,0.0
2018-11-29T14:00:28.526Z,0.0
2018-11-29T14:03:29.190Z,0.04
2018-11-29T14:06:28.882Z,0.0
2018-11-29T14:09:28.610Z,0.0
2018-11-29T14:12:28.168Z,0.0
2018-11-29T14:15:29.982Z,0.0
2018-11-29T14:18:28.925Z,0.02
2018-11-29T14:21:28.695Z,0.0
2018-11-29T14:24:28.350Z,0.0
2018-11-29T14:27:28.955Z,0.02
2018-11-29T14:30:29.761Z,0.02
2018-11-29T14:33:28.520Z,0.02
2018-11-29T14:36:29.311Z,0.02
2018-11-29T14:39:28.876Z,0.02
2018-11-29T14:42:28.581Z,0.02
2018-11-29T14:45:29.000Z,0.02
2018-11-29T14:48:28.775Z,0.02
2018-11-29T14:51:28.330Z,0.02
2018-11-29T14:54:28.872Z,0.02
2018-11-29T14:57:28.507Z,0.0
2018-11-29T15:00:29.227Z,0.01
2018-11-29T15:03:28.902Z,0.0
2018-11-29T15:06:28.585Z,0.01
2018-11-29T15:09:28.460Z,0.0
2018-11-29T15:12:28.112Z,0.01
2018-11-29T15:15:28.854Z,0.01
2018-11-29T15:18:28.470Z,0.0
2018-11-29T15:21:29.296Z,0.0
2018-11-29T15:24:29.142Z,0.0
2018-11-29T15:27:28.823Z,0.0
2018-11-29T15:30:28.447Z,0.0
2018-11-29T15:33:29.211Z,0.0
2018-11-29T15:36:28.878Z,0.0
2018-11-29T15:39:28.625Z,0.0
2018-11-29T15:42:28.117Z,0.0
2018-11-29T15:45:29.609Z,0.0
2018-11-29T15:48:28.324Z,0.0
2018-11-29T15:51:29.151Z,0.0
2018-11-29T15:54:28.862Z,0.0
2018-11-29T15:57:28.462Z,0.0
2018-11-29T16:00:32.710Z,0.0
2018-11-29T16:03:28.310Z,0.0
2018-11-29T16:06:29.029Z,0.0
2018-11-29T16:09:28.659Z,0.0
2018-11-29T16:12:28.413Z,0.0
2018-11-29T16:15:29.147Z,0.0
2018-11-29T16:18:28.927Z,0.0
2018-11-29T16:21:28.543Z,0.0
2018-11-29T16:24:29.063Z,0.0
2018-11-29T16:27:28.694Z,0.0
2018-11-29T16:31:01.017Z,0.0
2018-11-29T16:33:32.820Z,0.0
2018-11-29T16:36:28.507Z,0.0
2018-11-29T16:39:29.034Z,0.0
2018-11-29T16:42:28.359Z,0.0
2018-11-29T16:45:29.282Z,0.0
2018-11-29T16:48:29.010Z,0.0
2018-11-29T16:51:28.701Z,0.0
2018-11-29T16:54:28.528Z,0.0
2018-11-29T16:57:29.192Z,0.0
2018-11-29T17:00:28.996Z,0.0
2018-11-29T17:03:28.832Z,0.0
2018-11-29T17:06:28.438Z,0.0
2018-11-29T17:09:29.213Z,0.0
2018-11-29T17:12:28.946Z,0.0
2018-11-29T17:15:28.732Z,0.0
2018-11-29T17:18:28.566Z,0.0
2018-11-29T17:21:28.186Z,0.0
2018-11-29T17:24:29.091Z,0.0
2018-11-29T17:27:28.746Z,0.0
2018-11-29T17:30:28.629Z,0.0
2018-11-29T17:33:28.391Z,0.0
2018-11-29T17:36:29.073Z,0.0
2018-11-29T17:39:28.820Z,0.0
2018-11-29T17:42:28.602Z,0.0
2018-11-29T17:45:30.870Z,0.0
2018-11-29T17:48:28.665Z,0.0
2018-11-29T17:51:28.270Z,0.0
2018-11-29T17:54:28.785Z,0.0
2018-11-29T17:57:28.598Z,0.0
2018-11-29T18:00:31.627Z,0.0
2018-11-29T18:03:28.128Z,0.0
2018-11-29T18:06:28.853Z,0.0
2018-11-29T18:09:28.643Z,0.0
2018-11-29T18:12:28.332Z,0.0
2018-11-29T18:15:31.840Z,0.0
2018-11-29T18:18:28.629Z,0.0
2018-11-29T18:21:28.546Z,0.0
2018-11-29T18:24:28.293Z,0.0
2018-11-29T18:27:34.225Z,0.0
2018-11-29T18:30:28.875Z,0.0
2018-11-29T18:33:28.794Z,0.0
2018-11-29T18:36:28.609Z,0.0
2018-11-29T18:39:28.688Z,0.0
2018-11-29T18:42:28.323Z,0.0
2018-11-29T18:45:29.285Z,0.0
2018-11-29T18:48:28.999Z,0.0
2018-11-29T18:51:28.892Z,0.0
2018-11-29T18:54:28.523Z,0.0
2018-11-29T18:57:28.266Z,0.0
2018-11-29T19:00:31.877Z,0.0
2018-11-29T19:03:28.483Z,0.0
2018-11-29T19:06:29.027Z,0.0
2018-11-29T19:09:28.761Z,0.0
2018-11-29T19:12:29.025Z,0.0
2018-11-29T19:15:28.969Z,0.0
2018-11-29T19:18:28.849Z,0.0
2018-11-29T19:21:28.673Z,0.0
2018-11-29T19:24:28.483Z,0.0
2018-11-29T19:27:34.150Z,0.0
2018-11-29T19:30:29.958Z,0.0
2018-11-29T19:33:31.316Z,0.0
2018-11-29T19:36:29.215Z,0.0
2018-11-29T19:39:28.852Z,0.0
2018-11-29T19:42:28.661Z,0.0
2018-11-29T19:45:28.465Z,0.0
2018-11-29T19:48:29.073Z,0.0
2018-11-29T19:51:28.774Z,0.0
2018-11-29T19:54:28.218Z,0.0
2018-11-29T19:57:28.757Z,0.0
2018-11-29T20:00:28.495Z,0.0
2018-11-29T20:03:28.272Z,0.0
2018-11-29T20:06:28.985Z,0.0
2018-11-29T20:09:28.632Z,0.0
2018-11-29T20:12:28.364Z,0.0
2018-11-29T20:15:29.382Z,0.0
2018-11-29T20:18:29.099Z,0.0
2018-11-29T20:21:29.027Z,0.0
2018-11-29T20:24:28.879Z,0.0
2018-11-29T20:27:28.648Z,0.0
2018-11-29T20:30:28.631Z,0.0
2018-11-29T20:33:28.387Z,0.0
2018-11-29T20:36:29.365Z,0.0
2018-11-29T20:39:29.002Z,0.0
2018-11-29T20:42:29.016Z,0.0
2018-11-29T20:45:33.584Z,0.0
2018-11-29T20:48:32.453Z,0.0
2018-11-29T20:51:29.590Z,0.0
2018-11-29T20:54:28.318Z,0.0
2018-11-29T20:57:29.001Z,0.0
2018-11-29T21:00:28.689Z,0.0
2018-11-29T21:03:28.417Z,0.0
2018-11-29T21:06:29.077Z,0.0
2018-11-29T21:09:28.863Z,0.0
2018-11-29T21:12:28.606Z,0.0
2018-11-29T21:15:28.719Z,0.0
2018-11-29T21:18:29.149Z,0.0
2018-11-29T21:21:28.733Z,0.0
2018-11-29T21:24:35.107Z,0.0
2018-11-29T21:27:34.748Z,0.0
2018-11-29T21:30:28.552Z,0.0
2018-11-29T21:33:29.419Z,0.0
2018-11-29T21:36:29.438Z,0.0
2018-11-29T21:39:29.302Z,0.0
2018-11-29T21:42:29.125Z,0.0
2018-11-29T21:45:29.068Z,0.0
2018-11-29T21:48:29.149Z,0.0
2018-11-29T21:51:28.841Z,0.0
2018-11-29T21:54:28.594Z,0.0
2018-11-29T21:57:28.413Z,0.0
2018-11-29T22:00:28.484Z,0.0
2018-11-29T22:03:28.234Z,0.0
2018-11-29T22:06:29.612Z,0.0
2018-11-29T22:09:29.050Z,0.0
2018-11-29T22:12:28.773Z,0.0
2018-11-29T22:15:29.470Z,0.0
2018-11-29T22:18:29.485Z,0.0
2018-11-29T22:21:28.894Z,0.0
2018-11-29T22:24:29.136Z,0.0
2018-11-29T22:27:29.456Z,0.0
2018-11-29T22:30:28.941Z,0.0
2018-11-29T22:33:28.826Z,0.0
2018-11-29T22:36:28.793Z,0.0
2018-11-29T22:39:28.406Z,0.0
2018-11-29T22:42:29.573Z,0.0
2018-11-29T22:45:28.603Z,0.0
2018-11-29T22:48:28.344Z,0.0
2018-11-29T22:51:29.090Z,0.0
2018-11-29T22:54:28.809Z,0.0
2018-11-29T22:57:28.387Z,0.0
2018-11-29T23:00:42.320Z,0.0
2018-11-29T23:03:28.944Z,0.0
2018-11-29T23:06:28.837Z,0.0
2018-11-29T23:09:28.498Z,0.0
2018-11-29T23:12:29.224Z,0.0
2018-11-29T23:15:29.145Z,0.0
2018-11-29T23:18:28.954Z,0.0
2018-11-29T23:21:28.730Z,0.0
2018-11-29T23:24:28.333Z,0.0
2018-11-29T23:27:29.107Z,0.0
2018-11-29T23:30:28.917Z,0.0
2018-11-29T23:33:28.527Z,0.0
2018-11-29T23:36:29.420Z,0.0
2018-11-29T23:39:29.397Z,0.0
2018-11-29T23:42:29.065Z,0.0
2018-11-29T23:45:28.623Z,0.0
2018-11-29T23:48:28.308Z,0.0
2018-11-29T23:51:28.941Z,0.0
2018-11-29T23:54:28.570Z,0.0
2018-11-29T23:57:28.185Z,0.0
