createdAt,value
2023-07-11T00:02:55.206Z,79.85
2023-07-11T00:08:14.143Z,78.74
2023-07-11T00:13:06.466Z,79.04
2023-07-11T00:18:06.545Z,79.04
2023-07-11T00:23:06.365Z,81.46
2023-07-11T00:28:06.286Z,80.15
2023-07-11T00:33:06.279Z,80.39
2023-07-11T00:38:06.200Z,81.79
2023-07-11T00:43:06.177Z,82.40
2023-07-11T00:48:06.081Z,82.14
2023-07-11T00:53:05.927Z,80.63
2023-07-11T00:58:05.885Z,80.73
2023-07-11T01:03:08.022Z,80.83
2023-07-11T01:08:05.791Z,81.13
2023-07-11T01:13:05.654Z,82.84
2023-07-11T01:18:05.679Z,82.68
2023-07-11T01:23:05.576Z,82.38
2023-07-11T01:28:05.470Z,82.68
2023-07-11T01:33:05.497Z,83.08
2023-07-11T01:38:05.353Z,83.93
2023-07-11T01:43:05.261Z,84.03
2023-07-11T01:48:05.248Z,84.53
2023-07-11T01:53:05.148Z,85.14
2023-07-11T01:58:05.054Z,84.97
2023-07-11T02:03:05.146Z,85.58
2023-07-11T02:08:04.937Z,85.68
2023-07-11T02:13:04.847Z,86.29
2023-07-11T02:18:04.830Z,86.08
2023-07-11T02:23:04.779Z,86.02
2023-07-11T02:28:04.669Z,86.13
2023-07-11T02:33:04.633Z,86.43
2023-07-11T02:38:04.531Z,86.43
2023-07-11T02:43:04.466Z,86.53
2023-07-11T02:48:04.469Z,86.73
2023-07-11T02:53:04.324Z,86.93
2023-07-11T02:58:04.264Z,87.23
2023-07-11T03:03:04.220Z,87.54
2023-07-11T03:08:04.135Z,86.83
2023-07-11T03:13:04.051Z,86.93
2023-07-11T03:18:04.013Z,86.93
2023-07-11T03:23:03.968Z,87.48
2023-07-11T03:28:03.970Z,87.88
2023-07-11T03:33:03.951Z,87.58
2023-07-11T03:38:03.817Z,87.48
2023-07-11T03:43:03.749Z,88.18
2023-07-11T03:48:03.628Z,87.88
2023-07-11T03:53:03.516Z,87.98
2023-07-11T03:58:03.429Z,88.23
2023-07-11T04:03:04.235Z,88.23
2023-07-11T04:08:03.328Z,89.29
2023-07-11T04:13:03.237Z,88.48
2023-07-11T04:18:17.873Z,89.09
2023-07-11T04:23:10.254Z,88.99
2023-07-11T04:28:10.253Z,88.48
2023-07-11T04:33:10.169Z,88.68
2023-07-11T04:38:10.059Z,88.65
2023-07-11T04:43:09.940Z,88.95
2023-07-11T04:48:09.921Z,89.45
2023-07-11T04:53:09.852Z,88.30
2023-07-11T04:58:09.796Z,88.10
2023-07-11T05:03:09.781Z,88.36
2023-07-11T05:08:09.661Z,86.75
2023-07-11T05:13:09.585Z,86.51
2023-07-11T05:18:09.509Z,86.61
2023-07-11T05:23:09.428Z,85.16
2023-07-11T05:28:09.371Z,84.21
2023-07-11T05:33:09.286Z,84.71
2023-07-11T05:38:09.248Z,84.27
2023-07-11T05:43:09.130Z,82.66
2023-07-11T05:48:09.114Z,85.08
2023-07-11T05:53:09.017Z,82.82
2023-07-11T05:58:08.965Z,82.89
2023-07-11T06:03:08.926Z,82.24
2023-07-11T06:08:08.843Z,81.70
2023-07-11T06:13:08.725Z,80.86
2023-07-11T06:18:08.763Z,79.88
2023-07-11T06:23:08.631Z,76.17
2023-07-11T06:28:08.549Z,72.09
2023-07-11T06:33:08.547Z,67.11
2023-07-11T06:38:08.422Z,59.72
2023-07-11T06:43:08.346Z,58.49
2023-07-11T06:48:08.324Z,55.79
2023-07-11T06:53:08.192Z,54.50
2023-07-11T06:58:08.175Z,52.95
2023-07-11T07:03:08.155Z,52.01
2023-07-11T07:08:14.684Z,51.69
2023-07-11T07:13:09.006Z,51.17
2023-07-11T07:18:07.986Z,53.78
2023-07-11T07:23:07.825Z,51.74
2023-07-11T07:28:07.791Z,53.76
2023-07-11T07:33:07.723Z,52.21
2023-07-11T07:38:07.668Z,55.75
2023-07-11T07:43:07.616Z,49.53
2023-07-11T07:48:07.579Z,47.60
2023-07-11T07:53:07.494Z,48.90
2023-07-11T07:58:07.432Z,45.72
2023-07-11T08:03:07.434Z,44.87
2023-07-11T08:08:07.332Z,44.05
2023-07-11T08:13:07.265Z,41.73
2023-07-11T08:18:07.243Z,41.86
2023-07-11T08:23:07.086Z,43.71
2023-07-11T08:28:07.056Z,43.07
2023-07-11T08:33:07.023Z,41.73
2023-07-11T08:38:06.921Z,43.44
2023-07-11T08:43:06.858Z,38.40
2023-07-11T08:48:06.827Z,39.26
2023-07-11T08:53:06.718Z,39.06
2023-07-11T08:58:06.668Z,41.53
2023-07-11T09:03:06.670Z,38.64
2023-07-11T09:08:06.586Z,36.04
2023-07-11T09:13:15.133Z,37.36
2023-07-11T09:18:07.481Z,36.36
2023-07-11T09:23:06.397Z,36.49
2023-07-11T09:28:06.312Z,36.34
2023-07-11T09:33:06.319Z,35.16
2023-07-11T09:38:06.199Z,36.65
2023-07-11T09:43:06.168Z,37.21
2023-07-11T09:48:06.119Z,35.03
2023-07-11T09:53:05.979Z,35.74
2023-07-11T09:58:05.963Z,36.78
2023-07-11T10:03:05.921Z,36.26
2023-07-11T10:08:05.852Z,36.43
2023-07-11T10:13:14.223Z,37.44
2023-07-11T10:18:06.733Z,33.60
2023-07-11T10:23:05.648Z,35.08
2023-07-11T10:28:05.627Z,36.51
2023-07-11T10:33:16.239Z,35.29
2023-07-11T10:38:06.450Z,33.17
2023-07-11T10:43:05.369Z,37.86
2023-07-11T10:48:05.520Z,35.28
2023-07-11T10:53:05.235Z,34.20
2023-07-11T10:58:05.176Z,33.14
2023-07-11T11:03:05.297Z,33.09
2023-07-11T11:08:05.093Z,34.25
2023-07-11T11:13:04.971Z,33.47
2023-07-11T11:18:05.629Z,33.80
2023-07-11T11:23:04.834Z,32.59
2023-07-11T11:28:04.799Z,33.34
2023-07-11T11:33:04.735Z,33.62
2023-07-11T11:38:04.723Z,33.28
2023-07-11T11:53:04.479Z,32.87
2023-07-11T11:58:04.439Z,31.86
2023-07-11T12:03:04.396Z,31.84
2023-07-11T12:08:04.306Z,33.29
2023-07-11T12:13:05.919Z,32.34
2023-07-11T12:18:04.223Z,33.07
2023-07-11T12:23:14.581Z,35.45
2023-07-11T12:28:05.045Z,33.25
2023-07-11T12:33:04.015Z,33.44
2023-07-11T12:38:03.947Z,31.87
2023-07-11T12:43:03.818Z,32.47
2023-07-11T12:48:03.864Z,33.85
2023-07-11T12:53:03.692Z,33.62
2023-07-11T12:58:03.671Z,34.47
2023-07-11T13:03:03.649Z,33.18
2023-07-11T13:08:05.692Z,33.58
2023-07-11T13:13:03.465Z,34.39
2023-07-11T13:18:03.428Z,34.39
2023-07-11T13:23:03.329Z,34.95
2023-07-11T13:28:03.318Z,35.03
2023-07-11T13:33:03.290Z,33.58
2023-07-11T13:38:03.284Z,33.67
2023-07-11T13:43:03.096Z,33.49
2023-07-11T13:48:03.150Z,33.78
2023-07-11T13:53:02.966Z,33.39
2023-07-11T13:58:04.271Z,32.71
2023-07-11T14:03:05.930Z,33.77
2023-07-11T14:08:02.782Z,32.50
2023-07-11T14:13:02.698Z,33.59
2023-07-11T14:18:02.795Z,33.78
2023-07-11T14:23:02.583Z,34.78
2023-07-11T14:28:02.517Z,34.08
2023-07-11T14:33:02.480Z,34.68
2023-07-11T14:38:02.396Z,33.11
2023-07-11T14:43:02.329Z,33.51
2023-07-11T14:48:02.322Z,34.66
2023-07-11T14:53:02.191Z,32.91
2023-07-11T14:58:02.331Z,33.31
2023-07-11T15:03:02.127Z,34.66
2023-07-11T15:18:01.929Z,34.19
2023-07-11T15:23:01.778Z,34.29
2023-07-11T15:28:01.743Z,34.00
2023-07-11T15:33:01.737Z,33.49
2023-07-11T15:38:01.602Z,34.09
2023-07-11T15:43:01.603Z,34.69
2023-07-11T15:48:01.773Z,35.67
2023-07-11T15:53:01.519Z,35.20
2023-07-11T15:58:01.378Z,36.96
2023-07-11T16:03:01.462Z,35.75
2023-07-11T16:08:01.240Z,35.91
2023-07-11T16:13:01.177Z,35.44
2023-07-11T16:18:01.244Z,35.47
2023-07-11T16:23:01.132Z,36.80
2023-07-11T16:28:00.963Z,36.91
2023-07-11T16:33:00.981Z,37.91
2023-07-11T16:38:01.067Z,38.30
2023-07-11T16:43:00.811Z,38.89
2023-07-11T16:48:00.787Z,39.49
2023-07-11T16:53:00.681Z,40.21
2023-07-11T16:58:00.614Z,41.02
2023-07-11T17:08:00.479Z,42.52
2023-07-11T17:13:00.393Z,44.02
2023-07-11T17:18:00.376Z,45.41
2023-07-11T17:23:00.304Z,47.20
2023-07-11T17:28:00.192Z,50.42
2023-07-11T17:33:00.169Z,51.57
2023-07-11T17:38:00.889Z,54.57
2023-07-11T17:43:00.007Z,58.18
2023-07-11T17:48:15.845Z,60.97
2023-07-11T17:53:00.856Z,60.60
2023-07-11T17:57:59.813Z,60.93
2023-07-11T18:03:00.642Z,59.64
2023-07-11T18:08:02.261Z,61.03
2023-07-11T18:13:09.003Z,60.31
2023-07-11T18:18:00.677Z,60.41
2023-07-11T18:22:59.484Z,62.01
2023-07-11T18:27:59.437Z,60.10
2023-07-11T18:32:59.390Z,61.25
2023-07-11T18:37:59.308Z,62.27
2023-07-11T18:42:59.233Z,62.60
2023-07-11T18:47:59.236Z,66.16
2023-07-11T18:52:59.069Z,66.98
2023-07-11T18:57:59.022Z,66.72
2023-07-11T19:02:59.854Z,66.02
2023-07-11T19:07:59.012Z,67.71
2023-07-11T19:12:58.795Z,70.28
2023-07-11T19:17:58.856Z,73.28
2023-07-11T19:22:58.667Z,72.92
2023-07-11T19:27:58.648Z,71.97
2023-07-11T19:32:58.687Z,73.29
2023-07-11T19:37:58.515Z,73.00
2023-07-11T19:42:58.466Z,76.64
2023-07-11T19:47:58.426Z,83.13
2023-07-11T19:52:58.328Z,84.06
2023-07-11T19:57:58.251Z,84.17
2023-07-11T20:02:58.289Z,86.00
2023-07-11T20:07:58.155Z,87.07
2023-07-11T20:12:58.036Z,88.41
2023-07-11T20:17:58.112Z,88.21
2023-07-11T20:22:58.021Z,88.31
2023-07-11T20:27:57.885Z,88.55
2023-07-11T20:32:57.826Z,87.65
2023-07-11T20:37:57.721Z,88.85
2023-07-11T20:42:57.650Z,90.09
2023-07-11T20:47:57.660Z,89.49
2023-07-11T20:52:57.512Z,89.39
2023-07-11T20:57:57.441Z,89.29
2023-07-11T21:02:57.414Z,89.59
2023-07-11T21:07:57.350Z,89.79
2023-07-11T21:12:57.251Z,89.19
2023-07-11T21:17:57.353Z,89.69
2023-07-11T21:22:57.182Z,89.53
2023-07-11T21:27:57.060Z,89.19
2023-07-11T21:32:56.967Z,89.79
2023-07-11T21:37:56.971Z,89.59
2023-07-11T21:42:56.940Z,89.59
2023-07-11T21:47:56.799Z,90.23
2023-07-11T21:52:56.673Z,90.23
2023-07-11T21:57:56.674Z,90.23
2023-07-11T22:02:56.671Z,90.63
2023-07-11T22:07:56.463Z,91.47
2023-07-11T22:12:56.453Z,90.77
2023-07-11T22:17:56.395Z,91.07
2023-07-11T22:22:56.284Z,90.13
2023-07-11T22:27:56.199Z,90.33
2023-07-11T22:32:56.239Z,89.34
2023-07-11T22:37:56.072Z,90.83
2023-07-11T22:42:55.997Z,90.48
2023-07-11T22:47:56.019Z,90.78
2023-07-11T22:52:55.915Z,90.73
2023-07-11T22:57:55.863Z,89.19
2023-07-11T23:02:55.840Z,87.30
2023-07-11T23:07:55.669Z,86.46
2023-07-11T23:12:55.599Z,87.46
2023-07-11T23:17:55.608Z,85.27
2023-07-11T23:22:55.449Z,83.77
2023-07-11T23:27:55.393Z,84.27
2023-07-11T23:32:55.369Z,83.77
2023-07-11T23:37:55.258Z,85.57
2023-07-11T23:42:55.155Z,83.27
2023-07-11T23:47:55.197Z,79.03
2023-07-11T23:52:55.048Z,80.38
2023-07-11T23:57:54.971Z,79.22
