createdAt,value
2023-05-08T00:01:17.990Z,80.34
2023-05-08T00:03:44.589Z,80.27
2023-05-08T00:06:11.238Z,80.62
2023-05-08T00:08:37.735Z,80.55
2023-05-08T00:11:04.262Z,80.86
2023-05-08T00:13:30.738Z,81.35
2023-05-08T00:15:57.258Z,81.36
2023-05-08T00:18:23.862Z,81.89
2023-05-08T00:20:50.398Z,81.35
2023-05-08T00:23:16.890Z,80.92
2023-05-08T00:25:43.394Z,81.62
2023-05-08T00:28:09.880Z,81.59
2023-05-08T00:30:36.466Z,81.38
2023-05-08T00:33:02.993Z,81.43
2023-05-08T00:35:29.558Z,82.23
2023-05-08T00:37:56.277Z,81.97
2023-05-08T00:40:22.821Z,81.86
2023-05-08T00:42:49.255Z,82.51
2023-05-08T00:45:15.717Z,82.22
2023-05-08T00:47:42.607Z,82.86
2023-05-08T00:50:10.587Z,82.41
2023-05-08T00:52:37.625Z,82.52
2023-05-08T00:55:05.148Z,82.46
2023-05-08T00:57:34.487Z,82.33
2023-05-08T01:00:01.813Z,82.54
2023-05-08T01:02:31.248Z,82.63
2023-05-08T01:04:58.003Z,82.86
2023-05-08T01:07:24.583Z,82.81
2023-05-08T01:09:51.017Z,83.19
2023-05-08T01:12:28.768Z,83.17
2023-05-08T01:15:06.554Z,82.47
2023-05-08T01:18:00.910Z,82.57
2023-05-08T01:20:45.862Z,82.93
2023-05-08T01:23:34.173Z,82.96
2023-05-08T01:26:19.203Z,83.47
2023-05-08T01:28:55.020Z,83.28
2023-05-08T01:31:39.927Z,83.60
2023-05-08T01:34:09.188Z,83.41
2023-05-08T01:37:03.881Z,83.98
2023-05-08T01:39:39.984Z,83.68
2023-05-08T01:42:13.046Z,84.03
2023-05-08T01:44:44.226Z,83.76
2023-05-08T01:47:11.853Z,83.68
2023-05-08T01:50:02.165Z,83.75
2023-05-08T01:52:33.328Z,84.27
2023-05-08T01:55:04.054Z,84.64
2023-05-08T01:57:33.515Z,84.85
2023-05-08T02:00:01.246Z,84.67
2023-05-08T02:02:30.221Z,84.29
2023-05-08T02:04:57.379Z,84.07
2023-05-08T02:07:24.710Z,84.24
2023-05-08T02:09:51.801Z,84.42
2023-05-08T02:12:18.940Z,84.16
2023-05-08T02:14:47.367Z,84.45
2023-05-08T02:17:16.392Z,84.50
2023-05-08T02:19:44.117Z,84.64
2023-05-08T02:22:10.831Z,84.37
2023-05-08T02:24:38.565Z,84.44
2023-05-08T02:27:06.024Z,84.85
2023-05-08T02:29:32.699Z,84.70
2023-05-08T02:32:01.191Z,84.56
2023-05-08T02:34:28.423Z,84.70
2023-05-08T02:36:55.044Z,84.39
2023-05-08T02:39:25.940Z,84.63
2023-05-08T02:41:52.475Z,84.70
2023-05-08T02:44:19.215Z,85.38
2023-05-08T02:46:54.098Z,85.87
2023-05-08T02:49:33.606Z,86.36
2023-05-08T02:52:11.521Z,86.76
2023-05-08T02:54:56.184Z,86.39
2023-05-08T02:57:38.000Z,86.29
2023-05-08T03:00:27.904Z,86.15
2023-05-08T03:03:13.235Z,86.09
2023-05-08T03:05:43.475Z,85.73
2023-05-08T03:08:19.842Z,85.89
2023-05-08T03:10:49.988Z,85.35
2023-05-08T03:13:17.057Z,85.68
2023-05-08T03:15:46.991Z,85.63
2023-05-08T03:18:16.155Z,85.71
2023-05-08T03:20:48.170Z,85.65
2023-05-08T03:23:15.820Z,85.81
2023-05-08T03:25:43.273Z,86.06
2023-05-08T03:28:10.278Z,85.40
2023-05-08T03:30:38.028Z,85.60
2023-05-08T03:33:05.699Z,86.67
2023-05-08T03:35:32.428Z,86.32
2023-05-08T03:37:59.423Z,86.01
2023-05-08T03:40:27.484Z,85.79
2023-05-08T03:42:54.145Z,85.67
2023-05-08T03:45:20.754Z,86.10
2023-05-08T03:47:48.067Z,86.05
2023-05-08T03:50:15.837Z,86.87
2023-05-08T03:52:42.642Z,86.69
2023-05-08T03:55:09.630Z,87.00
2023-05-08T03:57:46.101Z,86.78
2023-05-08T04:00:49.748Z,87.22
2023-05-08T04:03:25.703Z,87.30
2023-05-08T04:06:01.093Z,86.70
2023-05-08T04:08:32.401Z,85.89
2023-05-08T04:11:18.392Z,85.84
2023-05-08T04:13:50.503Z,85.81
2023-05-08T04:16:21.281Z,85.48
2023-05-08T04:18:49.892Z,85.75
2023-05-08T04:21:20.617Z,85.86
2023-05-08T04:23:50.618Z,85.63
2023-05-08T04:26:18.235Z,84.97
2023-05-08T04:28:46.760Z,84.42
2023-05-08T04:31:14.754Z,83.87
2023-05-08T04:33:43.179Z,83.74
2023-05-08T04:36:13.637Z,82.85
2023-05-08T04:38:40.958Z,82.17
2023-05-08T04:41:07.996Z,81.54
2023-05-08T04:43:35.069Z,81.07
2023-05-08T04:46:01.822Z,80.40
2023-05-08T04:48:28.523Z,79.88
2023-05-08T04:50:54.984Z,78.95
2023-05-08T04:53:21.419Z,78.23
2023-05-08T04:55:47.866Z,77.37
2023-05-08T04:58:14.333Z,76.28
2023-05-08T05:00:40.800Z,75.10
2023-05-08T05:03:07.402Z,74.43
2023-05-08T05:05:37.669Z,74.61
2023-05-08T05:08:05.385Z,74.43
2023-05-08T05:10:31.853Z,72.97
2023-05-08T05:12:58.373Z,72.86
2023-05-08T05:15:24.878Z,71.60
2023-05-08T05:17:51.404Z,70.81
2023-05-08T05:20:18.046Z,70.04
2023-05-08T05:22:44.463Z,69.99
2023-05-08T05:25:11.775Z,69.01
2023-05-08T05:27:38.534Z,67.99
2023-05-08T05:30:05.628Z,67.78
2023-05-08T05:32:32.343Z,66.62
2023-05-08T05:34:58.838Z,65.47
2023-05-08T05:37:25.293Z,64.17
2023-05-08T05:39:51.744Z,63.33
2023-05-08T05:42:18.332Z,61.67
2023-05-08T05:44:45.054Z,60.44
2023-05-08T05:47:11.964Z,59.74
2023-05-08T05:49:39.953Z,58.24
2023-05-08T05:52:06.777Z,54.37
2023-05-08T05:54:33.651Z,50.45
2023-05-08T05:57:00.166Z,49.70
2023-05-08T05:59:26.905Z,47.37
2023-05-08T06:01:53.567Z,45.82
2023-05-08T06:04:20.384Z,44.49
2023-05-08T06:06:47.306Z,44.23
2023-05-08T06:09:13.846Z,43.44
2023-05-08T06:11:40.653Z,41.55
2023-05-08T06:14:07.307Z,39.51
2023-05-08T06:16:35.548Z,37.90
2023-05-08T06:19:02.169Z,38.81
2023-05-08T06:21:28.798Z,35.83
2023-05-08T06:23:55.687Z,37.24
2023-05-08T06:26:23.578Z,36.67
2023-05-08T06:28:50.314Z,35.06
2023-05-08T06:31:16.896Z,35.10
2023-05-08T06:33:43.435Z,33.23
2023-05-08T06:36:10.292Z,32.88
2023-05-08T06:38:37.028Z,33.02
2023-05-08T06:41:03.550Z,32.46
2023-05-08T06:43:30.693Z,32.52
2023-05-08T06:45:57.338Z,34.40
2023-05-08T06:48:28.901Z,31.37
2023-05-08T06:50:56.378Z,30.79
2023-05-08T06:53:22.945Z,31.62
2023-05-08T06:55:49.451Z,31.24
2023-05-08T06:58:16.034Z,31.37
2023-05-08T07:00:42.813Z,29.34
2023-05-08T07:03:09.426Z,32.07
2023-05-08T07:05:36.138Z,29.88
2023-05-08T07:08:02.622Z,26.80
2023-05-08T07:10:29.264Z,26.90
2023-05-08T07:12:55.845Z,25.85
2023-05-08T07:15:26.585Z,26.27
2023-05-08T07:17:53.942Z,25.16
2023-05-08T07:20:21.482Z,24.62
2023-05-08T07:22:48.199Z,23.99
2023-05-08T07:25:14.845Z,24.59
2023-05-08T07:27:42.011Z,24.93
2023-05-08T07:30:09.133Z,26.02
2023-05-08T07:32:36.161Z,27.83
2023-05-08T07:35:03.684Z,25.40
2023-05-08T07:37:30.277Z,26.17
2023-05-08T07:39:56.835Z,27.26
2023-05-08T07:42:23.353Z,28.00
2023-05-08T07:44:54.972Z,29.37
2023-05-08T07:47:22.148Z,31.53
2023-05-08T07:49:48.682Z,32.47
2023-05-08T07:52:15.221Z,34.07
2023-05-08T07:54:41.834Z,34.13
2023-05-08T07:57:08.338Z,34.05
2023-05-08T07:59:34.810Z,33.12
2023-05-08T08:02:01.392Z,33.15
2023-05-08T08:04:28.130Z,35.06
2023-05-08T08:06:55.250Z,33.06
2023-05-08T08:09:21.799Z,34.12
2023-05-08T08:11:48.306Z,33.64
2023-05-08T08:14:14.820Z,33.70
2023-05-08T08:16:42.562Z,35.07
2023-05-08T08:19:09.150Z,36.10
2023-05-08T08:21:35.636Z,36.46
2023-05-08T08:24:02.161Z,36.48
2023-05-08T08:26:28.777Z,36.14
2023-05-08T08:28:55.230Z,36.00
2023-05-08T08:31:21.751Z,36.31
2023-05-08T08:33:48.244Z,34.88
2023-05-08T08:36:15.284Z,35.06
2023-05-08T08:38:42.297Z,35.43
2023-05-08T08:41:08.858Z,36.11
2023-05-08T08:43:35.517Z,35.39
2023-05-08T08:46:13.110Z,35.54
2023-05-08T08:48:44.390Z,34.72
2023-05-08T08:51:32.103Z,35.92
2023-05-08T08:54:13.102Z,34.74
2023-05-08T08:56:42.995Z,35.28
2023-05-08T08:59:11.563Z,35.39
2023-05-08T09:01:39.845Z,35.71
2023-05-08T09:04:06.601Z,35.81
2023-05-08T09:06:36.568Z,37.16
2023-05-08T09:09:03.723Z,36.30
2023-05-08T09:11:30.361Z,36.29
2023-05-08T09:13:58.926Z,36.15
2023-05-08T09:16:26.073Z,35.65
2023-05-08T09:18:52.578Z,36.64
2023-05-08T09:21:19.692Z,36.30
2023-05-08T09:23:56.965Z,35.95
2023-05-08T09:26:32.426Z,36.19
2023-05-08T09:29:18.203Z,34.92
2023-05-08T09:31:46.828Z,34.81
2023-05-08T09:34:25.302Z,35.61
2023-05-08T09:36:51.864Z,35.99
2023-05-08T09:39:25.533Z,36.91
2023-05-08T09:42:02.368Z,37.88
2023-05-08T09:44:29.266Z,36.03
2023-05-08T09:47:20.487Z,35.63
2023-05-08T09:50:00.299Z,34.83
2023-05-08T09:52:28.313Z,36.42
2023-05-08T09:54:58.918Z,35.33
2023-05-08T09:57:29.392Z,35.81
2023-05-08T10:00:13.228Z,35.83
2023-05-08T10:02:41.967Z,36.16
2023-05-08T10:05:28.004Z,36.31
2023-05-08T10:07:54.732Z,36.12
2023-05-08T10:10:30.531Z,35.92
2023-05-08T10:12:58.533Z,35.20
2023-05-08T10:15:29.128Z,34.87
2023-05-08T10:18:04.713Z,34.26
2023-05-08T10:20:31.486Z,35.70
2023-05-08T10:22:59.069Z,35.83
2023-05-08T10:25:26.364Z,37.25
2023-05-08T10:27:58.083Z,34.20
2023-05-08T10:30:26.526Z,33.87
2023-05-08T10:32:58.421Z,33.24
2023-05-08T10:35:25.525Z,33.31
2023-05-08T10:37:52.363Z,33.88
2023-05-08T10:40:21.351Z,33.89
2023-05-08T10:42:48.374Z,34.26
2023-05-08T10:45:15.314Z,32.90
2023-05-08T10:48:03.973Z,33.61
2023-05-08T10:50:44.648Z,34.69
2023-05-08T10:53:16.681Z,34.68
2023-05-08T10:55:46.449Z,34.21
2023-05-08T10:58:15.327Z,33.35
2023-05-08T11:00:57.186Z,34.52
2023-05-08T11:03:32.179Z,32.74
2023-05-08T11:06:00.591Z,31.01
2023-05-08T11:08:28.375Z,31.37
2023-05-08T11:11:05.092Z,31.97
2023-05-08T11:13:36.419Z,33.34
2023-05-08T11:16:03.969Z,31.81
2023-05-08T11:18:45.693Z,32.53
2023-05-08T11:21:16.278Z,33.13
2023-05-08T11:23:42.954Z,33.15
2023-05-08T11:26:14.025Z,32.29
2023-05-08T11:28:56.879Z,33.17
2023-05-08T11:31:24.109Z,31.76
2023-05-08T11:33:50.700Z,32.23
2023-05-08T11:36:22.636Z,31.63
2023-05-08T11:39:16.075Z,31.19
2023-05-08T11:41:42.797Z,31.19
2023-05-08T11:44:22.709Z,31.80
2023-05-08T11:46:54.249Z,31.96
2023-05-08T11:49:26.280Z,32.50
2023-05-08T11:51:58.601Z,32.71
2023-05-08T11:54:25.851Z,31.77
2023-05-08T11:56:57.083Z,31.35
2023-05-08T11:59:23.676Z,29.97
2023-05-08T12:02:06.962Z,31.39
2023-05-08T12:04:46.643Z,31.94
2023-05-08T12:07:13.656Z,32.12
2023-05-08T12:09:40.375Z,31.17
2023-05-08T12:12:07.224Z,29.91
2023-05-08T12:14:34.673Z,29.77
2023-05-08T12:17:02.689Z,30.78
2023-05-08T12:19:29.232Z,31.42
2023-05-08T12:21:56.911Z,30.20
2023-05-08T12:24:24.250Z,30.25
2023-05-08T12:26:55.523Z,30.01
2023-05-08T12:29:22.754Z,29.47
2023-05-08T12:31:49.473Z,29.34
2023-05-08T12:34:16.133Z,30.33
2023-05-08T12:36:42.645Z,30.53
2023-05-08T12:39:16.681Z,31.05
2023-05-08T12:41:50.506Z,30.78
2023-05-08T12:44:21.506Z,30.61
2023-05-08T12:46:53.350Z,31.85
2023-05-08T12:49:32.662Z,31.21
2023-05-08T12:52:09.598Z,29.72
2023-05-08T12:54:37.981Z,29.91
2023-05-08T12:57:14.343Z,29.83
2023-05-08T12:59:41.495Z,30.22
2023-05-08T13:02:23.648Z,30.37
2023-05-08T13:04:54.562Z,31.52
2023-05-08T13:07:21.383Z,30.26
2023-05-08T13:10:03.666Z,30.08
2023-05-08T13:12:30.994Z,29.73
2023-05-08T13:14:57.734Z,28.72
2023-05-08T13:17:24.294Z,29.83
2023-05-08T13:19:50.885Z,29.93
2023-05-08T13:22:17.463Z,28.85
2023-05-08T13:24:44.235Z,27.99
2023-05-08T13:27:10.749Z,28.22
2023-05-08T13:29:37.252Z,29.62
2023-05-08T13:32:04.187Z,29.35
2023-05-08T13:34:30.677Z,29.31
2023-05-08T13:36:57.423Z,29.41
2023-05-08T13:39:23.906Z,30.07
2023-05-08T13:41:50.437Z,30.19
2023-05-08T13:44:16.891Z,29.39
2023-05-08T13:46:43.403Z,28.12
2023-05-08T13:49:10.156Z,28.63
2023-05-08T13:51:36.754Z,28.36
2023-05-08T13:54:03.436Z,28.90
2023-05-08T13:56:29.933Z,28.80
2023-05-08T13:58:56.483Z,28.46
2023-05-08T14:01:26.909Z,28.23
2023-05-08T14:03:55.000Z,27.61
2023-05-08T14:06:21.859Z,28.46
2023-05-08T14:08:50.993Z,28.03
2023-05-08T14:11:18.741Z,28.26
2023-05-08T14:13:45.296Z,28.22
2023-05-08T14:16:14.381Z,28.29
2023-05-08T14:18:41.104Z,29.85
2023-05-08T14:21:07.744Z,28.14
2023-05-08T14:23:35.585Z,29.22
2023-05-08T14:26:02.205Z,29.49
2023-05-08T14:28:28.714Z,29.17
2023-05-08T14:30:56.009Z,28.56
2023-05-08T14:33:22.625Z,28.50
2023-05-08T14:35:49.106Z,28.75
2023-05-08T14:38:15.626Z,29.46
2023-05-08T14:40:42.097Z,29.50
2023-05-08T14:43:08.611Z,28.91
2023-05-08T14:45:35.292Z,27.85
2023-05-08T14:48:01.789Z,27.51
2023-05-08T14:50:28.469Z,28.11
2023-05-08T14:52:55.410Z,28.28
2023-05-08T14:55:22.313Z,28.29
2023-05-08T14:57:51.624Z,28.22
2023-05-08T15:00:18.601Z,28.00
2023-05-08T15:02:45.325Z,29.69
2023-05-08T15:05:19.165Z,29.79
2023-05-08T15:07:46.259Z,29.55
2023-05-08T15:10:13.529Z,29.66
2023-05-08T15:12:40.060Z,30.23
2023-05-08T15:15:07.041Z,29.80
2023-05-08T15:17:36.416Z,28.44
2023-05-08T15:20:04.032Z,28.55
2023-05-08T15:22:30.489Z,29.27
2023-05-08T15:25:02.129Z,29.49
2023-05-08T15:27:29.457Z,29.17
2023-05-08T15:29:56.197Z,28.72
2023-05-08T15:32:22.721Z,28.97
2023-05-08T15:34:49.190Z,29.31
2023-05-08T15:37:15.889Z,29.84
2023-05-08T15:39:43.278Z,29.92
2023-05-08T15:42:09.908Z,29.93
2023-05-08T15:44:54.053Z,30.57
2023-05-08T15:47:23.194Z,31.68
2023-05-08T15:49:50.687Z,31.95
2023-05-08T15:52:18.737Z,31.00
2023-05-08T15:54:46.315Z,31.52
2023-05-08T15:57:13.003Z,31.29
2023-05-08T15:59:39.676Z,31.60
2023-05-08T16:02:06.474Z,30.77
2023-05-08T16:04:33.072Z,31.44
2023-05-08T16:07:00.231Z,30.53
2023-05-08T16:09:26.814Z,30.62
2023-05-08T16:11:53.386Z,30.93
2023-05-08T16:14:20.145Z,32.61
2023-05-08T16:16:46.637Z,31.23
2023-05-08T16:19:13.316Z,31.74
2023-05-08T16:21:39.777Z,30.47
2023-05-08T16:24:06.602Z,29.76
2023-05-08T16:26:33.062Z,30.42
2023-05-08T16:28:59.499Z,31.03
2023-05-08T16:31:27.322Z,30.46
2023-05-08T16:33:53.969Z,30.56
2023-05-08T16:36:20.568Z,30.09
2023-05-08T16:38:47.036Z,30.33
2023-05-08T16:41:13.559Z,30.36
2023-05-08T16:43:40.045Z,31.03
2023-05-08T16:46:07.337Z,32.14
2023-05-08T16:48:34.284Z,32.28
2023-05-08T16:51:00.731Z,31.78
2023-05-08T16:53:27.412Z,31.96
2023-05-08T16:55:54.575Z,33.37
2023-05-08T16:58:22.810Z,32.81
2023-05-08T17:00:49.586Z,33.12
2023-05-08T17:03:16.240Z,33.71
2023-05-08T17:05:42.854Z,33.71
2023-05-08T17:08:11.592Z,33.47
2023-05-08T17:10:39.365Z,34.70
2023-05-08T17:13:05.880Z,34.06
2023-05-08T17:15:32.489Z,33.80
2023-05-08T17:17:59.072Z,34.21
2023-05-08T17:20:26.197Z,34.56
2023-05-08T17:22:53.711Z,34.15
2023-05-08T17:25:22.283Z,34.60
2023-05-08T17:27:48.842Z,35.50
2023-05-08T17:30:16.885Z,34.61
2023-05-08T17:32:43.644Z,35.09
2023-05-08T17:35:10.389Z,35.36
2023-05-08T17:37:37.231Z,36.14
2023-05-08T17:40:03.962Z,35.70
2023-05-08T17:42:30.437Z,35.81
2023-05-08T17:44:57.149Z,34.98
2023-05-08T17:47:23.751Z,35.27
2023-05-08T17:49:50.512Z,36.40
2023-05-08T17:52:17.016Z,35.09
2023-05-08T17:54:43.624Z,35.80
2023-05-08T17:57:10.086Z,35.69
2023-05-08T17:59:36.529Z,36.19
2023-05-08T18:02:03.184Z,36.12
2023-05-08T18:04:29.756Z,36.92
2023-05-08T18:06:56.248Z,38.80
2023-05-08T18:09:22.879Z,38.03
2023-05-08T18:11:49.394Z,37.66
2023-05-08T18:14:15.993Z,36.68
2023-05-08T18:16:42.532Z,37.12
2023-05-08T18:19:09.065Z,37.38
2023-05-08T18:21:35.731Z,37.85
2023-05-08T18:24:02.318Z,38.36
2023-05-08T18:26:28.831Z,38.35
2023-05-08T18:28:55.380Z,38.14
2023-05-08T18:31:21.922Z,38.50
2023-05-08T18:33:48.461Z,38.56
2023-05-08T18:36:15.162Z,38.72
2023-05-08T18:38:42.074Z,38.50
2023-05-08T18:41:08.568Z,38.85
2023-05-08T18:43:35.121Z,38.64
2023-05-08T18:46:08.575Z,39.38
2023-05-08T18:48:35.570Z,39.79
2023-05-08T18:51:02.306Z,40.16
2023-05-08T18:53:30.486Z,40.32
2023-05-08T18:55:57.091Z,40.87
2023-05-08T18:58:23.628Z,40.94
2023-05-08T19:00:50.284Z,40.83
2023-05-08T19:03:18.410Z,41.28
2023-05-08T19:05:45.038Z,41.39
2023-05-08T19:08:13.142Z,41.97
2023-05-08T19:10:39.663Z,42.54
2023-05-08T19:13:06.281Z,42.82
2023-05-08T19:15:32.951Z,43.41
2023-05-08T19:17:59.445Z,43.61
2023-05-08T19:20:26.154Z,44.24
2023-05-08T19:22:52.722Z,44.74
2023-05-08T19:25:19.232Z,45.09
2023-05-08T19:27:46.090Z,47.16
2023-05-08T19:30:13.098Z,47.06
2023-05-08T19:32:39.669Z,47.47
2023-05-08T19:35:06.575Z,47.21
2023-05-08T19:37:33.044Z,47.09
2023-05-08T19:39:59.533Z,46.38
2023-05-08T19:42:26.233Z,46.48
2023-05-08T19:44:52.738Z,47.25
2023-05-08T19:47:19.277Z,47.82
2023-05-08T19:49:45.773Z,48.66
2023-05-08T19:52:12.479Z,49.67
2023-05-08T19:54:38.983Z,49.80
2023-05-08T19:57:05.447Z,49.54
2023-05-08T19:59:32.059Z,48.93
2023-05-08T20:01:58.680Z,48.60
2023-05-08T20:04:25.262Z,48.97
2023-05-08T20:06:51.776Z,48.90
2023-05-08T20:09:18.305Z,49.08
2023-05-08T20:11:44.953Z,49.54
2023-05-08T20:14:11.418Z,51.28
2023-05-08T20:16:37.936Z,50.40
2023-05-08T20:19:04.399Z,50.28
2023-05-08T20:21:32.347Z,48.36
2023-05-08T20:23:59.275Z,49.67
2023-05-08T20:26:27.114Z,50.31
2023-05-08T20:28:53.650Z,50.90
2023-05-08T20:31:20.191Z,51.33
2023-05-08T20:33:46.639Z,52.21
2023-05-08T20:36:13.137Z,51.80
2023-05-08T20:38:39.658Z,52.26
2023-05-08T20:41:06.192Z,52.81
2023-05-08T20:43:32.684Z,52.79
2023-05-08T20:45:59.160Z,53.70
2023-05-08T20:48:25.775Z,54.02
2023-05-08T20:50:52.207Z,54.82
2023-05-08T20:53:18.828Z,55.32
2023-05-08T20:55:45.381Z,55.47
2023-05-08T20:58:11.855Z,55.74
2023-05-08T21:00:38.369Z,59.10
2023-05-08T21:03:04.892Z,60.90
2023-05-08T21:05:31.493Z,59.44
2023-05-08T21:08:02.459Z,58.72
2023-05-08T21:10:31.182Z,58.27
2023-05-08T21:12:57.931Z,57.83
2023-05-08T21:15:24.446Z,58.61
2023-05-08T21:17:50.934Z,58.61
2023-05-08T21:20:18.093Z,56.57
2023-05-08T21:22:46.129Z,56.65
2023-05-08T21:25:14.891Z,57.25
2023-05-08T21:27:42.533Z,57.41
2023-05-08T21:30:09.985Z,58.10
2023-05-08T21:32:36.442Z,58.22
2023-05-08T21:35:03.863Z,58.88
2023-05-08T21:37:31.539Z,59.13
2023-05-08T21:39:57.986Z,59.71
2023-05-08T21:42:24.642Z,60.13
2023-05-08T21:44:51.216Z,60.44
2023-05-08T21:47:17.682Z,61.48
2023-05-08T21:49:44.187Z,61.31
2023-05-08T21:52:10.661Z,61.59
2023-05-08T21:54:37.108Z,61.93
2023-05-08T21:57:03.813Z,62.44
2023-05-08T21:59:30.271Z,62.75
2023-05-08T22:01:56.779Z,62.70
2023-05-08T22:04:23.266Z,63.26
2023-05-08T22:06:49.750Z,63.33
2023-05-08T22:09:16.180Z,63.74
2023-05-08T22:11:42.660Z,63.98
2023-05-08T22:14:09.093Z,63.98
2023-05-08T22:16:35.586Z,64.35
2023-05-08T22:19:02.124Z,64.79
2023-05-08T22:21:30.072Z,64.99
2023-05-08T22:23:57.075Z,65.22
2023-05-08T22:26:23.963Z,65.45
2023-05-08T22:28:51.050Z,65.11
2023-05-08T22:31:17.573Z,64.14
2023-05-08T22:33:44.156Z,63.99
2023-05-08T22:36:10.719Z,64.08
2023-05-08T22:38:37.295Z,63.94
2023-05-08T22:41:05.738Z,63.07
2023-05-08T22:43:32.631Z,63.43
2023-05-08T22:45:59.353Z,64.54
2023-05-08T22:48:25.858Z,64.27
2023-05-08T22:50:53.030Z,65.09
2023-05-08T22:53:19.539Z,65.23
2023-05-08T22:55:46.165Z,65.55
2023-05-08T22:58:12.608Z,65.91
2023-05-08T23:00:39.136Z,65.98
2023-05-08T23:03:05.743Z,66.06
2023-05-08T23:05:32.227Z,66.79
2023-05-08T23:07:58.868Z,67.42
2023-05-08T23:10:25.331Z,67.21
2023-05-08T23:12:51.832Z,67.90
2023-05-08T23:15:18.489Z,67.38
2023-05-08T23:17:45.211Z,67.84
2023-05-08T23:20:12.022Z,67.27
2023-05-08T23:22:38.463Z,67.57
2023-05-08T23:25:05.456Z,67.52
2023-05-08T23:27:31.906Z,68.04
2023-05-08T23:29:58.384Z,68.06
2023-05-08T23:32:25.182Z,68.80
2023-05-08T23:34:51.688Z,67.99
2023-05-08T23:37:18.135Z,65.75
2023-05-08T23:39:44.620Z,65.43
2023-05-08T23:42:11.300Z,65.26
2023-05-08T23:44:37.742Z,65.36
2023-05-08T23:47:04.323Z,65.40
2023-05-08T23:49:31.014Z,65.19
2023-05-08T23:51:57.747Z,65.15
2023-05-08T23:54:24.229Z,64.99
2023-05-08T23:56:50.831Z,65.12
2023-05-08T23:59:17.315Z,65.16
