createdAt,value
2023-03-04T00:00:55.319Z,88.21
2023-03-04T00:03:22.815Z,88.30
2023-03-04T00:05:50.454Z,88.36
2023-03-04T00:08:17.946Z,88.07
2023-03-04T00:10:45.412Z,89.39
2023-03-04T00:13:12.882Z,90.88
2023-03-04T00:15:40.384Z,92.29
2023-03-04T00:18:09.203Z,91.19
2023-03-04T00:20:36.679Z,90.64
2023-03-04T00:23:04.141Z,89.90
2023-03-04T00:25:31.589Z,90.33
2023-03-04T00:27:59.363Z,90.41
2023-03-04T00:30:27.078Z,89.71
2023-03-04T00:32:54.580Z,89.76
2023-03-04T00:35:23.394Z,89.41
2023-03-04T00:37:50.865Z,89.92
2023-03-04T00:40:18.754Z,89.44
2023-03-04T00:42:46.207Z,89.49
2023-03-04T00:45:13.697Z,90.09
2023-03-04T00:47:41.194Z,89.90
2023-03-04T00:50:09.866Z,89.41
2023-03-04T00:52:38.712Z,89.03
2023-03-04T00:55:07.687Z,88.69
2023-03-04T00:57:35.734Z,88.95
2023-03-04T01:00:03.253Z,88.64
2023-03-04T01:02:30.730Z,88.87
2023-03-04T01:04:58.190Z,89.55
2023-03-04T01:07:25.850Z,90.47
2023-03-04T01:09:54.649Z,91.52
2023-03-04T01:12:22.141Z,91.63
2023-03-04T01:14:49.821Z,92.23
2023-03-04T01:17:17.296Z,91.54
2023-03-04T01:19:44.796Z,91.05
2023-03-04T01:22:13.680Z,90.91
2023-03-04T01:24:41.154Z,91.22
2023-03-04T01:27:09.976Z,90.35
2023-03-04T01:29:37.442Z,90.94
2023-03-04T01:32:05.550Z,90.89
2023-03-04T01:34:33.106Z,90.91
2023-03-04T01:37:00.537Z,90.91
2023-03-04T01:39:27.988Z,91.95
2023-03-04T01:41:55.619Z,92.64
2023-03-04T01:44:24.571Z,92.64
2023-03-04T01:46:54.730Z,92.57
2023-03-04T01:49:23.173Z,92.74
2023-03-04T01:51:53.213Z,92.19
2023-03-04T01:54:21.673Z,91.86
2023-03-04T01:56:51.348Z,91.80
2023-03-04T01:59:20.739Z,94.27
2023-03-04T02:01:51.622Z,94.62
2023-03-04T02:04:22.341Z,94.29
2023-03-04T02:06:50.704Z,94.37
2023-03-04T02:09:18.996Z,94.44
2023-03-04T02:11:48.995Z,93.94
2023-03-04T02:14:17.302Z,94.91
2023-03-04T02:16:45.361Z,94.33
2023-03-04T02:19:20.712Z,100.00
2023-03-04T02:21:48.230Z,100.00
2023-03-04T02:24:23.169Z,100.00
2023-03-04T02:26:52.012Z,100.00
2023-03-04T02:29:19.998Z,100.00
2023-03-04T02:31:49.777Z,100.00
2023-03-04T02:34:19.951Z,100.00
2023-03-04T02:36:49.276Z,100.00
2023-03-04T02:39:24.293Z,100.00
2023-03-04T02:41:55.077Z,100.00
2023-03-04T02:44:24.724Z,100.00
2023-03-04T02:46:52.793Z,100.00
2023-03-04T02:49:21.020Z,95.04
2023-03-04T02:51:51.214Z,91.53
2023-03-04T02:54:20.760Z,89.55
2023-03-04T02:56:49.432Z,88.40
2023-03-04T02:59:18.999Z,87.51
2023-03-04T03:01:47.205Z,87.54
2023-03-04T03:04:15.206Z,87.92
2023-03-04T03:06:42.782Z,89.74
2023-03-04T03:09:10.421Z,91.64
2023-03-04T03:11:38.099Z,90.00
2023-03-04T03:14:06.006Z,88.80
2023-03-04T03:16:35.360Z,90.17
2023-03-04T03:19:03.478Z,93.16
2023-03-04T03:21:30.983Z,92.00
2023-03-04T03:23:58.582Z,91.72
2023-03-04T03:26:26.103Z,90.09
2023-03-04T03:28:53.584Z,91.20
2023-03-04T03:31:21.156Z,91.57
2023-03-04T03:33:49.973Z,91.58
2023-03-04T03:36:17.512Z,91.75
2023-03-04T03:38:45.489Z,92.41
2023-03-04T03:41:12.949Z,93.26
2023-03-04T03:43:40.411Z,90.95
2023-03-04T03:46:07.897Z,92.23
2023-03-04T03:48:35.413Z,96.71
2023-03-04T03:51:04.414Z,99.96
2023-03-04T03:53:31.909Z,100.00
2023-03-04T03:55:59.933Z,100.00
2023-03-04T03:58:27.559Z,100.00
2023-03-04T04:00:57.879Z,100.00
2023-03-04T04:03:26.053Z,100.00
2023-03-04T04:05:53.652Z,100.00
2023-03-04T04:08:22.446Z,99.74
2023-03-04T04:10:49.914Z,98.53
2023-03-04T04:13:17.375Z,99.43
2023-03-04T04:15:44.949Z,99.83
2023-03-04T04:18:12.438Z,98.79
2023-03-04T04:20:39.931Z,98.47
2023-03-04T04:23:07.513Z,96.66
2023-03-04T04:25:36.407Z,100.00
2023-03-04T04:28:03.958Z,100.00
2023-03-04T04:30:31.540Z,100.00
2023-03-04T04:33:01.732Z,100.00
2023-03-04T04:35:29.282Z,100.00
2023-03-04T04:37:56.794Z,100.00
2023-03-04T04:40:24.351Z,100.00
2023-03-04T04:42:53.177Z,100.00
2023-03-04T04:45:20.624Z,100.00
2023-03-04T04:47:48.135Z,100.00
2023-03-04T04:50:15.617Z,100.00
2023-03-04T04:52:43.121Z,100.00
2023-03-04T04:55:12.039Z,100.00
2023-03-04T04:57:39.617Z,100.00
2023-03-04T05:00:10.805Z,100.00
2023-03-04T05:02:38.826Z,100.00
2023-03-04T05:05:08.026Z,100.00
2023-03-04T05:07:35.604Z,100.00
2023-03-04T05:10:03.622Z,100.00
2023-03-04T05:12:31.120Z,100.00
2023-03-04T05:14:58.613Z,100.00
2023-03-04T05:17:27.434Z,100.00
2023-03-04T05:19:54.893Z,100.00
2023-03-04T05:22:22.341Z,100.00
2023-03-04T05:24:49.878Z,100.00
2023-03-04T05:27:17.346Z,100.00
2023-03-04T05:29:46.708Z,100.00
2023-03-04T05:32:14.310Z,100.00
2023-03-04T05:34:43.127Z,100.00
2023-03-04T05:37:10.622Z,100.00
2023-03-04T05:39:38.092Z,100.00
2023-03-04T05:42:05.579Z,100.00
2023-03-04T05:44:33.151Z,100.00
2023-03-04T05:47:00.627Z,100.00
2023-03-04T05:49:28.093Z,100.00
2023-03-04T05:51:56.906Z,100.00
2023-03-04T05:54:24.356Z,100.00
2023-03-04T05:56:51.826Z,100.00
2023-03-04T05:59:20.641Z,100.00
2023-03-04T06:01:48.408Z,100.00
2023-03-04T06:04:15.938Z,100.00
2023-03-04T06:06:43.410Z,100.00
2023-03-04T06:09:12.235Z,100.00
2023-03-04T06:11:39.736Z,100.00
2023-03-04T06:14:07.286Z,100.00
2023-03-04T06:16:34.785Z,100.00
2023-03-04T06:19:02.256Z,100.00
2023-03-04T06:21:29.704Z,100.00
2023-03-04T06:23:57.166Z,100.00
2023-03-04T06:26:26.205Z,100.00
2023-03-04T06:28:56.815Z,100.00
2023-03-04T06:31:24.635Z,100.00
2023-03-04T06:33:52.134Z,100.00
2023-03-04T06:36:19.905Z,100.00
2023-03-04T06:38:47.398Z,100.00
2023-03-04T06:41:15.340Z,100.00
2023-03-04T06:43:44.205Z,100.00
2023-03-04T06:46:11.678Z,100.00
2023-03-04T06:48:39.257Z,100.00
2023-03-04T06:51:08.580Z,100.00
2023-03-04T06:53:36.592Z,100.00
2023-03-04T06:56:04.197Z,100.00
2023-03-04T06:58:31.724Z,100.00
2023-03-04T07:01:11.400Z,100.00
2023-03-04T07:03:38.922Z,100.00
2023-03-04T07:06:06.782Z,100.00
2023-03-04T07:08:34.276Z,100.00
2023-03-04T07:11:01.799Z,100.00
2023-03-04T07:13:29.264Z,100.00
2023-03-04T07:15:56.857Z,100.00
2023-03-04T07:18:25.784Z,100.00
2023-03-04T07:20:53.697Z,100.00
2023-03-04T07:23:21.502Z,100.00
2023-03-04T07:25:50.700Z,100.00
2023-03-04T07:28:18.852Z,100.00
2023-03-04T07:30:46.610Z,100.00
2023-03-04T07:33:15.001Z,100.00
2023-03-04T07:35:43.864Z,100.00
2023-03-04T07:38:11.382Z,100.00
2023-03-04T07:40:38.982Z,100.00
2023-03-04T07:43:06.905Z,100.00
2023-03-04T07:45:34.386Z,100.00
2023-03-04T07:48:01.867Z,100.00
2023-03-04T07:50:29.412Z,100.00
2023-03-04T07:52:58.415Z,100.00
2023-03-04T07:55:25.866Z,100.00
2023-03-04T07:57:53.333Z,100.00
2023-03-04T08:00:21.580Z,100.00
2023-03-04T08:02:49.157Z,100.00
2023-03-04T08:05:16.865Z,100.00
2023-03-04T08:07:44.434Z,100.00
2023-03-04T08:10:13.727Z,100.00
2023-03-04T08:12:41.402Z,100.00
2023-03-04T08:15:10.013Z,100.00
2023-03-04T08:17:37.493Z,100.00
2023-03-04T08:20:05.422Z,100.00
2023-03-04T08:22:32.882Z,100.00
2023-03-04T08:25:00.349Z,100.00
2023-03-04T08:27:29.218Z,100.00
2023-03-04T08:29:56.774Z,100.00
2023-03-04T08:32:24.384Z,100.00
2023-03-04T08:34:51.965Z,100.00
2023-03-04T08:37:19.425Z,100.00
2023-03-04T08:39:46.900Z,100.00
2023-03-04T08:42:14.350Z,100.00
2023-03-04T08:44:43.167Z,100.00
2023-03-04T08:47:10.711Z,100.00
2023-03-04T08:49:38.192Z,100.00
2023-03-04T08:52:06.063Z,100.00
2023-03-04T08:54:33.651Z,100.00
2023-03-04T08:57:01.263Z,100.00
2023-03-04T08:59:28.740Z,100.00
2023-03-04T09:01:57.620Z,100.00
2023-03-04T09:04:25.151Z,100.00
2023-03-04T09:06:54.022Z,100.00
2023-03-04T09:09:21.645Z,100.00
2023-03-04T09:11:49.154Z,100.00
2023-03-04T09:14:16.633Z,100.00
2023-03-04T09:16:44.121Z,100.00
2023-03-04T09:19:12.959Z,100.00
2023-03-04T09:21:40.448Z,100.00
2023-03-04T09:24:08.118Z,100.00
2023-03-04T09:26:35.608Z,100.00
2023-03-04T09:29:04.048Z,100.00
2023-03-04T09:31:32.929Z,100.00
2023-03-04T09:34:01.286Z,100.00
2023-03-04T09:36:30.131Z,100.00
2023-03-04T09:39:00.398Z,100.00
2023-03-04T09:41:35.093Z,100.00
2023-03-04T09:44:08.408Z,100.00
2023-03-04T09:46:39.615Z,100.00
2023-03-04T09:49:07.705Z,100.00
2023-03-04T09:51:57.814Z,100.00
2023-03-04T09:54:38.423Z,100.00
2023-03-04T09:57:20.143Z,100.00
2023-03-04T09:59:54.432Z,100.00
2023-03-04T10:02:29.425Z,100.00
2023-03-04T10:05:00.787Z,100.00
2023-03-04T10:07:35.092Z,100.00
2023-03-04T10:10:05.475Z,100.00
2023-03-04T10:12:35.564Z,100.00
2023-03-04T10:15:05.915Z,100.00
2023-03-04T10:17:38.164Z,100.00
2023-03-04T10:20:12.172Z,100.00
2023-03-04T10:22:44.850Z,100.00
2023-03-04T10:25:22.246Z,100.00
2023-03-04T10:27:53.177Z,100.00
2023-03-04T10:30:31.360Z,100.00
2023-03-04T10:32:59.052Z,100.00
2023-03-04T10:35:32.291Z,100.00
2023-03-04T10:38:04.153Z,100.00
2023-03-04T10:40:39.582Z,100.00
2023-03-04T10:43:08.271Z,100.00
2023-03-04T10:45:40.712Z,100.00
2023-03-04T10:48:22.193Z,100.00
2023-03-04T10:50:49.709Z,100.00
2023-03-04T10:53:34.231Z,100.00
2023-03-04T10:56:03.048Z,100.00
2023-03-04T10:58:30.955Z,100.00
2023-03-04T11:01:04.672Z,100.00
2023-03-04T11:03:35.882Z,100.00
2023-03-04T11:06:16.757Z,100.00
2023-03-04T11:08:53.752Z,100.00
2023-03-04T11:11:34.518Z,100.00
2023-03-04T11:14:06.190Z,100.00
2023-03-04T11:16:34.824Z,100.00
2023-03-04T11:19:07.366Z,100.00
2023-03-04T11:21:40.590Z,100.00
2023-03-04T11:24:27.650Z,100.00
2023-03-04T11:27:02.030Z,100.00
2023-03-04T11:29:34.937Z,100.00
2023-03-04T11:32:08.155Z,100.00
2023-03-04T11:34:41.347Z,100.00
2023-03-04T11:37:17.666Z,100.00
2023-03-04T11:39:51.292Z,100.00
2023-03-04T11:42:30.288Z,100.00
2023-03-04T11:44:57.901Z,100.00
2023-03-04T11:47:43.344Z,100.00
2023-03-04T11:50:24.322Z,100.00
2023-03-04T11:53:27.605Z,100.00
2023-03-04T11:56:11.373Z,100.00
2023-03-04T11:59:21.652Z,100.00
2023-03-04T12:02:00.146Z,100.00
2023-03-04T12:04:44.255Z,100.00
2023-03-04T12:07:26.186Z,100.00
2023-03-04T12:10:02.786Z,100.00
2023-03-04T12:12:52.589Z,100.00
2023-03-04T12:15:24.790Z,100.00
2023-03-04T12:18:07.793Z,100.00
2023-03-04T12:20:58.687Z,100.00
2023-03-04T12:23:41.911Z,100.00
2023-03-04T12:26:19.253Z,100.00
2023-03-04T12:28:58.072Z,100.00
2023-03-04T12:31:36.938Z,100.00
2023-03-04T12:34:58.272Z,100.00
2023-03-04T12:37:39.701Z,100.00
2023-03-04T12:40:22.717Z,100.00
2023-03-04T12:43:05.418Z,100.00
2023-03-04T12:45:45.404Z,100.00
2023-03-04T12:48:25.128Z,100.00
2023-03-04T12:51:06.438Z,100.00
2023-03-04T12:53:42.877Z,100.00
2023-03-04T12:56:23.437Z,100.00
2023-03-04T12:58:51.879Z,100.00
2023-03-04T13:01:26.769Z,100.00
2023-03-04T13:04:02.837Z,100.00
2023-03-04T13:06:40.681Z,100.00
2023-03-04T13:09:17.162Z,100.00
2023-03-04T13:11:50.880Z,100.00
2023-03-04T13:14:32.802Z,100.00
2023-03-04T13:17:09.990Z,100.00
2023-03-04T13:19:47.215Z,100.00
2023-03-04T13:22:53.422Z,100.00
2023-03-04T13:25:42.382Z,100.00
2023-03-04T13:28:19.483Z,100.00
2023-03-04T13:31:15.527Z,100.00
2023-03-04T13:34:05.025Z,100.00
2023-03-04T13:36:55.715Z,100.00
2023-03-04T13:39:29.816Z,100.00
2023-03-04T13:41:57.881Z,100.00
2023-03-04T13:45:01.589Z,100.00
2023-03-04T13:47:44.974Z,100.00
2023-03-04T13:50:25.787Z,100.00
2023-03-04T13:52:53.706Z,100.00
2023-03-04T13:55:39.035Z,100.00
2023-03-04T13:58:21.344Z,100.00
2023-03-04T14:00:51.621Z,100.00
2023-03-04T14:03:24.854Z,100.00
2023-03-04T14:06:16.463Z,100.00
2023-03-04T14:08:43.971Z,100.00
2023-03-04T14:11:15.187Z,100.00
2023-03-04T14:13:43.300Z,100.00
2023-03-04T14:16:11.107Z,100.00
2023-03-04T14:18:38.687Z,100.00
2023-03-04T14:21:06.921Z,100.00
2023-03-04T14:23:37.108Z,100.00
2023-03-04T14:26:07.198Z,100.00
2023-03-04T14:28:34.823Z,100.00
2023-03-04T14:31:02.397Z,100.00
2023-03-04T14:33:31.550Z,100.00
2023-03-04T14:36:01.614Z,100.00
2023-03-04T14:38:32.266Z,100.00
2023-03-04T14:41:06.112Z,100.00
2023-03-04T14:43:39.127Z,100.00
2023-03-04T14:46:12.491Z,100.00
2023-03-04T14:48:41.504Z,100.00
2023-03-04T14:51:31.548Z,100.00
2023-03-04T14:53:59.563Z,100.00
2023-03-04T14:56:35.200Z,100.00
2023-03-04T14:59:02.696Z,100.00
2023-03-04T15:01:32.876Z,100.00
2023-03-04T15:04:03.550Z,100.00
2023-03-04T15:06:33.021Z,100.00
2023-03-04T15:09:03.430Z,100.00
2023-03-04T15:11:34.756Z,100.00
2023-03-04T15:14:02.704Z,100.00
2023-03-04T15:16:57.499Z,100.00
2023-03-04T15:19:27.092Z,100.00
2023-03-04T15:22:04.623Z,100.00
2023-03-04T15:24:32.225Z,100.00
2023-03-04T15:27:01.146Z,100.00
2023-03-04T15:29:29.983Z,100.00
2023-03-04T15:31:57.590Z,100.00
2023-03-04T15:34:25.110Z,100.00
2023-03-04T15:36:53.026Z,100.00
2023-03-04T15:39:27.594Z,100.00
2023-03-04T15:41:55.932Z,100.00
2023-03-04T15:44:24.946Z,100.00
2023-03-04T15:46:52.406Z,100.00
2023-03-04T15:49:20.043Z,100.00
2023-03-04T15:51:50.223Z,100.00
2023-03-04T15:54:17.831Z,100.00
2023-03-04T15:56:45.312Z,100.00
2023-03-04T15:59:15.079Z,100.00
2023-03-04T16:01:44.758Z,100.00
2023-03-04T16:04:14.472Z,100.00
2023-03-04T16:06:42.923Z,100.00
2023-03-04T16:09:14.234Z,100.00
2023-03-04T16:11:45.520Z,100.00
2023-03-04T16:14:14.376Z,100.00
2023-03-04T16:16:41.918Z,100.00
2023-03-04T16:19:10.765Z,100.00
2023-03-04T16:21:38.283Z,100.00
2023-03-04T16:24:06.719Z,100.00
2023-03-04T16:26:36.640Z,100.00
2023-03-04T16:29:04.387Z,100.00
2023-03-04T16:31:32.020Z,100.00
2023-03-04T16:33:59.562Z,100.00
2023-03-04T16:36:30.399Z,100.00
2023-03-04T16:38:59.715Z,100.00
2023-03-04T16:41:30.463Z,100.00
2023-03-04T16:44:00.205Z,100.00
2023-03-04T16:46:27.906Z,100.00
2023-03-04T16:48:55.984Z,100.00
2023-03-04T16:51:24.824Z,100.00
2023-03-04T16:53:56.609Z,100.00
2023-03-04T16:56:24.138Z,100.00
2023-03-04T16:58:54.065Z,100.00
2023-03-04T17:01:23.197Z,100.00
2023-03-04T17:03:50.801Z,100.00
2023-03-04T17:06:19.344Z,100.00
2023-03-04T17:08:46.907Z,100.00
2023-03-04T17:11:19.122Z,100.00
2023-03-04T17:13:46.874Z,100.00
2023-03-04T17:16:15.213Z,100.00
2023-03-04T17:18:44.170Z,100.00
2023-03-04T17:21:14.964Z,100.00
2023-03-04T17:23:42.503Z,100.00
2023-03-04T17:26:10.179Z,100.00
2023-03-04T17:28:39.307Z,100.00
2023-03-04T17:31:09.965Z,100.00
2023-03-04T17:33:37.532Z,100.00
2023-03-04T17:36:05.557Z,100.00
2023-03-04T17:38:33.429Z,100.00
2023-03-04T17:41:04.273Z,100.00
2023-03-04T17:43:31.828Z,100.00
2023-03-04T17:46:06.196Z,100.00
2023-03-04T17:48:34.186Z,100.00
2023-03-04T17:51:01.925Z,100.00
2023-03-04T17:53:29.447Z,100.00
2023-03-04T17:55:59.937Z,100.00
2023-03-04T17:58:28.417Z,100.00
2023-03-04T18:01:02.386Z,100.00
2023-03-04T18:03:31.498Z,100.00
2023-03-04T18:05:58.986Z,100.00
2023-03-04T18:08:26.552Z,100.00
2023-03-04T18:10:54.313Z,100.00
2023-03-04T18:13:21.797Z,100.00
2023-03-04T18:15:49.313Z,100.00
2023-03-04T18:18:16.807Z,100.00
2023-03-04T18:20:45.602Z,100.00
2023-03-04T18:23:13.101Z,100.00
2023-03-04T18:25:40.693Z,100.00
2023-03-04T18:28:08.260Z,100.00
2023-03-04T18:30:35.704Z,100.00
2023-03-04T18:33:03.791Z,100.00
2023-03-04T18:35:31.345Z,100.00
2023-03-04T18:38:01.190Z,100.00
2023-03-04T18:40:29.641Z,100.00
2023-03-04T18:42:59.872Z,100.00
2023-03-04T18:45:28.297Z,100.00
2023-03-04T18:47:55.972Z,100.00
2023-03-04T18:50:24.173Z,100.00
2023-03-04T18:52:53.535Z,100.00
2023-03-04T18:55:23.659Z,100.00
2023-03-04T18:57:55.743Z,100.00
2023-03-04T19:00:25.279Z,100.00
2023-03-04T19:02:57.555Z,100.00
2023-03-04T19:05:28.203Z,100.00
2023-03-04T19:07:56.074Z,100.00
2023-03-04T19:10:25.785Z,100.00
2023-03-04T19:12:53.682Z,100.00
2023-03-04T19:15:21.160Z,100.00
2023-03-04T19:17:48.777Z,100.00
2023-03-04T19:20:16.941Z,100.00
2023-03-04T19:22:45.359Z,100.00
2023-03-04T19:25:12.996Z,100.00
2023-03-04T19:27:41.872Z,100.00
2023-03-04T19:30:10.479Z,100.00
2023-03-04T19:32:38.043Z,100.00
2023-03-04T19:35:06.082Z,100.00
2023-03-04T19:37:33.604Z,100.00
2023-03-04T19:40:01.203Z,100.00
2023-03-04T19:42:28.767Z,100.00
2023-03-04T19:44:57.794Z,100.00
2023-03-04T19:47:25.304Z,100.00
2023-03-04T19:49:52.804Z,100.00
2023-03-04T19:52:20.510Z,100.00
2023-03-04T19:54:47.976Z,100.00
2023-03-04T19:57:15.455Z,100.00
2023-03-04T19:59:42.973Z,100.00
2023-03-04T20:02:11.765Z,100.00
2023-03-04T20:04:39.297Z,100.00
2023-03-04T20:07:06.805Z,100.00
2023-03-04T20:09:34.312Z,100.00
2023-03-04T20:12:01.865Z,100.00
2023-03-04T20:14:29.473Z,100.00
2023-03-04T20:17:00.639Z,100.00
2023-03-04T20:19:30.223Z,100.00
2023-03-04T20:21:57.811Z,100.00
2023-03-04T20:24:25.722Z,100.00
2023-03-04T20:26:53.601Z,100.00
2023-03-04T20:29:21.102Z,100.00
2023-03-04T20:31:49.243Z,100.00
2023-03-04T20:34:16.971Z,100.00
2023-03-04T20:36:45.824Z,100.00
2023-03-04T20:39:27.485Z,100.00
2023-03-04T20:41:56.984Z,100.00
2023-03-04T20:44:24.443Z,100.00
2023-03-04T20:46:52.549Z,100.00
2023-03-04T20:49:23.257Z,100.00
2023-03-04T20:51:52.947Z,100.00
2023-03-04T20:54:20.837Z,100.00
2023-03-04T20:56:48.595Z,100.00
2023-03-04T20:59:16.259Z,100.00
2023-03-04T21:01:45.452Z,100.00
2023-03-04T21:04:13.803Z,100.00
2023-03-04T21:06:41.738Z,100.00
2023-03-04T21:09:13.840Z,100.00
2023-03-04T21:11:41.640Z,100.00
2023-03-04T21:14:13.765Z,100.00
2023-03-04T21:16:42.284Z,100.00
2023-03-04T21:19:17.527Z,100.00
2023-03-04T21:21:45.894Z,100.00
2023-03-04T21:24:17.229Z,100.00
2023-03-04T21:26:47.531Z,100.00
2023-03-04T21:29:15.265Z,100.00
2023-03-04T21:31:45.873Z,100.00
2023-03-04T21:34:17.271Z,100.00
2023-03-04T21:36:44.814Z,100.00
2023-03-04T21:39:17.646Z,100.00
2023-03-04T21:41:45.314Z,100.00
2023-03-04T21:44:22.711Z,100.00
2023-03-04T21:46:56.085Z,100.00
2023-03-04T21:49:23.709Z,100.00
2023-03-04T21:51:51.197Z,100.00
2023-03-04T21:54:20.071Z,100.00
2023-03-04T21:56:47.584Z,100.00
2023-03-04T21:59:17.336Z,100.00
2023-03-04T22:01:45.401Z,100.00
2023-03-04T22:04:12.923Z,100.00
2023-03-04T22:06:41.436Z,100.00
2023-03-04T22:09:09.535Z,100.00
2023-03-04T22:11:38.323Z,100.00
2023-03-04T22:14:06.088Z,100.00
2023-03-04T22:16:37.483Z,100.00
2023-03-04T22:19:07.460Z,100.00
2023-03-04T22:21:34.920Z,100.00
2023-03-04T22:24:02.402Z,100.00
2023-03-04T22:26:32.526Z,100.00
2023-03-04T22:29:02.041Z,100.00
2023-03-04T22:31:31.488Z,100.00
2023-03-04T22:34:00.235Z,100.00
2023-03-04T22:36:29.695Z,100.00
2023-03-04T22:38:57.322Z,100.00
2023-03-04T22:41:25.083Z,100.00
2023-03-04T22:43:52.704Z,100.00
2023-03-04T22:46:24.658Z,100.00
2023-03-04T22:48:53.701Z,100.00
2023-03-04T22:51:21.809Z,100.00
2023-03-04T22:53:50.481Z,100.00
2023-03-04T22:56:19.204Z,100.00
2023-03-04T22:58:48.594Z,100.00
2023-03-04T23:01:17.733Z,100.00
2023-03-04T23:03:48.794Z,100.00
2023-03-04T23:06:18.650Z,100.00
2023-03-04T23:08:48.178Z,100.00
2023-03-04T23:11:19.310Z,100.00
2023-03-04T23:13:46.974Z,100.00
2023-03-04T23:16:15.362Z,100.00
2023-03-04T23:18:44.095Z,100.00
2023-03-04T23:21:15.533Z,100.00
2023-03-04T23:23:43.206Z,100.00
2023-03-04T23:26:15.279Z,100.00
2023-03-04T23:28:42.838Z,100.00
2023-03-04T23:31:10.454Z,100.00
2023-03-04T23:33:39.467Z,100.00
2023-03-04T23:36:09.649Z,100.00
2023-03-04T23:38:38.466Z,100.00
2023-03-04T23:41:05.989Z,100.00
2023-03-04T23:43:33.472Z,100.00
2023-03-04T23:46:00.976Z,100.00
2023-03-04T23:48:28.477Z,100.00
2023-03-04T23:50:59.142Z,100.00
2023-03-04T23:53:26.687Z,100.00
2023-03-04T23:55:55.504Z,100.00
2023-03-04T23:58:23.140Z,100.00
