createdAt,value
2018-06-17T00:01:25.143Z,99.90
2018-06-17T00:03:55.302Z,99.90
2018-06-17T00:06:24.357Z,99.90
2018-06-17T00:08:52.358Z,99.90
2018-06-17T00:11:22.178Z,99.90
2018-06-17T00:13:51.967Z,99.90
2018-06-17T00:16:20.006Z,99.90
2018-06-17T00:18:47.981Z,99.90
2018-06-17T00:21:16.045Z,99.90
2018-06-17T00:23:44.058Z,99.90
2018-06-17T00:26:12.090Z,99.90
2018-06-17T00:28:40.210Z,99.90
2018-06-17T00:31:08.269Z,99.90
2018-06-17T00:33:38.361Z,99.90
2018-06-17T00:36:07.033Z,99.90
2018-06-17T00:38:35.239Z,99.90
2018-06-17T00:41:04.506Z,99.90
2018-06-17T00:43:32.599Z,99.90
2018-06-17T00:46:00.613Z,99.90
2018-06-17T00:48:28.582Z,99.90
2018-06-17T00:50:56.914Z,99.90
2018-06-17T00:53:24.938Z,99.90
2018-06-17T00:58:22.780Z,99.90
2018-06-17T01:00:50.794Z,99.90
2018-06-17T01:03:18.836Z,99.90
2018-06-17T01:05:46.932Z,99.90
2018-06-17T01:08:15.027Z,99.90
2018-06-17T01:10:43.423Z,99.90
2018-06-17T01:13:11.720Z,99.90
2018-06-17T01:15:39.731Z,99.90
2018-06-17T01:18:08.766Z,99.90
2018-06-17T01:20:37.570Z,99.90
2018-06-17T01:23:08.211Z,99.90
2018-06-17T01:25:38.385Z,99.90
2018-06-17T01:28:06.577Z,99.90
2018-06-17T01:30:35.840Z,99.90
2018-06-17T01:33:05.548Z,99.90
2018-06-17T01:35:34.553Z,99.90
2018-06-17T01:38:02.531Z,99.90
2018-06-17T01:40:30.744Z,99.90
2018-06-17T01:43:00.088Z,99.90
2018-06-17T01:45:29.553Z,99.90
2018-06-17T01:47:57.622Z,99.90
2018-06-17T01:50:25.879Z,99.90
2018-06-17T01:52:54.570Z,99.90
2018-06-17T01:55:23.245Z,99.90
2018-06-17T01:57:51.293Z,99.90
2018-06-17T02:00:20.328Z,99.90
2018-06-17T02:02:48.682Z,99.90
2018-06-17T02:05:22.347Z,99.90
2018-06-17T02:07:57.019Z,99.90
2018-06-17T02:10:30.718Z,99.90
2018-06-17T02:12:59.265Z,99.90
2018-06-17T02:17:55.185Z,99.90
2018-06-17T02:20:23.174Z,99.90
2018-06-17T02:22:51.162Z,99.90
2018-06-17T02:25:20.221Z,99.90
2018-06-17T02:27:48.429Z,99.90
2018-06-17T02:30:16.717Z,99.90
2018-06-17T02:32:45.446Z,99.90
2018-06-17T02:35:13.694Z,99.90
2018-06-17T02:37:41.931Z,99.90
2018-06-17T02:40:11.212Z,99.90
2018-06-17T02:42:39.199Z,99.90
2018-06-17T02:45:12.922Z,99.90
2018-06-17T02:47:46.524Z,99.90
2018-06-17T02:50:20.125Z,99.90
2018-06-17T02:52:53.920Z,99.90
2018-06-17T02:55:22.107Z,99.90
2018-06-17T02:57:50.610Z,99.90
2018-06-17T03:00:18.951Z,99.90
2018-06-17T03:02:48.379Z,99.90
2018-06-17T03:05:17.531Z,99.90
2018-06-17T03:07:46.056Z,99.90
2018-06-17T03:10:14.103Z,99.90
2018-06-17T03:12:42.262Z,99.90
2018-06-17T03:15:10.353Z,99.90
2018-06-17T03:17:38.619Z,99.90
2018-06-17T03:20:06.590Z,99.90
2018-06-17T03:22:34.639Z,99.90
2018-06-17T03:25:07.971Z,99.90
2018-06-17T03:27:41.498Z,99.90
2018-06-17T03:30:15.058Z,99.90
2018-06-17T03:32:48.695Z,99.90
2018-06-17T03:35:22.419Z,99.90
2018-06-17T03:40:18.673Z,99.90
2018-06-17T03:42:46.658Z,99.90
2018-06-17T03:45:14.702Z,99.90
2018-06-17T03:50:10.761Z,99.90
2018-06-17T03:52:38.854Z,99.90
2018-06-17T03:55:07.103Z,99.90
2018-06-17T03:57:35.167Z,99.90
2018-06-17T04:00:03.400Z,99.90
2018-06-17T04:02:33.719Z,99.90
2018-06-17T04:05:07.450Z,99.90
2018-06-17T04:07:35.971Z,99.90
2018-06-17T04:10:04.599Z,99.90
2018-06-17T04:12:33.166Z,99.90
2018-06-17T04:15:01.194Z,99.90
2018-06-17T04:17:30.116Z,99.90
2018-06-17T04:19:58.062Z,99.90
2018-06-17T04:22:26.230Z,99.90
2018-06-17T04:24:54.672Z,99.90
2018-06-17T04:27:22.655Z,99.90
2018-06-17T04:32:18.498Z,99.90
2018-06-17T04:34:50.635Z,99.90
2018-06-17T04:37:18.674Z,99.90
2018-06-17T04:39:47.664Z,99.90
2018-06-17T04:42:15.629Z,99.90
2018-06-17T04:44:43.610Z,99.90
2018-06-17T04:47:11.722Z,99.90
2018-06-17T04:49:39.718Z,99.90
2018-06-17T04:52:07.708Z,99.90
2018-06-17T04:54:35.744Z,99.90
2018-06-17T04:57:03.719Z,99.90
2018-06-17T04:59:32.382Z,99.90
2018-06-17T05:02:00.475Z,99.90
2018-06-17T05:04:28.726Z,99.90
2018-06-17T05:06:58.442Z,99.90
2018-06-17T05:09:26.491Z,99.90
2018-06-17T05:11:55.530Z,99.90
2018-06-17T05:14:24.576Z,99.90
2018-06-17T05:16:53.768Z,99.90
2018-06-17T05:19:21.783Z,99.90
2018-06-17T05:24:19.579Z,99.90
2018-06-17T05:26:47.640Z,99.90
2018-06-17T05:29:16.618Z,99.90
2018-06-17T05:34:13.279Z,99.90
2018-06-17T05:36:41.309Z,99.90
2018-06-17T05:39:13.362Z,99.90
2018-06-17T05:41:41.993Z,99.90
2018-06-17T05:44:11.034Z,99.90
2018-06-17T05:46:39.397Z,99.90
2018-06-17T05:49:07.580Z,99.90
2018-06-17T05:51:38.276Z,99.90
2018-06-17T05:54:06.309Z,99.90
2018-06-17T05:56:34.528Z,99.90
2018-06-17T05:59:03.181Z,99.90
2018-06-17T06:01:31.178Z,99.90
2018-06-17T06:04:01.214Z,99.90
2018-06-17T06:06:30.197Z,99.90
2018-06-17T06:09:01.015Z,99.90
2018-06-17T06:11:29.014Z,99.90
2018-06-17T06:13:57.682Z,99.90
2018-06-17T06:16:26.505Z,99.90
2018-06-17T06:18:54.603Z,99.90
2018-06-17T06:21:22.629Z,99.90
2018-06-17T06:23:50.574Z,99.90
2018-06-17T06:26:19.817Z,99.90
2018-06-17T06:28:47.843Z,99.90
2018-06-17T06:31:16.278Z,99.90
2018-06-17T06:33:44.301Z,99.90
2018-06-17T06:36:12.494Z,99.90
2018-06-17T06:38:40.467Z,99.90
2018-06-17T06:41:08.661Z,99.90
2018-06-17T06:43:36.866Z,99.90
2018-06-17T06:46:05.508Z,99.90
2018-06-17T06:48:34.066Z,99.90
2018-06-17T06:51:02.186Z,99.90
2018-06-17T06:53:30.489Z,99.90
2018-06-17T06:55:58.516Z,99.90
2018-06-17T06:58:26.725Z,99.90
2018-06-17T07:00:55.483Z,99.60
2018-06-17T07:06:07.874Z,99.30
2018-06-17T07:08:47.027Z,98.20
2018-06-17T07:11:15.562Z,98.10
2018-06-17T07:13:43.578Z,96.80
2018-06-17T07:16:22.666Z,96.20
2018-06-17T07:18:53.093Z,97.50
2018-06-17T07:21:21.450Z,97.90
2018-06-17T07:23:49.630Z,99.10
2018-06-17T07:29:03.951Z,97.00
2018-06-17T07:31:32.692Z,94.70
2018-06-17T07:34:01.235Z,93.60
2018-06-17T07:36:31.494Z,95.70
2018-06-17T07:39:06.194Z,94.10
2018-06-17T07:44:04.205Z,93.70
2018-06-17T07:46:32.445Z,92.00
2018-06-17T07:49:43.128Z,91.90
2018-06-17T07:54:47.330Z,93.50
2018-06-17T07:57:19.555Z,94.40
2018-06-17T07:59:48.075Z,96.30
2018-06-17T08:02:16.350Z,96.80
2018-06-17T08:04:44.419Z,94.50
2018-06-17T08:07:13.370Z,92.10
2018-06-17T08:09:41.379Z,91.40
2018-06-17T08:12:12.201Z,90.80
2018-06-17T08:14:40.487Z,88.60
2018-06-17T08:17:09.179Z,86.10
2018-06-17T08:19:37.579Z,82.80
2018-06-17T08:22:06.361Z,80.60
2018-06-17T08:24:37.428Z,81.00
2018-06-17T08:29:34.729Z,81.80
2018-06-17T08:32:04.044Z,80.70
2018-06-17T08:34:32.360Z,86.10
2018-06-17T08:37:00.423Z,86.20
2018-06-17T08:39:33.849Z,85.50
2018-06-17T08:42:03.357Z,89.10
2018-06-17T08:44:31.374Z,91.30
2018-06-17T08:46:59.283Z,91.50
2018-06-17T08:49:28.002Z,91.00
2018-06-17T08:51:58.331Z,90.60
2018-06-17T08:54:26.347Z,89.80
2018-06-17T08:56:55.551Z,87.60
2018-06-17T09:01:51.539Z,84.50
2018-06-17T09:04:20.331Z,80.40
2018-06-17T09:06:48.571Z,79.60
2018-06-17T09:09:17.085Z,79.60
2018-06-17T09:11:46.112Z,80.10
2018-06-17T09:14:16.735Z,79.40
2018-06-17T09:16:44.917Z,85.30
2018-06-17T09:19:15.453Z,82.20
2018-06-17T09:24:35.738Z,87.60
2018-06-17T09:27:05.939Z,89.10
2018-06-17T09:29:33.934Z,90.90
2018-06-17T09:32:02.335Z,91.00
2018-06-17T09:34:35.634Z,90.60
2018-06-17T09:37:07.535Z,90.30
2018-06-17T09:39:38.238Z,90.30
2018-06-17T09:42:07.934Z,90.20
2018-06-17T09:44:39.666Z,90.00
2018-06-17T09:47:17.882Z,90.30
2018-06-17T09:49:46.833Z,90.70
2018-06-17T09:52:18.255Z,90.70
2018-06-17T09:54:53.262Z,90.10
2018-06-17T09:57:22.107Z,89.90
2018-06-17T09:59:50.639Z,90.30
2018-06-17T10:02:21.719Z,89.80
2018-06-17T10:04:50.850Z,88.70
2018-06-17T10:07:28.454Z,88.30
2018-06-17T10:10:18.028Z,88.30
2018-06-17T10:12:49.451Z,88.20
2018-06-17T10:15:17.587Z,87.40
2018-06-17T10:17:50.687Z,87.20
2018-06-17T10:20:19.725Z,88.80
2018-06-17T10:22:48.076Z,90.60
2018-06-17T10:27:49.514Z,90.70
2018-06-17T10:30:17.604Z,90.80
2018-06-17T10:32:45.644Z,91.00
2018-06-17T10:35:22.745Z,90.80
2018-06-17T10:37:51.604Z,91.10
2018-06-17T10:40:23.290Z,91.40
2018-06-17T10:42:51.468Z,91.90
2018-06-17T10:45:19.942Z,91.50
2018-06-17T10:47:49.829Z,91.20
2018-06-17T10:50:18.071Z,91.40
2018-06-17T10:52:46.966Z,91.00
2018-06-17T10:55:17.092Z,90.90
2018-06-17T10:57:45.905Z,91.10
2018-06-17T11:02:43.344Z,90.60
2018-06-17T11:05:12.219Z,91.00
2018-06-17T11:07:40.456Z,91.10
2018-06-17T11:10:10.381Z,91.40
2018-06-17T11:12:38.416Z,91.40
2018-06-17T11:17:36.574Z,91.50
2018-06-17T11:20:05.993Z,91.90
2018-06-17T11:22:35.367Z,92.10
2018-06-17T11:25:03.761Z,90.80
2018-06-17T11:27:32.529Z,90.60
2018-06-17T11:30:00.703Z,90.50
2018-06-17T11:32:33.491Z,90.40
2018-06-17T11:35:01.653Z,90.40
2018-06-17T11:37:29.744Z,90.10
2018-06-17T11:39:58.840Z,90.80
2018-06-17T11:42:26.974Z,90.40
2018-06-17T11:44:55.337Z,90.30
2018-06-17T11:47:23.610Z,89.50
2018-06-17T11:49:53.970Z,87.80
2018-06-17T11:52:21.982Z,87.50
2018-06-17T11:54:51.066Z,89.50
2018-06-17T11:57:22.715Z,89.40
2018-06-17T11:59:50.733Z,89.50
2018-06-17T12:02:19.931Z,89.40
2018-06-17T12:04:48.373Z,89.00
2018-06-17T12:07:17.582Z,89.70
2018-06-17T12:09:47.670Z,90.30
2018-06-17T12:12:17.651Z,90.00
2018-06-17T12:14:49.380Z,89.40
2018-06-17T12:17:17.654Z,90.30
2018-06-17T12:19:45.791Z,90.80
2018-06-17T12:22:16.415Z,90.40
2018-06-17T12:24:44.659Z,91.00
2018-06-17T12:27:14.546Z,90.30
2018-06-17T12:29:46.353Z,89.70
2018-06-17T12:32:17.858Z,90.10
2018-06-17T12:34:46.789Z,89.90
2018-06-17T12:37:15.215Z,88.00
2018-06-17T12:39:43.499Z,87.90
2018-06-17T12:44:41.223Z,87.20
2018-06-17T12:47:09.791Z,86.10
2018-06-17T12:49:39.170Z,83.80
2018-06-17T12:52:07.683Z,83.60
2018-06-17T12:54:38.913Z,84.30
2018-06-17T12:57:07.182Z,85.00
2018-06-17T12:59:35.666Z,85.70
2018-06-17T13:02:05.122Z,88.30
2018-06-17T13:04:33.516Z,88.80
2018-06-17T13:07:02.432Z,89.60
2018-06-17T13:09:30.725Z,88.60
2018-06-17T13:12:04.069Z,87.00
2018-06-17T13:14:32.684Z,86.10
2018-06-17T13:17:01.313Z,86.40
2018-06-17T13:19:29.745Z,87.60
2018-06-17T13:22:00.513Z,85.70
2018-06-17T13:24:29.452Z,87.10
2018-06-17T13:26:58.385Z,88.30
2018-06-17T13:29:29.674Z,88.50
2018-06-17T13:31:59.563Z,88.00
2018-06-17T13:34:30.498Z,87.50
2018-06-17T13:36:58.671Z,87.60
2018-06-17T13:39:26.739Z,86.80
2018-06-17T13:41:56.590Z,86.50
2018-06-17T13:44:24.563Z,87.10
2018-06-17T13:46:52.706Z,85.50
2018-06-17T13:49:21.083Z,85.30
2018-06-17T13:51:51.809Z,84.80
2018-06-17T13:54:21.922Z,81.40
2018-06-17T13:56:51.079Z,83.40
2018-06-17T13:59:19.720Z,83.50
2018-06-17T14:01:48.524Z,82.00
2018-06-17T14:04:17.767Z,81.60
2018-06-17T14:06:46.850Z,82.20
2018-06-17T14:09:19.262Z,82.50
2018-06-17T14:11:49.884Z,83.40
2018-06-17T14:14:23.121Z,83.60
2018-06-17T14:16:53.630Z,83.60
2018-06-17T14:19:21.834Z,83.40
2018-06-17T14:21:50.106Z,84.30
2018-06-17T14:24:23.009Z,83.70
2018-06-17T14:26:53.786Z,84.10
2018-06-17T14:29:23.301Z,82.60
2018-06-17T14:31:52.498Z,82.60
2018-06-17T14:34:22.779Z,82.40
2018-06-17T14:36:52.083Z,83.00
2018-06-17T14:39:20.459Z,83.10
2018-06-17T14:41:55.879Z,83.50
2018-06-17T14:44:31.955Z,83.90
2018-06-17T14:47:07.799Z,84.20
2018-06-17T14:49:41.395Z,81.10
2018-06-17T14:52:17.803Z,81.20
2018-06-17T14:54:46.723Z,80.90
2018-06-17T14:57:16.708Z,80.70
2018-06-17T14:59:46.346Z,80.40
2018-06-17T15:02:15.694Z,80.00
2018-06-17T15:04:46.171Z,82.00
2018-06-17T15:07:14.672Z,81.60
2018-06-17T15:09:42.723Z,82.30
2018-06-17T15:12:14.450Z,83.40
2018-06-17T15:14:43.329Z,82.90
2018-06-17T15:17:11.992Z,83.70
2018-06-17T15:19:40.261Z,83.80
2018-06-17T15:22:09.383Z,84.40
2018-06-17T15:24:40.521Z,85.00
2018-06-17T15:27:08.526Z,85.70
2018-06-17T15:29:38.138Z,85.20
2018-06-17T15:32:12.711Z,84.50
2018-06-17T15:34:46.391Z,85.80
2018-06-17T15:39:51.854Z,86.50
2018-06-17T15:42:20.587Z,86.40
2018-06-17T15:44:48.858Z,86.00
2018-06-17T15:47:20.602Z,86.60
2018-06-17T15:49:51.775Z,86.00
2018-06-17T15:52:20.043Z,84.90
2018-06-17T15:54:50.850Z,85.90
2018-06-17T15:57:21.642Z,86.90
2018-06-17T15:59:50.200Z,88.10
2018-06-17T16:02:19.104Z,87.90
2018-06-17T16:04:48.941Z,88.60
2018-06-17T16:07:21.838Z,89.10
2018-06-17T16:09:56.570Z,89.40
2018-06-17T16:12:32.615Z,87.90
2018-06-17T16:15:07.344Z,88.00
2018-06-17T16:17:43.570Z,89.10
2018-06-17T16:20:20.568Z,89.10
2018-06-17T16:22:54.270Z,89.50
2018-06-17T16:25:23.099Z,89.90
2018-06-17T16:27:52.537Z,90.60
2018-06-17T16:30:24.332Z,90.10
2018-06-17T16:32:53.399Z,90.20
2018-06-17T16:35:24.952Z,90.10
2018-06-17T16:37:54.075Z,90.30
2018-06-17T16:40:24.291Z,90.50
2018-06-17T16:45:26.781Z,90.60
2018-06-17T16:47:57.345Z,90.60
2018-06-17T16:50:30.568Z,90.80
2018-06-17T16:53:05.144Z,90.60
2018-06-17T16:55:39.752Z,90.60
2018-06-17T16:58:14.671Z,90.70
2018-06-17T17:00:46.625Z,91.00
2018-06-17T17:03:16.540Z,91.10
2018-06-17T17:05:45.591Z,90.50
2018-06-17T17:08:15.959Z,91.10
2018-06-17T17:10:44.637Z,91.10
2018-06-17T17:13:12.682Z,91.40
2018-06-17T17:15:40.883Z,91.20
2018-06-17T17:18:10.977Z,91.50
2018-06-17T17:20:39.055Z,91.70
2018-06-17T17:23:08.307Z,91.80
2018-06-17T17:25:38.113Z,91.90
2018-06-17T17:28:08.167Z,92.00
2018-06-17T17:30:36.417Z,92.10
2018-06-17T17:33:10.764Z,92.20
2018-06-17T17:35:46.534Z,92.20
2018-06-17T17:38:21.365Z,92.60
2018-06-17T17:41:05.861Z,92.80
2018-06-17T17:43:37.003Z,92.90
2018-06-17T17:46:15.755Z,93.10
2018-06-17T17:48:45.259Z,93.10
2018-06-17T17:51:15.173Z,93.60
2018-06-17T17:53:44.357Z,93.40
2018-06-17T17:56:12.460Z,93.40
2018-06-17T17:58:42.534Z,93.40
2018-06-17T18:03:40.833Z,93.80
2018-06-17T18:06:09.764Z,93.90
2018-06-17T18:08:40.590Z,94.30
2018-06-17T18:11:14.406Z,94.40
2018-06-17T18:13:42.955Z,94.60
2018-06-17T18:16:11.854Z,94.70
2018-06-17T18:18:41.942Z,94.70
2018-06-17T18:21:12.828Z,94.70
2018-06-17T18:23:45.031Z,94.90
2018-06-17T18:26:23.582Z,95.20
2018-06-17T18:29:04.924Z,95.30
2018-06-17T18:31:40.619Z,95.60
2018-06-17T18:34:15.525Z,95.90
2018-06-17T18:36:44.276Z,95.90
2018-06-17T18:39:17.690Z,95.90
2018-06-17T18:41:46.434Z,95.70
2018-06-17T18:44:14.678Z,95.70
2018-06-17T18:49:11.909Z,95.80
2018-06-17T18:51:40.033Z,95.90
2018-06-17T18:54:09.989Z,95.90
2018-06-17T18:56:38.121Z,96.00
2018-06-17T18:59:06.312Z,96.20
2018-06-17T19:01:38.307Z,96.50
2018-06-17T19:04:09.347Z,96.60
2018-06-17T19:06:37.751Z,96.90
2018-06-17T19:09:15.486Z,97.30
2018-06-17T19:11:49.235Z,97.70
2018-06-17T19:14:25.735Z,97.90
2018-06-17T19:17:00.291Z,98.00
2018-06-17T19:19:29.176Z,98.20
2018-06-17T19:21:58.844Z,98.70
2018-06-17T19:27:28.372Z,98.90
2018-06-17T19:29:59.123Z,99.70
2018-06-17T19:32:27.089Z,99.90
2018-06-17T19:37:35.856Z,99.90
2018-06-17T19:40:05.807Z,99.90
2018-06-17T19:42:35.561Z,99.90
2018-06-17T19:45:04.302Z,99.90
2018-06-17T19:47:32.944Z,99.90
2018-06-17T19:52:08.526Z,99.90
2018-06-17T19:54:42.121Z,99.90
2018-06-17T19:57:19.437Z,99.90
2018-06-17T19:59:57.033Z,99.90
2018-06-17T20:02:26.386Z,99.90
2018-06-17T20:05:01.179Z,99.90
2018-06-17T20:07:30.028Z,99.90
2018-06-17T20:09:58.185Z,99.90
2018-06-17T20:12:26.383Z,99.90
2018-06-17T20:14:56.299Z,99.90
2018-06-17T20:17:25.554Z,99.90
2018-06-17T20:19:58.909Z,99.90
2018-06-17T20:22:31.793Z,99.90
2018-06-17T20:25:04.036Z,99.90
2018-06-17T20:27:35.005Z,99.90
2018-06-17T20:30:03.235Z,99.90
2018-06-17T20:32:37.659Z,99.90
2018-06-17T20:35:11.740Z,99.90
2018-06-17T20:37:49.690Z,99.90
2018-06-17T20:40:24.465Z,99.90
2018-06-17T20:42:58.988Z,99.90
2018-06-17T20:45:28.905Z,99.90
2018-06-17T20:47:58.123Z,99.90
2018-06-17T20:50:29.577Z,99.90
2018-06-17T20:53:04.322Z,99.90
2018-06-17T20:55:33.656Z,99.90
2018-06-17T20:58:05.731Z,99.90
2018-06-17T21:00:37.692Z,99.90
2018-06-17T21:03:07.814Z,99.90
2018-06-17T21:05:36.430Z,99.90
2018-06-17T21:08:08.592Z,99.90
2018-06-17T21:10:39.159Z,99.90
2018-06-17T21:13:09.771Z,99.90
2018-06-17T21:15:38.756Z,99.90
2018-06-17T21:18:21.293Z,99.90
2018-06-17T21:20:59.598Z,99.90
2018-06-17T21:23:40.528Z,99.90
2018-06-17T21:26:17.230Z,99.90
2018-06-17T21:28:48.994Z,99.90
2018-06-17T21:31:17.283Z,99.90
2018-06-17T21:33:45.290Z,99.90
2018-06-17T21:36:13.836Z,99.90
2018-06-17T21:38:43.851Z,99.90
2018-06-17T21:41:13.217Z,99.90
2018-06-17T21:43:46.467Z,99.90
2018-06-17T21:46:15.677Z,99.90
2018-06-17T21:48:44.955Z,99.90
2018-06-17T21:53:42.331Z,99.90
2018-06-17T21:56:10.397Z,99.90
2018-06-17T21:58:44.343Z,99.90
2018-06-17T22:01:12.537Z,99.90
2018-06-17T22:03:42.533Z,99.90
2018-06-17T22:06:15.330Z,99.90
2018-06-17T22:08:50.407Z,99.90
2018-06-17T22:11:28.057Z,99.90
2018-06-17T22:14:01.835Z,99.90
2018-06-17T22:16:35.392Z,99.90
2018-06-17T22:19:04.046Z,99.90
2018-06-17T22:21:33.251Z,99.90
2018-06-17T22:24:02.908Z,99.90
2018-06-17T22:26:34.961Z,99.90
2018-06-17T22:29:05.211Z,99.90
2018-06-17T22:31:34.746Z,99.90
2018-06-17T22:34:04.378Z,99.90
2018-06-17T22:36:37.508Z,99.90
2018-06-17T22:39:12.323Z,99.90
2018-06-17T22:41:41.166Z,99.90
2018-06-17T22:44:09.853Z,99.90
2018-06-17T22:46:37.913Z,99.90
2018-06-17T22:49:08.690Z,99.90
2018-06-17T22:51:36.906Z,99.90
2018-06-17T22:54:16.066Z,99.90
2018-06-17T22:56:51.566Z,99.90
2018-06-17T22:59:27.780Z,99.90
2018-06-17T23:02:02.368Z,99.90
2018-06-17T23:04:36.294Z,99.90
2018-06-17T23:07:10.110Z,99.90
2018-06-17T23:09:40.470Z,99.90
2018-06-17T23:14:40.091Z,99.90
2018-06-17T23:17:08.417Z,99.90
2018-06-17T23:19:36.670Z,99.90
2018-06-17T23:22:05.018Z,99.90
2018-06-17T23:24:33.325Z,99.90
2018-06-17T23:27:01.703Z,99.90
2018-06-17T23:29:31.135Z,99.90
2018-06-17T23:32:00.655Z,99.90
2018-06-17T23:34:28.683Z,99.90
2018-06-17T23:36:56.962Z,99.90
2018-06-17T23:39:28.946Z,99.90
2018-06-17T23:41:57.631Z,99.90
2018-06-17T23:44:26.700Z,99.90
2018-06-17T23:47:00.943Z,99.90
2018-06-17T23:49:34.699Z,99.90
2018-06-17T23:54:42.737Z,99.90
2018-06-17T23:57:11.286Z,99.90
2018-06-17T23:59:39.476Z,99.80
