createdAt,value
2019-02-26T00:01:30.807Z,14.60
2019-02-26T00:04:00.254Z,15.33
2019-02-26T00:06:30.231Z,14.63
2019-02-26T00:09:01.833Z,14.37
2019-02-26T00:11:33.291Z,14.40
2019-02-26T00:14:02.422Z,13.90
2019-02-26T00:16:35.261Z,14.03
2019-02-26T00:19:04.637Z,13.67
2019-02-26T00:21:54.344Z,12.80
2019-02-26T00:24:23.990Z,12.73
2019-02-26T00:26:53.348Z,12.60
2019-02-26T00:29:23.286Z,12.93
2019-02-26T00:31:56.025Z,13.90
2019-02-26T00:34:24.600Z,12.83
2019-02-26T00:36:53.832Z,12.37
2019-02-26T00:39:24.951Z,12.63
2019-02-26T00:41:55.695Z,11.93
2019-02-26T00:44:25.648Z,12.87
2019-02-26T00:46:57.573Z,12.80
2019-02-26T00:49:28.496Z,12.53
2019-02-26T00:51:58.067Z,12.53
2019-02-26T00:54:29.214Z,13.00
2019-02-26T00:57:01.065Z,12.60
2019-02-26T00:59:29.355Z,13.60
2019-02-26T01:01:59.372Z,13.27
2019-02-26T01:04:28.695Z,12.80
2019-02-26T01:06:59.070Z,12.87
2019-02-26T01:09:29.458Z,12.87
2019-02-26T01:11:59.435Z,13.03
2019-02-26T01:14:30.043Z,14.20
2019-02-26T01:16:59.243Z,14.13
2019-02-26T01:19:28.485Z,12.73
2019-02-26T01:21:57.765Z,13.03
2019-02-26T01:24:28.170Z,13.10
2019-02-26T01:26:58.146Z,13.93
2019-02-26T01:29:27.791Z,13.27
2019-02-26T01:31:58.484Z,12.77
2019-02-26T01:34:29.593Z,13.90
2019-02-26T01:37:00.810Z,14.07
2019-02-26T01:39:30.334Z,14.03
2019-02-26T01:41:59.644Z,13.03
2019-02-26T01:44:32.334Z,14.50
2019-02-26T01:47:00.881Z,13.07
2019-02-26T01:49:30.755Z,14.40
2019-02-26T01:52:00.028Z,13.87
2019-02-26T01:54:30.503Z,14.37
2019-02-26T01:57:00.193Z,14.73
2019-02-26T01:59:31.746Z,15.23
2019-02-26T02:02:00.390Z,14.30
2019-02-26T02:04:44.481Z,13.80
2019-02-26T02:07:13.831Z,14.60
2019-02-26T02:09:46.556Z,14.90
2019-02-26T02:12:14.037Z,14.07
2019-02-26T02:14:43.275Z,14.07
2019-02-26T02:17:13.571Z,15.60
2019-02-26T02:19:43.144Z,14.23
2019-02-26T02:22:14.533Z,13.90
2019-02-26T02:24:44.508Z,14.47
2019-02-26T02:27:17.527Z,13.70
2019-02-26T02:29:46.102Z,15.13
2019-02-26T02:32:16.819Z,14.60
2019-02-26T02:34:46.093Z,15.00
2019-02-26T02:37:17.971Z,14.33
2019-02-26T02:39:46.422Z,14.97
2019-02-26T02:42:16.956Z,14.07
2019-02-26T02:44:48.860Z,14.83
2019-02-26T02:47:18.054Z,15.40
2019-02-26T02:49:47.267Z,15.40
2019-02-26T02:52:16.556Z,17.27
2019-02-26T02:54:47.529Z,17.57
2019-02-26T02:57:17.008Z,16.57
2019-02-26T02:59:46.271Z,18.13
2019-02-26T03:02:17.662Z,16.93
2019-02-26T03:04:46.493Z,16.63
2019-02-26T03:07:17.782Z,17.47
2019-02-26T03:09:46.905Z,17.03
2019-02-26T03:12:16.246Z,17.97
2019-02-26T03:14:45.646Z,16.17
2019-02-26T03:17:17.427Z,15.67
2019-02-26T03:19:45.809Z,15.83
2019-02-26T03:22:17.416Z,16.50
2019-02-26T03:24:48.238Z,15.70
2019-02-26T03:27:17.344Z,15.40
2019-02-26T03:29:49.919Z,15.00
2019-02-26T03:32:19.526Z,16.50
2019-02-26T03:34:48.844Z,14.70
2019-02-26T03:37:18.217Z,15.70
2019-02-26T03:39:47.470Z,15.27
2019-02-26T03:42:18.655Z,15.87
2019-02-26T03:44:47.719Z,15.30
2019-02-26T03:47:18.799Z,15.37
2019-02-26T03:49:48.102Z,15.53
2019-02-26T03:52:17.305Z,15.47
2019-02-26T03:54:48.593Z,16.07
2019-02-26T03:57:20.060Z,16.23
2019-02-26T03:59:48.577Z,16.43
2019-02-26T04:02:20.100Z,16.17
2019-02-26T04:04:53.868Z,17.00
2019-02-26T04:07:22.293Z,16.53
2019-02-26T04:09:53.183Z,15.60
2019-02-26T04:12:22.740Z,17.00
2019-02-26T04:14:52.006Z,16.07
2019-02-26T04:17:25.427Z,17.13
2019-02-26T04:19:52.333Z,15.80
2019-02-26T04:22:29.504Z,16.50
2019-02-26T04:25:17.731Z,16.17
2019-02-26T04:28:07.741Z,16.10
2019-02-26T04:31:03.974Z,16.37
2019-02-26T04:34:17.335Z,17.03
2019-02-26T04:37:21.612Z,17.20
2019-02-26T04:40:46.182Z,16.33
2019-02-26T04:44:07.615Z,15.77
2019-02-26T04:46:54.946Z,16.40
2019-02-26T04:49:27.151Z,15.80
2019-02-26T04:51:55.623Z,17.17
2019-02-26T04:54:27.130Z,16.67
2019-02-26T04:56:55.891Z,16.57
2019-02-26T04:59:25.246Z,16.17
2019-02-26T05:01:56.964Z,16.43
2019-02-26T05:04:28.107Z,16.70
2019-02-26T05:06:57.445Z,16.80
2019-02-26T05:09:27.418Z,17.23
2019-02-26T05:11:57.640Z,17.37
2019-02-26T05:14:26.891Z,16.60
2019-02-26T05:16:56.073Z,16.83
2019-02-26T05:19:25.352Z,19.90
2019-02-26T05:21:56.787Z,17.00
2019-02-26T05:24:26.318Z,16.87
2019-02-26T05:26:55.757Z,16.70
2019-02-26T05:29:24.969Z,17.57
2019-02-26T05:31:55.628Z,16.93
2019-02-26T05:34:26.009Z,18.03
2019-02-26T05:36:55.345Z,17.00
2019-02-26T05:39:26.775Z,17.93
2019-02-26T05:41:57.996Z,16.67
2019-02-26T05:44:28.436Z,17.77
2019-02-26T05:46:58.880Z,17.03
2019-02-26T05:49:28.614Z,16.70
2019-02-26T05:51:59.313Z,17.97
2019-02-26T05:54:28.750Z,16.50
2019-02-26T05:56:57.960Z,18.97
2019-02-26T05:59:27.228Z,19.80
2019-02-26T06:01:58.410Z,17.67
2019-02-26T06:04:27.535Z,20.13
2019-02-26T06:06:58.976Z,18.37
2019-02-26T06:09:30.316Z,18.73
2019-02-26T06:11:58.739Z,17.97
2019-02-26T06:14:30.238Z,17.67
2019-02-26T06:16:59.045Z,18.20
2019-02-26T06:19:46.000Z,18.80
2019-02-26T06:22:18.183Z,18.33
2019-02-26T06:24:46.124Z,17.83
2019-02-26T06:27:18.689Z,18.10
2019-02-26T06:29:46.722Z,18.37
2019-02-26T06:32:16.494Z,18.23
2019-02-26T06:34:45.907Z,17.00
2019-02-26T06:37:24.440Z,20.07
2019-02-26T06:39:55.596Z,19.83
2019-02-26T06:42:24.972Z,18.23
2019-02-26T06:44:54.251Z,18.60
2019-02-26T06:47:26.122Z,17.43
2019-02-26T06:49:54.453Z,19.40
2019-02-26T06:52:23.692Z,19.07
2019-02-26T06:54:57.299Z,19.53
2019-02-26T06:57:24.058Z,17.93
2019-02-26T06:59:55.701Z,18.53
2019-02-26T07:02:28.272Z,17.90
2019-02-26T07:04:55.613Z,19.47
2019-02-26T07:07:24.931Z,19.73
2019-02-26T07:09:57.486Z,37.57
2019-02-26T07:12:26.477Z,26.77
2019-02-26T07:14:57.998Z,20.80
2019-02-26T07:17:31.570Z,19.83
2019-02-26T07:20:00.166Z,21.67
2019-02-26T07:22:29.148Z,20.93
2019-02-26T07:24:58.373Z,19.47
2019-02-26T07:27:28.936Z,19.20
2019-02-26T07:29:58.603Z,17.97
2019-02-26T07:32:27.963Z,16.30
2019-02-26T07:34:58.129Z,16.40
2019-02-26T07:37:28.611Z,15.93
2019-02-26T07:39:58.620Z,17.00
2019-02-26T07:42:27.885Z,15.77
2019-02-26T07:44:57.189Z,16.93
2019-02-26T07:47:27.273Z,17.50
2019-02-26T07:50:00.765Z,17.60
2019-02-26T07:52:30.552Z,18.23
2019-02-26T07:54:59.473Z,16.90
2019-02-26T07:57:28.941Z,17.57
2019-02-26T07:59:58.228Z,17.43
2019-02-26T08:02:28.544Z,17.30
2019-02-26T08:04:58.493Z,18.53
2019-02-26T08:07:28.495Z,18.43
2019-02-26T08:10:19.432Z,23.67
2019-02-26T08:12:48.379Z,18.00
2019-02-26T08:15:17.778Z,18.63
2019-02-26T08:17:50.204Z,18.33
2019-02-26T08:20:18.433Z,17.93
2019-02-26T08:22:49.523Z,18.47
2019-02-26T08:25:18.755Z,18.33
2019-02-26T08:27:49.889Z,19.43
2019-02-26T08:30:22.921Z,17.87
2019-02-26T08:32:53.439Z,19.57
2019-02-26T08:35:21.079Z,18.97
2019-02-26T08:37:50.438Z,18.93
2019-02-26T08:40:19.777Z,18.77
2019-02-26T08:42:49.143Z,17.63
2019-02-26T08:45:21.014Z,19.20
2019-02-26T08:47:50.443Z,18.77
2019-02-26T08:50:19.676Z,17.73
2019-02-26T08:52:52.301Z,18.57
2019-02-26T08:55:23.902Z,20.27
2019-02-26T08:57:51.963Z,19.90
2019-02-26T09:00:22.424Z,19.30
2019-02-26T09:02:54.026Z,19.55
2019-02-26T09:05:23.983Z,20.00
2019-02-26T09:07:53.687Z,19.77
2019-02-26T09:10:23.447Z,20.12
2019-02-26T09:12:52.946Z,19.75
2019-02-26T09:15:22.391Z,19.17
2019-02-26T09:17:51.770Z,19.77
2019-02-26T09:20:21.302Z,19.67
2019-02-26T09:22:53.442Z,20.20
2019-02-26T09:25:25.582Z,19.40
2019-02-26T09:27:52.478Z,20.27
2019-02-26T09:30:21.708Z,20.32
2019-02-26T09:32:52.530Z,18.62
2019-02-26T09:35:26.907Z,20.48
2019-02-26T09:37:55.615Z,19.77
2019-02-26T09:40:26.417Z,19.90
2019-02-26T09:42:57.273Z,18.85
2019-02-26T09:45:28.751Z,18.62
2019-02-26T09:47:57.826Z,20.43
2019-02-26T09:50:27.391Z,20.10
2019-02-26T09:52:59.105Z,21.13
2019-02-26T09:55:27.596Z,20.12
2019-02-26T09:57:56.789Z,20.00
2019-02-26T10:00:29.126Z,20.40
2019-02-26T10:02:57.011Z,20.30
2019-02-26T10:05:26.255Z,19.93
2019-02-26T10:07:58.019Z,19.97
2019-02-26T10:10:29.176Z,20.93
2019-02-26T10:12:59.969Z,21.03
2019-02-26T10:15:28.761Z,20.03
2019-02-26T10:17:59.551Z,20.27
2019-02-26T10:20:31.711Z,21.37
2019-02-26T10:23:02.900Z,19.70
2019-02-26T10:25:32.821Z,19.97
2019-02-26T10:28:05.829Z,21.13
2019-02-26T10:30:35.908Z,20.60
2019-02-26T10:33:06.897Z,21.10
2019-02-26T10:35:38.608Z,20.13
2019-02-26T10:38:29.621Z,18.07
2019-02-26T10:40:59.740Z,18.60
2019-02-26T10:43:28.624Z,18.60
2019-02-26T10:45:57.870Z,19.60
2019-02-26T10:48:27.961Z,19.03
2019-02-26T10:50:57.447Z,18.10
2019-02-26T10:53:27.612Z,19.17
2019-02-26T10:55:57.058Z,19.33
2019-02-26T10:58:26.464Z,19.80
2019-02-26T11:00:58.748Z,19.43
2019-02-26T11:03:26.668Z,18.67
2019-02-26T11:05:56.024Z,19.07
2019-02-26T11:08:28.941Z,17.90
2019-02-26T11:10:56.268Z,19.00
2019-02-26T11:13:25.907Z,17.53
2019-02-26T11:15:57.564Z,16.77
2019-02-26T11:18:26.413Z,16.90
2019-02-26T11:20:56.775Z,16.57
2019-02-26T11:23:30.797Z,15.80
2019-02-26T11:26:18.697Z,16.10
2019-02-26T11:28:48.163Z,15.20
2019-02-26T11:31:20.445Z,14.73
2019-02-26T11:33:48.523Z,14.97
2019-02-26T11:36:17.809Z,13.87
2019-02-26T11:38:47.169Z,14.37
2019-02-26T11:41:16.828Z,15.87
2019-02-26T11:43:46.122Z,13.83
2019-02-26T11:46:15.567Z,14.37
2019-02-26T11:48:45.707Z,14.03
2019-02-26T11:51:17.742Z,14.23
2019-02-26T11:53:46.870Z,14.57
2019-02-26T11:56:17.702Z,14.30
2019-02-26T11:58:47.141Z,13.70
2019-02-26T12:01:17.228Z,13.80
2019-02-26T12:03:46.712Z,13.57
2019-02-26T12:06:18.118Z,13.80
2019-02-26T12:08:49.528Z,14.53
2019-02-26T12:11:20.310Z,12.77
2019-02-26T12:13:50.229Z,13.70
2019-02-26T12:16:20.720Z,11.93
2019-02-26T12:18:50.078Z,13.30
2019-02-26T12:21:19.575Z,11.27
2019-02-26T12:23:49.012Z,12.07
2019-02-26T12:26:19.164Z,13.00
2019-02-26T12:28:49.448Z,11.57
2019-02-26T12:31:18.712Z,10.17
2019-02-26T12:33:47.932Z,9.80
2019-02-26T12:36:17.174Z,9.90
2019-02-26T12:38:48.210Z,10.53
2019-02-26T12:41:19.089Z,9.87
2019-02-26T12:43:48.760Z,10.63
2019-02-26T12:46:19.762Z,8.20
2019-02-26T12:48:50.330Z,8.23
2019-02-26T12:51:22.484Z,6.80
2019-02-26T12:53:50.843Z,8.50
2019-02-26T12:56:21.456Z,8.97
2019-02-26T12:58:54.589Z,7.33
2019-02-26T13:01:23.029Z,7.03
2019-02-26T13:03:54.981Z,6.77
2019-02-26T13:06:23.562Z,8.10
2019-02-26T13:08:52.965Z,9.80
2019-02-26T13:11:24.937Z,10.03
2019-02-26T13:13:53.714Z,10.47
2019-02-26T13:16:23.223Z,10.23
2019-02-26T13:18:56.607Z,10.97
2019-02-26T13:21:23.585Z,12.00
2019-02-26T13:24:17.066Z,12.10
2019-02-26T13:26:47.285Z,13.40
2019-02-26T13:29:14.377Z,11.40
2019-02-26T13:32:02.668Z,11.00
2019-02-26T13:34:31.912Z,11.90
2019-02-26T13:37:01.160Z,12.37
2019-02-26T13:39:38.219Z,11.93
2019-02-26T13:42:09.145Z,14.00
2019-02-26T13:44:32.408Z,15.07
2019-02-26T13:47:01.691Z,14.60
2019-02-26T13:49:31.007Z,14.40
2019-02-26T13:52:00.421Z,14.37
2019-02-26T13:54:29.632Z,14.20
2019-02-26T13:56:58.838Z,12.23
2019-02-26T13:59:28.150Z,10.87
2019-02-26T14:01:57.390Z,10.03
2019-02-26T14:04:27.344Z,9.80
2019-02-26T14:06:56.743Z,10.67
2019-02-26T14:09:26.297Z,10.67
2019-02-26T14:11:55.501Z,9.47
2019-02-26T14:14:24.930Z,9.40
2019-02-26T14:16:54.412Z,10.33
2019-02-26T14:19:23.626Z,10.53
2019-02-26T14:21:52.960Z,9.93
2019-02-26T14:24:22.198Z,10.10
2019-02-26T14:26:53.280Z,9.60
2019-02-26T14:29:22.600Z,10.47
2019-02-26T14:31:51.870Z,10.33
2019-02-26T14:34:21.147Z,10.83
2019-02-26T14:36:50.452Z,10.57
2019-02-26T14:39:19.741Z,10.77
2019-02-26T14:41:49.038Z,10.57
2019-02-26T14:44:18.421Z,10.77
2019-02-26T14:46:47.959Z,10.13
2019-02-26T14:49:17.406Z,10.50
2019-02-26T14:51:46.653Z,9.97
2019-02-26T14:54:17.780Z,10.57
2019-02-26T14:56:47.137Z,10.43
2019-02-26T14:59:16.651Z,10.73
2019-02-26T15:01:48.836Z,10.47
2019-02-26T15:04:18.205Z,10.23
2019-02-26T15:06:47.525Z,10.00
2019-02-26T15:09:16.823Z,10.63
2019-02-26T15:11:46.703Z,11.03
2019-02-26T15:14:19.090Z,9.77
2019-02-26T15:16:48.463Z,10.80
2019-02-26T15:19:17.752Z,10.97
2019-02-26T15:21:47.098Z,11.67
2019-02-26T15:24:16.342Z,10.40
2019-02-26T15:26:45.535Z,10.83
2019-02-26T15:29:14.858Z,11.30
2019-02-26T15:31:44.351Z,11.87
2019-02-26T15:34:13.798Z,11.67
2019-02-26T15:36:43.197Z,10.83
2019-02-26T15:39:12.463Z,11.00
2019-02-26T15:41:41.740Z,10.77
2019-02-26T15:44:11.935Z,11.20
2019-02-26T15:46:41.555Z,11.00
2019-02-26T15:49:10.763Z,9.93
2019-02-26T15:51:40.201Z,9.00
2019-02-26T15:54:12.159Z,9.60
2019-02-26T15:56:41.447Z,8.93
2019-02-26T15:59:10.919Z,9.33
2019-02-26T16:01:40.283Z,8.87
2019-02-26T16:04:10.579Z,8.30
2019-02-26T16:06:40.111Z,8.80
2019-02-26T16:09:12.429Z,8.97
2019-02-26T16:11:41.252Z,9.60
2019-02-26T16:14:10.619Z,10.47
2019-02-26T16:16:40.363Z,9.17
2019-02-26T16:19:09.629Z,8.77
2019-02-26T16:21:39.234Z,8.53
2019-02-26T16:24:08.541Z,8.57
2019-02-26T16:26:38.476Z,8.57
2019-02-26T16:29:08.861Z,9.00
2019-02-26T16:31:38.122Z,9.63
2019-02-26T16:34:09.348Z,9.83
2019-02-26T16:36:38.460Z,9.13
2019-02-26T16:39:08.444Z,9.80
2019-02-26T16:41:38.378Z,10.23
2019-02-26T16:44:08.222Z,9.70
2019-02-26T16:46:39.578Z,9.47
2019-02-26T16:49:08.655Z,9.67
2019-02-26T16:51:38.000Z,9.50
2019-02-26T16:54:08.066Z,9.50
2019-02-26T16:56:38.024Z,8.87
2019-02-26T16:59:07.765Z,9.43
2019-02-26T17:01:42.558Z,9.10
2019-02-26T17:04:12.164Z,10.10
2019-02-26T17:06:41.491Z,9.10
2019-02-26T17:09:11.060Z,10.57
2019-02-26T17:11:40.350Z,13.27
2019-02-26T17:14:10.149Z,14.97
2019-02-26T17:16:39.425Z,13.50
2019-02-26T17:19:10.529Z,12.87
2019-02-26T17:21:58.813Z,12.03
2019-02-26T17:24:29.558Z,11.17
2019-02-26T17:26:59.010Z,10.10
2019-02-26T17:29:28.617Z,10.80
2019-02-26T17:31:57.910Z,10.27
2019-02-26T17:34:27.289Z,9.67
2019-02-26T17:36:56.506Z,10.20
2019-02-26T17:39:28.591Z,10.30
2019-02-26T17:41:56.939Z,11.43
2019-02-26T17:44:26.364Z,11.00
2019-02-26T17:46:55.671Z,10.70
2019-02-26T17:49:24.910Z,11.70
2019-02-26T17:51:54.196Z,12.83
2019-02-26T17:54:23.668Z,12.00
2019-02-26T17:56:53.046Z,11.70
2019-02-26T17:59:22.610Z,11.10
2019-02-26T18:01:51.941Z,11.23
2019-02-26T18:04:22.948Z,11.33
2019-02-26T18:06:52.263Z,11.17
2019-02-26T18:09:21.632Z,11.70
2019-02-26T18:11:50.879Z,11.03
2019-02-26T18:14:20.192Z,12.03
2019-02-26T18:16:49.446Z,10.13
2019-02-26T18:19:18.666Z,11.57
2019-02-26T18:21:47.987Z,11.20
2019-02-26T18:24:18.507Z,11.60
2019-02-26T18:26:47.924Z,11.90
2019-02-26T18:29:26.226Z,12.53
2019-02-26T18:31:55.570Z,12.93
2019-02-26T18:34:25.324Z,12.87
2019-02-26T18:36:54.626Z,12.20
2019-02-26T18:39:24.003Z,11.23
2019-02-26T18:41:53.280Z,11.30
2019-02-26T18:44:22.564Z,12.17
2019-02-26T18:46:51.944Z,11.10
2019-02-26T18:49:22.392Z,11.87
2019-02-26T18:51:51.837Z,10.67
2019-02-26T18:54:21.159Z,11.47
2019-02-26T18:56:50.589Z,11.07
2019-02-26T18:59:21.622Z,10.40
2019-02-26T19:01:51.185Z,11.93
2019-02-26T19:04:20.493Z,11.20
2019-02-26T19:06:49.839Z,11.43
2019-02-26T19:09:19.261Z,12.50
2019-02-26T19:11:48.589Z,11.83
2019-02-26T19:14:17.843Z,12.63
2019-02-26T19:16:47.141Z,11.90
2019-02-26T19:19:16.438Z,11.60
2019-02-26T19:21:45.754Z,11.53
2019-02-26T19:24:15.266Z,12.80
2019-02-26T19:26:46.532Z,12.33
2019-02-26T19:29:15.440Z,12.90
2019-02-26T19:31:44.622Z,13.23
2019-02-26T19:34:13.989Z,13.20
2019-02-26T19:36:45.684Z,18.07
2019-02-26T19:39:14.558Z,21.20
2019-02-26T19:41:45.497Z,31.17
2019-02-26T19:44:15.148Z,21.37
2019-02-26T19:46:44.860Z,17.60
2019-02-26T19:49:14.065Z,18.83
2019-02-26T19:51:43.308Z,17.40
2019-02-26T19:54:12.709Z,17.70
2019-02-26T19:56:42.290Z,19.57
2019-02-26T19:59:13.665Z,17.53
2019-02-26T20:01:42.612Z,17.90
2019-02-26T20:04:11.863Z,15.80
2019-02-26T20:06:41.080Z,16.40
2019-02-26T20:09:10.509Z,17.40
2019-02-26T20:11:39.762Z,15.70
2019-02-26T20:16:54.859Z,16.50
2019-02-26T20:19:24.087Z,16.97
2019-02-26T20:21:53.359Z,15.87
2019-02-26T20:24:22.603Z,17.20
2019-02-26T20:26:51.959Z,16.87
2019-02-26T20:29:21.333Z,17.13
2019-02-26T20:31:50.782Z,15.40
2019-02-26T20:34:19.993Z,17.80
2019-02-26T20:36:51.210Z,17.43
2019-02-26T20:39:20.229Z,16.67
2019-02-26T20:41:49.597Z,17.60
2019-02-26T20:44:18.813Z,18.70
2019-02-26T20:46:48.151Z,18.67
2019-02-26T20:49:17.424Z,17.73
2019-02-26T20:51:46.696Z,19.27
2019-02-26T20:54:15.958Z,18.37
2019-02-26T20:56:45.283Z,17.17
2019-02-26T20:59:17.811Z,19.37
2019-02-26T21:01:45.558Z,18.00
2019-02-26T21:04:14.800Z,17.97
2019-02-26T21:06:43.986Z,18.77
2019-02-26T21:09:13.455Z,31.43
2019-02-26T21:11:42.755Z,24.97
2019-02-26T21:14:12.032Z,20.83
2019-02-26T21:16:41.326Z,20.90
2019-02-26T21:19:10.632Z,18.93
2019-02-26T21:21:39.972Z,18.50
2019-02-26T21:24:09.170Z,19.20
2019-02-26T21:26:38.448Z,22.57
2019-02-26T21:29:07.700Z,21.37
2019-02-26T21:31:37.072Z,21.27
2019-02-26T21:34:06.452Z,19.10
2019-02-26T21:36:35.810Z,20.10
2019-02-26T21:39:10.939Z,19.50
2019-02-26T21:41:37.886Z,20.20
2019-02-26T21:44:08.986Z,19.43
2019-02-26T21:46:38.249Z,19.57
2019-02-26T21:49:09.711Z,19.80
2019-02-26T21:51:38.612Z,20.10
2019-02-26T21:54:07.832Z,18.23
2019-02-26T21:56:37.350Z,20.30
2019-02-26T21:59:06.959Z,21.60
2019-02-26T22:01:36.358Z,20.00
2019-02-26T22:04:05.737Z,19.33
2019-02-26T22:06:34.977Z,19.33
2019-02-26T22:09:05.049Z,20.07
2019-02-26T22:11:34.349Z,19.80
2019-02-26T22:14:03.695Z,20.27
2019-02-26T22:16:33.009Z,18.20
2019-02-26T22:19:04.677Z,19.43
2019-02-26T22:21:33.349Z,19.53
2019-02-26T22:24:04.684Z,18.90
2019-02-26T22:26:33.619Z,19.40
2019-02-26T22:29:02.970Z,18.57
2019-02-26T22:31:32.277Z,19.37
2019-02-26T22:34:01.512Z,18.63
2019-02-26T22:36:33.303Z,19.47
2019-02-26T22:39:01.792Z,19.97
2019-02-26T22:41:32.829Z,19.63
2019-02-26T22:44:02.138Z,19.60
2019-02-26T22:46:36.048Z,21.47
2019-02-26T22:49:05.380Z,20.60
2019-02-26T22:51:34.708Z,19.17
2019-02-26T22:54:23.048Z,19.37
2019-02-26T22:56:56.660Z,18.20
2019-02-26T22:59:23.262Z,18.93
2019-02-26T23:01:53.276Z,18.63
2019-02-26T23:04:22.674Z,19.50
2019-02-26T23:06:51.890Z,18.60
2019-02-26T23:09:23.983Z,18.37
2019-02-26T23:11:53.367Z,18.20
2019-02-26T23:14:22.671Z,19.23
2019-02-26T23:16:52.664Z,17.43
2019-02-26T23:19:23.103Z,19.17
2019-02-26T23:21:52.644Z,18.13
2019-02-26T23:24:22.021Z,18.93
2019-02-26T23:26:51.351Z,18.07
2019-02-26T23:29:20.667Z,19.73
2019-02-26T23:32:09.017Z,18.33
2019-02-26T23:34:38.215Z,19.20
2019-02-26T23:37:07.699Z,17.83
2019-02-26T23:39:37.070Z,18.57
2019-02-26T23:42:06.715Z,18.70
2019-02-26T23:44:36.052Z,18.50
2019-02-26T23:47:05.283Z,18.10
2019-02-26T23:49:34.537Z,20.50
2019-02-26T23:52:03.938Z,16.60
2019-02-26T23:54:33.163Z,17.90
2019-02-26T23:57:02.376Z,19.33
2019-02-26T23:59:31.567Z,19.27
