createdAt,value
2019-01-20T00:00:35.443Z,27.80
2019-01-20T00:03:07.422Z,32.63
2019-01-20T00:05:38.830Z,21.67
2019-01-20T00:08:10.207Z,26.67
2019-01-20T00:10:42.019Z,32.60
2019-01-20T00:13:13.581Z,23.90
2019-01-20T00:15:46.848Z,15.33
2019-01-20T00:18:18.447Z,15.70
2019-01-20T00:20:50.224Z,13.90
2019-01-20T00:23:22.117Z,13.87
2019-01-20T00:25:53.751Z,13.70
2019-01-20T00:28:25.428Z,14.10
2019-01-20T00:30:58.595Z,14.30
2019-01-20T00:33:31.488Z,13.30
2019-01-20T00:36:03.401Z,13.97
2019-01-20T00:38:36.127Z,12.60
2019-01-20T00:41:09.291Z,11.93
2019-01-20T00:43:40.684Z,13.10
2019-01-20T00:46:12.312Z,12.90
2019-01-20T00:48:43.720Z,11.40
2019-01-20T00:51:15.244Z,12.20
2019-01-20T00:53:46.839Z,13.13
2019-01-20T00:56:18.389Z,12.70
2019-01-20T00:58:49.888Z,15.80
2019-01-20T01:01:21.868Z,13.80
2019-01-20T01:03:54.508Z,13.87
2019-01-20T01:06:27.546Z,14.13
2019-01-20T01:08:59.284Z,12.43
2019-01-20T01:11:31.727Z,13.03
2019-01-20T01:14:03.748Z,11.80
2019-01-20T01:16:35.364Z,13.73
2019-01-20T01:19:07.026Z,16.03
2019-01-20T01:21:38.656Z,11.73
2019-01-20T01:24:10.331Z,11.17
2019-01-20T01:26:41.734Z,11.40
2019-01-20T01:29:14.049Z,11.23
2019-01-20T01:31:45.389Z,10.30
2019-01-20T01:34:16.842Z,12.60
2019-01-20T01:36:51.727Z,12.17
2019-01-20T01:39:23.139Z,12.93
2019-01-20T01:41:55.715Z,11.43
2019-01-20T01:44:28.905Z,10.87
2019-01-20T01:47:00.593Z,10.20
2019-01-20T01:49:32.097Z,12.00
2019-01-20T01:52:03.697Z,10.70
2019-01-20T01:54:35.349Z,11.60
2019-01-20T01:57:07.083Z,10.70
2019-01-20T01:59:39.845Z,13.80
2019-01-20T02:02:13.817Z,11.20
2019-01-20T02:04:46.381Z,13.63
2019-01-20T02:07:17.977Z,14.53
2019-01-20T02:09:49.395Z,14.83
2019-01-20T02:12:21.011Z,15.03
2019-01-20T02:14:52.771Z,12.13
2019-01-20T02:17:25.117Z,14.13
2019-01-20T02:19:57.095Z,13.57
2019-01-20T02:22:28.972Z,13.80
2019-01-20T02:25:00.327Z,13.57
2019-01-20T02:27:31.931Z,13.37
2019-01-20T02:30:04.481Z,13.07
2019-01-20T02:32:36.187Z,11.40
2019-01-20T02:35:08.056Z,12.57
2019-01-20T02:37:39.567Z,10.13
2019-01-20T02:40:11.586Z,9.60
2019-01-20T02:42:43.095Z,10.80
2019-01-20T02:45:15.522Z,10.73
2019-01-20T02:47:47.168Z,9.90
2019-01-20T02:50:19.380Z,11.27
2019-01-20T02:52:51.070Z,9.17
2019-01-20T02:55:22.580Z,10.53
2019-01-20T02:57:58.258Z,9.87
2019-01-20T03:00:30.905Z,8.80
2019-01-20T03:03:02.701Z,11.00
2019-01-20T03:05:34.624Z,9.67
2019-01-20T03:08:06.752Z,8.67
2019-01-20T03:10:38.431Z,9.57
2019-01-20T03:13:09.974Z,10.07
2019-01-20T03:15:44.604Z,10.23
2019-01-20T03:18:16.124Z,11.40
2019-01-20T03:20:48.254Z,10.03
2019-01-20T03:23:21.411Z,8.73
2019-01-20T03:25:53.726Z,10.97
2019-01-20T03:28:25.421Z,10.30
2019-01-20T03:30:57.307Z,10.40
2019-01-20T03:33:28.774Z,8.17
2019-01-20T03:36:00.796Z,10.30
2019-01-20T03:38:33.688Z,9.53
2019-01-20T03:41:06.555Z,8.87
2019-01-20T03:43:39.497Z,10.97
2019-01-20T03:46:11.760Z,12.43
2019-01-20T03:48:43.890Z,9.20
2019-01-20T03:51:15.842Z,9.63
2019-01-20T03:53:48.105Z,10.50
2019-01-20T03:56:19.612Z,9.43
2019-01-20T03:58:52.747Z,11.13
2019-01-20T04:01:24.592Z,10.07
2019-01-20T04:03:55.955Z,10.00
2019-01-20T04:06:28.887Z,11.17
2019-01-20T04:09:00.275Z,11.33
2019-01-20T04:11:32.126Z,12.03
2019-01-20T04:14:03.949Z,10.77
2019-01-20T04:16:35.421Z,11.57
2019-01-20T04:19:07.119Z,12.37
2019-01-20T04:21:38.614Z,13.00
2019-01-20T04:24:10.060Z,11.77
2019-01-20T04:26:42.070Z,10.67
2019-01-20T04:29:13.706Z,13.47
2019-01-20T04:31:45.217Z,11.00
2019-01-20T04:34:17.928Z,10.93
2019-01-20T04:36:49.305Z,11.90
2019-01-20T04:39:21.013Z,9.20
2019-01-20T04:41:54.308Z,9.97
2019-01-20T04:44:26.230Z,12.50
2019-01-20T04:46:58.782Z,9.97
2019-01-20T04:49:30.207Z,10.07
2019-01-20T04:52:01.640Z,8.50
2019-01-20T04:54:34.709Z,9.60
2019-01-20T04:57:07.270Z,9.53
2019-01-20T04:59:38.725Z,10.77
2019-01-20T05:02:12.284Z,10.17
2019-01-20T05:04:44.859Z,10.90
2019-01-20T05:07:16.490Z,9.30
2019-01-20T05:09:49.242Z,10.80
2019-01-20T05:12:20.674Z,10.17
2019-01-20T05:14:52.546Z,10.97
2019-01-20T05:17:24.054Z,9.20
2019-01-20T05:19:55.600Z,11.13
2019-01-20T05:22:27.724Z,10.47
2019-01-20T05:25:01.113Z,8.70
2019-01-20T05:27:32.476Z,10.03
2019-01-20T05:30:05.290Z,9.67
2019-01-20T05:32:38.218Z,9.97
2019-01-20T05:35:10.205Z,8.97
2019-01-20T05:37:41.662Z,10.70
2019-01-20T05:40:14.829Z,9.73
2019-01-20T05:42:48.142Z,9.10
2019-01-20T05:45:21.950Z,9.80
2019-01-20T05:47:53.479Z,9.13
2019-01-20T05:50:25.971Z,11.17
2019-01-20T05:52:57.733Z,12.30
2019-01-20T05:55:29.185Z,14.43
2019-01-20T05:58:01.491Z,12.93
2019-01-20T06:00:33.557Z,12.13
2019-01-20T06:03:05.130Z,12.53
2019-01-20T06:05:36.647Z,11.23
2019-01-20T06:08:10.648Z,11.67
2019-01-20T06:10:43.302Z,11.73
2019-01-20T06:13:15.303Z,11.03
2019-01-20T06:15:47.133Z,9.70
2019-01-20T06:18:18.970Z,10.67
2019-01-20T06:20:50.667Z,10.23
2019-01-20T06:23:23.864Z,10.83
2019-01-20T06:25:56.925Z,10.07
2019-01-20T06:28:28.403Z,9.87
2019-01-20T06:31:00.156Z,9.77
2019-01-20T06:33:31.749Z,10.33
2019-01-20T06:36:03.400Z,10.97
2019-01-20T06:38:37.541Z,14.27
2019-01-20T06:41:09.033Z,11.87
2019-01-20T06:43:40.687Z,11.73
2019-01-20T06:46:12.219Z,12.97
2019-01-20T06:48:43.956Z,12.53
2019-01-20T06:51:15.429Z,11.30
2019-01-20T06:53:48.862Z,13.13
2019-01-20T06:56:38.967Z,12.80
2019-01-20T06:59:10.558Z,13.90
2019-01-20T07:01:43.688Z,11.00
2019-01-20T07:04:15.532Z,15.30
2019-01-20T07:06:46.944Z,13.80
2019-01-20T07:09:19.895Z,13.27
2019-01-20T07:11:51.585Z,10.87
2019-01-20T07:14:24.451Z,11.30
2019-01-20T07:16:56.411Z,14.00
2019-01-20T07:19:29.475Z,12.60
2019-01-20T07:22:01.101Z,10.77
2019-01-20T07:24:32.903Z,11.80
2019-01-20T07:27:04.833Z,12.93
2019-01-20T07:29:36.344Z,12.70
2019-01-20T07:32:07.747Z,12.20
2019-01-20T07:34:39.861Z,12.90
2019-01-20T07:37:11.271Z,12.27
2019-01-20T07:39:43.222Z,12.00
2019-01-20T07:42:14.662Z,12.57
2019-01-20T07:44:46.344Z,16.67
2019-01-20T07:47:18.134Z,14.00
2019-01-20T07:49:50.148Z,15.40
2019-01-20T07:52:21.753Z,15.77
2019-01-20T07:54:53.914Z,13.70
2019-01-20T07:57:25.656Z,14.37
2019-01-20T07:59:57.254Z,15.10
2019-01-20T08:02:29.296Z,14.90
2019-01-20T08:05:01.269Z,17.80
2019-01-20T08:07:32.909Z,15.93
2019-01-20T08:10:05.164Z,17.23
2019-01-20T08:12:37.201Z,17.27
2019-01-20T08:15:10.231Z,15.73
2019-01-20T08:17:44.629Z,21.77
2019-01-20T08:20:18.146Z,78.40
2019-01-20T08:22:50.060Z,39.90
2019-01-20T08:25:21.712Z,22.13
2019-01-20T08:27:54.681Z,20.23
2019-01-20T08:30:27.853Z,22.10
2019-01-20T08:32:59.625Z,15.13
2019-01-20T08:35:31.124Z,16.87
2019-01-20T08:38:03.575Z,16.17
2019-01-20T08:40:37.368Z,16.37
2019-01-20T08:43:09.443Z,15.63
2019-01-20T08:46:26.185Z,13.40
2019-01-20T08:48:57.784Z,14.70
2019-01-20T08:51:29.590Z,12.87
2019-01-20T08:54:01.860Z,12.53
2019-01-20T08:56:33.767Z,14.40
2019-01-20T08:59:05.323Z,14.57
2019-01-20T09:01:38.850Z,19.17
2019-01-20T09:04:10.441Z,12.50
2019-01-20T09:06:43.347Z,14.93
2019-01-20T09:09:16.105Z,15.83
2019-01-20T09:11:50.014Z,13.73
2019-01-20T09:14:21.502Z,13.73
2019-01-20T09:16:55.011Z,14.37
2019-01-20T09:19:26.877Z,15.20
2019-01-20T09:21:58.759Z,15.70
2019-01-20T09:24:30.537Z,12.40
2019-01-20T09:27:02.567Z,13.90
2019-01-20T09:29:34.179Z,15.17
2019-01-20T09:32:06.363Z,13.67
2019-01-20T09:34:39.383Z,13.27
2019-01-20T09:37:10.692Z,13.80
2019-01-20T09:39:43.389Z,14.67
2019-01-20T09:42:15.047Z,12.73
2019-01-20T09:44:48.483Z,12.63
2019-01-20T09:47:20.226Z,13.27
2019-01-20T09:49:52.926Z,13.47
2019-01-20T09:52:25.832Z,14.40
2019-01-20T09:54:58.031Z,14.57
2019-01-20T09:57:30.035Z,14.03
2019-01-20T10:00:03.226Z,14.23
2019-01-20T10:02:34.935Z,15.13
2019-01-20T10:05:07.146Z,13.27
2019-01-20T10:07:39.220Z,14.73
2019-01-20T10:10:13.808Z,14.90
2019-01-20T10:12:45.401Z,15.33
2019-01-20T10:15:17.724Z,14.37
2019-01-20T10:17:49.095Z,14.07
2019-01-20T10:20:26.120Z,15.43
2019-01-20T10:22:57.804Z,13.97
2019-01-20T10:25:29.468Z,15.20
2019-01-20T10:28:01.311Z,13.70
2019-01-20T10:30:34.631Z,14.73
2019-01-20T10:33:06.490Z,13.03
2019-01-20T10:35:51.337Z,13.63
2019-01-20T10:38:23.288Z,13.90
2019-01-20T10:40:54.820Z,13.90
2019-01-20T10:43:26.828Z,13.07
2019-01-20T10:45:58.608Z,14.47
2019-01-20T10:48:30.402Z,16.00
2019-01-20T10:51:02.366Z,14.33
2019-01-20T10:53:33.898Z,15.50
2019-01-20T10:56:05.742Z,15.73
2019-01-20T10:58:37.724Z,15.30
2019-01-20T11:01:09.189Z,15.77
2019-01-20T11:03:41.027Z,15.13
2019-01-20T11:06:12.848Z,14.57
2019-01-20T11:08:44.591Z,13.37
2019-01-20T11:11:16.151Z,15.07
2019-01-20T11:13:47.700Z,16.83
2019-01-20T11:16:20.578Z,14.90
2019-01-20T11:18:53.265Z,17.83
2019-01-20T11:21:25.388Z,13.83
2019-01-20T11:23:58.197Z,13.43
2019-01-20T11:26:31.670Z,13.10
2019-01-20T11:29:06.533Z,17.97
2019-01-20T11:31:40.156Z,15.60
2019-01-20T11:34:11.730Z,15.03
2019-01-20T11:36:43.782Z,13.43
2019-01-20T11:39:15.229Z,28.10
2019-01-20T11:41:47.119Z,13.93
2019-01-20T11:44:18.688Z,19.63
2019-01-20T11:46:50.730Z,18.53
2019-01-20T11:49:22.744Z,17.37
2019-01-20T11:51:54.731Z,16.20
2019-01-20T11:54:26.853Z,13.03
2019-01-20T11:56:59.536Z,12.93
2019-01-20T11:59:31.179Z,14.70
2019-01-20T12:02:04.446Z,17.03
2019-01-20T12:04:35.962Z,14.53
2019-01-20T12:07:09.214Z,12.43
2019-01-20T12:09:41.199Z,15.10
2019-01-20T12:12:12.891Z,11.80
2019-01-20T12:14:44.587Z,11.40
2019-01-20T12:17:16.151Z,13.70
2019-01-20T12:19:47.862Z,13.70
2019-01-20T12:22:21.012Z,11.77
2019-01-20T12:24:52.675Z,11.67
2019-01-20T12:27:24.246Z,11.07
2019-01-20T12:29:55.595Z,12.53
2019-01-20T12:32:27.970Z,13.57
2019-01-20T12:34:59.576Z,12.33
2019-01-20T12:37:31.819Z,12.23
2019-01-20T12:40:05.060Z,12.73
2019-01-20T12:42:36.911Z,12.87
2019-01-20T12:45:08.997Z,11.63
2019-01-20T12:47:40.752Z,12.73
2019-01-20T12:50:13.734Z,13.93
2019-01-20T12:52:45.607Z,13.17
2019-01-20T12:55:17.397Z,11.07
2019-01-20T12:57:48.799Z,13.30
2019-01-20T13:00:20.887Z,14.03
2019-01-20T13:02:52.600Z,12.57
2019-01-20T13:05:24.010Z,13.20
2019-01-20T13:07:55.827Z,11.97
2019-01-20T13:10:27.504Z,13.40
2019-01-20T13:12:58.877Z,11.53
2019-01-20T13:15:31.412Z,12.10
2019-01-20T13:18:02.908Z,10.57
2019-01-20T13:20:34.918Z,13.43
2019-01-20T13:23:09.207Z,12.13
2019-01-20T13:25:40.514Z,10.77
2019-01-20T13:28:13.944Z,10.60
2019-01-20T13:30:45.944Z,11.23
2019-01-20T13:33:17.366Z,12.60
2019-01-20T13:35:49.948Z,10.00
2019-01-20T13:38:23.386Z,10.97
2019-01-20T13:41:06.955Z,11.10
2019-01-20T13:43:38.509Z,11.00
2019-01-20T13:46:10.208Z,16.07
2019-01-20T13:48:41.640Z,22.00
2019-01-20T13:51:13.863Z,17.00
2019-01-20T13:53:45.312Z,17.00
2019-01-20T13:56:16.767Z,13.13
2019-01-20T13:58:48.148Z,14.47
2019-01-20T14:01:19.769Z,14.47
2019-01-20T14:03:51.231Z,11.37
2019-01-20T14:06:23.223Z,10.73
2019-01-20T14:08:55.038Z,10.93
2019-01-20T14:11:27.940Z,11.63
2019-01-20T14:14:01.282Z,13.10
2019-01-20T14:16:33.286Z,12.53
2019-01-20T14:19:05.254Z,9.43
2019-01-20T14:21:38.175Z,13.43
2019-01-20T14:24:11.665Z,12.63
2019-01-20T14:26:45.991Z,9.97
2019-01-20T14:29:18.209Z,9.47
2019-01-20T14:31:49.721Z,9.90
2019-01-20T14:34:21.219Z,9.60
2019-01-20T14:36:54.292Z,12.60
2019-01-20T14:39:25.890Z,9.97
2019-01-20T14:41:58.295Z,8.83
2019-01-20T14:44:30.560Z,11.60
2019-01-20T14:47:02.429Z,11.70
2019-01-20T14:49:33.943Z,8.93
2019-01-20T14:52:07.567Z,10.43
2019-01-20T14:54:40.258Z,9.33
2019-01-20T14:57:12.427Z,9.70
2019-01-20T14:59:44.422Z,9.53
2019-01-20T15:02:17.700Z,8.47
2019-01-20T15:04:49.278Z,9.30
2019-01-20T15:07:20.739Z,8.10
2019-01-20T15:09:52.261Z,8.00
2019-01-20T15:12:23.908Z,8.80
2019-01-20T15:14:55.555Z,8.23
2019-01-20T15:17:27.713Z,8.30
2019-01-20T15:20:02.510Z,8.23
2019-01-20T15:22:33.666Z,9.13
2019-01-20T15:25:06.991Z,8.93
2019-01-20T15:27:38.484Z,9.37
2019-01-20T15:30:17.828Z,8.17
2019-01-20T15:32:50.051Z,8.50
2019-01-20T15:35:22.269Z,12.70
2019-01-20T15:37:53.899Z,10.63
2019-01-20T15:40:26.018Z,8.67
2019-01-20T15:42:57.654Z,7.17
2019-01-20T15:45:30.252Z,8.50
2019-01-20T15:48:01.658Z,7.67
2019-01-20T15:50:33.940Z,8.90
2019-01-20T15:53:05.961Z,9.37
2019-01-20T15:55:37.356Z,8.07
2019-01-20T15:58:10.664Z,7.63
2019-01-20T16:00:43.983Z,8.87
2019-01-20T16:03:15.553Z,8.23
2019-01-20T16:05:48.045Z,7.83
2019-01-20T16:08:19.626Z,8.30
2019-01-20T16:10:51.260Z,11.03
2019-01-20T16:13:22.670Z,11.27
2019-01-20T16:15:55.524Z,12.07
2019-01-20T16:18:27.222Z,13.33
2019-01-20T16:21:00.480Z,17.37
2019-01-20T16:23:32.992Z,16.07
2019-01-20T16:26:05.815Z,12.80
2019-01-20T16:28:37.475Z,12.97
2019-01-20T16:31:09.326Z,10.97
2019-01-20T16:33:44.060Z,19.37
2019-01-20T16:36:16.124Z,18.63
2019-01-20T16:38:47.722Z,16.67
2019-01-20T16:41:20.702Z,14.37
2019-01-20T16:43:52.224Z,18.43
2019-01-20T16:46:23.876Z,13.67
2019-01-20T16:48:55.317Z,16.00
2019-01-20T16:51:26.939Z,14.53
2019-01-20T16:54:00.074Z,13.47
2019-01-20T16:56:33.226Z,12.20
2019-01-20T16:59:08.071Z,10.73
2019-01-20T17:01:39.775Z,9.70
2019-01-20T17:04:12.383Z,10.93
2019-01-20T17:06:51.695Z,9.50
2019-01-20T17:09:27.721Z,11.03
2019-01-20T17:12:01.304Z,9.73
2019-01-20T17:14:36.155Z,8.93
2019-01-20T17:17:09.695Z,12.70
2019-01-20T17:19:43.402Z,10.00
2019-01-20T17:22:18.139Z,10.40
2019-01-20T17:24:54.123Z,9.63
2019-01-20T17:27:29.064Z,9.60
2019-01-20T17:30:03.667Z,10.33
2019-01-20T17:32:40.408Z,9.80
2019-01-20T17:35:16.588Z,9.40
2019-01-20T17:37:52.795Z,11.07
2019-01-20T17:40:28.569Z,11.00
2019-01-20T17:43:00.107Z,10.50
2019-01-20T17:45:34.313Z,10.53
2019-01-20T17:48:06.941Z,9.37
2019-01-20T17:50:40.334Z,9.07
2019-01-20T17:53:12.980Z,8.97
2019-01-20T17:55:44.880Z,9.03
2019-01-20T17:58:19.348Z,8.40
2019-01-20T18:00:56.331Z,12.03
2019-01-20T18:03:27.667Z,11.70
2019-01-20T18:06:00.211Z,10.10
2019-01-20T18:08:31.849Z,10.20
2019-01-20T18:11:04.587Z,8.60
2019-01-20T18:13:36.432Z,8.10
2019-01-20T18:16:07.951Z,9.50
2019-01-20T18:18:39.622Z,10.40
2019-01-20T18:21:12.621Z,15.37
2019-01-20T18:23:44.998Z,18.30
2019-01-20T18:26:16.475Z,14.70
2019-01-20T18:28:47.894Z,16.63
2019-01-20T18:31:21.006Z,24.13
2019-01-20T18:33:53.233Z,24.27
2019-01-20T18:36:26.746Z,16.70
2019-01-20T18:38:58.547Z,10.67
2019-01-20T18:41:30.383Z,13.27
2019-01-20T18:44:02.378Z,10.07
2019-01-20T18:46:34.066Z,10.03
2019-01-20T18:49:07.464Z,9.20
2019-01-20T18:51:38.918Z,13.23
2019-01-20T18:54:10.900Z,8.80
2019-01-20T18:56:42.800Z,10.13
2019-01-20T18:59:14.406Z,10.20
2019-01-20T19:01:48.660Z,11.37
2019-01-20T19:04:20.694Z,13.30
2019-01-20T19:06:52.239Z,9.97
2019-01-20T19:09:24.041Z,9.93
2019-01-20T19:11:55.554Z,12.27
2019-01-20T19:14:27.105Z,18.17
2019-01-20T19:16:58.899Z,14.73
2019-01-20T19:19:30.894Z,11.87
2019-01-20T19:22:03.634Z,13.40
2019-01-20T19:24:35.114Z,14.57
2019-01-20T19:27:06.549Z,12.67
2019-01-20T19:29:40.261Z,11.13
2019-01-20T19:32:11.812Z,10.67
2019-01-20T19:34:43.458Z,10.67
2019-01-20T19:37:15.329Z,11.23
2019-01-20T19:39:50.727Z,10.10
2019-01-20T19:42:20.786Z,10.00
2019-01-20T19:44:52.511Z,11.20
2019-01-20T19:47:24.451Z,11.37
2019-01-20T19:49:56.113Z,9.00
2019-01-20T19:52:27.659Z,10.23
2019-01-20T19:54:59.145Z,12.67
2019-01-20T19:57:30.931Z,11.03
2019-01-20T20:00:02.831Z,10.40
2019-01-20T20:02:34.761Z,10.47
2019-01-20T20:05:09.941Z,11.17
2019-01-20T20:07:41.835Z,11.07
2019-01-20T20:10:14.837Z,10.03
2019-01-20T20:12:48.147Z,10.30
2019-01-20T20:15:21.238Z,12.63
2019-01-20T20:17:53.066Z,10.67
2019-01-20T20:20:24.785Z,11.40
2019-01-20T20:22:56.310Z,13.70
2019-01-20T20:25:30.160Z,26.03
2019-01-20T20:28:01.572Z,13.40
2019-01-20T20:30:35.332Z,38.17
2019-01-20T20:33:07.844Z,24.47
2019-01-20T20:35:39.767Z,12.37
2019-01-20T20:38:11.372Z,16.47
2019-01-20T20:40:43.044Z,20.57
2019-01-20T20:43:15.612Z,12.27
2019-01-20T20:45:47.203Z,13.13
2019-01-20T20:48:19.066Z,9.07
2019-01-20T20:50:50.730Z,18.60
2019-01-20T20:53:22.581Z,18.37
2019-01-20T20:55:55.844Z,16.50
2019-01-20T20:58:27.498Z,15.50
2019-01-20T21:00:59.991Z,15.37
2019-01-20T21:03:37.383Z,13.60
2019-01-20T21:06:09.098Z,14.53
2019-01-20T21:08:40.490Z,14.47
2019-01-20T21:11:12.042Z,12.83
2019-01-20T21:13:44.087Z,10.13
2019-01-20T21:16:17.309Z,11.47
2019-01-20T21:18:48.800Z,10.77
2019-01-20T21:21:21.614Z,11.73
2019-01-20T21:23:54.287Z,12.30
2019-01-20T21:26:27.996Z,12.03
2019-01-20T21:29:00.927Z,10.60
2019-01-20T21:31:32.275Z,9.83
2019-01-20T21:34:03.952Z,9.80
2019-01-20T21:36:35.800Z,10.03
2019-01-20T21:39:10.225Z,9.27
2019-01-20T21:41:41.998Z,10.50
2019-01-20T21:44:13.756Z,10.57
2019-01-20T21:46:46.513Z,10.17
2019-01-20T21:49:18.443Z,10.70
2019-01-20T21:51:50.041Z,11.00
2019-01-20T21:54:21.630Z,10.03
2019-01-20T21:56:54.285Z,13.37
2019-01-20T21:59:25.782Z,14.37
2019-01-20T22:01:57.276Z,12.40
2019-01-20T22:04:28.793Z,11.00
2019-01-20T22:07:00.204Z,12.13
2019-01-20T22:09:31.584Z,14.00
2019-01-20T22:12:05.420Z,14.90
2019-01-20T22:14:39.324Z,14.63
2019-01-20T22:17:13.451Z,13.40
2019-01-20T22:19:47.642Z,12.50
2019-01-20T22:22:20.838Z,10.37
2019-01-20T22:24:54.241Z,10.43
2019-01-20T22:27:27.428Z,14.03
2019-01-20T22:30:00.642Z,11.07
2019-01-20T22:32:33.809Z,12.07
2019-01-20T22:35:09.409Z,11.07
2019-01-20T22:37:42.903Z,19.03
2019-01-20T22:40:15.567Z,30.63
2019-01-20T22:42:48.017Z,29.20
2019-01-20T22:45:23.294Z,28.80
2019-01-20T22:47:54.683Z,22.50
2019-01-20T22:50:26.655Z,21.43
2019-01-20T22:52:58.376Z,20.30
2019-01-20T22:55:31.425Z,32.57
2019-01-20T22:58:03.278Z,31.27
2019-01-20T23:00:51.967Z,17.33
2019-01-20T23:03:23.938Z,17.93
2019-01-20T23:05:57.885Z,14.67
2019-01-20T23:08:29.969Z,13.23
2019-01-20T23:11:01.491Z,13.03
2019-01-20T23:13:33.284Z,13.70
2019-01-20T23:16:05.365Z,14.30
2019-01-20T23:18:37.025Z,14.73
2019-01-20T23:21:08.860Z,14.90
2019-01-20T23:23:40.635Z,13.47
2019-01-20T23:26:12.706Z,15.77
2019-01-20T23:28:44.485Z,15.83
2019-01-20T23:31:16.394Z,18.47
2019-01-20T23:33:48.132Z,19.03
2019-01-20T23:36:21.096Z,19.10
2019-01-20T23:38:52.598Z,14.77
2019-01-20T23:41:24.430Z,13.60
2019-01-20T23:43:56.335Z,12.50
2019-01-20T23:46:27.856Z,13.10
2019-01-20T23:48:59.209Z,12.80
2019-01-20T23:51:30.924Z,13.47
2019-01-20T23:54:02.440Z,12.53
2019-01-20T23:56:35.036Z,10.50
2019-01-20T23:59:06.630Z,12.73
