createdAt,value
2018-12-03T00:00:31.004Z,-2.79
2018-12-03T00:01:31.476Z,-2.78
2018-12-03T00:02:31.946Z,-2.76
2018-12-03T00:03:32.417Z,-2.75
2018-12-03T00:04:32.887Z,-2.75
2018-12-03T00:05:33.359Z,-2.72
2018-12-03T00:06:33.830Z,-2.70
2018-12-03T00:07:34.300Z,-2.69
2018-12-03T00:08:34.770Z,-2.68
2018-12-03T00:09:35.242Z,-2.68
2018-12-03T00:10:35.764Z,-2.66
2018-12-03T00:11:36.189Z,-2.68
2018-12-03T00:12:36.653Z,-2.68
2018-12-03T00:13:37.126Z,-2.65
2018-12-03T00:14:37.597Z,-2.64
2018-12-03T00:15:38.068Z,-2.63
2018-12-03T00:16:38.537Z,-2.62
2018-12-03T00:17:39.009Z,-2.60
2018-12-03T00:18:39.480Z,-2.62
2018-12-03T00:19:39.952Z,-2.62
2018-12-03T00:20:40.422Z,-2.63
2018-12-03T00:21:40.894Z,-2.62
2018-12-03T00:22:41.362Z,-2.60
2018-12-03T00:23:41.835Z,-2.62
2018-12-03T00:24:42.304Z,-2.64
2018-12-03T00:25:42.789Z,-2.66
2018-12-03T00:26:43.246Z,-2.64
2018-12-03T00:27:43.716Z,-2.64
2018-12-03T00:28:44.189Z,-2.69
2018-12-03T00:29:44.657Z,-2.68
2018-12-03T00:30:45.180Z,-2.70
2018-12-03T00:31:45.602Z,-2.72
2018-12-03T00:32:46.069Z,-2.72
2018-12-03T00:33:46.541Z,-2.71
2018-12-03T00:34:47.013Z,-2.72
2018-12-03T00:35:47.486Z,-2.76
2018-12-03T00:36:47.953Z,-2.76
2018-12-03T00:37:48.502Z,-2.78
2018-12-03T00:38:48.965Z,-2.76
2018-12-03T00:39:49.393Z,-2.80
2018-12-03T00:40:49.836Z,-2.80
2018-12-03T00:41:50.306Z,-2.80
2018-12-03T00:42:50.779Z,-2.80
2018-12-03T00:43:51.252Z,-2.81
2018-12-03T00:44:51.721Z,-2.78
2018-12-03T00:45:52.190Z,-2.80
2018-12-03T00:46:52.663Z,-2.80
2018-12-03T00:47:53.131Z,-2.80
2018-12-03T00:48:53.602Z,-2.80
2018-12-03T00:49:54.072Z,-2.80
2018-12-03T00:50:54.542Z,-2.80
2018-12-03T00:51:55.015Z,-2.80
2018-12-03T00:52:55.486Z,-2.80
2018-12-03T00:53:55.954Z,-2.80
2018-12-03T00:54:56.426Z,-2.82
2018-12-03T00:55:56.898Z,-2.82
2018-12-03T00:56:57.370Z,-2.82
2018-12-03T00:57:57.837Z,-2.80
2018-12-03T00:58:58.310Z,-2.78
2018-12-03T00:59:58.779Z,-2.80
2018-12-03T01:00:59.250Z,-2.81
2018-12-03T01:01:59.723Z,-2.80
2018-12-03T01:03:00.192Z,-2.84
2018-12-03T01:04:00.663Z,-2.85
2018-12-03T01:05:01.133Z,-2.86
2018-12-03T01:06:01.604Z,-2.88
2018-12-03T01:07:02.075Z,-2.86
2018-12-03T01:08:02.545Z,-2.88
2018-12-03T01:09:03.016Z,-2.88
2018-12-03T01:10:03.487Z,-2.88
2018-12-03T01:11:03.958Z,-2.88
2018-12-03T01:12:04.429Z,-2.88
2018-12-03T01:13:04.896Z,-2.89
2018-12-03T01:14:06.409Z,-2.90
2018-12-03T01:15:05.839Z,-2.88
2018-12-03T01:16:06.309Z,-2.88
2018-12-03T01:17:06.778Z,-2.86
2018-12-03T01:18:07.250Z,-2.86
2018-12-03T01:19:07.722Z,-2.86
2018-12-03T01:20:08.193Z,-2.88
2018-12-03T01:21:08.661Z,-2.90
2018-12-03T01:22:09.133Z,-2.92
2018-12-03T01:23:09.603Z,-2.93
2018-12-03T01:24:10.075Z,-2.94
2018-12-03T01:25:10.544Z,-2.94
2018-12-03T01:26:11.014Z,-2.95
2018-12-03T01:27:11.486Z,-2.93
2018-12-03T01:28:11.955Z,-2.89
2018-12-03T01:29:12.427Z,-2.84
2018-12-03T01:30:12.897Z,-2.80
2018-12-03T01:31:13.367Z,-2.72
2018-12-03T01:32:13.837Z,-2.68
2018-12-03T01:33:14.306Z,-2.67
2018-12-03T01:34:14.782Z,-2.66
2018-12-03T01:35:15.248Z,-2.65
2018-12-03T01:36:15.771Z,-2.60
2018-12-03T01:37:16.189Z,-2.59
2018-12-03T01:38:16.660Z,-2.53
2018-12-03T01:39:17.129Z,-2.54
2018-12-03T01:40:17.601Z,-2.56
2018-12-03T01:41:18.069Z,-2.58
2018-12-03T01:42:18.546Z,-2.60
2018-12-03T01:43:19.013Z,-2.63
2018-12-03T01:44:19.482Z,-2.66
2018-12-03T01:45:19.952Z,-2.69
2018-12-03T01:46:20.423Z,-2.71
2018-12-03T01:47:20.894Z,-2.72
2018-12-03T01:48:21.365Z,-2.72
2018-12-03T01:49:21.834Z,-2.73
2018-12-03T01:50:22.303Z,-2.74
2018-12-03T01:51:22.774Z,-2.75
2018-12-03T01:52:23.245Z,-2.78
2018-12-03T01:53:23.714Z,-2.80
2018-12-03T01:54:24.186Z,-2.81
2018-12-03T01:55:24.657Z,-2.82
2018-12-03T01:56:25.126Z,-2.82
2018-12-03T01:57:25.599Z,-2.84
2018-12-03T01:58:26.067Z,-2.86
2018-12-03T01:59:26.541Z,-2.86
2018-12-03T02:00:27.010Z,-2.86
2018-12-03T02:01:27.480Z,-2.81
2018-12-03T02:02:27.994Z,-2.80
2018-12-03T02:03:28.423Z,-2.78
2018-12-03T02:04:28.889Z,-2.78
2018-12-03T02:05:29.359Z,-2.79
2018-12-03T02:06:29.829Z,-2.81
2018-12-03T02:07:30.299Z,-2.82
2018-12-03T02:08:30.771Z,-2.82
2018-12-03T02:09:31.239Z,-2.86
2018-12-03T02:10:31.711Z,-2.86
2018-12-03T02:11:32.181Z,-2.86
2018-12-03T02:12:32.654Z,-2.86
2018-12-03T02:13:33.121Z,-2.83
2018-12-03T02:14:33.595Z,-2.84
2018-12-03T02:15:34.063Z,-2.84
2018-12-03T02:16:34.537Z,-2.82
2018-12-03T02:17:35.006Z,-2.80
2018-12-03T02:18:35.472Z,-2.82
2018-12-03T02:19:35.944Z,-2.84
2018-12-03T02:20:36.413Z,-2.84
2018-12-03T02:21:36.882Z,-2.82
2018-12-03T02:22:37.354Z,-2.83
2018-12-03T02:23:37.827Z,-2.86
2018-12-03T02:24:38.295Z,-2.88
2018-12-03T02:25:38.763Z,-2.84
2018-12-03T02:26:39.234Z,-2.82
2018-12-03T02:27:39.704Z,-2.82
2018-12-03T02:28:40.177Z,-2.84
2018-12-03T02:29:40.645Z,-2.86
2018-12-03T02:30:41.119Z,-2.90
2018-12-03T02:31:41.593Z,-2.86
2018-12-03T02:32:42.056Z,-2.82
2018-12-03T02:33:42.529Z,-2.74
2018-12-03T02:34:42.999Z,-2.69
2018-12-03T02:35:43.468Z,-2.66
2018-12-03T02:36:43.941Z,-2.66
2018-12-03T02:37:44.408Z,-2.80
2018-12-03T02:38:44.878Z,-2.88
2018-12-03T02:39:45.349Z,-2.96
2018-12-03T02:40:45.818Z,-3.00
2018-12-03T02:41:46.288Z,-3.05
2018-12-03T02:42:46.764Z,-3.07
2018-12-03T02:43:47.228Z,-3.06
2018-12-03T02:44:47.700Z,-3.06
2018-12-03T02:45:48.220Z,-3.10
2018-12-03T02:46:48.757Z,-3.10
2018-12-03T02:47:49.108Z,-3.10
2018-12-03T02:48:49.579Z,-3.10
2018-12-03T02:49:50.103Z,-3.06
2018-12-03T02:50:50.573Z,-3.02
2018-12-03T02:51:50.990Z,-2.99
2018-12-03T02:52:51.461Z,-2.98
2018-12-03T02:53:51.930Z,-2.98
2018-12-03T02:54:52.404Z,-3.00
2018-12-03T02:55:52.872Z,-3.01
2018-12-03T02:56:53.342Z,-3.00
2018-12-03T02:57:53.812Z,-3.01
2018-12-03T02:58:54.282Z,-3.00
2018-12-03T02:59:54.751Z,-3.00
2018-12-03T03:00:55.231Z,-2.99
2018-12-03T03:01:55.691Z,-2.98
2018-12-03T03:02:56.162Z,-2.97
2018-12-03T03:03:56.634Z,-2.94
2018-12-03T03:04:57.101Z,-2.94
2018-12-03T03:05:57.570Z,-2.94
2018-12-03T03:06:58.043Z,-2.94
2018-12-03T03:07:58.513Z,-2.94
2018-12-03T03:08:58.983Z,-2.94
2018-12-03T03:09:59.452Z,-2.92
2018-12-03T03:10:59.922Z,-2.90
2018-12-03T03:12:00.393Z,-2.88
2018-12-03T03:13:00.862Z,-2.86
2018-12-03T03:14:01.332Z,-2.84
2018-12-03T03:15:01.803Z,-2.81
2018-12-03T03:16:02.271Z,-2.80
2018-12-03T03:17:02.743Z,-2.84
2018-12-03T03:18:03.215Z,-2.85
2018-12-03T03:19:03.681Z,-2.82
2018-12-03T03:20:04.152Z,-2.82
2018-12-03T03:21:04.627Z,-2.81
2018-12-03T03:22:05.094Z,-2.78
2018-12-03T03:23:05.567Z,-2.76
2018-12-03T03:24:06.033Z,-2.73
2018-12-03T03:25:06.501Z,-2.72
2018-12-03T03:26:06.972Z,-2.73
2018-12-03T03:27:07.444Z,-2.71
2018-12-03T03:28:07.918Z,-2.69
2018-12-03T03:29:08.384Z,-2.65
2018-12-03T03:30:08.854Z,-2.58
2018-12-03T03:31:09.322Z,-2.52
2018-12-03T03:32:09.795Z,-2.46
2018-12-03T03:33:10.279Z,-2.42
2018-12-03T03:34:10.732Z,-2.40
2018-12-03T03:35:11.203Z,-2.42
2018-12-03T03:36:11.674Z,-2.44
2018-12-03T03:37:12.145Z,-2.46
2018-12-03T03:38:12.611Z,-2.46
2018-12-03T03:39:13.082Z,-2.46
2018-12-03T03:40:13.555Z,-2.47
2018-12-03T03:41:14.023Z,-2.46
2018-12-03T03:42:14.494Z,-2.47
2018-12-03T03:43:14.964Z,-2.48
2018-12-03T03:44:15.434Z,-2.48
2018-12-03T03:45:15.904Z,-2.49
2018-12-03T03:46:16.379Z,-2.50
2018-12-03T03:47:16.844Z,-2.49
2018-12-03T03:48:17.317Z,-2.46
2018-12-03T03:49:17.783Z,-2.42
2018-12-03T03:50:18.256Z,-2.40
2018-12-03T03:51:18.725Z,-2.37
2018-12-03T03:52:19.196Z,-2.34
2018-12-03T03:53:19.665Z,-2.30
2018-12-03T03:54:25.301Z,-2.28
2018-12-03T03:55:20.606Z,-2.28
2018-12-03T03:56:21.076Z,-2.26
2018-12-03T03:57:21.546Z,-2.24
2018-12-03T03:58:22.019Z,-2.25
2018-12-03T03:59:22.488Z,-2.24
2018-12-03T04:00:22.955Z,-2.24
2018-12-03T04:01:23.427Z,-2.24
2018-12-03T04:02:23.895Z,-2.25
2018-12-03T04:03:24.370Z,-2.26
2018-12-03T04:04:24.836Z,-2.28
2018-12-03T04:05:25.308Z,-2.29
2018-12-03T04:06:25.778Z,-2.28
2018-12-03T04:07:26.249Z,-2.29
2018-12-03T04:08:26.718Z,-2.30
2018-12-03T04:09:27.189Z,-2.30
2018-12-03T04:10:27.660Z,-2.32
2018-12-03T04:11:28.129Z,-2.33
2018-12-03T04:12:28.604Z,-2.36
2018-12-03T04:13:29.069Z,-2.36
2018-12-03T04:14:29.538Z,-2.38
2018-12-03T04:15:30.011Z,-2.40
2018-12-03T04:16:30.480Z,-2.40
2018-12-03T04:17:30.957Z,-2.38
2018-12-03T04:18:31.431Z,-2.38
2018-12-03T04:19:31.891Z,-2.38
2018-12-03T04:20:32.359Z,-2.40
2018-12-03T04:21:32.833Z,-2.38
2018-12-03T04:22:33.300Z,-2.38
2018-12-03T04:23:33.773Z,-2.40
2018-12-03T04:24:34.242Z,-2.40
2018-12-03T04:25:34.712Z,-2.42
2018-12-03T04:26:35.181Z,-2.41
2018-12-03T04:27:35.652Z,-2.42
2018-12-03T04:28:36.122Z,-2.44
2018-12-03T04:29:36.593Z,-2.46
2018-12-03T04:30:37.063Z,-2.46
2018-12-03T04:31:37.535Z,-2.46
2018-12-03T04:32:38.005Z,-2.48
2018-12-03T04:33:38.483Z,-2.48
2018-12-03T04:34:38.944Z,-2.48
2018-12-03T04:35:39.414Z,-2.48
2018-12-03T04:36:39.887Z,-2.52
2018-12-03T04:37:40.356Z,-2.50
2018-12-03T04:38:40.823Z,-2.50
2018-12-03T04:39:41.301Z,-2.52
2018-12-03T04:40:41.764Z,-2.53
2018-12-03T04:41:42.236Z,-2.54
2018-12-03T04:42:42.711Z,-2.52
2018-12-03T04:43:43.176Z,-2.53
2018-12-03T04:44:43.646Z,-2.53
2018-12-03T04:45:44.116Z,-2.52
2018-12-03T04:46:44.585Z,-2.52
2018-12-03T04:47:45.059Z,-2.52
2018-12-03T04:48:45.529Z,-2.52
2018-12-03T04:49:46.000Z,-2.53
2018-12-03T04:50:46.511Z,-2.53
2018-12-03T04:51:46.937Z,-2.54
2018-12-03T04:52:47.458Z,-2.55
2018-12-03T04:53:47.880Z,-2.54
2018-12-03T04:54:48.346Z,-2.56
2018-12-03T04:55:48.818Z,-2.56
2018-12-03T04:56:49.287Z,-2.57
2018-12-03T04:57:49.763Z,-2.58
2018-12-03T04:58:50.369Z,-2.58
2018-12-03T04:59:50.699Z,-2.58
2018-12-03T05:00:51.170Z,-2.58
2018-12-03T05:01:51.644Z,-2.56
2018-12-03T05:02:52.111Z,-2.56
2018-12-03T05:03:52.581Z,-2.53
2018-12-03T05:04:53.052Z,-2.53
2018-12-03T05:05:53.522Z,-2.54
2018-12-03T05:06:53.992Z,-2.54
2018-12-03T05:07:54.460Z,-2.54
2018-12-03T05:08:54.930Z,-2.56
2018-12-03T05:09:55.401Z,-2.55
2018-12-03T05:10:55.871Z,-2.52
2018-12-03T05:11:56.343Z,-2.50
2018-12-03T05:12:56.814Z,-2.50
2018-12-03T05:13:57.283Z,-2.49
2018-12-03T05:14:57.751Z,-2.47
2018-12-03T05:15:58.223Z,-2.47
2018-12-03T05:16:58.694Z,-2.48
2018-12-03T05:17:59.170Z,-2.48
2018-12-03T05:18:59.635Z,-2.48
2018-12-03T05:20:00.104Z,-2.46
2018-12-03T05:21:00.576Z,-2.50
2018-12-03T05:22:01.045Z,-2.50
2018-12-03T05:23:01.515Z,-2.49
2018-12-03T05:24:04.368Z,-2.48
2018-12-03T05:25:02.457Z,-2.48
2018-12-03T05:26:02.928Z,-2.45
2018-12-03T05:27:03.395Z,-2.43
2018-12-03T05:28:03.866Z,-2.42
2018-12-03T05:29:04.338Z,-2.42
2018-12-03T05:30:04.807Z,-2.40
2018-12-03T05:31:05.279Z,-2.41
2018-12-03T05:32:05.746Z,-2.40
2018-12-03T05:33:06.218Z,-2.41
2018-12-03T05:34:06.690Z,-2.44
2018-12-03T05:35:07.160Z,-2.44
2018-12-03T05:36:07.691Z,-2.44
2018-12-03T05:37:08.099Z,-2.45
2018-12-03T05:38:08.569Z,-2.47
2018-12-03T05:39:09.041Z,-2.48
2018-12-03T05:40:09.512Z,-2.50
2018-12-03T05:41:09.981Z,-2.54
2018-12-03T05:42:10.454Z,-2.54
2018-12-03T05:43:10.921Z,-2.56
2018-12-03T05:44:11.395Z,-2.58
2018-12-03T05:45:11.864Z,-2.59
2018-12-03T05:46:12.334Z,-2.62
2018-12-03T05:47:12.803Z,-2.63
2018-12-03T05:48:13.275Z,-2.64
2018-12-03T05:49:13.744Z,-2.64
2018-12-03T05:50:14.225Z,-2.63
2018-12-03T05:51:14.684Z,-2.66
2018-12-03T05:52:15.157Z,-2.66
2018-12-03T05:53:15.629Z,-2.66
2018-12-03T05:54:16.098Z,-2.68
2018-12-03T05:55:16.566Z,-2.67
2018-12-03T05:56:17.036Z,-2.68
2018-12-03T05:57:17.507Z,-2.70
2018-12-03T05:58:17.979Z,-2.75
2018-12-03T05:59:18.450Z,-2.74
2018-12-03T06:00:18.918Z,-2.74
2018-12-03T06:01:19.388Z,-2.74
2018-12-03T06:02:19.862Z,-2.74
2018-12-03T06:03:20.328Z,-2.76
2018-12-03T06:04:20.800Z,-2.75
2018-12-03T06:05:21.271Z,-2.75
2018-12-03T06:06:21.743Z,-2.76
2018-12-03T06:07:22.213Z,-2.76
2018-12-03T06:08:22.685Z,-2.78
2018-12-03T06:09:23.154Z,-2.80
2018-12-03T06:10:23.623Z,-2.80
2018-12-03T06:11:24.091Z,-2.84
2018-12-03T06:12:24.563Z,-2.85
2018-12-03T06:13:25.034Z,-2.86
2018-12-03T06:14:25.503Z,-2.88
2018-12-03T06:15:25.974Z,-2.88
2018-12-03T06:16:26.443Z,-2.90
2018-12-03T06:17:26.914Z,-2.91
2018-12-03T06:18:27.385Z,-2.90
2018-12-03T06:19:27.854Z,-2.92
2018-12-03T06:20:28.325Z,-2.94
2018-12-03T06:21:28.797Z,-2.93
2018-12-03T06:22:29.265Z,-2.92
2018-12-03T06:23:29.741Z,-2.90
2018-12-03T06:24:30.206Z,-2.90
2018-12-03T06:25:30.678Z,-2.90
2018-12-03T06:26:31.148Z,-2.90
2018-12-03T06:27:31.617Z,-2.91
2018-12-03T06:28:32.088Z,-2.90
2018-12-03T06:29:32.557Z,-2.90
2018-12-03T06:30:33.027Z,-2.88
2018-12-03T06:31:33.497Z,-2.88
2018-12-03T06:32:33.969Z,-2.88
2018-12-03T06:33:34.437Z,-2.86
2018-12-03T06:34:34.909Z,-2.86
2018-12-03T06:35:35.378Z,-2.86
2018-12-03T06:36:35.849Z,-2.84
2018-12-03T06:37:36.322Z,-2.84
2018-12-03T06:38:36.793Z,-2.80
2018-12-03T06:39:37.259Z,-2.80
2018-12-03T06:40:37.729Z,-2.76
2018-12-03T06:41:38.206Z,-2.75
2018-12-03T06:42:38.673Z,-2.74
2018-12-03T06:43:39.140Z,-2.76
2018-12-03T06:44:39.610Z,-2.76
2018-12-03T06:45:40.081Z,-2.74
2018-12-03T06:46:40.552Z,-2.76
2018-12-03T06:47:41.024Z,-2.76
2018-12-03T06:48:41.494Z,-2.78
2018-12-03T06:49:41.963Z,-2.76
2018-12-03T06:50:42.432Z,-2.78
2018-12-03T06:51:42.904Z,-2.78
2018-12-03T06:52:43.372Z,-2.78
2018-12-03T06:53:43.842Z,-2.78
2018-12-03T06:54:44.314Z,-2.77
2018-12-03T06:55:44.786Z,-2.76
2018-12-03T06:56:45.256Z,-2.76
2018-12-03T06:57:45.726Z,-2.77
2018-12-03T06:58:46.195Z,-2.74
2018-12-03T06:59:46.664Z,-2.72
2018-12-03T07:00:47.133Z,-2.70
2018-12-03T07:01:47.606Z,-2.70
2018-12-03T07:02:48.075Z,-2.69
2018-12-03T07:03:48.544Z,-2.70
2018-12-03T07:04:49.014Z,-2.71
2018-12-03T07:05:49.485Z,-2.72
2018-12-03T07:06:49.955Z,-2.72
2018-12-03T07:07:50.431Z,-2.70
2018-12-03T07:08:50.899Z,-2.71
2018-12-03T07:09:51.365Z,-2.70
2018-12-03T07:10:51.836Z,-2.70
2018-12-03T07:11:52.304Z,-2.70
2018-12-03T07:12:52.777Z,-2.70
2018-12-03T07:13:53.249Z,-2.68
2018-12-03T07:14:53.718Z,-2.68
2018-12-03T07:15:54.186Z,-2.69
2018-12-03T07:16:54.660Z,-2.69
2018-12-03T07:17:55.127Z,-2.68
2018-12-03T07:18:55.596Z,-2.71
2018-12-03T07:19:56.065Z,-2.71
2018-12-03T07:20:56.539Z,-2.72
2018-12-03T07:21:57.006Z,-2.70
2018-12-03T07:22:57.480Z,-2.69
2018-12-03T07:23:58.000Z,-2.68
2018-12-03T07:24:58.419Z,-2.68
2018-12-03T07:25:58.886Z,-2.68
2018-12-03T07:26:59.361Z,-2.70
2018-12-03T07:27:59.828Z,-2.71
2018-12-03T07:29:00.301Z,-2.72
2018-12-03T07:30:00.768Z,-2.72
2018-12-03T07:31:01.238Z,-2.72
2018-12-03T07:32:01.710Z,-2.69
2018-12-03T07:33:02.179Z,-2.70
2018-12-03T07:34:03.429Z,-2.70
2018-12-03T07:35:03.119Z,-2.70
2018-12-03T07:36:03.589Z,-2.70
2018-12-03T07:37:04.058Z,-2.72
2018-12-03T07:38:04.528Z,-2.71
2018-12-03T07:39:05.002Z,-2.72
2018-12-03T07:40:05.469Z,-2.70
2018-12-03T07:41:05.940Z,-2.68
2018-12-03T07:42:06.410Z,-2.66
2018-12-03T07:43:06.886Z,-2.64
2018-12-03T07:44:07.350Z,-2.65
2018-12-03T07:45:07.821Z,-2.66
2018-12-03T07:46:08.290Z,-2.67
2018-12-03T07:47:08.761Z,-2.66
2018-12-03T07:48:09.235Z,-2.66
2018-12-03T07:49:09.752Z,-2.66
2018-12-03T07:50:10.170Z,-2.66
2018-12-03T07:51:10.641Z,-2.66
2018-12-03T07:52:11.110Z,-2.64
2018-12-03T07:53:11.581Z,-2.62
2018-12-03T07:54:13.137Z,-2.62
2018-12-03T07:55:12.521Z,-2.62
2018-12-03T07:56:12.990Z,-2.64
2018-12-03T07:57:13.463Z,-2.65
2018-12-03T07:58:13.936Z,-2.66
2018-12-03T07:59:14.401Z,-2.66
2018-12-03T08:00:14.875Z,-2.68
2018-12-03T08:01:15.344Z,-2.69
2018-12-03T08:02:15.811Z,-2.72
2018-12-03T08:03:16.287Z,-2.74
2018-12-03T08:04:16.752Z,-2.74
2018-12-03T08:05:17.224Z,-2.76
2018-12-03T08:06:17.694Z,-2.76
2018-12-03T08:07:18.163Z,-2.76
2018-12-03T08:08:18.634Z,-2.77
2018-12-03T08:09:19.102Z,-2.78
2018-12-03T08:10:19.574Z,-2.78
2018-12-03T08:11:20.044Z,-2.80
2018-12-03T08:12:20.511Z,-2.82
2018-12-03T08:13:20.983Z,-2.83
2018-12-03T08:14:21.453Z,-2.81
2018-12-03T08:15:21.925Z,-2.80
2018-12-03T08:16:22.392Z,-2.80
2018-12-03T08:17:22.864Z,-2.80
2018-12-03T08:18:23.332Z,-2.78
2018-12-03T08:19:23.803Z,-2.78
2018-12-03T08:20:24.276Z,-2.76
2018-12-03T08:21:24.743Z,-2.74
2018-12-03T08:22:25.213Z,-2.72
2018-12-03T08:23:25.685Z,-2.72
2018-12-03T08:24:26.162Z,-2.70
2018-12-03T08:25:26.625Z,-2.71
2018-12-03T08:26:27.093Z,-2.73
2018-12-03T08:27:27.564Z,-2.72
2018-12-03T08:28:28.087Z,-2.73
2018-12-03T08:29:28.504Z,-2.72
2018-12-03T08:30:28.975Z,-2.70
2018-12-03T08:31:29.443Z,-2.70
2018-12-03T08:32:29.915Z,-2.70
2018-12-03T08:33:30.384Z,-2.70
2018-12-03T08:34:30.855Z,-2.70
2018-12-03T08:35:31.325Z,-2.70
2018-12-03T08:36:31.796Z,-2.69
2018-12-03T08:37:32.267Z,-2.68
2018-12-03T08:38:32.736Z,-2.68
2018-12-03T08:39:33.257Z,-2.68
2018-12-03T08:40:33.675Z,-2.66
2018-12-03T08:41:34.146Z,-2.66
2018-12-03T08:42:34.617Z,-2.64
2018-12-03T08:43:35.085Z,-2.64
2018-12-03T08:44:35.558Z,-2.62
2018-12-03T08:45:36.027Z,-2.62
2018-12-03T08:46:36.497Z,-2.63
2018-12-03T08:47:36.965Z,-2.63
2018-12-03T08:48:37.436Z,-2.64
2018-12-03T08:49:37.907Z,-2.63
2018-12-03T08:50:38.378Z,-2.64
2018-12-03T08:51:38.848Z,-2.62
2018-12-03T08:52:39.318Z,-2.62
2018-12-03T08:53:39.788Z,-2.64
2018-12-03T08:54:40.259Z,-2.62
2018-12-03T08:55:40.729Z,-2.62
2018-12-03T08:56:41.197Z,-2.62
2018-12-03T08:57:41.669Z,-2.62
2018-12-03T08:58:42.139Z,-2.64
2018-12-03T08:59:42.609Z,-2.66
2018-12-03T09:00:43.080Z,-2.67
2018-12-03T09:01:43.550Z,-2.70
2018-12-03T09:02:44.020Z,-2.70
2018-12-03T09:03:44.489Z,-2.72
2018-12-03T09:04:44.959Z,-2.72
2018-12-03T09:05:45.430Z,-2.74
2018-12-03T09:06:45.900Z,-2.78
2018-12-03T09:07:46.372Z,-2.80
2018-12-03T09:08:46.839Z,-2.81
2018-12-03T09:09:47.313Z,-2.82
2018-12-03T09:10:47.785Z,-2.83
2018-12-03T09:11:48.252Z,-2.85
2018-12-03T09:12:48.727Z,-2.86
2018-12-03T09:13:49.196Z,-2.88
2018-12-03T09:14:49.664Z,-2.88
2018-12-03T09:15:50.133Z,-2.88
2018-12-03T09:16:50.604Z,-2.90
2018-12-03T09:17:51.072Z,-2.92
2018-12-03T09:18:51.543Z,-2.90
2018-12-03T09:19:52.015Z,-2.90
2018-12-03T09:20:52.483Z,-2.90
2018-12-03T09:21:52.954Z,-2.90
2018-12-03T09:22:53.426Z,-2.90
2018-12-03T09:23:53.896Z,-2.90
2018-12-03T09:24:54.365Z,-2.91
2018-12-03T09:25:54.834Z,-2.92
2018-12-03T09:26:55.322Z,-2.92
2018-12-03T09:27:55.778Z,-2.92
2018-12-03T09:28:56.246Z,-2.90
2018-12-03T09:29:56.720Z,-2.90
2018-12-03T09:30:57.920Z,-2.90
2018-12-03T09:31:57.658Z,-2.90
2018-12-03T09:32:58.128Z,-2.89
2018-12-03T09:33:58.598Z,-2.90
2018-12-03T09:34:59.070Z,-2.90
2018-12-03T09:35:59.539Z,-2.88
2018-12-03T09:37:00.009Z,-2.88
2018-12-03T09:38:00.480Z,-2.88
2018-12-03T09:39:00.949Z,-2.88
2018-12-03T09:40:01.422Z,-2.88
2018-12-03T09:41:01.890Z,-2.88
2018-12-03T09:42:02.362Z,-2.87
2018-12-03T09:43:02.835Z,-2.86
2018-12-03T09:44:03.303Z,-2.86
2018-12-03T09:45:03.774Z,-2.84
2018-12-03T09:46:04.242Z,-2.84
2018-12-03T09:47:04.714Z,-2.83
2018-12-03T09:48:05.185Z,-2.82
2018-12-03T09:49:05.654Z,-2.82
2018-12-03T09:50:06.123Z,-2.80
2018-12-03T09:51:06.595Z,-2.80
2018-12-03T09:52:07.064Z,-2.81
2018-12-03T09:53:07.539Z,-2.82
2018-12-03T09:54:08.008Z,-2.82
2018-12-03T09:55:08.477Z,-2.80
2018-12-03T09:56:08.948Z,-2.80
2018-12-03T09:57:09.418Z,-2.80
2018-12-03T09:58:10.338Z,-2.80
2018-12-03T09:59:10.358Z,-2.80
2018-12-03T10:00:10.832Z,-2.78
2018-12-03T10:01:11.303Z,-2.78
2018-12-03T10:02:11.770Z,-2.76
2018-12-03T10:03:12.241Z,-2.77
2018-12-03T10:04:12.713Z,-2.76
2018-12-03T10:05:13.182Z,-2.74
2018-12-03T10:06:13.653Z,-2.72
2018-12-03T10:07:14.123Z,-2.72
2018-12-03T10:08:14.595Z,-2.71
2018-12-03T10:09:15.065Z,-2.70
2018-12-03T10:10:15.538Z,-2.70
2018-12-03T10:11:16.006Z,-2.70
2018-12-03T10:12:18.281Z,-2.70
2018-12-03T10:13:16.950Z,-2.69
2018-12-03T10:14:17.417Z,-2.69
2018-12-03T10:15:17.887Z,-2.69
2018-12-03T10:16:18.359Z,-2.69
2018-12-03T10:17:18.829Z,-2.70
2018-12-03T10:18:19.299Z,-2.72
2018-12-03T10:19:19.770Z,-2.72
2018-12-03T10:20:20.243Z,-2.72
2018-12-03T10:21:20.713Z,-2.70
2018-12-03T10:22:21.184Z,-2.70
2018-12-03T10:23:21.652Z,-2.70
2018-12-03T10:24:22.125Z,-2.70
2018-12-03T10:25:22.596Z,-2.68
2018-12-03T10:26:23.065Z,-2.68
2018-12-03T10:27:23.535Z,-2.69
2018-12-03T10:28:24.008Z,-2.70
2018-12-03T10:29:24.477Z,-2.72
2018-12-03T10:30:24.950Z,-2.74
2018-12-03T10:31:25.419Z,-2.78
2018-12-03T10:32:25.889Z,-2.79
2018-12-03T10:33:26.361Z,-2.80
2018-12-03T10:34:26.832Z,-2.80
2018-12-03T10:35:27.301Z,-2.79
2018-12-03T10:36:27.771Z,-2.79
2018-12-03T10:37:28.242Z,-2.80
2018-12-03T10:38:28.714Z,-2.78
2018-12-03T10:39:29.185Z,-2.78
2018-12-03T10:40:29.654Z,-2.78
2018-12-03T10:41:30.124Z,-2.78
2018-12-03T10:42:30.594Z,-2.76
2018-12-03T10:43:31.068Z,-2.76
2018-12-03T10:44:31.536Z,-2.75
2018-12-03T10:45:32.007Z,-2.74
2018-12-03T10:46:32.478Z,-2.73
2018-12-03T10:47:32.947Z,-2.71
2018-12-03T10:48:33.423Z,-2.72
2018-12-03T10:49:33.890Z,-2.71
2018-12-03T10:50:34.360Z,-2.72
2018-12-03T10:51:34.831Z,-2.74
2018-12-03T10:52:35.301Z,-2.73
2018-12-03T10:53:35.773Z,-2.75
2018-12-03T10:54:36.241Z,-2.79
2018-12-03T10:55:36.712Z,-2.77
2018-12-03T10:56:37.184Z,-2.78
2018-12-03T10:57:37.655Z,-2.77
2018-12-03T10:58:38.126Z,-2.76
2018-12-03T10:59:38.598Z,-2.74
2018-12-03T11:00:39.067Z,-2.74
2018-12-03T11:01:39.536Z,-2.74
2018-12-03T11:02:40.009Z,-2.74
2018-12-03T11:03:40.477Z,-2.78
2018-12-03T11:04:40.949Z,-2.78
2018-12-03T11:05:41.418Z,-2.78
2018-12-03T11:06:41.892Z,-2.79
2018-12-03T11:07:42.360Z,-2.79
2018-12-03T11:08:42.833Z,-2.81
2018-12-03T11:09:43.303Z,-2.80
2018-12-03T11:10:43.822Z,-2.81
2018-12-03T11:11:44.252Z,-2.80
2018-12-03T11:12:44.714Z,-2.81
2018-12-03T11:13:45.189Z,-2.80
2018-12-03T11:14:45.660Z,-2.82
2018-12-03T11:15:46.126Z,-2.83
2018-12-03T11:16:46.597Z,-2.82
2018-12-03T11:17:47.067Z,-2.82
2018-12-03T11:18:47.537Z,-2.82
2018-12-03T11:19:48.012Z,-2.84
2018-12-03T11:20:48.480Z,-2.84
2018-12-03T11:21:48.951Z,-2.84
2018-12-03T11:22:49.426Z,-2.82
2018-12-03T11:23:49.891Z,-2.82
2018-12-03T11:24:50.363Z,-2.82
2018-12-03T11:25:50.831Z,-2.80
2018-12-03T11:26:51.305Z,-2.81
2018-12-03T11:27:51.774Z,-2.82
2018-12-03T11:28:52.246Z,-2.80
2018-12-03T11:29:52.721Z,-2.80
2018-12-03T11:30:53.187Z,-2.82
2018-12-03T11:31:53.657Z,-2.83
2018-12-03T11:32:54.127Z,-2.82
2018-12-03T11:33:54.597Z,-2.82
2018-12-03T11:34:55.070Z,-2.82
2018-12-03T11:35:55.541Z,-2.82
2018-12-03T11:36:56.011Z,-2.80
2018-12-03T11:37:56.841Z,-2.80
2018-12-03T11:38:56.950Z,-2.82
2018-12-03T11:39:57.422Z,-2.82
2018-12-03T11:40:57.892Z,-2.84
2018-12-03T11:41:58.365Z,-2.84
2018-12-03T11:42:58.833Z,-2.84
2018-12-03T11:43:59.305Z,-2.83
2018-12-03T11:44:59.777Z,-2.82
2018-12-03T11:46:00.245Z,-2.82
2018-12-03T11:47:00.748Z,-2.80
2018-12-03T11:48:01.187Z,-2.81
2018-12-03T11:49:01.659Z,-2.80
2018-12-03T11:50:02.131Z,-2.78
2018-12-03T11:51:02.599Z,-2.80
2018-12-03T11:52:03.070Z,-2.79
2018-12-03T11:53:03.542Z,-2.78
2018-12-03T11:54:04.011Z,-2.79
2018-12-03T11:55:04.485Z,-2.79
2018-12-03T11:56:04.954Z,-2.78
2018-12-03T11:57:05.426Z,-2.78
2018-12-03T11:58:05.894Z,-2.78
2018-12-03T11:59:06.367Z,-2.78
2018-12-03T12:00:06.837Z,-2.76
2018-12-03T12:01:07.307Z,-2.79
2018-12-03T12:02:07.782Z,-2.78
2018-12-03T12:03:08.250Z,-2.78
2018-12-03T12:04:08.719Z,-2.78
2018-12-03T12:05:09.193Z,-2.76
2018-12-03T12:06:09.661Z,-2.74
2018-12-03T12:07:10.132Z,-2.73
2018-12-03T12:08:10.607Z,-2.72
2018-12-03T12:09:11.074Z,-2.70
2018-12-03T12:10:11.547Z,-2.70
2018-12-03T12:11:12.016Z,-2.72
2018-12-03T12:12:12.484Z,-2.72
2018-12-03T12:13:12.956Z,-2.76
2018-12-03T12:14:13.427Z,-2.76
2018-12-03T12:15:13.897Z,-2.77
2018-12-03T12:16:14.368Z,-2.78
2018-12-03T12:17:14.839Z,-2.78
2018-12-03T12:18:15.310Z,-2.80
2018-12-03T12:19:15.786Z,-2.79
2018-12-03T12:20:16.253Z,-2.81
2018-12-03T12:21:16.723Z,-2.82
2018-12-03T12:22:17.193Z,-2.82
2018-12-03T12:23:17.665Z,-2.84
2018-12-03T12:24:18.134Z,-2.82
2018-12-03T12:25:18.606Z,-2.83
2018-12-03T12:26:19.079Z,-2.82
2018-12-03T12:27:19.547Z,-2.84
2018-12-03T12:28:20.017Z,-2.84
2018-12-03T12:29:20.488Z,-2.84
2018-12-03T12:30:20.959Z,-2.84
2018-12-03T12:31:21.435Z,-2.82
2018-12-03T12:32:21.900Z,-2.80
2018-12-03T12:33:22.374Z,-2.80
2018-12-03T12:34:22.842Z,-2.80
2018-12-03T12:35:23.313Z,-2.80
2018-12-03T12:36:23.798Z,-2.80
2018-12-03T12:37:24.256Z,-2.79
2018-12-03T12:38:24.724Z,-2.80
2018-12-03T12:39:25.195Z,-2.78
2018-12-03T12:40:25.668Z,-2.80
2018-12-03T12:41:26.140Z,-2.80
2018-12-03T12:42:31.556Z,-2.79
2018-12-03T12:43:27.079Z,-2.80
2018-12-03T12:44:27.553Z,-2.80
2018-12-03T12:45:28.022Z,-2.80
2018-12-03T12:46:28.490Z,-2.78
2018-12-03T12:47:28.966Z,-2.78
2018-12-03T12:48:29.434Z,-2.78
2018-12-03T12:49:29.905Z,-2.78
2018-12-03T12:50:30.379Z,-2.78
2018-12-03T12:51:30.849Z,-2.76
2018-12-03T12:52:31.319Z,-2.76
2018-12-03T12:53:31.789Z,-2.75
2018-12-03T12:54:32.260Z,-2.75
2018-12-03T12:55:32.736Z,-2.74
2018-12-03T12:56:33.203Z,-2.74
2018-12-03T12:57:33.675Z,-2.74
2018-12-03T12:58:34.143Z,-2.74