createdAt,value
2017-03-06T20:41:08.762Z,5.7
2017-03-06T20:41:49.180Z,5.7
2017-03-06T20:42:29.641Z,5.74
2017-03-06T20:43:10.009Z,5.72
2017-03-06T20:43:50.508Z,5.73
2017-03-06T21:06:31.813Z,5.47
2017-03-06T21:07:12.214Z,5.41
2017-03-06T21:07:52.697Z,5.55
2017-03-06T21:08:33.153Z,5.54
2017-03-06T21:09:14.477Z,5.56
2017-03-06T21:09:55.100Z,5.61
2017-03-06T21:10:35.533Z,5.56
2017-03-06T21:11:15.976Z,5.55
2017-03-06T21:11:56.452Z,5.54
2017-03-06T21:12:36.891Z,5.56
2017-03-06T21:13:17.403Z,5.59
2017-03-06T21:13:57.759Z,5.52
2017-03-06T21:14:38.299Z,5.55
2017-03-06T21:15:18.687Z,5.55
2017-03-06T21:15:59.163Z,5.56
2017-03-06T21:16:39.550Z,5.55
2017-03-06T21:17:20.683Z,5.41
2017-03-06T21:18:02.992Z,5.44
2017-03-06T21:18:43.483Z,5.46
2017-03-06T21:19:23.859Z,5.44
2017-03-06T21:20:04.363Z,5.47
2017-03-06T21:20:45.184Z,5.44
2017-03-06T21:21:25.897Z,5.51
2017-03-06T21:22:06.884Z,5.51
2017-03-06T21:22:47.341Z,5.41
2017-03-06T21:23:27.742Z,5.37
2017-03-06T21:24:08.773Z,5.43
2017-03-06T21:24:49.872Z,5.36
2017-03-06T21:25:30.654Z,5.46
2017-03-06T21:26:11.439Z,5.44
2017-03-06T21:26:51.908Z,5.51
2017-03-06T21:27:32.503Z,5.38
2017-03-06T21:28:12.962Z,5.46
2017-03-06T21:28:53.424Z,5.38
2017-03-06T21:29:33.788Z,5.43
2017-03-06T21:30:14.217Z,5.4
2017-03-06T21:30:54.580Z,5.43
2017-03-06T21:31:35.155Z,5.41
2017-03-06T21:32:15.596Z,5.43
2017-03-06T21:32:56.194Z,5.4
2017-03-06T21:33:36.710Z,5.43
2017-03-06T21:34:17.240Z,5.37
2017-03-06T21:34:57.624Z,5.44
2017-03-06T21:35:38.002Z,5.41
2017-03-06T21:36:18.352Z,5.41
2017-03-06T21:36:58.847Z,5.51
2017-03-06T21:37:39.532Z,5.54
2017-03-06T21:38:20.463Z,5.43
2017-03-06T21:39:00.923Z,5.59
2017-03-06T21:39:41.651Z,5.54
2017-03-06T21:40:22.103Z,5.55
2017-03-06T21:41:02.464Z,5.56
2017-03-06T21:41:43.001Z,5.56
2017-03-06T21:42:23.531Z,5.55
2017-03-06T21:43:03.892Z,5.56
2017-03-06T21:43:44.338Z,5.54
2017-03-06T21:44:24.809Z,5.56
2017-03-06T21:45:05.743Z,5.56
2017-03-06T21:45:46.527Z,5.55
2017-03-06T21:46:27.211Z,5.59
2017-03-06T21:47:07.685Z,5.61
2017-03-06T21:47:48.185Z,5.55
2017-03-06T21:48:28.598Z,5.62
2017-03-06T21:49:09.183Z,5.61
2017-03-06T21:49:49.767Z,5.61
2017-03-06T21:50:30.252Z,5.61
2017-03-06T21:51:10.901Z,5.55
2017-03-06T21:51:51.380Z,5.61
2017-03-06T21:52:31.858Z,5.61
2017-03-06T21:53:12.437Z,5.67
2017-03-06T21:53:52.769Z,5.69
2017-03-06T21:54:33.294Z,5.59
2017-03-06T21:55:13.700Z,5.62
2017-03-06T21:55:54.091Z,5.55
2017-03-06T21:56:34.547Z,5.67
2017-03-06T21:57:15.462Z,5.62
2017-03-06T21:57:55.879Z,5.62
2017-03-06T21:58:36.245Z,5.64
2017-03-06T21:59:16.806Z,5.55
2017-03-06T21:59:57.283Z,5.58
2017-03-06T22:00:38.602Z,5.67
2017-03-06T22:01:19.180Z,5.65
2017-03-06T22:01:59.573Z,5.64
2017-03-06T22:02:40.417Z,5.67
2017-03-06T22:03:20.847Z,5.62
2017-03-06T22:04:01.242Z,5.62
2017-03-06T22:05:53.794Z,5.62
2017-03-06T22:06:33.881Z,5.52
2017-03-06T22:07:14.524Z,5.59
2017-03-06T22:07:54.967Z,5.55
2017-03-06T22:08:35.471Z,5.67
2017-03-06T22:09:15.945Z,5.67
2017-03-06T22:09:56.327Z,5.61
2017-03-06T22:10:36.902Z,5.59
2017-03-06T22:11:17.403Z,5.69
2017-03-06T22:11:57.887Z,5.55
2017-03-06T22:12:38.369Z,5.7
2017-03-06T22:13:18.776Z,5.58
2017-03-06T22:13:59.143Z,5.62
2017-03-06T22:14:39.560Z,5.59
2017-03-06T22:15:19.996Z,5.64
2017-03-06T22:16:00.386Z,5.65
2017-03-06T22:16:40.862Z,5.65
2017-03-06T22:17:21.436Z,5.67
2017-03-06T22:18:01.913Z,5.65
2017-03-06T22:18:42.481Z,5.69
2017-03-06T22:19:23.037Z,5.69
2017-03-06T22:20:03.604Z,5.62
2017-03-06T22:20:44.078Z,5.59
2017-03-06T22:21:24.549Z,5.51
2017-03-06T22:22:04.990Z,5.59
2017-03-06T22:22:45.441Z,5.56
2017-03-06T22:23:25.834Z,5.69
2017-03-06T22:24:06.460Z,5.62
2017-03-06T22:24:46.825Z,5.56
2017-03-06T22:25:27.412Z,5.54
2017-03-06T22:26:07.990Z,5.56
2017-03-06T22:26:48.468Z,5.58
2017-03-06T22:27:28.973Z,5.59
2017-03-06T22:28:09.303Z,5.59
2017-03-06T22:28:49.784Z,5.56
2017-03-06T22:29:30.436Z,5.54
2017-03-06T22:30:10.871Z,5.56
2017-03-06T22:30:51.346Z,5.49
2017-03-06T22:31:31.914Z,5.59
2017-03-06T22:32:12.402Z,5.59
2017-03-06T22:32:53.054Z,5.56
2017-03-06T22:33:33.445Z,5.67
2017-03-06T22:34:13.994Z,5.49
2017-03-06T22:34:54.395Z,5.56
2017-03-06T22:35:34.829Z,5.59
2017-03-06T22:36:15.213Z,5.56
2017-03-06T22:36:55.725Z,5.49
2017-03-06T22:37:36.233Z,5.55
2017-03-06T22:38:16.671Z,5.51
2017-03-06T22:38:57.147Z,5.62
2017-03-06T22:39:37.532Z,5.51
2017-03-06T22:40:18.011Z,5.69
2017-03-06T22:40:58.432Z,5.61
2017-03-06T22:41:38.947Z,5.51
2017-03-06T22:42:19.287Z,5.59
2017-03-06T22:42:59.821Z,5.55
2017-03-06T22:43:40.235Z,5.59
2017-03-06T22:44:20.718Z,5.59
2017-03-06T22:45:01.132Z,5.58
2017-03-06T22:45:41.595Z,5.59
2017-03-06T22:46:22.030Z,5.59
2017-03-06T22:47:02.518Z,5.59
2017-03-06T22:47:42.966Z,5.62
2017-03-06T22:48:23.459Z,5.61
2017-03-06T22:49:04.044Z,5.56
2017-03-06T22:49:44.519Z,5.58
2017-03-06T22:50:24.930Z,5.54
2017-03-06T22:51:05.368Z,5.51
2017-03-06T22:51:45.810Z,5.58
2017-03-06T22:52:26.302Z,5.56
2017-03-06T22:53:09.717Z,5.58
2017-03-06T22:53:50.166Z,5.52
2017-03-06T22:54:30.568Z,5.55
2017-03-06T22:55:11.040Z,5.51
2017-03-06T22:55:51.402Z,5.61
2017-03-06T22:56:31.866Z,5.55
2017-03-06T22:57:12.308Z,5.58
2017-03-06T22:57:52.740Z,5.58
2017-03-06T22:58:33.243Z,5.51
2017-03-06T22:59:13.603Z,5.54
2017-03-06T22:59:54.022Z,5.55
2017-03-06T23:00:34.585Z,5.55
2017-03-06T23:01:14.954Z,5.51
2017-03-06T23:01:55.399Z,5.51
2017-03-06T23:02:35.778Z,5.55
2017-03-06T23:03:16.236Z,5.59
2017-03-06T23:03:56.694Z,5.56
2017-03-06T23:04:37.129Z,5.64
2017-03-06T23:05:17.543Z,5.59
