createdAt,value
2022-11-27T00:00:18.431Z,3.70
2022-11-27T00:01:18.368Z,3.90
2022-11-27T00:02:18.423Z,4.20
2022-11-27T00:03:18.496Z,4.00
2022-11-27T00:04:18.443Z,4.10
2022-11-27T00:05:18.357Z,4.00
2022-11-27T00:06:18.337Z,3.90
2022-11-27T00:07:18.362Z,4.00
2022-11-27T00:08:18.313Z,3.70
2022-11-27T00:09:18.281Z,3.60
2022-11-27T00:10:18.293Z,4.10
2022-11-27T00:11:18.289Z,4.10
2022-11-27T00:12:18.271Z,3.60
2022-11-27T00:13:18.255Z,3.80
2022-11-27T00:14:18.265Z,4.00
2022-11-27T00:15:18.224Z,4.00
2022-11-27T00:16:18.339Z,3.70
2022-11-27T00:17:18.220Z,4.20
2022-11-27T00:18:18.210Z,3.60
2022-11-27T00:19:18.173Z,4.20
2022-11-27T00:20:18.197Z,4.40
2022-11-27T00:21:18.158Z,4.00
2022-11-27T00:22:18.177Z,4.00
2022-11-27T00:23:18.161Z,3.80
2022-11-27T00:24:18.145Z,4.20
2022-11-27T00:25:18.114Z,3.80
2022-11-27T00:26:18.144Z,4.20
2022-11-27T00:27:18.109Z,3.70
2022-11-27T00:28:18.111Z,4.00
2022-11-27T00:29:18.124Z,3.90
2022-11-27T00:30:18.112Z,4.90
2022-11-27T00:31:18.155Z,3.80
2022-11-27T00:32:18.084Z,3.80
2022-11-27T00:33:18.043Z,3.80
2022-11-27T00:34:18.060Z,4.10
2022-11-27T00:35:18.059Z,4.20
2022-11-27T00:36:18.048Z,4.20
2022-11-27T00:37:18.017Z,4.30
2022-11-27T00:38:18.018Z,4.60
2022-11-27T00:39:17.999Z,4.00
2022-11-27T00:40:17.993Z,4.20
2022-11-27T00:41:17.966Z,4.00
2022-11-27T00:42:17.977Z,3.90
2022-11-27T00:43:17.969Z,4.10
2022-11-27T00:44:17.940Z,4.00
2022-11-27T00:45:17.915Z,4.20
2022-11-27T00:46:18.053Z,3.90
2022-11-27T00:47:17.923Z,4.10
2022-11-27T00:48:17.906Z,3.80
2022-11-27T00:49:17.890Z,4.30
2022-11-27T00:50:17.881Z,4.40
2022-11-27T00:51:17.851Z,3.70
2022-11-27T00:52:17.877Z,3.90
2022-11-27T00:53:17.825Z,4.00
2022-11-27T00:54:19.885Z,4.10
2022-11-27T00:55:17.801Z,4.30
2022-11-27T00:56:17.816Z,4.20
2022-11-27T00:57:17.811Z,4.20
2022-11-27T00:58:17.830Z,3.90
2022-11-27T00:59:17.761Z,4.00
2022-11-27T01:00:17.776Z,4.10
2022-11-27T01:01:17.833Z,3.60
2022-11-27T01:02:17.921Z,3.50
2022-11-27T01:03:17.775Z,3.90
2022-11-27T01:04:17.735Z,4.10
2022-11-27T01:05:17.697Z,4.10
2022-11-27T01:06:17.708Z,3.60
2022-11-27T01:07:17.690Z,4.10
2022-11-27T01:08:17.737Z,3.80
2022-11-27T01:09:17.665Z,3.70
2022-11-27T01:10:17.668Z,3.90
2022-11-27T01:11:17.629Z,4.00
2022-11-27T01:12:17.669Z,4.00
2022-11-27T01:13:17.613Z,4.00
2022-11-27T01:14:17.634Z,3.80
2022-11-27T01:15:17.598Z,4.00
2022-11-27T01:16:18.034Z,3.90
2022-11-27T01:17:18.366Z,4.20
2022-11-27T01:18:17.608Z,4.30
2022-11-27T01:19:17.566Z,4.20
2022-11-27T01:20:17.567Z,4.50
2022-11-27T01:21:17.540Z,4.30
2022-11-27T01:22:17.547Z,4.70
2022-11-27T01:23:17.526Z,4.70
2022-11-27T01:24:17.533Z,4.40
2022-11-27T01:25:17.499Z,4.90
2022-11-27T01:26:17.514Z,4.40
2022-11-27T01:27:17.477Z,4.10
2022-11-27T01:28:17.502Z,4.40
2022-11-27T01:29:17.459Z,4.20
2022-11-27T01:30:17.482Z,4.70
2022-11-27T01:31:17.483Z,4.40
2022-11-27T01:32:17.445Z,4.30
2022-11-27T01:33:17.413Z,4.20
2022-11-27T01:34:17.428Z,4.80
2022-11-27T01:35:17.434Z,4.40
2022-11-27T01:36:17.412Z,3.90
2022-11-27T01:37:17.365Z,4.30
2022-11-27T01:38:17.384Z,4.20
2022-11-27T01:39:17.410Z,3.90
2022-11-27T01:40:17.371Z,3.60
2022-11-27T01:41:17.354Z,4.10
2022-11-27T01:42:17.347Z,4.00
2022-11-27T01:43:17.313Z,4.30
2022-11-27T01:44:17.322Z,3.60
2022-11-27T01:45:17.284Z,3.50
2022-11-27T01:46:17.506Z,3.80
2022-11-27T01:47:17.285Z,3.60
2022-11-27T01:48:17.272Z,3.60
2022-11-27T01:49:17.239Z,4.10
2022-11-27T01:50:17.304Z,4.20
2022-11-27T01:51:17.242Z,3.90
2022-11-27T01:52:17.244Z,4.00
2022-11-27T01:53:17.194Z,3.60
2022-11-27T01:54:17.213Z,3.80
2022-11-27T01:55:17.172Z,3.90
2022-11-27T01:56:17.204Z,3.80
2022-11-27T01:57:17.155Z,3.90
2022-11-27T01:58:17.184Z,3.80
2022-11-27T01:59:17.132Z,3.90
2022-11-27T02:00:17.151Z,3.80
2022-11-27T02:01:17.184Z,3.90
2022-11-27T02:02:17.197Z,4.10
2022-11-27T02:03:17.153Z,3.80
2022-11-27T02:04:17.106Z,3.60
2022-11-27T02:05:17.074Z,3.80
2022-11-27T02:06:17.080Z,3.60
2022-11-27T02:07:17.092Z,3.70
2022-11-27T02:08:17.066Z,3.90
2022-11-27T02:09:17.047Z,3.60
2022-11-27T02:10:17.046Z,3.70
2022-11-27T02:11:17.012Z,3.90
2022-11-27T02:12:17.021Z,3.80
2022-11-27T02:13:16.982Z,5.30
2022-11-27T02:14:17.010Z,4.40
2022-11-27T02:15:16.986Z,3.80
2022-11-27T02:16:18.239Z,4.20
2022-11-27T02:17:16.948Z,4.20
2022-11-27T02:18:16.964Z,4.00
2022-11-27T02:19:16.925Z,4.30
2022-11-27T02:20:16.974Z,3.90
2022-11-27T02:21:16.907Z,4.00
2022-11-27T02:22:16.917Z,4.00
2022-11-27T02:23:16.879Z,4.00
2022-11-27T02:24:16.903Z,4.00
2022-11-27T02:25:16.878Z,3.90
2022-11-27T02:26:16.886Z,3.60
2022-11-27T02:27:16.850Z,3.70
2022-11-27T02:28:16.862Z,3.90
2022-11-27T02:29:16.835Z,3.60
2022-11-27T02:30:16.843Z,4.10
2022-11-27T02:31:16.926Z,3.70
2022-11-27T02:32:16.820Z,3.20
2022-11-27T02:33:16.786Z,3.70
2022-11-27T02:34:16.850Z,3.80
2022-11-27T02:35:16.757Z,3.60
2022-11-27T02:36:16.771Z,3.60
2022-11-27T02:37:16.743Z,3.50
2022-11-27T02:38:16.747Z,3.60
2022-11-27T02:39:16.728Z,3.70
2022-11-27T02:40:16.747Z,3.40
2022-11-27T02:41:16.700Z,3.90
2022-11-27T02:42:16.704Z,3.50
2022-11-27T02:43:16.790Z,3.40
2022-11-27T02:44:16.692Z,3.40
2022-11-27T02:45:16.687Z,3.70
2022-11-27T02:46:16.747Z,3.40
2022-11-27T02:47:16.652Z,3.60
2022-11-27T02:48:16.651Z,3.60
2022-11-27T02:49:16.613Z,3.60
2022-11-27T02:50:16.627Z,3.60
2022-11-27T02:51:16.626Z,3.40
2022-11-27T02:52:16.582Z,3.50
2022-11-27T02:53:16.582Z,3.40
2022-11-27T02:54:16.592Z,3.50
2022-11-27T02:55:16.590Z,3.70
2022-11-27T02:56:16.585Z,3.70
2022-11-27T02:57:16.528Z,3.50
2022-11-27T02:58:16.555Z,3.50
2022-11-27T02:59:16.505Z,3.70
2022-11-27T03:00:16.521Z,3.50
2022-11-27T03:01:16.508Z,3.40
2022-11-27T03:02:16.650Z,3.70
2022-11-27T03:03:16.549Z,3.30
2022-11-27T03:04:16.491Z,3.80
2022-11-27T03:05:16.449Z,3.40
2022-11-27T03:06:16.480Z,3.40
2022-11-27T03:07:16.558Z,3.80
2022-11-27T03:08:16.446Z,4.10
2022-11-27T03:09:16.411Z,3.50
2022-11-27T03:10:16.418Z,3.90
2022-11-27T03:11:16.404Z,4.40
2022-11-27T03:12:16.398Z,4.40
2022-11-27T03:13:16.528Z,4.30
2022-11-27T03:14:16.404Z,4.30
2022-11-27T03:15:16.372Z,5.10
2022-11-27T03:16:16.426Z,4.80
2022-11-27T03:17:16.364Z,5.00
2022-11-27T03:18:16.557Z,4.50
2022-11-27T03:19:16.345Z,4.10
2022-11-27T03:20:16.315Z,4.30
2022-11-27T03:21:16.303Z,4.20
2022-11-27T03:22:16.299Z,4.80
2022-11-27T03:23:16.272Z,4.40
2022-11-27T03:24:16.318Z,4.00
2022-11-27T03:25:16.266Z,4.80
2022-11-27T03:26:16.257Z,5.00
2022-11-27T03:27:16.222Z,5.80
2022-11-27T03:28:16.241Z,4.80
2022-11-27T03:29:16.233Z,5.50
2022-11-27T03:30:16.223Z,5.40
2022-11-27T03:31:16.250Z,5.60
2022-11-27T03:32:16.199Z,5.50
2022-11-27T03:33:16.170Z,5.80
2022-11-27T03:34:16.187Z,5.90
2022-11-27T03:35:16.164Z,5.30
2022-11-27T03:36:16.157Z,5.20
2022-11-27T03:37:16.130Z,5.50
2022-11-27T03:38:16.139Z,5.20
2022-11-27T03:39:16.129Z,5.50
2022-11-27T03:40:16.116Z,5.10
2022-11-27T03:41:16.102Z,5.50
2022-11-27T03:42:16.083Z,5.40
2022-11-27T03:43:16.089Z,5.70
2022-11-27T03:44:16.057Z,5.50
2022-11-27T03:45:16.087Z,5.40
2022-11-27T03:46:16.102Z,5.20
2022-11-27T03:47:16.143Z,5.10
2022-11-27T03:48:16.004Z,5.00
2022-11-27T03:49:16.053Z,5.60
2022-11-27T03:50:15.994Z,5.80
2022-11-27T03:51:16.038Z,5.50
2022-11-27T03:52:15.975Z,4.70
2022-11-27T03:53:15.980Z,5.40
2022-11-27T03:54:15.945Z,5.70
2022-11-27T03:55:15.963Z,5.70
2022-11-27T03:56:15.930Z,5.60
2022-11-27T03:57:15.956Z,5.70
2022-11-27T03:58:15.908Z,5.60
2022-11-27T03:59:15.925Z,5.70
2022-11-27T04:00:15.883Z,5.90
2022-11-27T04:01:15.894Z,5.90
2022-11-27T04:02:15.990Z,5.60
2022-11-27T04:03:15.878Z,5.90
2022-11-27T04:04:15.878Z,5.30
2022-11-27T04:05:15.866Z,5.70
2022-11-27T04:06:15.838Z,6.00
2022-11-27T04:07:15.892Z,6.20
2022-11-27T04:08:15.827Z,5.90
2022-11-27T04:09:15.820Z,6.20
2022-11-27T04:10:15.781Z,6.20
2022-11-27T04:11:15.799Z,5.60
2022-11-27T04:12:15.767Z,5.70
2022-11-27T04:13:15.787Z,5.70
2022-11-27T04:14:15.741Z,5.40
2022-11-27T04:15:15.754Z,5.30
2022-11-27T04:16:15.761Z,5.00
2022-11-27T04:17:15.760Z,5.30
2022-11-27T04:18:15.732Z,5.20
2022-11-27T04:19:15.727Z,5.10
2022-11-27T04:20:15.699Z,5.60
2022-11-27T04:21:15.692Z,5.50
2022-11-27T04:22:15.680Z,5.90
2022-11-27T04:23:15.672Z,5.40
2022-11-27T04:24:15.669Z,5.30
2022-11-27T04:25:15.655Z,6.10
2022-11-27T04:26:15.620Z,5.30
2022-11-27T04:27:15.634Z,6.00
2022-11-27T04:28:15.594Z,5.50
2022-11-27T04:29:15.617Z,5.50
2022-11-27T04:30:15.592Z,5.20
2022-11-27T04:31:15.655Z,5.20
2022-11-27T04:32:15.554Z,4.90
2022-11-27T04:33:15.580Z,5.80
2022-11-27T04:34:15.536Z,5.00
2022-11-27T04:35:15.569Z,5.00
2022-11-27T04:36:15.517Z,4.80
2022-11-27T04:37:15.540Z,5.00
2022-11-27T04:38:15.494Z,5.40
2022-11-27T04:39:15.510Z,5.50
2022-11-27T04:40:15.474Z,5.30
2022-11-27T04:41:15.505Z,5.40
2022-11-27T04:42:15.454Z,5.50
2022-11-27T04:43:15.468Z,5.60
2022-11-27T04:44:15.439Z,6.30
2022-11-27T04:45:15.447Z,6.20
2022-11-27T04:46:15.440Z,6.60
2022-11-27T04:47:15.420Z,6.70
2022-11-27T04:48:15.389Z,6.30
2022-11-27T04:49:15.403Z,7.00
2022-11-27T04:50:15.377Z,6.60
2022-11-27T04:51:15.381Z,6.70
2022-11-27T04:52:15.368Z,7.10
2022-11-27T04:53:15.376Z,6.60
2022-11-27T04:54:15.339Z,8.20
2022-11-27T04:55:15.346Z,7.30
2022-11-27T04:56:15.317Z,7.60
2022-11-27T04:57:15.343Z,7.60
2022-11-27T04:58:15.286Z,7.10
2022-11-27T04:59:15.305Z,7.00
2022-11-27T05:00:15.276Z,6.60
2022-11-27T05:01:15.326Z,6.90
2022-11-27T05:02:15.252Z,7.00
2022-11-27T05:03:15.328Z,6.40
2022-11-27T05:04:15.230Z,7.00
2022-11-27T05:05:15.245Z,6.70
2022-11-27T05:06:15.211Z,7.90
2022-11-27T05:07:15.269Z,7.40
2022-11-27T05:08:15.222Z,7.30
2022-11-27T05:09:15.201Z,7.90
2022-11-27T05:10:15.176Z,7.20
2022-11-27T05:11:15.182Z,7.20
2022-11-27T05:12:15.140Z,7.70
2022-11-27T05:13:15.149Z,7.60
2022-11-27T05:14:15.151Z,7.80
2022-11-27T05:15:15.140Z,7.50
2022-11-27T05:16:15.154Z,7.50
2022-11-27T05:17:15.129Z,8.00
2022-11-27T05:18:15.088Z,7.80
2022-11-27T05:19:15.128Z,8.00
2022-11-27T05:20:15.062Z,7.70
2022-11-27T05:21:15.072Z,8.20
2022-11-27T05:22:15.061Z,8.50
2022-11-27T05:23:15.060Z,8.30
2022-11-27T05:24:15.018Z,8.00
2022-11-27T05:25:15.044Z,7.90
2022-11-27T05:26:15.011Z,7.90
2022-11-27T05:27:15.024Z,7.90
2022-11-27T05:28:14.984Z,8.00
2022-11-27T05:29:14.996Z,8.10
2022-11-27T05:30:14.992Z,9.00
2022-11-27T05:31:15.033Z,8.10
2022-11-27T05:32:14.949Z,8.00
2022-11-27T05:33:14.955Z,7.30
2022-11-27T05:34:14.924Z,8.30
2022-11-27T05:35:14.963Z,7.80
2022-11-27T05:36:14.918Z,7.80
2022-11-27T05:37:19.236Z,8.00
2022-11-27T05:38:14.885Z,7.80
2022-11-27T05:39:14.897Z,7.30
2022-11-27T05:40:14.860Z,7.00
2022-11-27T05:41:14.884Z,7.40
2022-11-27T05:42:14.849Z,7.50
2022-11-27T05:43:14.849Z,7.50
2022-11-27T05:44:14.825Z,7.50
2022-11-27T05:45:14.826Z,7.10
2022-11-27T05:46:14.855Z,7.00
2022-11-27T05:47:14.830Z,7.50
2022-11-27T05:48:14.776Z,6.50
2022-11-27T05:49:14.804Z,7.30
2022-11-27T05:50:14.756Z,7.40
2022-11-27T05:51:14.775Z,7.90
2022-11-27T05:52:14.761Z,7.50
2022-11-27T05:53:14.761Z,7.40
2022-11-27T05:54:14.717Z,7.50
2022-11-27T05:55:14.733Z,7.60
2022-11-27T05:56:14.690Z,7.30
2022-11-27T05:57:14.716Z,6.80
2022-11-27T05:58:14.686Z,7.00
2022-11-27T05:59:14.688Z,7.40
2022-11-27T06:00:14.652Z,6.80
2022-11-27T06:01:14.693Z,7.10
2022-11-27T06:02:20.127Z,6.40
2022-11-27T06:03:14.722Z,7.20
2022-11-27T06:04:14.613Z,6.90
2022-11-27T06:05:14.619Z,6.90
2022-11-27T06:06:14.589Z,7.60
2022-11-27T06:07:14.671Z,7.30
2022-11-27T06:08:14.568Z,7.00
2022-11-27T06:09:14.607Z,7.40
2022-11-27T06:10:14.544Z,7.40
2022-11-27T06:11:14.562Z,6.60
2022-11-27T06:12:14.531Z,6.80
2022-11-27T06:13:14.550Z,7.80
2022-11-27T06:14:14.538Z,7.40
2022-11-27T06:15:14.514Z,7.30
2022-11-27T06:16:14.590Z,8.40
2022-11-27T06:17:14.500Z,7.90
2022-11-27T06:18:14.464Z,8.20
2022-11-27T06:19:14.476Z,8.30
2022-11-27T06:20:14.453Z,9.20
2022-11-27T06:21:14.491Z,9.30
2022-11-27T06:22:14.433Z,9.00
2022-11-27T06:23:14.460Z,9.30
2022-11-27T06:24:14.408Z,8.70
2022-11-27T06:25:14.440Z,9.20
2022-11-27T06:26:14.387Z,8.10
2022-11-27T06:27:14.397Z,7.70
2022-11-27T06:28:14.377Z,8.00
2022-11-27T06:29:14.379Z,7.60
2022-11-27T06:30:14.345Z,8.20
2022-11-27T06:31:17.788Z,7.10
2022-11-27T06:32:14.351Z,7.40
2022-11-27T06:33:14.328Z,7.10
2022-11-27T06:34:14.297Z,7.00
2022-11-27T06:35:14.333Z,6.70
2022-11-27T06:36:14.308Z,7.00
2022-11-27T06:37:14.288Z,6.80
2022-11-27T06:38:14.264Z,7.30
2022-11-27T06:39:14.278Z,6.90
2022-11-27T06:40:14.236Z,6.90
2022-11-27T06:41:14.246Z,6.80
2022-11-27T06:42:14.249Z,7.40
2022-11-27T06:43:14.227Z,6.80
2022-11-27T06:44:14.214Z,7.10
2022-11-27T06:45:14.206Z,6.50
2022-11-27T06:46:14.230Z,6.60
2022-11-27T06:47:14.223Z,6.50
2022-11-27T06:48:14.158Z,6.10
2022-11-27T06:49:14.167Z,6.70
2022-11-27T06:50:14.145Z,6.10
2022-11-27T06:51:14.147Z,7.00
2022-11-27T06:52:14.112Z,6.20
2022-11-27T06:53:14.136Z,7.50
2022-11-27T06:54:14.100Z,6.40
2022-11-27T06:55:14.111Z,6.60
2022-11-27T06:56:14.076Z,6.30
2022-11-27T06:57:14.085Z,6.20
2022-11-27T06:58:14.070Z,6.60
2022-11-27T06:59:14.064Z,7.20
2022-11-27T07:00:14.049Z,6.80
2022-11-27T07:01:14.125Z,6.10
2022-11-27T07:02:14.067Z,6.20
2022-11-27T07:03:14.024Z,5.90
2022-11-27T07:04:14.014Z,5.80
2022-11-27T07:05:14.000Z,6.50
2022-11-27T07:06:13.967Z,6.20
2022-11-27T07:07:14.039Z,6.00
2022-11-27T07:08:13.948Z,6.70
2022-11-27T07:09:13.992Z,6.20
2022-11-27T07:10:13.944Z,6.40
2022-11-27T07:11:13.937Z,6.60
2022-11-27T07:12:13.903Z,6.10
2022-11-27T07:13:13.915Z,6.00
2022-11-27T07:14:13.887Z,5.90
2022-11-27T07:15:13.910Z,5.70
2022-11-27T07:16:13.929Z,6.60
2022-11-27T07:17:13.874Z,6.20
2022-11-27T07:18:13.856Z,5.70
2022-11-27T07:19:13.854Z,6.30
2022-11-27T07:20:13.845Z,5.80
2022-11-27T07:21:13.833Z,6.20
2022-11-27T07:22:13.814Z,6.00
2022-11-27T07:23:13.822Z,6.50
2022-11-27T07:24:13.780Z,6.00
2022-11-27T07:25:13.795Z,6.20
2022-11-27T07:26:13.783Z,6.20
2022-11-27T07:27:13.777Z,6.10
2022-11-27T07:28:18.637Z,5.60
2022-11-27T07:29:13.762Z,6.00
2022-11-27T07:30:13.721Z,6.00
2022-11-27T07:31:13.857Z,5.70
2022-11-27T07:32:13.697Z,5.90
2022-11-27T07:33:13.730Z,5.40
2022-11-27T07:34:18.435Z,5.90
2022-11-27T07:35:13.702Z,6.00
2022-11-27T07:36:13.667Z,6.40
2022-11-27T07:37:13.693Z,5.80
2022-11-27T07:38:13.639Z,5.90
2022-11-27T07:39:13.658Z,5.80
2022-11-27T07:40:14.981Z,5.90
2022-11-27T07:41:13.630Z,6.60
2022-11-27T07:43:13.614Z,6.20
2022-11-27T07:44:13.573Z,6.20
2022-11-27T07:45:13.585Z,6.20
2022-11-27T07:46:13.647Z,6.30
2022-11-27T07:47:13.567Z,5.60
2022-11-27T07:48:13.544Z,6.10
2022-11-27T07:49:13.545Z,6.30
2022-11-27T07:50:13.520Z,6.30
2022-11-27T07:51:13.525Z,6.00
2022-11-27T07:52:13.491Z,6.00
2022-11-27T07:53:13.524Z,6.20
2022-11-27T07:54:13.469Z,6.40
2022-11-27T07:55:13.457Z,6.80
2022-11-27T07:56:13.481Z,6.70
2022-11-27T07:57:13.447Z,6.20
2022-11-27T07:58:13.457Z,6.50
2022-11-27T07:59:13.427Z,6.10
2022-11-27T08:00:13.431Z,6.40
2022-11-27T08:01:13.455Z,6.70
2022-11-27T08:02:13.409Z,6.80
2022-11-27T08:03:13.384Z,6.70
2022-11-27T08:04:13.465Z,6.90
2022-11-27T08:05:13.566Z,7.00
2022-11-27T08:06:13.372Z,6.80
2022-11-27T08:07:13.369Z,6.80
2022-11-27T08:08:13.346Z,6.40
2022-11-27T08:09:13.321Z,6.70
2022-11-27T08:10:13.339Z,6.90
2022-11-27T08:11:13.292Z,6.90
2022-11-27T08:12:13.315Z,6.90
2022-11-27T08:13:13.271Z,6.80
2022-11-27T08:14:13.287Z,6.80
2022-11-27T08:15:13.296Z,7.00
2022-11-27T08:16:13.299Z,7.00
2022-11-27T08:17:13.225Z,7.10
2022-11-27T08:18:13.242Z,7.30
2022-11-27T08:19:13.216Z,7.30
2022-11-27T08:20:13.221Z,6.50
2022-11-27T08:21:13.197Z,7.20
2022-11-27T08:22:13.213Z,7.30
2022-11-27T08:23:13.196Z,6.80
2022-11-27T08:24:13.175Z,7.20
2022-11-27T08:25:13.147Z,7.80
2022-11-27T08:26:13.193Z,8.00
2022-11-27T08:27:13.131Z,8.10
2022-11-27T08:28:13.156Z,7.00
2022-11-27T08:29:13.104Z,6.60
2022-11-27T08:30:13.128Z,7.10
2022-11-27T08:31:13.146Z,6.90
2022-11-27T08:32:13.130Z,6.90
2022-11-27T08:33:13.087Z,6.90
2022-11-27T08:34:13.080Z,6.90
2022-11-27T08:35:13.039Z,7.00
2022-11-27T08:36:17.908Z,6.60
2022-11-27T08:37:13.061Z,6.70
2022-11-27T08:38:13.031Z,6.90
2022-11-27T08:39:13.004Z,7.10
2022-11-27T08:40:13.020Z,7.10
2022-11-27T08:41:12.976Z,7.00
2022-11-27T08:42:12.989Z,6.80
2022-11-27T08:43:12.968Z,6.90
2022-11-27T08:44:12.970Z,7.10
2022-11-27T08:45:12.947Z,6.60
2022-11-27T08:46:13.049Z,6.80
2022-11-27T08:47:12.910Z,6.60
2022-11-27T08:48:12.962Z,6.10
2022-11-27T08:49:12.898Z,6.00
2022-11-27T08:50:12.911Z,6.10
2022-11-27T08:51:12.873Z,6.00
2022-11-27T08:52:12.890Z,5.40
2022-11-27T08:53:12.849Z,5.70
2022-11-27T08:54:12.899Z,6.00
2022-11-27T08:55:12.828Z,6.30
2022-11-27T08:56:12.838Z,6.00
2022-11-27T08:57:12.829Z,6.10
2022-11-27T08:58:12.819Z,6.20
2022-11-27T08:59:12.811Z,6.00
2022-11-27T09:00:12.804Z,6.20
2022-11-27T09:01:12.822Z,6.00
2022-11-27T09:02:12.778Z,6.00
2022-11-27T09:03:12.753Z,5.90
2022-11-27T09:04:12.906Z,6.40
2022-11-27T09:05:12.733Z,6.10
2022-11-27T09:06:12.743Z,6.00
2022-11-27T09:07:12.723Z,5.80
2022-11-27T09:08:12.712Z,6.10
2022-11-27T09:09:12.727Z,5.80
2022-11-27T09:10:12.726Z,5.80
2022-11-27T09:11:12.679Z,5.70
2022-11-27T09:12:12.740Z,5.30
2022-11-27T09:13:12.643Z,5.60
2022-11-27T09:14:12.649Z,5.10
2022-11-27T09:15:12.621Z,5.50
2022-11-27T09:16:12.683Z,6.00
2022-11-27T09:17:12.597Z,5.00
2022-11-27T09:18:12.615Z,4.90
2022-11-27T09:19:12.573Z,4.80
2022-11-27T09:20:12.590Z,4.80
2022-11-27T09:21:12.587Z,4.50
2022-11-27T09:22:12.576Z,5.00
2022-11-27T09:23:14.549Z,5.10
2022-11-27T09:24:12.542Z,4.80
2022-11-27T09:25:12.523Z,4.40
2022-11-27T09:26:12.523Z,4.30
2022-11-27T09:27:12.497Z,4.10
2022-11-27T09:28:12.506Z,4.00
2022-11-27T09:29:12.475Z,4.20
2022-11-27T09:30:12.490Z,4.00
2022-11-27T09:31:12.453Z,4.20
2022-11-27T09:32:12.541Z,4.10
2022-11-27T09:33:12.427Z,4.20
2022-11-27T09:34:12.442Z,4.10
2022-11-27T09:35:12.476Z,4.20
2022-11-27T09:36:12.419Z,4.30
2022-11-27T09:37:12.383Z,4.00
2022-11-27T09:38:12.418Z,4.30
2022-11-27T09:39:12.362Z,3.90
2022-11-27T09:40:12.404Z,3.70
2022-11-27T09:41:12.345Z,3.40
2022-11-27T09:42:12.355Z,3.60
2022-11-27T09:43:12.320Z,4.00
2022-11-27T09:44:12.336Z,3.50
2022-11-27T09:45:12.322Z,3.80
2022-11-27T09:46:12.427Z,3.70
2022-11-27T09:47:12.276Z,3.40
2022-11-27T09:48:12.290Z,3.70
2022-11-27T09:49:12.265Z,3.70
2022-11-27T09:50:12.275Z,3.80
2022-11-27T09:51:12.483Z,3.50
2022-11-27T09:52:12.271Z,3.80
2022-11-27T09:53:12.216Z,3.50
2022-11-27T09:54:12.234Z,3.60
2022-11-27T09:55:12.199Z,3.40
2022-11-27T09:56:12.206Z,4.00
2022-11-27T09:57:12.186Z,3.70
2022-11-27T09:58:12.189Z,3.50
2022-11-27T09:59:12.164Z,3.20
2022-11-27T10:00:12.162Z,3.60
2022-11-27T10:01:12.190Z,3.20
2022-11-27T10:02:12.260Z,3.20
2022-11-27T10:03:12.188Z,3.00
2022-11-27T10:04:12.248Z,3.30
2022-11-27T10:05:14.469Z,3.30
2022-11-27T10:06:12.116Z,3.10
2022-11-27T10:07:12.135Z,3.20
2022-11-27T10:08:12.164Z,2.90
2022-11-27T10:09:12.048Z,3.40
2022-11-27T10:10:12.058Z,2.70
2022-11-27T10:11:12.022Z,2.80
2022-11-27T10:12:12.143Z,3.00
2022-11-27T10:13:12.018Z,2.90
2022-11-27T10:14:12.025Z,3.20
2022-11-27T10:15:11.981Z,3.20
2022-11-27T10:16:12.089Z,3.20
2022-11-27T10:17:12.010Z,3.20
2022-11-27T10:18:11.982Z,3.00
2022-11-27T10:19:11.949Z,2.80
2022-11-27T10:20:11.950Z,2.90
2022-11-27T10:21:11.925Z,3.00
2022-11-27T10:22:14.301Z,3.10
2022-11-27T10:23:11.900Z,3.00
2022-11-27T10:24:11.924Z,3.10
2022-11-27T10:25:11.873Z,3.40
2022-11-27T10:26:11.888Z,3.40
2022-11-27T10:27:11.861Z,3.40
2022-11-27T10:28:11.868Z,3.20
2022-11-27T10:29:11.861Z,2.90
2022-11-27T10:30:11.845Z,2.90
2022-11-27T10:31:11.813Z,3.10
2022-11-27T10:32:32.972Z,3.00
2022-11-27T10:33:11.800Z,3.10
2022-11-27T10:34:11.801Z,3.10
2022-11-27T10:35:11.797Z,3.00
2022-11-27T10:36:11.784Z,3.10
2022-11-27T10:37:11.753Z,3.30
2022-11-27T10:38:11.762Z,3.00
2022-11-27T10:39:11.736Z,3.00
2022-11-27T10:40:11.738Z,3.50
2022-11-27T10:41:18.558Z,3.00
2022-11-27T10:42:11.732Z,3.40
2022-11-27T10:43:11.687Z,3.40
2022-11-27T10:44:11.699Z,3.50
2022-11-27T10:45:11.670Z,3.50
2022-11-27T10:46:11.779Z,3.30
2022-11-27T10:47:11.683Z,3.00
2022-11-27T10:48:11.658Z,3.00
2022-11-27T10:49:11.637Z,3.40
2022-11-27T10:50:11.635Z,3.30
2022-11-27T10:51:11.597Z,3.20
2022-11-27T10:52:11.614Z,3.30
2022-11-27T10:53:11.595Z,2.80
2022-11-27T10:54:11.608Z,3.00
2022-11-27T10:55:11.562Z,2.60
2022-11-27T10:56:11.582Z,2.90
2022-11-27T10:57:11.536Z,2.90
2022-11-27T10:58:11.552Z,2.90
2022-11-27T10:59:11.535Z,2.80
2022-11-27T11:00:11.529Z,2.80
2022-11-27T11:01:11.516Z,3.10
2022-11-27T11:02:11.536Z,2.60
2022-11-27T11:03:11.474Z,2.50
2022-11-27T11:04:35.835Z,2.60
2022-11-27T11:05:32.824Z,2.80
2022-11-27T11:06:20.484Z,3.00
2022-11-27T11:07:11.472Z,2.70
2022-11-27T11:08:11.459Z,2.80
2022-11-27T11:09:11.410Z,2.80
2022-11-27T11:10:11.425Z,2.60
2022-11-27T11:11:11.386Z,2.60
2022-11-27T11:12:11.400Z,2.80
2022-11-27T11:13:11.386Z,2.80
2022-11-27T11:14:11.387Z,2.80
2022-11-27T11:15:11.348Z,2.60
2022-11-27T11:16:14.783Z,3.00
2022-11-27T11:17:11.369Z,3.00
2022-11-27T11:18:11.336Z,3.00
2022-11-27T11:19:11.314Z,2.70
2022-11-27T11:20:11.320Z,3.00
2022-11-27T11:21:11.288Z,2.70
2022-11-27T11:22:14.607Z,2.80
2022-11-27T11:23:11.258Z,2.70
2022-11-27T11:24:11.285Z,2.90
2022-11-27T11:25:11.239Z,2.80
2022-11-27T11:26:11.259Z,2.70
2022-11-27T11:27:11.220Z,2.90
2022-11-27T11:28:11.248Z,2.70
2022-11-27T11:29:11.228Z,2.90
2022-11-27T11:30:11.225Z,2.80
2022-11-27T11:31:11.200Z,2.60
2022-11-27T11:32:11.285Z,3.00
2022-11-27T11:33:11.156Z,3.20
2022-11-27T11:34:11.165Z,3.30
2022-11-27T11:35:11.151Z,3.10
2022-11-27T11:36:11.158Z,3.30
2022-11-27T11:37:11.110Z,3.40
2022-11-27T11:38:11.125Z,2.90
2022-11-27T11:39:11.099Z,2.90
2022-11-27T11:40:14.898Z,2.90
2022-11-27T11:41:11.078Z,2.60
2022-11-27T11:42:11.084Z,4.60
2022-11-27T11:43:11.047Z,3.10
2022-11-27T11:44:11.077Z,2.60
2022-11-27T11:45:11.041Z,2.50
2022-11-27T11:46:11.095Z,2.70
2022-11-27T11:47:11.012Z,2.90
2022-11-27T11:48:11.023Z,2.80
2022-11-27T11:49:10.983Z,2.80
2022-11-27T11:50:10.995Z,2.80
2022-11-27T11:51:11.004Z,2.70
2022-11-27T11:52:10.973Z,2.50
2022-11-27T11:53:11.908Z,2.80
2022-11-27T11:54:10.954Z,2.80
2022-11-27T11:55:10.920Z,2.50
2022-11-27T11:56:10.954Z,2.50
2022-11-27T11:57:10.921Z,2.90
2022-11-27T11:58:10.912Z,2.70
2022-11-27T11:59:10.911Z,2.40
2022-11-27T12:00:10.899Z,2.40
2022-11-27T12:01:26.478Z,2.50
2022-11-27T12:02:10.905Z,3.20
2022-11-27T12:03:10.835Z,3.20
2022-11-27T12:04:10.892Z,3.70
2022-11-27T12:05:10.812Z,4.10
2022-11-27T12:06:10.842Z,4.80
2022-11-27T12:07:10.838Z,3.50
2022-11-27T12:08:10.856Z,3.00
2022-11-27T12:09:10.787Z,2.80
2022-11-27T12:10:10.786Z,3.80
2022-11-27T12:11:10.773Z,2.60
2022-11-27T12:12:10.755Z,2.60
2022-11-27T12:13:10.756Z,4.40
2022-11-27T12:14:10.718Z,5.90
2022-11-27T12:15:10.738Z,4.80
2022-11-27T12:16:10.713Z,3.20
2022-11-27T12:17:10.743Z,5.80
2022-11-27T12:18:10.678Z,3.40
2022-11-27T12:19:10.690Z,2.60
2022-11-27T12:20:10.678Z,2.70
2022-11-27T12:21:10.669Z,3.00
2022-11-27T12:22:10.646Z,2.50
2022-11-27T12:23:10.659Z,3.00
2022-11-27T12:24:10.641Z,3.90
2022-11-27T12:25:10.624Z,3.30
2022-11-27T12:26:10.592Z,3.50
2022-11-27T12:27:10.626Z,3.20
2022-11-27T12:28:10.582Z,3.10
2022-11-27T12:29:10.584Z,2.90
2022-11-27T12:30:10.552Z,3.00
2022-11-27T12:31:10.614Z,2.90
2022-11-27T12:32:10.538Z,2.90
2022-11-27T12:33:10.554Z,2.80
2022-11-27T12:34:10.510Z,3.30
2022-11-27T12:35:10.524Z,2.60
2022-11-27T12:36:10.490Z,2.50
2022-11-27T12:37:13.918Z,2.90
2022-11-27T12:38:10.498Z,3.00
2022-11-27T12:39:10.492Z,2.50
2022-11-27T12:40:10.445Z,2.70
2022-11-27T12:41:10.462Z,2.30
2022-11-27T12:42:10.419Z,2.60
2022-11-27T12:43:10.436Z,3.00
2022-11-27T12:44:10.415Z,3.10
2022-11-27T12:45:10.417Z,2.50
2022-11-27T12:46:10.469Z,2.80
2022-11-27T12:47:10.398Z,2.20
2022-11-27T12:48:10.359Z,12.90
2022-11-27T12:49:10.394Z,35.40
2022-11-27T12:50:10.337Z,10.80
2022-11-27T12:51:10.355Z,3.40
2022-11-27T12:52:10.318Z,3.60
2022-11-27T12:53:10.331Z,5.60
2022-11-27T12:54:10.304Z,2.40
2022-11-27T12:55:10.316Z,2.90
2022-11-27T12:56:10.290Z,3.30
2022-11-27T12:57:10.306Z,3.40
2022-11-27T12:58:10.256Z,5.60
2022-11-27T12:59:10.265Z,4.10
2022-11-27T13:00:10.242Z,3.90
2022-11-27T13:01:10.347Z,3.20
2022-11-27T13:02:10.276Z,2.80
2022-11-27T13:03:10.225Z,2.40
2022-11-27T13:04:10.201Z,4.00
2022-11-27T13:05:10.218Z,2.90
2022-11-27T13:06:10.170Z,2.80
2022-11-27T13:07:10.181Z,3.20
2022-11-27T13:08:10.154Z,4.90
2022-11-27T13:09:10.161Z,5.50
2022-11-27T13:10:10.123Z,4.00
2022-11-27T13:11:10.151Z,11.40
2022-11-27T13:12:10.105Z,6.10
2022-11-27T13:13:10.112Z,4.20
2022-11-27T13:14:10.094Z,2.90
2022-11-27T13:15:10.092Z,2.50
2022-11-27T13:16:10.081Z,2.30
2022-11-27T13:17:10.077Z,3.20
2022-11-27T13:18:10.094Z,1.80
2022-11-27T13:19:10.054Z,2.90