createdAt,value
2023-03-06T00:00:02.164Z,22.79
2023-03-06T00:01:02.267Z,22.80
2023-03-06T00:02:02.326Z,22.79
2023-03-06T00:03:02.386Z,22.79
2023-03-06T00:04:02.474Z,22.78
2023-03-06T00:05:02.505Z,22.76
2023-03-06T00:06:02.622Z,22.79
2023-03-06T00:07:02.655Z,22.76
2023-03-06T00:08:02.694Z,22.76
2023-03-06T00:09:02.786Z,22.76
2023-03-06T00:10:02.853Z,22.78
2023-03-06T00:11:02.920Z,22.79
2023-03-06T00:12:02.997Z,22.76
2023-03-06T00:13:03.092Z,22.75
2023-03-06T00:14:03.121Z,22.76
2023-03-06T00:15:05.548Z,22.76
2023-03-06T00:16:03.366Z,22.79
2023-03-06T00:17:03.401Z,22.76
2023-03-06T00:18:03.446Z,22.78
2023-03-06T00:19:03.533Z,22.79
2023-03-06T01:13:06.762Z,22.76
2023-03-06T01:14:06.854Z,22.76
2023-03-06T01:15:06.891Z,22.78
2023-03-06T01:16:06.967Z,22.76
2023-03-06T01:17:06.975Z,22.78
2023-03-06T01:18:07.013Z,22.76
2023-03-06T01:19:07.083Z,22.78
2023-03-06T01:20:07.138Z,22.75
2023-03-06T01:21:07.187Z,22.76
2023-03-06T01:22:07.239Z,22.75
2023-03-06T01:23:07.319Z,22.76
2023-03-06T01:25:07.396Z,22.78
2023-03-06T01:26:07.463Z,22.76
2023-03-06T01:27:07.502Z,22.78
2023-03-06T01:28:07.572Z,22.76
2023-03-06T01:29:07.614Z,22.75
2023-03-06T01:30:07.680Z,22.76
2023-03-06T01:31:07.724Z,22.78
2023-03-06T01:32:07.782Z,22.75
2023-03-06T01:33:08.588Z,22.78
2023-03-06T01:34:07.936Z,22.78
2023-03-06T01:35:07.950Z,22.78
2023-03-06T01:36:08.016Z,22.76
2023-03-06T01:37:08.102Z,22.76
2023-03-06T01:38:08.161Z,22.75
2023-03-06T01:39:08.257Z,22.78
2023-03-06T01:40:08.344Z,22.76
2023-03-06T01:41:08.399Z,22.78
2023-03-06T01:42:08.471Z,22.75
2023-03-06T01:43:08.529Z,22.75
2023-03-06T01:44:08.640Z,22.76
2023-03-06T01:45:08.764Z,22.78
2023-03-06T01:46:08.838Z,22.76
2023-03-06T01:47:08.874Z,22.78
2023-03-06T01:48:08.925Z,22.76
2023-03-06T01:49:08.988Z,22.76
2023-03-06T01:50:09.059Z,22.76
2023-03-06T01:51:09.162Z,22.76
2023-03-06T01:52:09.293Z,22.75
2023-03-06T01:53:09.335Z,22.76
2023-03-06T01:54:09.430Z,22.78
2023-03-06T01:55:09.485Z,22.79
2023-03-06T01:56:09.557Z,22.76
2023-03-06T01:57:09.646Z,22.76
2023-03-06T01:58:09.757Z,22.78
2023-03-06T01:59:09.855Z,22.75
2023-03-06T02:00:09.955Z,22.76
2023-03-06T02:01:10.042Z,22.78
2023-03-06T02:02:10.152Z,22.75
2023-03-06T02:03:10.180Z,22.78
2023-03-06T02:04:10.249Z,22.76
2023-03-06T02:05:10.318Z,22.78
2023-03-06T02:06:10.419Z,22.76
2023-03-06T02:07:10.477Z,22.76
2023-03-06T02:08:10.543Z,22.76
2023-03-06T02:09:10.597Z,22.75
2023-03-06T02:10:10.675Z,22.73
2023-03-06T02:11:10.834Z,22.73
2023-03-06T02:12:10.819Z,22.76
2023-03-06T02:13:10.878Z,22.73
2023-03-06T02:14:10.937Z,22.76
2023-03-06T02:15:11.004Z,22.75
2023-03-06T02:16:11.091Z,22.76
2023-03-06T02:17:11.134Z,22.75
2023-03-06T02:18:11.216Z,22.76
2023-03-06T02:19:11.277Z,22.75
2023-03-06T02:20:11.349Z,22.75
2023-03-06T02:21:11.401Z,22.76
2023-03-06T02:22:11.469Z,22.75
2023-03-06T02:23:11.539Z,22.75
2023-03-06T02:24:11.585Z,22.75
2023-03-06T02:25:11.676Z,22.78
2023-03-06T02:26:11.773Z,22.75
2023-03-06T02:27:11.831Z,22.76
2023-03-06T02:28:11.885Z,22.76
2023-03-06T02:29:11.976Z,22.72
2023-03-06T02:30:12.077Z,22.75
2023-03-06T02:31:12.153Z,22.78
2023-03-06T02:32:12.249Z,22.78
2023-03-06T02:33:12.272Z,22.76
2023-03-06T02:34:12.339Z,22.75
2023-03-06T02:35:12.401Z,22.76
2023-03-06T02:36:12.464Z,22.73
2023-03-06T02:37:12.513Z,22.76
2023-03-06T02:38:12.579Z,22.73
2023-03-06T02:39:12.640Z,22.73
2023-03-06T02:40:12.737Z,22.76
2023-03-06T02:41:12.789Z,22.73
2023-03-06T02:42:12.871Z,22.78
2023-03-06T02:43:12.944Z,22.78
2023-03-06T02:44:12.976Z,22.76
2023-03-06T02:45:13.084Z,22.76
2023-03-06T02:46:13.174Z,22.73
2023-03-06T02:47:13.204Z,22.73
2023-03-06T02:48:13.255Z,22.75
2023-03-06T02:49:13.318Z,22.76
2023-03-06T02:50:13.379Z,22.73
2023-03-06T02:51:13.427Z,22.75
2023-03-06T02:52:13.538Z,22.73
2023-03-06T02:53:13.551Z,22.75
2023-03-06T02:54:13.609Z,22.76
2023-03-06T02:55:13.662Z,22.75
2023-03-06T02:56:13.737Z,22.75
2023-03-06T02:57:13.810Z,22.75
2023-03-06T02:58:13.879Z,22.73
2023-03-06T02:59:13.933Z,22.75
2023-03-06T03:00:13.998Z,22.73
2023-03-06T03:01:14.086Z,22.73
2023-03-06T03:02:14.126Z,22.78
2023-03-06T03:03:14.152Z,22.76
2023-03-06T03:04:14.347Z,22.78
2023-03-06T03:05:14.335Z,22.78
2023-03-06T03:06:14.376Z,22.75
2023-03-06T03:07:14.442Z,22.76
2023-03-06T03:08:14.498Z,22.76
2023-03-06T03:09:14.557Z,22.75
2023-03-06T03:10:14.636Z,22.75
2023-03-06T03:11:14.686Z,22.75
2023-03-06T03:12:15.627Z,22.76
2023-03-06T03:13:14.822Z,22.75
2023-03-06T03:14:14.896Z,22.75
2023-03-06T03:15:14.957Z,22.76
2023-03-06T03:16:15.112Z,22.75
2023-03-06T03:17:15.055Z,22.73
2023-03-06T03:18:15.123Z,22.76
2023-03-06T03:19:15.186Z,22.73
2023-03-06T03:20:15.271Z,22.73
2023-03-06T03:21:15.330Z,22.75
2023-03-06T03:22:15.374Z,22.76
2023-03-06T03:23:15.533Z,22.75
2023-03-06T03:24:15.524Z,22.76
2023-03-06T03:25:15.557Z,22.78
2023-03-06T03:26:15.637Z,22.75
2023-03-06T03:27:15.681Z,22.73
2023-03-06T03:28:15.745Z,22.73
2023-03-06T03:29:15.809Z,22.76
2023-03-06T03:30:15.878Z,22.73
2023-03-06T03:31:16.046Z,22.73
2023-03-06T03:32:16.032Z,22.76
2023-03-06T03:33:16.078Z,22.75
2023-03-06T03:34:16.165Z,22.79
2023-03-06T03:35:16.245Z,22.78
2023-03-06T03:36:16.342Z,22.76
2023-03-06T03:37:16.445Z,22.79
2023-03-06T03:38:16.483Z,22.78
2023-03-06T03:39:16.533Z,22.79
2023-03-06T03:40:16.590Z,22.80
2023-03-06T03:41:16.671Z,22.82
2023-03-06T03:42:16.765Z,22.82
2023-03-06T03:43:16.820Z,22.85
2023-03-06T03:44:16.924Z,22.83
2023-03-06T03:45:17.007Z,22.83
2023-03-06T03:46:17.068Z,22.83
2023-03-06T03:47:17.106Z,22.83
2023-03-06T03:48:17.163Z,22.88
2023-03-06T03:49:17.222Z,22.89
2023-03-06T03:50:17.290Z,22.90
2023-03-06T03:51:17.428Z,22.89
2023-03-06T03:52:17.501Z,22.88
2023-03-06T03:53:17.557Z,22.93
2023-03-06T03:54:17.617Z,22.92
2023-03-06T03:55:17.695Z,22.90
2023-03-06T03:56:17.814Z,22.93
2023-03-06T03:57:17.893Z,22.95
2023-03-06T03:58:17.990Z,22.93
2023-03-06T03:59:18.091Z,22.96
2023-03-06T04:00:18.206Z,22.96
2023-03-06T04:01:18.296Z,22.97
2023-03-06T04:02:18.441Z,22.97
2023-03-06T04:03:18.506Z,22.97
2023-03-06T04:04:18.617Z,22.97
2023-03-06T04:05:18.729Z,22.97
2023-03-06T04:06:18.828Z,22.99
2023-03-06T04:07:18.964Z,22.99
2023-03-06T04:08:19.057Z,23.00
2023-03-06T04:09:19.163Z,22.97
2023-03-06T04:10:19.277Z,23.00
2023-03-06T04:11:19.403Z,23.00
2023-03-06T04:12:19.530Z,23.02
2023-03-06T04:13:19.618Z,23.03
2023-03-06T04:14:19.727Z,23.03
2023-03-06T04:15:19.839Z,23.03
2023-03-06T05:28:27.805Z,23.14
2023-03-06T05:29:27.914Z,23.16
2023-03-06T05:30:28.022Z,23.13
2023-03-06T05:31:28.142Z,23.14
2023-03-06T05:32:28.271Z,23.13
2023-03-06T05:33:28.333Z,23.14
2023-03-06T05:34:28.433Z,23.13
2023-03-06T05:35:28.638Z,23.14
2023-03-06T05:36:28.650Z,23.13
2023-03-06T05:37:28.748Z,23.11
2023-03-06T05:38:28.848Z,23.13
2023-03-06T07:03:37.862Z,23.24
2023-03-06T07:04:37.938Z,23.20
2023-03-06T07:05:38.050Z,23.23
2023-03-06T07:06:39.137Z,23.21
2023-03-06T07:07:38.273Z,23.21
2023-03-06T07:08:38.365Z,23.21
2023-03-06T07:23:39.960Z,23.27
2023-03-06T07:29:40.574Z,23.23
2023-03-06T09:24:47.769Z,24.06
2023-03-06T09:27:51.427Z,24.06
2023-03-06T09:29:47.828Z,24.09
2023-03-06T09:30:47.907Z,24.10
2023-03-06T09:31:47.914Z,24.08
2023-03-06T09:32:47.941Z,24.08
2023-03-06T09:37:48.207Z,24.08
2023-03-06T11:05:53.313Z,24.61
2023-03-06T11:06:53.390Z,24.61
2023-03-06T11:07:53.446Z,24.60
2023-03-06T11:08:53.523Z,24.61
2023-03-06T11:09:53.623Z,24.60
2023-03-06T11:10:53.703Z,24.60
2023-03-06T11:11:53.831Z,24.58
2023-03-06T11:12:53.844Z,24.58
2023-03-06T11:13:53.898Z,24.60
2023-03-06T11:14:54.059Z,24.64
2023-03-06T11:15:54.073Z,24.67
2023-03-06T11:16:54.164Z,24.70
2023-03-06T11:17:54.213Z,24.72
2023-03-06T11:18:54.294Z,24.81
2023-03-06T11:19:54.361Z,24.82
2023-03-06T11:20:54.443Z,24.88
2023-03-06T11:21:54.528Z,24.89
2023-03-06T11:22:54.610Z,24.95
2023-03-06T11:23:54.682Z,24.96
2023-03-06T11:24:54.796Z,24.99
2023-03-06T11:25:54.848Z,25.04
2023-03-06T11:26:54.918Z,25.05
2023-03-06T11:27:55.005Z,25.08
2023-03-06T11:28:55.111Z,25.11
2023-03-06T11:29:55.161Z,25.11
2023-03-06T11:30:55.249Z,25.11
2023-03-06T11:31:55.317Z,25.15
2023-03-06T11:32:55.380Z,25.18
2023-03-06T11:33:55.454Z,25.19
2023-03-06T11:34:55.528Z,25.21
2023-03-06T11:35:55.624Z,25.21
2023-03-06T11:36:55.664Z,25.23
2023-03-06T11:47:56.300Z,25.33
2023-03-06T12:23:58.615Z,24.78
2023-03-06T14:09:03.324Z,24.06
2023-03-06T14:10:03.361Z,24.06
2023-03-06T14:11:03.404Z,24.05
2023-03-06T14:12:03.452Z,24.03
2023-03-06T14:13:03.512Z,24.03
2023-03-06T14:14:03.547Z,24.02
2023-03-06T14:15:03.598Z,24.02
2023-03-06T14:16:03.696Z,24.02
2023-03-06T14:17:05.120Z,24.03
2023-03-06T14:18:03.781Z,24.03
2023-03-06T14:19:03.771Z,24.03
2023-03-06T14:20:03.822Z,24.06
2023-03-06T14:21:03.857Z,24.03
2023-03-06T14:22:03.909Z,24.06
2023-03-06T14:23:03.947Z,24.02
2023-03-06T14:24:04.005Z,24.03
2023-03-06T14:25:04.056Z,24.05
2023-03-06T14:26:04.092Z,24.02
2023-03-06T14:27:04.148Z,24.00
2023-03-06T14:28:13.749Z,24.00
2023-03-06T14:29:05.225Z,23.99
2023-03-06T14:30:04.257Z,24.02
2023-03-06T14:31:04.327Z,24.00
2023-03-06T14:32:04.331Z,24.02
2023-03-06T14:33:04.353Z,24.00
2023-03-06T14:34:04.389Z,23.99
2023-03-06T14:35:04.433Z,24.00
2023-03-06T14:36:04.470Z,23.99
2023-03-06T14:37:04.509Z,23.98
2023-03-06T14:38:04.543Z,23.98
2023-03-06T14:39:04.574Z,23.99
2023-03-06T14:40:04.637Z,23.98
2023-03-06T14:41:04.651Z,23.98
2023-03-06T14:42:04.682Z,24.00
2023-03-06T14:43:04.719Z,23.98
2023-03-06T14:44:04.755Z,23.98
2023-03-06T14:45:04.790Z,23.98
2023-03-06T14:46:04.873Z,23.98
2023-03-06T14:47:04.865Z,23.98
2023-03-06T14:48:04.911Z,23.98
2023-03-06T14:49:04.949Z,23.98
2023-03-06T14:50:04.985Z,23.98
2023-03-06T14:51:05.012Z,23.96
2023-03-06T14:52:05.047Z,23.98
2023-03-06T14:53:05.094Z,23.99
2023-03-06T14:54:05.118Z,23.95
2023-03-06T14:55:05.164Z,23.98
2023-03-06T14:56:06.326Z,23.96
2023-03-06T14:57:05.220Z,23.96
2023-03-06T14:58:05.263Z,23.93
2023-03-06T14:59:05.296Z,23.95
2023-03-06T15:00:05.338Z,23.93
2023-03-06T15:01:05.368Z,23.95
2023-03-06T15:02:05.455Z,23.93
2023-03-06T15:03:05.529Z,23.92
2023-03-06T15:04:05.462Z,23.93
2023-03-06T15:05:05.520Z,23.92
2023-03-06T15:06:05.570Z,23.93
2023-03-06T15:07:05.674Z,23.93
2023-03-06T15:08:05.662Z,23.92
2023-03-06T15:09:07.735Z,23.92
2023-03-06T15:10:05.772Z,23.91
2023-03-06T15:11:05.820Z,23.92
2023-03-06T15:12:05.873Z,23.91
2023-03-06T15:13:05.918Z,23.92
2023-03-06T15:14:05.977Z,23.91
2023-03-06T15:15:06.030Z,23.89
2023-03-06T15:16:06.168Z,23.89
2023-03-06T15:17:06.149Z,23.88
2023-03-06T15:18:06.189Z,23.91
2023-03-06T15:19:06.255Z,23.89
2023-03-06T15:20:06.367Z,23.89
2023-03-06T15:21:06.381Z,23.86
2023-03-06T15:22:06.424Z,23.89
2023-03-06T15:23:06.491Z,23.89
2023-03-06T15:24:06.562Z,23.88
2023-03-06T15:25:06.611Z,23.88
2023-03-06T15:26:06.668Z,23.86
2023-03-06T15:27:06.737Z,23.86
2023-03-06T15:28:06.801Z,23.85
2023-03-06T15:29:09.510Z,23.88
2023-03-06T15:30:06.888Z,23.83
2023-03-06T15:31:06.905Z,23.83
2023-03-06T15:32:06.978Z,23.86
2023-03-06T15:33:06.966Z,23.85
2023-03-06T15:34:07.013Z,23.83
2023-03-06T15:35:07.053Z,23.88
2023-03-06T15:36:07.077Z,23.86
2023-03-06T15:37:07.112Z,23.81
2023-03-06T15:38:07.159Z,23.82
2023-03-06T15:39:07.195Z,23.81
2023-03-06T15:40:07.238Z,23.78
2023-03-06T15:41:07.273Z,23.82
2023-03-06T15:42:07.313Z,23.82
2023-03-06T15:43:07.353Z,23.81
2023-03-06T15:44:07.398Z,23.78
2023-03-06T15:45:07.426Z,23.79
2023-03-06T15:46:07.527Z,23.81
2023-03-06T16:16:08.528Z,23.69
2023-03-06T16:17:08.563Z,23.68
2023-03-06T16:18:08.602Z,23.69
2023-03-06T16:19:13.922Z,23.68
2023-03-06T16:20:09.662Z,23.66
2023-03-06T16:21:08.751Z,23.68
2023-03-06T16:22:08.736Z,23.68
2023-03-06T16:23:08.763Z,23.66
2023-03-06T16:24:08.819Z,23.66
2023-03-06T16:25:08.841Z,23.66
2023-03-06T16:26:08.907Z,23.66
2023-03-06T16:27:08.920Z,23.64
2023-03-06T16:28:08.951Z,23.64
2023-03-06T16:29:08.986Z,23.64
2023-03-06T16:30:09.027Z,23.64
2023-03-06T16:31:09.086Z,23.65
2023-03-06T16:32:09.147Z,23.62
2023-03-06T16:33:09.146Z,23.64
2023-03-06T16:34:09.190Z,23.61
2023-03-06T16:35:09.236Z,23.60
2023-03-06T16:36:09.290Z,23.60
2023-03-06T16:37:09.371Z,23.62
2023-03-06T16:38:09.451Z,23.61
2023-03-06T16:39:09.514Z,23.60
2023-03-06T16:40:09.600Z,23.58
2023-03-06T16:41:09.664Z,23.61
2023-03-06T16:42:09.755Z,23.58
2023-03-06T16:43:09.845Z,23.58
2023-03-06T16:44:09.914Z,23.58
2023-03-06T16:45:10.020Z,23.58
2023-03-06T16:46:10.175Z,23.58
2023-03-06T16:47:10.153Z,23.57
2023-03-06T16:48:10.225Z,23.57
2023-03-06T16:49:10.309Z,23.55
2023-03-06T16:50:10.385Z,23.55
2023-03-06T16:51:10.492Z,23.55
2023-03-06T16:52:10.575Z,23.54
2023-03-06T16:53:10.704Z,23.55
2023-03-06T16:54:10.743Z,23.54
2023-03-06T16:55:10.825Z,23.53
2023-03-06T16:56:10.917Z,23.55
2023-03-06T16:57:11.004Z,23.55
2023-03-06T16:58:11.100Z,23.55
2023-03-06T16:59:11.165Z,23.53
2023-03-06T17:00:11.277Z,23.51
2023-03-06T17:01:11.386Z,23.53
2023-03-06T17:02:11.449Z,23.50
2023-03-06T17:03:11.514Z,23.53
2023-03-06T17:04:11.621Z,23.54
2023-03-06T17:05:11.701Z,23.50
2023-03-06T17:06:11.794Z,23.51
2023-03-06T17:07:11.875Z,23.50
2023-03-06T17:08:11.965Z,23.50
2023-03-06T17:09:12.046Z,23.50
2023-03-06T17:10:12.142Z,23.50
2023-03-06T17:11:12.255Z,23.47
2023-03-06T17:12:12.334Z,23.50
2023-03-06T17:13:12.424Z,23.48
2023-03-06T17:14:12.483Z,23.45
2023-03-06T17:23:13.310Z,23.44
2023-03-06T17:24:13.421Z,23.44
2023-03-06T17:25:13.494Z,23.43
2023-03-06T17:26:13.598Z,23.43
2023-03-06T17:27:13.688Z,23.43
2023-03-06T17:28:13.780Z,23.41
2023-03-06T17:29:13.887Z,23.44
2023-03-06T17:30:13.988Z,23.43
2023-03-06T17:31:14.104Z,23.41
2023-03-06T17:32:14.188Z,23.40
2023-03-06T17:33:14.255Z,23.41
2023-03-06T17:34:14.360Z,23.41
2023-03-06T17:35:14.485Z,23.41
2023-03-06T17:36:14.620Z,23.40
2023-03-06T17:37:14.666Z,23.38
2023-03-06T17:38:14.753Z,23.38
2023-03-06T17:39:14.851Z,23.37
2023-03-06T17:40:14.962Z,23.38
2023-03-06T17:41:15.064Z,23.38
2023-03-06T17:42:15.156Z,23.40
2023-03-06T17:43:15.241Z,23.38
2023-03-06T17:44:15.351Z,23.38
2023-03-06T17:45:15.468Z,23.38
2023-03-06T17:46:15.582Z,23.38
2023-03-06T17:47:15.667Z,23.37
2023-03-06T17:48:15.781Z,23.37
2023-03-06T17:49:15.866Z,23.35
2023-03-06T17:50:15.953Z,23.38
2023-03-06T17:51:16.048Z,23.37
2023-03-06T17:52:16.159Z,23.35
2023-03-06T17:53:16.277Z,23.34
2023-03-06T17:54:16.364Z,23.37
2023-03-06T17:55:16.469Z,23.35
2023-03-06T17:56:16.564Z,23.35
2023-03-06T17:57:16.656Z,23.34
2023-03-06T17:58:16.753Z,23.33
2023-03-06T17:59:16.858Z,23.37
2023-03-06T18:00:16.970Z,23.34
2023-03-06T18:01:17.103Z,23.33
2023-03-06T18:02:17.170Z,23.33
2023-03-06T18:03:17.282Z,23.31
2023-03-06T18:04:17.381Z,23.33
2023-03-06T18:05:17.512Z,23.33
2023-03-06T18:06:17.601Z,23.33
2023-03-06T18:07:17.703Z,23.34
2023-03-06T18:08:17.818Z,23.33
2023-03-06T18:09:17.929Z,23.30
2023-03-06T18:10:18.023Z,23.31
2023-03-06T18:11:18.129Z,23.30
2023-03-06T18:12:18.232Z,23.31
2023-03-06T18:13:18.391Z,23.33
2023-03-06T18:14:18.443Z,23.30
2023-03-06T18:15:18.530Z,23.33
2023-03-06T18:16:18.710Z,23.31
2023-03-06T18:17:18.746Z,23.31
2023-03-06T18:18:18.843Z,23.30
2023-03-06T18:19:18.950Z,23.33
2023-03-06T18:20:19.047Z,23.31
2023-03-06T18:21:19.184Z,23.30
2023-03-06T18:22:19.281Z,23.30
2023-03-06T18:23:19.378Z,23.31
2023-03-06T18:24:19.483Z,23.30
2023-03-06T18:25:19.595Z,23.30
2023-03-06T18:26:19.700Z,23.27
2023-03-06T18:27:19.795Z,23.28
2023-03-06T18:28:19.887Z,23.30
2023-03-06T18:29:20.086Z,23.30
2023-03-06T18:30:20.096Z,23.27
2023-03-06T18:31:20.237Z,23.27
2023-03-06T18:32:20.389Z,23.27
2023-03-06T18:33:20.398Z,23.30
2023-03-06T18:34:20.495Z,23.27
2023-03-06T18:35:20.647Z,23.31
2023-03-06T18:36:20.718Z,23.30
2023-03-06T18:37:20.847Z,23.30
2023-03-06T18:38:20.954Z,23.26
2023-03-06T18:39:21.048Z,23.26
2023-03-06T18:40:22.373Z,23.27
2023-03-06T18:41:21.275Z,23.28
2023-03-06T18:42:21.363Z,23.28
2023-03-06T18:43:21.487Z,23.28
2023-03-06T18:44:21.575Z,23.27
2023-03-06T18:45:21.690Z,23.27
2023-03-06T18:46:21.793Z,23.27
2023-03-06T18:47:21.912Z,23.26
2023-03-06T18:48:22.011Z,23.28
2023-03-06T18:49:22.117Z,23.26
2023-03-06T18:50:22.223Z,23.28
2023-03-06T18:51:22.323Z,23.26
2023-03-06T18:52:22.431Z,23.28
2023-03-06T18:53:22.531Z,23.28
2023-03-06T18:54:22.634Z,23.27
2023-03-06T18:55:22.736Z,23.28
2023-03-06T18:56:22.834Z,23.27
2023-03-06T18:57:22.942Z,23.26
2023-03-06T18:58:23.052Z,23.27
2023-03-06T18:59:23.166Z,23.26
2023-03-06T19:00:23.264Z,23.24
2023-03-06T19:01:23.409Z,23.24
2023-03-06T19:02:23.481Z,23.26
2023-03-06T19:03:23.648Z,23.24
2023-03-06T19:04:23.776Z,23.26
2023-03-06T19:05:23.813Z,23.27
2023-03-06T19:06:23.933Z,23.27
2023-03-06T19:07:24.030Z,23.24
2023-03-06T19:08:24.164Z,23.24
2023-03-06T19:09:24.257Z,23.23
2023-03-06T19:10:24.363Z,23.21
2023-03-06T19:11:24.478Z,23.23
2023-03-06T19:12:24.567Z,23.24
2023-03-06T19:13:24.663Z,23.26
2023-03-06T19:14:24.776Z,23.24
2023-03-06T19:15:24.893Z,23.24
2023-03-06T19:16:25.010Z,23.26
2023-03-06T19:17:25.140Z,23.26
2023-03-06T19:18:25.283Z,23.21
2023-03-06T19:19:25.340Z,23.21
2023-03-06T19:20:25.447Z,23.24
2023-03-06T19:21:25.564Z,23.23
2023-03-06T19:22:25.709Z,23.23
2023-03-06T19:23:25.781Z,23.24
2023-03-06T19:24:25.932Z,23.23
2023-03-06T19:25:25.969Z,23.24
2023-03-06T19:26:26.079Z,23.23
2023-03-06T19:27:26.178Z,23.23
2023-03-06T19:28:26.286Z,23.24
2023-03-06T19:29:26.400Z,23.20
2023-03-06T19:30:26.502Z,23.23
2023-03-06T19:31:26.770Z,23.21
2023-03-06T19:32:26.769Z,23.21
2023-03-06T19:33:26.847Z,23.24
2023-03-06T19:34:26.950Z,23.21
2023-03-06T19:35:27.043Z,23.21
2023-03-06T19:36:27.152Z,23.21
2023-03-06T19:37:27.244Z,23.18
2023-03-06T19:38:27.338Z,23.21
2023-03-06T19:39:27.436Z,23.21
2023-03-06T19:40:27.551Z,23.17
2023-03-06T19:41:27.693Z,23.20
2023-03-06T19:42:27.764Z,23.18
2023-03-06T19:43:27.876Z,23.20
2023-03-06T19:44:27.995Z,23.18
2023-03-06T20:33:33.350Z,23.16
2023-03-06T20:34:33.457Z,23.17
2023-03-06T20:35:33.599Z,23.18
2023-03-06T20:37:33.774Z,23.17
2023-03-06T20:46:34.772Z,23.17
2023-03-06T20:47:34.874Z,23.16
2023-03-06T20:48:35.009Z,23.16
2023-03-06T20:49:35.098Z,23.16
2023-03-06T22:10:43.333Z,23.10
2023-03-06T22:11:43.426Z,23.10
2023-03-06T22:12:43.517Z,23.10
2023-03-06T22:13:43.613Z,23.10
2023-03-06T22:14:43.713Z,23.11
2023-03-06T22:15:43.809Z,23.09
2023-03-06T22:16:43.920Z,23.10
2023-03-06T22:18:44.072Z,23.09
2023-03-06T22:19:44.153Z,23.09
2023-03-06T22:20:44.239Z,23.07
