createdAt,value
2018-02-25T05:00:40.637Z,1024.49
2018-02-25T05:01:06.165Z,1024.56
2018-02-25T05:01:31.584Z,1024.54
2018-02-25T05:01:57.093Z,1024.53
2018-02-25T05:02:22.523Z,1024.56
2018-02-25T05:02:48.010Z,1024.57
2018-02-25T05:03:13.480Z,1024.56
2018-02-25T05:03:38.970Z,1024.53
2018-02-25T05:04:47.624Z,1024.53
2018-02-25T05:05:13.121Z,1024.51
2018-02-25T05:05:38.619Z,1024.53
2018-02-25T05:06:04.113Z,1024.57
2018-02-25T05:06:29.565Z,1024.55
2018-02-25T05:06:55.051Z,1024.53
2018-02-25T05:07:20.482Z,1024.51
2018-02-25T05:07:45.953Z,1024.55
2018-02-25T05:08:11.450Z,1024.56
2018-02-25T05:08:36.947Z,1024.5
2018-02-25T05:09:02.453Z,1024.57
2018-02-25T05:09:27.879Z,1024.55
2018-02-25T05:09:53.336Z,1024.59
2018-02-25T05:10:18.824Z,1024.59
2018-02-25T05:10:44.288Z,1024.56
2018-02-25T05:11:09.731Z,1024.55
2018-02-25T05:11:35.204Z,1024.57
2018-02-25T05:12:00.648Z,1024.52
2018-02-25T05:12:26.089Z,1024.56
2018-02-25T05:12:51.585Z,1024.59
2018-02-25T05:13:17.045Z,1024.57
2018-02-25T05:13:42.565Z,1024.57
2018-02-25T05:14:07.962Z,1024.63
2018-02-25T05:14:33.431Z,1024.61
2018-02-25T05:14:58.914Z,1024.56
2018-02-25T05:15:24.408Z,1024.6
2018-02-25T05:15:49.893Z,1024.58
2018-02-25T05:16:15.323Z,1024.57
2018-02-25T05:16:40.773Z,1024.57
2018-02-25T05:17:06.217Z,1024.6
2018-02-25T05:17:31.707Z,1024.7
2018-02-25T05:17:57.157Z,1024.61
2018-02-25T05:18:22.620Z,1024.58
2018-02-25T05:18:48.094Z,1024.59
2018-02-25T05:19:13.560Z,1024.64
2018-02-25T05:19:39.011Z,1024.62
2018-02-25T05:20:04.462Z,1024.63
2018-02-25T05:20:29.975Z,1024.62
2018-02-25T05:20:55.377Z,1024.61
2018-02-25T05:21:21.012Z,1024.65
2018-02-25T05:21:46.291Z,1024.61
2018-02-25T05:22:11.770Z,1024.63
2018-02-25T05:22:37.199Z,1024.64
2018-02-25T05:23:02.694Z,1024.61
2018-02-25T05:23:28.160Z,1024.66
2018-02-25T05:23:53.604Z,1024.67
2018-02-25T05:24:19.087Z,1024.65
2018-02-25T05:24:44.545Z,1024.65
2018-02-25T05:25:09.980Z,1024.64
2018-02-25T05:25:35.433Z,1024.64
2018-02-25T05:26:00.855Z,1024.67
2018-02-25T05:26:26.411Z,1024.67
2018-02-25T05:26:51.819Z,1024.65
2018-02-25T05:27:17.257Z,1024.63
2018-02-25T05:27:42.755Z,1024.65
2018-02-25T05:28:08.194Z,1024.61
2018-02-25T05:28:33.694Z,1024.64
2018-02-25T05:28:59.213Z,1024.63
2018-02-25T05:29:24.634Z,1024.62
2018-02-25T05:29:50.138Z,1024.64
2018-02-25T05:30:15.602Z,1024.67
2018-02-25T05:30:41.049Z,1024.64
2018-02-25T05:31:06.564Z,1024.67
2018-02-25T05:31:31.999Z,1024.61
2018-02-25T05:31:57.428Z,1024.66
2018-02-25T05:32:22.885Z,1024.64
2018-02-25T05:32:48.340Z,1024.71
2018-02-25T05:33:13.802Z,1024.66
2018-02-25T05:33:39.288Z,1024.7
2018-02-25T05:34:04.780Z,1024.65
2018-02-25T05:34:30.202Z,1024.61
2018-02-25T05:34:55.678Z,1024.63
2018-02-25T05:35:21.120Z,1024.69
2018-02-25T05:35:46.550Z,1024.62
2018-02-25T05:36:12.025Z,1024.65
2018-02-25T05:36:37.453Z,1024.61
2018-02-25T05:37:02.910Z,1024.67
2018-02-25T05:37:28.355Z,1024.69
2018-02-25T05:37:53.804Z,1024.65
2018-02-25T05:38:19.311Z,1024.64
2018-02-25T05:38:44.764Z,1024.66
2018-02-25T05:39:10.204Z,1024.6
2018-02-25T05:39:35.637Z,1024.61
2018-02-25T05:40:01.115Z,1024.64
2018-02-25T05:40:26.594Z,1024.61
2018-02-25T05:40:52.008Z,1024.61
2018-02-25T05:41:17.468Z,1024.65
2018-02-25T05:41:42.933Z,1024.61
2018-02-25T05:42:08.435Z,1024.65
2018-02-25T05:42:33.859Z,1024.65
2018-02-25T05:42:59.361Z,1024.62
2018-02-25T05:43:24.788Z,1024.62
2018-02-25T05:43:50.387Z,1024.63
2018-02-25T05:44:15.910Z,1024.63
2018-02-25T05:44:41.333Z,1024.62
2018-02-25T05:45:06.799Z,1024.62
2018-02-25T05:45:32.245Z,1024.62
2018-02-25T05:45:57.698Z,1024.61
2018-02-25T05:46:23.129Z,1024.62
2018-02-25T05:46:48.591Z,1024.63
2018-02-25T05:47:14.041Z,1024.67
2018-02-25T05:47:39.498Z,1024.69
2018-02-25T05:48:04.985Z,1024.66
2018-02-25T05:48:30.448Z,1024.65
2018-02-25T05:48:55.919Z,1024.68
2018-02-25T05:49:21.404Z,1024.68
2018-02-25T05:49:46.848Z,1024.66
2018-02-25T05:50:12.317Z,1024.69
2018-02-25T05:50:37.798Z,1024.72
2018-02-25T05:51:03.247Z,1024.69
2018-02-25T05:51:28.738Z,1024.72
2018-02-25T05:51:54.199Z,1024.72
2018-02-25T05:52:19.657Z,1024.79
2018-02-25T05:52:45.153Z,1024.69
2018-02-25T05:53:10.626Z,1024.71
2018-02-25T05:53:36.100Z,1024.71
2018-02-25T05:54:01.577Z,1024.73
2018-02-25T05:54:27.052Z,1024.76
2018-02-25T05:54:52.510Z,1024.71
2018-02-25T05:55:18.026Z,1024.72
2018-02-25T05:55:43.448Z,1024.72
2018-02-25T05:56:08.911Z,1024.76
2018-02-25T05:56:34.398Z,1024.74
2018-02-25T05:56:59.837Z,1024.75
2018-02-25T05:57:25.326Z,1024.78
2018-02-25T05:57:50.877Z,1024.74
2018-02-25T05:58:16.266Z,1024.75
2018-02-25T05:58:41.755Z,1024.75
2018-02-25T05:59:07.201Z,1024.82
2018-02-25T05:59:32.725Z,1024.73
2018-02-25T05:59:58.186Z,1024.79
2018-02-25T06:00:23.641Z,1024.79
2018-02-25T06:00:49.142Z,1024.74
2018-02-25T06:01:14.603Z,1024.78
2018-02-25T06:01:40.078Z,1024.8
2018-02-25T06:02:05.514Z,1024.78
2018-02-25T06:02:30.990Z,1024.8
2018-02-25T06:02:56.436Z,1024.8
2018-02-25T06:03:21.917Z,1024.79
2018-02-25T06:03:47.391Z,1024.8
2018-02-25T06:04:12.839Z,1024.83
2018-02-25T06:04:38.254Z,1024.83
2018-02-25T06:05:03.692Z,1024.84
2018-02-25T06:05:29.184Z,1024.86
2018-02-25T06:05:54.656Z,1024.82
2018-02-25T06:06:20.122Z,1024.85
2018-02-25T06:06:45.614Z,1024.85
2018-02-25T06:07:11.138Z,1024.88
2018-02-25T06:07:36.564Z,1024.9
2018-02-25T06:08:02.363Z,1024.85
2018-02-25T06:08:27.794Z,1024.87
2018-02-25T06:08:53.244Z,1024.86
2018-02-25T06:09:18.755Z,1024.87
2018-02-25T06:09:44.245Z,1024.9
2018-02-25T06:10:09.694Z,1024.87
2018-02-25T06:10:35.149Z,1024.94
2018-02-25T06:11:00.664Z,1024.92
2018-02-25T06:11:26.113Z,1024.91
2018-02-25T06:11:51.592Z,1024.91
2018-02-25T06:12:17.080Z,1024.93
2018-02-25T06:12:42.542Z,1024.91
2018-02-25T06:13:07.990Z,1024.88
2018-02-25T06:13:33.465Z,1024.88
2018-02-25T06:13:58.951Z,1024.93
2018-02-25T06:14:24.393Z,1024.96
2018-02-25T06:14:49.891Z,1024.95
2018-02-25T06:15:15.406Z,1024.92
2018-02-25T06:15:40.893Z,1024.93
2018-02-25T06:16:06.316Z,1024.9
2018-02-25T06:16:31.781Z,1024.94
2018-02-25T06:16:57.229Z,1024.93
2018-02-25T06:17:22.674Z,1024.95
2018-02-25T06:17:48.139Z,1024.93
2018-02-25T06:18:13.601Z,1024.97
2018-02-25T06:18:39.095Z,1024.96
2018-02-25T06:19:04.539Z,1024.96
2018-02-25T06:19:30.005Z,1024.95
2018-02-25T06:19:55.480Z,1025
2018-02-25T06:20:20.972Z,1025.01
2018-02-25T06:20:46.402Z,1025
2018-02-25T06:21:12.049Z,1024.98
2018-02-25T06:21:37.558Z,1024.95
2018-02-25T06:22:03.001Z,1024.99
2018-02-25T06:22:28.497Z,1024.97
2018-02-25T06:22:53.945Z,1025
2018-02-25T06:23:19.399Z,1024.93
2018-02-25T06:23:45.760Z,1025
2018-02-25T06:24:11.375Z,1024.98
2018-02-25T06:24:36.779Z,1024.99
2018-02-25T06:25:02.237Z,1024.99
2018-02-25T06:25:27.666Z,1025
2018-02-25T06:25:53.171Z,1024.97
2018-02-25T06:26:18.608Z,1024.99
2018-02-25T06:26:44.091Z,1024.98
2018-02-25T06:27:09.534Z,1024.98
2018-02-25T06:27:35.003Z,1025.01
2018-02-25T06:28:00.480Z,1024.98
2018-02-25T06:28:25.962Z,1024.96
2018-02-25T06:28:51.470Z,1025
2018-02-25T06:29:16.920Z,1025.01
2018-02-25T06:29:42.369Z,1025.03
2018-02-25T06:30:07.858Z,1025.06
2018-02-25T06:30:33.328Z,1024.99
2018-02-25T06:30:58.761Z,1025.01
2018-02-25T06:31:24.220Z,1025.05
2018-02-25T06:31:49.715Z,1025.08
2018-02-25T06:32:15.208Z,1024.99
2018-02-25T06:32:40.622Z,1025.03
2018-02-25T06:33:06.114Z,1025.07
2018-02-25T06:33:31.602Z,1025.01
2018-02-25T06:33:57.040Z,1025.05
2018-02-25T06:34:22.499Z,1025.02
2018-02-25T06:34:47.964Z,1025.01
2018-02-25T06:35:13.440Z,1025
2018-02-25T06:35:38.905Z,1025
2018-02-25T06:36:04.384Z,1025.02
2018-02-25T06:36:29.885Z,1024.98
2018-02-25T06:36:55.377Z,1025.02
2018-02-25T06:37:20.834Z,1024.99
2018-02-25T06:37:46.279Z,1025.01
2018-02-25T06:38:11.739Z,1025.03
2018-02-25T06:38:37.182Z,1024.99
2018-02-25T06:39:02.645Z,1025.03
2018-02-25T06:39:28.106Z,1025.03
2018-02-25T06:39:53.583Z,1025.06
2018-02-25T06:40:19.069Z,1025.04
2018-02-25T06:40:44.505Z,1025.02
2018-02-25T06:41:09.984Z,1025.02
2018-02-25T06:41:35.443Z,1025.03
2018-02-25T06:42:00.882Z,1025.05
2018-02-25T06:42:26.345Z,1025.05
2018-02-25T06:42:51.838Z,1025.03
2018-02-25T06:43:17.300Z,1025.04
2018-02-25T06:43:42.867Z,1025.04
2018-02-25T06:44:08.264Z,1025.05
2018-02-25T06:44:33.784Z,1025.06
2018-02-25T06:44:59.196Z,1025.03
2018-02-25T06:45:24.691Z,1025.04
2018-02-25T06:45:50.142Z,1025.03
2018-02-25T06:46:15.629Z,1025.05
2018-02-25T06:46:41.124Z,1025.05
2018-02-25T06:47:06.609Z,1025.01
2018-02-25T06:47:32.072Z,1025.09
2018-02-25T06:47:57.514Z,1025.05
2018-02-25T06:48:23.001Z,1025.05
2018-02-25T06:48:48.483Z,1025.06
2018-02-25T06:49:13.954Z,1025.07
2018-02-25T06:49:39.417Z,1025.06
2018-02-25T06:50:04.880Z,1025.07
2018-02-25T06:50:30.308Z,1025.06
2018-02-25T06:50:55.788Z,1025.07
2018-02-25T06:51:21.240Z,1025.07
2018-02-25T06:51:46.703Z,1025.06
2018-02-25T06:52:12.173Z,1025.08
2018-02-25T06:52:37.667Z,1025.08
2018-02-25T06:53:03.221Z,1025.04
2018-02-25T06:53:28.610Z,1025.06
2018-02-25T06:53:54.113Z,1025.08
2018-02-25T06:54:19.596Z,1025.11
2018-02-25T06:54:45.079Z,1025.1
2018-02-25T06:55:10.534Z,1025.09
2018-02-25T06:55:36.030Z,1025.06
2018-02-25T06:56:01.517Z,1025.08
2018-02-25T06:56:26.955Z,1025.13
2018-02-25T06:56:52.392Z,1025.1
2018-02-25T06:57:17.909Z,1025.06
2018-02-25T06:57:43.389Z,1025.11
2018-02-25T06:58:08.830Z,1025.1
2018-02-25T06:58:34.326Z,1025.08
2018-02-25T06:58:59.788Z,1025.08
2018-02-25T06:59:25.263Z,1025.08
2018-02-25T06:59:50.695Z,1025.11
2018-02-25T07:00:16.152Z,1025.12
2018-02-25T07:00:41.681Z,1025.05
2018-02-25T07:01:07.078Z,1025.07
2018-02-25T07:01:32.559Z,1025.11
2018-02-25T07:01:57.991Z,1025.12
2018-02-25T07:02:23.533Z,1025.12
2018-02-25T07:02:48.942Z,1025.12
2018-02-25T07:03:14.458Z,1025.14
2018-02-25T07:03:39.892Z,1025.13
2018-02-25T07:04:05.316Z,1025.11
2018-02-25T07:04:30.806Z,1025.09
2018-02-25T07:04:56.259Z,1025.12
2018-02-25T07:05:21.742Z,1025.07
2018-02-25T07:05:47.230Z,1025.1
2018-02-25T07:06:12.700Z,1025.09
2018-02-25T07:06:38.176Z,1025.07
2018-02-25T07:07:03.624Z,1025.14
2018-02-25T07:07:29.109Z,1025.14
2018-02-25T07:07:54.604Z,1025.16
2018-02-25T07:08:20.027Z,1025.18
2018-02-25T07:08:45.509Z,1025.13
2018-02-25T07:09:10.977Z,1025.17
2018-02-25T07:09:36.468Z,1025.13
2018-02-25T07:10:01.914Z,1025.15
2018-02-25T07:10:27.374Z,1025.12
2018-02-25T07:10:52.858Z,1025.2
2018-02-25T07:11:18.306Z,1025.12
2018-02-25T07:11:43.798Z,1025.17
2018-02-25T07:12:09.238Z,1025.17
2018-02-25T07:12:34.755Z,1025.19
2018-02-25T07:13:00.194Z,1025.14
2018-02-25T07:13:25.623Z,1025.19
2018-02-25T07:13:51.111Z,1025.21
2018-02-25T07:14:16.589Z,1025.17
2018-02-25T07:14:42.073Z,1025.2
2018-02-25T07:15:07.595Z,1025.19
2018-02-25T07:15:33.028Z,1025.22
2018-02-25T07:15:58.446Z,1025.24
2018-02-25T07:16:23.919Z,1025.19
2018-02-25T07:16:49.366Z,1025.3
2018-02-25T07:17:14.876Z,1025.2
2018-02-25T07:17:40.377Z,1025.22
2018-02-25T07:18:05.805Z,1025.26
2018-02-25T07:18:31.268Z,1025.24
2018-02-25T07:18:56.721Z,1025.29
2018-02-25T07:19:22.214Z,1025.23
2018-02-25T07:19:47.668Z,1025.24
2018-02-25T07:20:13.134Z,1025.28
2018-02-25T07:20:38.592Z,1025.26
2018-02-25T07:21:04.081Z,1025.3
2018-02-25T07:21:29.560Z,1025.28
2018-02-25T07:21:55.041Z,1025.22
2018-02-25T07:22:20.504Z,1025.24
2018-02-25T07:22:45.982Z,1025.35
2018-02-25T07:23:11.575Z,1025.32
2018-02-25T07:23:37.036Z,1025.39
2018-02-25T07:24:02.506Z,1025.31
2018-02-25T07:24:27.997Z,1025.33
2018-02-25T07:24:53.433Z,1025.33
2018-02-25T07:25:18.910Z,1025.3
2018-02-25T07:25:44.396Z,1025.35
2018-02-25T07:26:09.849Z,1025.32
2018-02-25T07:26:35.328Z,1025.36
2018-02-25T07:27:00.810Z,1025.34
2018-02-25T07:27:26.273Z,1025.36
2018-02-25T07:27:51.855Z,1025.33
2018-02-25T07:28:17.232Z,1025.38
2018-02-25T07:28:42.795Z,1025.38
2018-02-25T07:29:08.256Z,1025.33
2018-02-25T07:29:33.750Z,1025.37
2018-02-25T07:29:59.209Z,1025.32
2018-02-25T07:30:24.675Z,1025.37
2018-02-25T07:30:50.221Z,1025.33
2018-02-25T07:31:15.694Z,1025.38
2018-02-25T07:31:41.188Z,1025.34
2018-02-25T07:32:06.628Z,1025.29
2018-02-25T07:32:32.114Z,1025.37
2018-02-25T07:32:57.576Z,1025.33
2018-02-25T07:33:23.010Z,1025.31
2018-02-25T07:33:48.702Z,1025.3
2018-02-25T07:34:14.171Z,1025.33
2018-02-25T07:34:39.656Z,1025.31
2018-02-25T07:35:05.122Z,1025.33
2018-02-25T07:35:30.616Z,1025.32
2018-02-25T07:35:56.133Z,1025.32
2018-02-25T07:36:21.592Z,1025.33
2018-02-25T07:36:47.014Z,1025.36
2018-02-25T07:37:12.488Z,1025.33
2018-02-25T07:37:38.069Z,1025.34
2018-02-25T07:38:03.991Z,1025.35
2018-02-25T07:38:29.991Z,1025.38
2018-02-25T07:38:55.471Z,1025.34
2018-02-25T07:39:20.968Z,1025.36
2018-02-25T07:39:46.488Z,1025.41
2018-02-25T07:40:12.068Z,1025.37
2018-02-25T07:41:10.636Z,1025.35
2018-02-25T07:41:36.628Z,1025.33
2018-02-25T07:42:02.189Z,1025.37
2018-02-25T07:42:27.691Z,1025.38
2018-02-25T07:42:53.198Z,1025.35
2018-02-25T07:43:18.959Z,1025.38
2018-02-25T07:43:44.175Z,1025.38
2018-02-25T07:44:09.665Z,1025.33
2018-02-25T07:44:35.167Z,1025.35
2018-02-25T07:45:00.605Z,1025.35
2018-02-25T07:45:26.242Z,1025.35
2018-02-25T07:45:51.779Z,1025.31
2018-02-25T07:46:17.260Z,1025.31
2018-02-25T07:46:42.712Z,1025.3
2018-02-25T07:47:08.189Z,1025.28
2018-02-25T07:47:33.660Z,1025.29
2018-02-25T07:47:59.145Z,1025.31
2018-02-25T07:48:24.626Z,1025.25
2018-02-25T07:48:50.195Z,1025.36
2018-02-25T07:49:15.676Z,1025.29
2018-02-25T07:49:41.114Z,1025.29
2018-02-25T07:50:06.556Z,1025.28
2018-02-25T07:50:32.043Z,1025.26
2018-02-25T07:50:57.514Z,1025.31
2018-02-25T07:51:22.981Z,1025.33
2018-02-25T07:51:48.459Z,1025.31
2018-02-25T07:52:13.930Z,1025.33
2018-02-25T07:52:39.404Z,1025.38
2018-02-25T07:53:04.932Z,1025.37
2018-02-25T07:53:30.413Z,1025.36
2018-02-25T07:53:55.928Z,1025.37
2018-02-25T07:54:21.370Z,1025.39
2018-02-25T07:54:46.962Z,1025.37
2018-02-25T07:55:12.457Z,1025.42
2018-02-25T07:55:37.970Z,1025.46
2018-02-25T07:56:03.784Z,1025.4
2018-02-25T07:56:29.000Z,1025.37
2018-02-25T07:56:54.478Z,1025.35
2018-02-25T07:57:19.982Z,1025.38
2018-02-25T07:57:45.508Z,1025.39
2018-02-25T07:58:10.985Z,1025.39
2018-02-25T07:58:36.443Z,1025.4
2018-02-25T07:59:01.926Z,1025.38
2018-02-25T07:59:27.394Z,1025.46
2018-02-25T07:59:52.858Z,1025.43
2018-02-25T08:00:18.322Z,1025.38
2018-02-25T08:00:43.789Z,1025.42
2018-02-25T08:01:09.283Z,1025.43
2018-02-25T08:01:34.718Z,1025.47
2018-02-25T08:02:00.278Z,1025.48
2018-02-25T08:02:25.666Z,1025.47
2018-02-25T08:02:51.131Z,1025.4
2018-02-25T08:03:16.605Z,1025.47
2018-02-25T08:03:42.080Z,1025.44
2018-02-25T08:04:07.563Z,1025.46
2018-02-25T08:04:33.035Z,1025.46
2018-02-25T08:04:58.525Z,1025.47
2018-02-25T08:05:23.984Z,1025.47
2018-02-25T08:05:49.476Z,1025.48
2018-02-25T08:06:14.945Z,1025.47
2018-02-25T08:06:40.395Z,1025.47
2018-02-25T08:07:05.855Z,1025.45
2018-02-25T08:07:31.352Z,1025.51
2018-02-25T08:07:56.818Z,1025.51
2018-02-25T08:08:22.572Z,1025.47
2018-02-25T08:08:47.948Z,1025.5
2018-02-25T08:09:13.520Z,1025.59
2018-02-25T08:09:39.310Z,1025.5
2018-02-25T08:10:59.264Z,1025.52
2018-02-25T08:11:24.925Z,1025.54
2018-02-25T08:11:50.716Z,1025.51
2018-02-25T08:12:16.592Z,1025.55
2018-02-25T08:12:42.324Z,1025.46
2018-02-25T08:13:08.156Z,1025.51
2018-02-25T08:13:33.844Z,1025.47
2018-02-25T08:13:59.381Z,1025.53
2018-02-25T08:14:25.202Z,1025.54
2018-02-25T08:14:50.793Z,1025.47
2018-02-25T08:15:16.495Z,1025.57
2018-02-25T08:15:42.272Z,1025.51
2018-02-25T08:16:07.834Z,1025.56
2018-02-25T08:16:33.355Z,1025.53
2018-02-25T08:16:58.792Z,1025.6
2018-02-25T08:17:24.387Z,1025.56
2018-02-25T08:17:49.909Z,1025.53
2018-02-25T08:18:15.621Z,1025.57
2018-02-25T08:18:41.327Z,1025.64
2018-02-25T08:19:06.765Z,1025.57
2018-02-25T08:19:32.733Z,1025.6
2018-02-25T08:19:58.230Z,1025.6
2018-02-25T08:20:24.123Z,1025.55
2018-02-25T08:20:49.286Z,1025.59
2018-02-25T08:21:14.706Z,1025.6
2018-02-25T08:21:40.218Z,1025.61
2018-02-25T08:22:05.679Z,1025.6
2018-02-25T08:22:31.215Z,1025.61
2018-02-25T08:22:56.667Z,1025.67
2018-02-25T08:23:22.104Z,1025.7
2018-02-25T08:23:47.751Z,1025.68
2018-02-25T08:24:13.197Z,1025.62
2018-02-25T08:24:38.780Z,1025.57
2018-02-25T08:25:04.355Z,1025.65
2018-02-25T08:25:29.803Z,1025.65
2018-02-25T08:25:55.309Z,1025.65
2018-02-25T08:26:20.752Z,1025.56
2018-02-25T08:26:46.220Z,1025.69
2018-02-25T08:27:11.696Z,1025.64
2018-02-25T08:27:37.312Z,1025.62
2018-02-25T08:28:02.781Z,1025.62
2018-02-25T08:28:28.239Z,1025.62
2018-02-25T08:28:53.707Z,1025.63
2018-02-25T08:29:19.193Z,1025.63
2018-02-25T08:29:44.660Z,1025.69
2018-02-25T08:30:10.156Z,1025.63
2018-02-25T08:30:35.645Z,1025.61
2018-02-25T08:31:01.100Z,1025.67
2018-02-25T08:31:26.578Z,1025.61
2018-02-25T08:31:52.045Z,1025.64
2018-02-25T08:32:17.607Z,1025.65
2018-02-25T08:32:43.002Z,1025.71
2018-02-25T08:33:08.510Z,1025.64
2018-02-25T08:33:34.048Z,1025.67
2018-02-25T08:33:59.527Z,1025.82
2018-02-25T08:34:24.931Z,1025.69
2018-02-25T08:34:50.439Z,1025.64
2018-02-25T08:35:15.875Z,1025.65
2018-02-25T08:35:41.341Z,1025.69
2018-02-25T08:36:06.793Z,1025.65
2018-02-25T08:36:32.285Z,1025.7
2018-02-25T08:36:57.767Z,1025.67
2018-02-25T08:37:23.262Z,1025.68
2018-02-25T08:37:48.756Z,1025.72
2018-02-25T08:38:14.139Z,1025.68
2018-02-25T08:38:39.641Z,1025.65
2018-02-25T08:39:05.119Z,1025.73
2018-02-25T08:39:30.613Z,1025.71
2018-02-25T08:39:56.081Z,1025.67
2018-02-25T08:40:21.524Z,1025.67
2018-02-25T08:40:47.004Z,1025.63
2018-02-25T08:41:12.489Z,1025.65
2018-02-25T08:41:37.952Z,1025.7
2018-02-25T08:42:03.444Z,1025.65
2018-02-25T08:42:28.898Z,1025.63
2018-02-25T08:42:54.380Z,1025.69
2018-02-25T08:43:19.910Z,1025.74
2018-02-25T08:43:45.336Z,1025.65
2018-02-25T08:44:10.956Z,1025.63
2018-02-25T08:44:36.335Z,1025.64
2018-02-25T08:45:01.805Z,1025.61
2018-02-25T08:45:27.267Z,1025.59
2018-02-25T08:45:52.726Z,1025.64
2018-02-25T08:46:18.187Z,1025.64
2018-02-25T08:46:43.668Z,1025.63
2018-02-25T08:47:09.135Z,1025.73
2018-02-25T08:47:34.649Z,1025.62
2018-02-25T08:48:00.104Z,1025.61
2018-02-25T08:48:25.556Z,1025.6
2018-02-25T08:48:51.058Z,1025.66
2018-02-25T08:49:16.530Z,1025.62
2018-02-25T08:49:41.975Z,1025.63
2018-02-25T08:50:07.446Z,1025.72
2018-02-25T08:50:32.986Z,1025.64
2018-02-25T08:50:58.494Z,1025.62
2018-02-25T08:51:23.934Z,1025.68
2018-02-25T08:51:49.418Z,1025.65
2018-02-25T08:52:14.918Z,1025.67
2018-02-25T08:52:40.350Z,1025.75
2018-02-25T08:53:05.816Z,1025.61
2018-02-25T08:53:31.313Z,1025.63
2018-02-25T08:53:56.766Z,1025.62
2018-02-25T08:54:22.243Z,1025.63
2018-02-25T08:54:47.718Z,1025.64
2018-02-25T08:55:13.186Z,1025.65
2018-02-25T08:55:38.632Z,1025.62
2018-02-25T08:56:04.110Z,1025.64
2018-02-25T08:56:29.587Z,1025.58
2018-02-25T08:56:55.073Z,1025.65
2018-02-25T08:57:20.573Z,1025.62
2018-02-25T08:57:45.998Z,1025.63
2018-02-25T08:58:11.479Z,1025.65
2018-02-25T08:58:36.953Z,1025.61
2018-02-25T08:59:02.467Z,1025.65
2018-02-25T08:59:27.928Z,1025.61
2018-02-25T08:59:53.364Z,1025.61
2018-02-25T09:00:18.830Z,1025.64
2018-02-25T09:00:44.314Z,1025.61
2018-02-25T09:01:09.793Z,1025.63
2018-02-25T09:01:35.297Z,1025.6
2018-02-25T09:02:00.774Z,1025.61
2018-02-25T09:02:26.238Z,1025.58
2018-02-25T09:02:51.706Z,1025.56
2018-02-25T09:03:17.151Z,1025.64
2018-02-25T09:03:42.644Z,1025.57
2018-02-25T09:04:08.129Z,1025.58
2018-02-25T09:04:33.593Z,1025.58
2018-02-25T09:04:59.055Z,1025.55
2018-02-25T09:05:24.526Z,1025.63
2018-02-25T09:05:50.008Z,1025.5
2018-02-25T09:06:15.487Z,1025.56
2018-02-25T09:06:40.935Z,1025.58
2018-02-25T09:07:06.428Z,1025.54
2018-02-25T09:07:31.882Z,1025.59
2018-02-25T09:07:57.419Z,1025.56
2018-02-25T09:08:22.891Z,1025.55
2018-02-25T09:08:48.329Z,1025.57
2018-02-25T09:09:13.812Z,1025.56
2018-02-25T09:09:39.299Z,1025.52
2018-02-25T09:10:04.725Z,1025.53
2018-02-25T09:10:30.230Z,1025.48
2018-02-25T09:10:55.698Z,1025.54
2018-02-25T09:11:21.187Z,1025.52
2018-02-25T09:11:46.677Z,1025.56
2018-02-25T09:12:12.115Z,1025.45
2018-02-25T09:12:37.597Z,1025.43
2018-02-25T09:13:03.064Z,1025.49
2018-02-25T09:13:28.563Z,1025.46
2018-02-25T09:13:54.067Z,1025.44
2018-02-25T09:14:19.479Z,1025.47
2018-02-25T09:14:44.971Z,1025.46
2018-02-25T09:15:10.502Z,1025.49
2018-02-25T09:15:35.972Z,1025.54
2018-02-25T09:16:01.473Z,1025.48
2018-02-25T09:16:26.954Z,1025.47
2018-02-25T09:16:52.396Z,1025.44
2018-02-25T09:17:17.882Z,1025.51
2018-02-25T09:17:43.348Z,1025.52
2018-02-25T09:18:08.776Z,1025.47
2018-02-25T09:18:34.269Z,1025.53
2018-02-25T09:18:59.751Z,1025.48
2018-02-25T09:19:25.841Z,1025.5
2018-02-25T09:19:50.988Z,1025.5
2018-02-25T09:20:16.567Z,1025.67
2018-02-25T09:20:41.992Z,1025.52
2018-02-25T09:21:07.483Z,1025.67
2018-02-25T09:21:32.976Z,1025.57
2018-02-25T09:21:58.469Z,1025.53
2018-02-25T09:22:24.051Z,1025.53
2018-02-25T09:22:49.595Z,1025.51
2018-02-25T09:23:14.984Z,1025.52
2018-02-25T09:23:40.516Z,1025.55
2018-02-25T09:24:06.130Z,1025.59
2018-02-25T09:24:31.638Z,1025.55
2018-02-25T09:24:57.223Z,1025.51
2018-02-25T09:25:22.702Z,1025.53
2018-02-25T09:25:48.100Z,1025.59
2018-02-25T09:26:13.580Z,1025.5
2018-02-25T09:26:39.057Z,1025.51
2018-02-25T09:27:04.538Z,1025.53
2018-02-25T09:27:30.019Z,1025.48
2018-02-25T09:27:55.448Z,1025.48
2018-02-25T09:28:20.975Z,1025.53
2018-02-25T09:28:46.420Z,1025.53
2018-02-25T09:29:11.908Z,1025.48
2018-02-25T09:29:37.393Z,1025.51
2018-02-25T09:30:02.873Z,1025.44
2018-02-25T09:30:28.345Z,1025.41
2018-02-25T09:30:53.818Z,1025.52
2018-02-25T09:31:19.280Z,1025.48
2018-02-25T09:31:44.741Z,1025.53
2018-02-25T09:32:10.270Z,1025.49
2018-02-25T09:32:35.729Z,1025.55
2018-02-25T09:33:01.247Z,1025.47
2018-02-25T09:33:26.694Z,1025.49
2018-02-25T09:33:52.184Z,1025.48
2018-02-25T09:34:17.626Z,1025.48
2018-02-25T09:34:43.091Z,1025.47
2018-02-25T09:35:08.567Z,1025.43
2018-02-25T09:35:34.052Z,1025.45
2018-02-25T09:35:59.596Z,1025.47
2018-02-25T09:36:25.003Z,1025.5
2018-02-25T09:36:50.470Z,1025.39
2018-02-25T09:37:15.946Z,1025.44
2018-02-25T09:37:41.432Z,1025.42
2018-02-25T09:38:06.915Z,1025.42
2018-02-25T09:38:32.396Z,1025.56
2018-02-25T09:38:57.912Z,1025.51
2018-02-25T09:39:23.351Z,1025.43
2018-02-25T09:39:48.855Z,1025.39
2018-02-25T09:40:14.366Z,1025.4
2018-02-25T09:40:39.844Z,1025.47
2018-02-25T09:41:05.254Z,1025.42
2018-02-25T09:41:30.769Z,1025.45
2018-02-25T09:41:56.298Z,1025.5
2018-02-25T09:42:21.790Z,1025.44
2018-02-25T09:42:47.207Z,1025.47
2018-02-25T09:43:12.720Z,1025.48
2018-02-25T09:43:38.182Z,1025.45
2018-02-25T09:44:03.648Z,1025.45
2018-02-25T09:44:29.116Z,1025.47
2018-02-25T09:44:54.756Z,1025.48
2018-02-25T09:45:20.227Z,1025.48
2018-02-25T09:45:45.715Z,1025.47
2018-02-25T09:46:11.194Z,1025.46
2018-02-25T09:46:36.676Z,1025.49
2018-02-25T09:47:02.169Z,1025.49
2018-02-25T09:47:27.580Z,1025.51
2018-02-25T09:47:53.058Z,1025.47
2018-02-25T09:48:18.552Z,1025.47
2018-02-25T09:48:44.009Z,1025.47
2018-02-25T09:49:09.506Z,1025.44
2018-02-25T09:49:35.000Z,1025.5
2018-02-25T09:50:00.458Z,1025.51
2018-02-25T09:50:25.939Z,1025.51
2018-02-25T09:50:51.388Z,1025.54
2018-02-25T09:51:16.928Z,1025.53
2018-02-25T09:51:42.438Z,1025.52
2018-02-25T09:52:07.963Z,1025.55
2018-02-25T09:52:33.399Z,1025.51
2018-02-25T09:52:58.847Z,1025.55
2018-02-25T09:53:24.316Z,1025.64
2018-02-25T09:53:49.795Z,1025.54
2018-02-25T09:54:15.321Z,1025.47
2018-02-25T09:54:40.807Z,1025.51
2018-02-25T09:55:06.238Z,1025.5
2018-02-25T09:55:31.720Z,1025.53
2018-02-25T09:55:57.174Z,1025.5
2018-02-25T09:56:22.682Z,1025.5
2018-02-25T09:56:48.206Z,1025.45
2018-02-25T09:57:13.783Z,1025.49
2018-02-25T09:57:39.423Z,1025.5
2018-02-25T09:58:04.928Z,1025.58
2018-02-25T09:58:30.345Z,1025.5
2018-02-25T09:58:55.870Z,1025.62
2018-02-25T09:59:21.390Z,1025.58
2018-02-25T09:59:46.770Z,1025.63
2018-02-25T10:00:12.219Z,1025.54
2018-02-25T10:00:37.837Z,1025.54
2018-02-25T10:01:03.314Z,1025.51
2018-02-25T10:01:28.814Z,1025.54
2018-02-25T10:01:54.279Z,1025.54
2018-02-25T10:02:19.797Z,1025.49
2018-02-25T10:02:45.397Z,1025.58
2018-02-25T10:03:10.781Z,1025.47
2018-02-25T10:03:36.250Z,1025.53
2018-02-25T10:04:01.697Z,1025.5
2018-02-25T10:04:27.191Z,1025.51
2018-02-25T10:04:52.665Z,1025.44
2018-02-25T10:05:18.171Z,1025.44
2018-02-25T10:05:43.670Z,1025.39
2018-02-25T10:06:09.089Z,1025.44
2018-02-25T10:06:34.791Z,1025.44
2018-02-25T10:07:00.213Z,1025.41
2018-02-25T10:07:25.663Z,1025.44
2018-02-25T10:07:51.226Z,1025.44
2018-02-25T10:08:16.830Z,1025.44
2018-02-25T10:08:42.362Z,1025.46
2018-02-25T10:09:07.769Z,1025.45
2018-02-25T10:09:33.281Z,1025.36
2018-02-25T10:09:58.713Z,1025.35
2018-02-25T10:10:24.169Z,1025.35
2018-02-25T10:10:49.643Z,1025.34
2018-02-25T10:11:15.163Z,1025.34
2018-02-25T10:11:40.597Z,1025.34
2018-02-25T10:12:06.116Z,1025.37