createdAt,value
2019-03-05T07:52:05.715Z,6.60
2019-03-05T07:54:46.528Z,6.60
2019-03-05T08:00:12.519Z,6.80
2019-03-05T08:05:32.624Z,7.10
2019-03-05T08:10:58.296Z,7.40
2019-03-05T08:13:39.601Z,7.50
2019-03-05T08:16:23.090Z,7.60
2019-03-05T08:19:05.356Z,7.80
2019-03-05T08:21:46.091Z,7.80
2019-03-05T08:24:26.939Z,8.00
2019-03-05T08:27:07.556Z,8.00
2019-03-05T08:32:33.628Z,8.00
2019-03-05T08:35:14.700Z,8.10
2019-03-05T08:37:55.312Z,8.20
2019-03-05T08:40:36.155Z,8.20
2019-03-05T08:43:17.411Z,8.30
2019-03-05T08:45:59.671Z,8.20
2019-03-05T08:51:26.866Z,8.10
2019-03-05T08:54:07.910Z,8.00
2019-03-05T08:56:48.938Z,8.00
2019-03-05T08:59:32.475Z,7.80
2019-03-05T09:02:12.391Z,7.80
2019-03-05T09:04:52.874Z,7.90
2019-03-05T09:07:33.557Z,8.10
2019-03-05T09:10:14.662Z,8.10
2019-03-05T09:12:55.138Z,8.20
2019-03-05T09:15:35.671Z,8.30
2019-03-05T09:21:02.243Z,8.60
2019-03-05T09:26:29.229Z,9.00
2019-03-05T09:31:49.406Z,8.90
2019-03-05T09:37:15.907Z,9.10
2019-03-05T09:42:42.354Z,9.00
2019-03-05T09:48:08.191Z,8.80
2019-03-05T09:50:48.643Z,8.80
2019-03-05T09:53:29.204Z,8.90
2019-03-05T09:58:55.671Z,8.50
2019-03-05T10:01:35.962Z,8.40
2019-03-05T10:06:56.273Z,8.50
2019-03-05T10:12:22.702Z,8.80
2019-03-05T10:15:04.072Z,8.90
2019-03-05T10:17:50.083Z,8.70
2019-03-05T10:23:15.498Z,8.80
2019-03-05T10:40:24.546Z,9.10
2019-03-05T10:42:53.424Z,9.20
2019-03-05T10:45:22.031Z,9.00
2019-03-05T10:47:52.227Z,9.00
2019-03-05T10:50:24.034Z,8.80
2019-03-05T10:52:52.725Z,8.80
2019-03-05T10:55:26.245Z,8.90
2019-03-05T10:57:51.740Z,9.00
2019-03-05T11:00:24.793Z,8.90
2019-03-05T11:02:54.446Z,8.90
2019-03-05T11:05:23.400Z,9.00
2019-03-05T11:07:52.040Z,9.00
2019-03-05T11:10:20.854Z,9.10
2019-03-05T11:12:49.480Z,9.10
2019-03-05T11:15:22.991Z,9.10
2019-03-05T11:17:51.764Z,9.20
2019-03-05T11:20:20.530Z,9.30
2019-03-05T11:22:49.431Z,9.20
2019-03-05T11:25:18.422Z,9.00
2019-03-05T11:27:47.026Z,8.90
2019-03-05T11:30:20.899Z,8.80
2019-03-05T11:32:49.590Z,8.60
2019-03-05T11:35:20.559Z,8.80
2019-03-05T11:37:49.181Z,8.80
2019-03-05T11:40:21.300Z,8.80
2019-03-05T11:42:49.168Z,8.70
2019-03-05T11:45:20.686Z,8.70
2019-03-05T11:47:49.783Z,8.80
2019-03-05T11:50:18.552Z,8.80
2019-03-05T11:52:47.312Z,8.80
2019-03-05T11:55:17.103Z,8.90
2019-03-05T11:57:46.102Z,9.00
2019-03-05T12:00:27.448Z,9.10
2019-03-05T12:02:56.105Z,9.20
2019-03-05T12:05:24.749Z,9.30
2019-03-05T12:07:53.440Z,9.30
2019-03-05T12:10:22.130Z,9.20
2019-03-05T12:12:50.885Z,9.20
2019-03-05T12:15:19.785Z,9.10
2019-03-05T12:17:48.461Z,9.10
2019-03-05T12:20:17.218Z,9.10
2019-03-05T12:22:45.958Z,9.00
2019-03-05T12:25:16.140Z,8.80
2019-03-05T12:27:44.888Z,8.60
2019-03-05T12:30:19.147Z,8.60
2019-03-05T12:32:47.897Z,8.70
2019-03-05T12:35:16.633Z,8.70
2019-03-05T12:37:45.397Z,8.60
2019-03-05T12:40:14.845Z,8.50
2019-03-05T12:42:43.689Z,8.60
2019-03-05T12:45:12.677Z,8.70
2019-03-05T12:47:41.337Z,8.70
2019-03-05T12:50:14.239Z,8.90
2019-03-05T12:52:43.064Z,9.00
2019-03-05T12:55:12.343Z,9.00
2019-03-05T12:57:41.017Z,9.10
2019-03-05T13:00:13.399Z,9.10
2019-03-05T13:02:42.070Z,9.00
2019-03-05T13:05:12.426Z,8.90
2019-03-05T13:07:41.106Z,8.80
2019-03-05T13:10:11.215Z,8.70
2019-03-05T13:12:40.194Z,8.50
2019-03-05T13:15:11.055Z,8.50
2019-03-05T13:17:39.770Z,8.40
2019-03-05T13:20:10.807Z,8.40
2019-03-05T13:22:39.461Z,8.40
2019-03-05T13:25:08.574Z,8.40
2019-03-05T13:27:37.241Z,8.40
2019-03-05T13:30:10.501Z,8.40
2019-03-05T13:32:39.270Z,8.40
2019-03-05T13:35:10.173Z,8.30
2019-03-05T13:37:38.925Z,8.20
2019-03-05T13:40:09.690Z,8.30
2019-03-05T13:42:38.364Z,8.30
2019-03-05T13:45:09.229Z,8.30
2019-03-05T13:47:41.586Z,8.40
2019-03-05T13:50:47.887Z,8.40
2019-03-05T13:54:09.455Z,8.70
2019-03-05T13:57:15.281Z,8.80
2019-03-05T13:59:47.178Z,8.90
2019-03-05T14:02:30.569Z,9.00
2019-03-05T14:05:38.871Z,8.90
2019-03-05T14:08:33.560Z,8.80
2019-03-05T14:11:02.327Z,8.50
2019-03-05T14:13:31.019Z,8.30
2019-03-05T14:15:59.984Z,8.30
2019-03-05T14:18:31.084Z,8.10
2019-03-05T14:20:59.206Z,7.90
2019-03-05T14:23:27.877Z,7.80
2019-03-05T14:25:56.568Z,7.70
2019-03-05T14:28:25.378Z,7.60
2019-03-05T14:30:54.140Z,7.60
2019-03-05T14:33:22.873Z,7.40
2019-03-05T14:35:51.573Z,7.40
2019-03-05T14:38:21.402Z,7.50
2019-03-05T14:40:50.310Z,7.40
2019-03-05T14:43:19.054Z,7.30
2019-03-05T14:45:48.265Z,7.20
2019-03-05T14:48:17.157Z,7.10
2019-03-05T14:50:45.902Z,7.10
2019-03-05T14:53:14.572Z,7.10
2019-03-05T14:55:43.325Z,7.10
2019-03-05T14:58:12.027Z,7.10
2019-03-05T15:00:40.886Z,7.00
2019-03-05T15:03:09.586Z,6.80
2019-03-05T15:05:38.347Z,6.60
2019-03-05T15:08:07.223Z,6.50
2019-03-05T15:10:36.094Z,6.30
2019-03-05T15:13:15.264Z,6.30
2019-03-05T15:15:35.328Z,6.10
2019-03-05T15:18:04.074Z,6.00
2019-03-05T15:20:32.782Z,6.00
2019-03-05T15:23:01.433Z,6.10
2019-03-05T15:25:30.205Z,6.10
2019-03-05T15:27:58.945Z,6.10
2019-03-05T15:30:29.019Z,6.10
2019-03-05T15:32:58.043Z,6.00
2019-03-05T15:35:26.809Z,5.90
2019-03-05T15:37:55.582Z,5.70
2019-03-05T15:40:24.298Z,5.60
2019-03-05T15:42:53.036Z,5.60
2019-03-05T15:45:21.861Z,5.50
2019-03-05T15:47:51.041Z,5.40
2019-03-05T15:50:20.471Z,5.30
2019-03-05T15:52:49.386Z,5.30
2019-03-05T15:55:18.070Z,5.40
2019-03-05T15:57:46.834Z,5.40
2019-03-05T16:00:18.479Z,5.50
2019-03-05T16:02:47.217Z,5.50
2019-03-05T16:05:16.578Z,5.50
2019-03-05T16:07:48.017Z,5.50
2019-03-05T16:10:18.446Z,5.50
2019-03-05T16:12:47.205Z,5.50
2019-03-05T16:15:18.613Z,5.50
2019-03-05T16:17:46.718Z,5.50
2019-03-05T16:20:15.822Z,5.40
2019-03-05T16:22:44.566Z,5.40
2019-03-05T16:25:14.894Z,5.20
2019-03-05T16:27:43.880Z,5.20
2019-03-05T16:30:43.470Z,5.10
2019-03-05T16:33:32.609Z,5.00
2019-03-05T16:36:16.814Z,4.90
2019-03-05T16:38:56.571Z,4.90
2019-03-05T16:41:36.978Z,4.90
2019-03-05T16:44:17.998Z,4.90
2019-03-05T16:46:56.006Z,4.80
2019-03-05T16:49:32.358Z,4.70
2019-03-05T16:52:25.734Z,4.60
2019-03-05T16:55:13.157Z,4.60
2019-03-05T16:57:52.603Z,4.40
2019-03-05T17:00:49.562Z,4.40
2019-03-05T17:03:25.406Z,4.30
2019-03-05T17:06:04.731Z,4.20
2019-03-05T17:08:47.246Z,4.20
2019-03-05T17:11:24.047Z,4.20
2019-03-05T17:13:52.738Z,4.10
2019-03-05T17:16:21.953Z,4.20
2019-03-05T17:18:50.634Z,4.20
2019-03-05T17:21:27.003Z,4.20
2019-03-05T17:23:49.688Z,4.20
2019-03-05T17:26:18.362Z,4.20
2019-03-05T17:28:47.319Z,4.20
2019-03-05T17:31:15.979Z,4.30
2019-03-05T17:33:44.640Z,4.40
2019-03-05T17:36:13.373Z,4.50
2019-03-05T17:38:42.056Z,4.50
2019-03-05T17:41:11.043Z,4.70
2019-03-05T17:43:39.791Z,4.70
2019-03-05T17:46:08.526Z,4.90
2019-03-05T17:48:37.229Z,5.10
2019-03-05T17:51:05.970Z,5.10
2019-03-05T17:53:34.726Z,5.10
2019-03-05T17:56:03.469Z,5.00
2019-03-05T17:58:32.155Z,4.90
2019-03-05T18:01:00.832Z,4.80
2019-03-05T18:03:29.510Z,4.70
2019-03-05T18:05:58.177Z,4.70
2019-03-05T18:08:26.857Z,4.60
2019-03-05T18:10:55.504Z,4.60
2019-03-05T18:13:24.181Z,4.50
2019-03-05T18:15:52.842Z,4.40
2019-03-05T18:18:21.510Z,4.30
2019-03-05T18:20:50.160Z,4.20
2019-03-05T18:23:18.830Z,4.20
2019-03-05T18:25:47.495Z,4.20
2019-03-05T18:28:16.167Z,4.20
2019-03-05T18:30:44.898Z,4.10
2019-03-05T18:33:13.569Z,4.10
2019-03-05T18:35:42.224Z,4.10
2019-03-05T18:38:10.908Z,4.00
2019-03-05T18:40:39.595Z,4.00
2019-03-05T18:43:08.454Z,3.90
2019-03-05T18:45:37.631Z,3.90
2019-03-05T18:48:06.455Z,3.80
2019-03-05T18:50:35.198Z,3.80
2019-03-05T18:53:04.264Z,3.80
2019-03-05T18:55:33.000Z,3.70
2019-03-05T18:58:01.750Z,3.60
2019-03-05T19:00:30.712Z,3.60
2019-03-05T19:02:59.551Z,3.60
2019-03-05T19:05:28.298Z,3.60
2019-03-05T19:07:56.949Z,3.50
2019-03-05T19:10:25.775Z,3.50
2019-03-05T19:12:54.582Z,3.40
2019-03-05T19:15:23.522Z,3.50
2019-03-05T19:17:52.198Z,3.50
2019-03-05T19:20:22.314Z,3.60
2019-03-05T19:22:51.047Z,3.70
2019-03-05T19:25:22.187Z,3.70
2019-03-05T19:27:50.913Z,3.80
2019-03-05T19:30:21.944Z,3.80
2019-03-05T19:32:50.687Z,3.80
2019-03-05T19:35:19.433Z,3.90
2019-03-05T19:37:48.097Z,3.90
2019-03-05T19:40:22.214Z,3.90
2019-03-05T19:42:51.408Z,4.00
2019-03-05T19:45:20.123Z,4.00
2019-03-05T19:47:48.786Z,4.00
2019-03-05T19:50:18.170Z,3.90
2019-03-05T19:52:46.995Z,3.80
2019-03-05T19:55:19.584Z,3.80
2019-03-05T19:57:47.862Z,3.80
2019-03-05T20:00:20.327Z,3.60
2019-03-05T20:02:48.999Z,3.50
2019-03-05T20:05:18.021Z,3.50
2019-03-05T20:07:46.691Z,3.40
2019-03-05T20:10:17.670Z,3.40
2019-03-05T20:12:46.419Z,3.30
2019-03-05T20:15:16.210Z,3.20
2019-03-05T20:17:45.129Z,3.20
2019-03-05T20:20:14.225Z,3.20
2019-03-05T20:22:42.885Z,3.20
2019-03-05T20:25:14.120Z,3.10
2019-03-05T20:27:43.146Z,3.00
2019-03-05T20:30:15.043Z,2.90
2019-03-05T20:32:43.773Z,2.80
2019-03-05T20:35:13.108Z,2.70
2019-03-05T20:37:41.844Z,2.60
2019-03-05T20:40:12.256Z,2.50
2019-03-05T20:42:40.930Z,2.40
2019-03-05T20:45:12.870Z,2.40
2019-03-05T20:47:41.539Z,2.30
2019-03-05T20:50:11.299Z,2.30
2019-03-05T20:52:40.035Z,2.20
2019-03-05T20:55:10.865Z,2.10
2019-03-05T20:57:39.610Z,2.00
2019-03-05T21:00:25.367Z,2.00
2019-03-05T21:02:55.716Z,2.00
2019-03-05T21:05:25.562Z,2.00
2019-03-05T21:07:54.382Z,2.10
2019-03-05T21:10:23.143Z,2.20
2019-03-05T21:12:51.954Z,2.10
2019-03-05T21:15:20.633Z,2.00
2019-03-05T21:17:49.598Z,2.00
2019-03-05T21:20:18.350Z,2.00
2019-03-05T21:22:47.014Z,1.90
2019-03-05T21:25:15.992Z,1.80
2019-03-05T21:27:45.051Z,1.70
2019-03-05T21:30:16.078Z,1.60
2019-03-05T21:32:44.808Z,1.60
2019-03-05T21:35:13.781Z,1.50
2019-03-05T21:37:42.486Z,1.50
2019-03-05T21:40:14.713Z,1.40
2019-03-05T21:42:43.459Z,1.40
