createdAt,value
2023-03-10T00:02:01.732Z,94763.00
2023-03-10T00:07:02.591Z,94763.00
2023-03-10T00:12:03.792Z,94758.00
2023-03-10T00:17:04.942Z,94754.00
2023-03-10T00:22:05.928Z,94753.00
2023-03-10T00:27:06.739Z,94739.00
2023-03-10T00:32:07.496Z,94743.00
2023-03-10T00:37:09.766Z,94735.00
2023-03-10T00:42:10.543Z,94725.00
2023-03-10T00:47:11.562Z,94708.00
2023-03-10T00:52:12.437Z,94716.00
2023-03-10T00:57:13.456Z,94713.00
2023-03-10T01:02:14.236Z,94715.00
2023-03-10T01:07:15.178Z,94703.00
2023-03-10T01:12:16.851Z,94693.00
2023-03-10T01:17:17.632Z,94690.00
2023-03-10T01:22:18.520Z,94690.00
2023-03-10T01:27:19.412Z,94680.00
2023-03-10T01:32:20.216Z,94673.00
2023-03-10T01:37:21.242Z,94663.00
2023-03-10T01:42:22.352Z,94652.00
2023-03-10T01:47:23.260Z,94638.00
2023-03-10T01:52:28.486Z,94635.00
2023-03-10T01:57:35.689Z,94618.00
2023-03-10T02:02:41.827Z,94613.00
2023-03-10T02:07:43.156Z,94608.00
2023-03-10T02:12:44.017Z,94603.00
2023-03-10T02:17:45.988Z,94604.00
2023-03-10T02:22:48.092Z,94603.00
2023-03-10T02:27:49.452Z,94601.00
2023-03-10T02:32:54.679Z,94602.00
2023-03-10T02:37:56.060Z,94592.00
2023-03-10T02:43:04.771Z,94582.00
2023-03-10T02:48:08.097Z,94581.00
2023-03-10T02:53:18.402Z,94587.00
2023-03-10T02:58:23.005Z,94580.00
2023-03-10T03:03:24.224Z,94568.00
2023-03-10T03:08:25.998Z,94565.00
2023-03-10T03:13:27.175Z,94563.00
2023-03-10T03:18:28.350Z,94570.00
2023-03-10T03:23:29.473Z,94564.00
2023-03-10T03:28:30.837Z,94563.00
2023-03-10T03:33:31.741Z,94567.00
2023-03-10T03:38:34.061Z,94565.00
2023-03-10T03:43:35.090Z,94566.00
2023-03-10T03:48:37.439Z,94550.00
2023-03-10T03:53:40.964Z,94559.00
2023-03-10T03:58:42.166Z,94572.00
2023-03-10T04:03:43.272Z,94571.00
2023-03-10T04:08:48.912Z,94565.00
2023-03-10T04:13:50.263Z,94572.00
2023-03-10T04:18:51.701Z,94563.00
2023-03-10T04:23:52.889Z,94562.00
2023-03-10T04:28:58.274Z,94543.00
2023-03-10T04:33:59.627Z,94542.00
2023-03-10T04:39:01.438Z,94530.00
2023-03-10T04:44:04.779Z,94523.00
2023-03-10T04:49:06.115Z,94517.00
2023-03-10T04:54:07.671Z,94507.00
2023-03-10T04:59:08.610Z,94510.00
2023-03-10T05:04:09.746Z,94495.00
2023-03-10T05:09:10.773Z,94484.00
2023-03-10T05:14:13.002Z,94470.00
2023-03-10T05:19:13.996Z,94468.00
2023-03-10T05:24:15.161Z,94468.00
2023-03-10T05:29:16.043Z,94467.00
2023-03-10T05:34:20.954Z,94448.00
2023-03-10T05:39:22.499Z,94440.00
2023-03-10T05:44:26.357Z,94446.00
2023-03-10T05:49:27.226Z,94460.00
2023-03-10T05:54:28.523Z,94459.00
2023-03-10T05:59:29.655Z,94453.00
2023-03-10T06:04:33.522Z,94461.00
2023-03-10T06:09:34.262Z,94475.00
2023-03-10T06:14:37.139Z,94481.00
2023-03-10T06:19:37.916Z,94467.00
2023-03-10T06:24:38.814Z,94461.00
2023-03-10T06:29:39.580Z,94474.00
2023-03-10T06:34:40.412Z,94473.00
2023-03-10T06:39:41.208Z,94472.00
2023-03-10T06:44:42.023Z,94481.00
2023-03-10T06:49:42.761Z,94477.00
2023-03-10T06:54:44.150Z,94472.00
2023-03-10T06:59:44.913Z,94463.00
2023-03-10T07:04:45.955Z,94450.00
2023-03-10T07:09:46.783Z,94452.00
2023-03-10T07:14:47.760Z,94451.00
2023-03-10T07:19:48.601Z,94467.00
2023-03-10T07:24:54.213Z,94448.00
2023-03-10T07:29:55.024Z,94436.00
2023-03-10T07:34:55.838Z,94425.00
2023-03-10T07:39:56.620Z,94449.00
2023-03-10T07:44:57.474Z,94467.00
2023-03-10T07:49:58.245Z,94461.00
2023-03-10T07:54:59.671Z,94487.00
2023-03-10T08:00:00.708Z,94492.00
2023-03-10T08:05:01.603Z,94497.00
2023-03-10T08:10:06.206Z,94513.00
2023-03-10T08:15:08.723Z,94511.00
2023-03-10T08:20:11.236Z,94512.00
2023-03-10T08:25:12.174Z,94522.00
2023-03-10T08:30:13.321Z,94522.00
2023-03-10T08:35:14.130Z,94513.00
2023-03-10T08:40:15.481Z,94527.00
2023-03-10T08:45:16.362Z,94525.00
2023-03-10T08:50:17.277Z,94532.00
2023-03-10T08:55:18.205Z,94542.00
2023-03-10T09:00:20.308Z,94541.00
2023-03-10T09:05:21.864Z,94556.00
2023-03-10T09:10:22.739Z,94553.00
2023-03-10T09:15:23.511Z,94562.00
2023-03-10T09:20:28.967Z,94565.00
2023-03-10T09:25:30.767Z,94558.00
2023-03-10T09:30:31.833Z,94551.00
2023-03-10T09:35:32.894Z,94546.00
2023-03-10T09:40:34.357Z,94550.00
2023-03-10T09:45:46.523Z,94547.00
2023-03-10T09:50:52.794Z,94546.00
2023-03-10T09:55:53.680Z,94558.00
2023-03-10T10:00:54.818Z,94566.00
2023-03-10T10:05:56.798Z,94554.00
2023-03-10T10:10:59.516Z,94558.00
2023-03-10T10:16:34.692Z,94559.00
2023-03-10T10:23:14.420Z,94568.00
2023-03-10T10:34:20.500Z,94562.00
2023-03-10T10:39:33.993Z,94546.00
2023-03-10T10:44:41.073Z,94557.00
2023-03-10T10:49:41.907Z,94579.00
2023-03-10T10:54:51.108Z,94568.00
2023-03-10T10:59:52.282Z,94576.00
2023-03-10T11:04:53.723Z,94568.00
2023-03-10T11:09:57.248Z,94564.00
2023-03-10T11:15:10.503Z,94557.00
2023-03-10T11:20:23.968Z,94557.00
2023-03-10T11:25:52.124Z,94551.00
2023-03-10T11:31:38.672Z,94547.00
2023-03-10T11:44:50.234Z,94551.00
2023-03-10T11:50:03.346Z,94542.00
2023-03-10T11:55:14.060Z,94532.00
2023-03-10T12:00:26.108Z,94531.00
2023-03-10T12:05:35.898Z,94534.00
2023-03-10T12:10:40.482Z,94536.00
2023-03-10T12:15:42.167Z,94532.00
2023-03-10T12:20:43.289Z,94540.00
2023-03-10T12:25:45.197Z,94527.00
2023-03-10T12:31:42.837Z,94528.00
2023-03-10T12:36:45.833Z,94518.00
2023-03-10T12:41:52.369Z,94505.00
2023-03-10T12:48:19.034Z,94482.00
2023-03-10T12:53:35.405Z,94493.00
2023-03-10T12:58:38.426Z,94499.00
2023-03-10T13:03:45.948Z,94489.00
2023-03-10T13:08:51.818Z,94490.00
2023-03-10T13:13:58.225Z,94484.00
2023-03-10T13:19:00.965Z,94479.00
2023-03-10T13:24:18.819Z,94482.00
2023-03-10T13:29:20.003Z,94465.00
2023-03-10T13:34:25.442Z,94456.00
2023-03-10T13:39:27.781Z,94442.00
2023-03-10T13:44:36.866Z,94453.00
2023-03-10T13:49:38.095Z,94484.00
2023-03-10T13:54:41.685Z,94489.00
2023-03-10T13:59:42.767Z,94501.00
2023-03-10T14:04:51.985Z,94480.00
2023-03-10T14:11:47.079Z,94504.00
2023-03-10T14:16:54.376Z,94506.00
2023-03-10T14:22:02.958Z,94519.00
2023-03-10T14:27:09.381Z,94523.00
2023-03-10T14:32:12.963Z,94531.00
2023-03-10T14:37:14.250Z,94543.00
2023-03-10T14:42:21.970Z,94546.00
2023-03-10T14:47:23.199Z,94569.00
2023-03-10T14:52:24.211Z,94569.00
2023-03-10T14:57:26.501Z,94603.00
2023-03-10T15:02:29.893Z,94621.00
2023-03-10T15:07:30.662Z,94607.00
2023-03-10T15:12:31.797Z,94623.00
2023-03-10T15:17:32.575Z,94643.00
2023-03-10T15:22:33.406Z,94632.00
2023-03-10T15:27:34.196Z,94641.00
2023-03-10T15:32:35.068Z,94590.00
2023-03-10T15:37:35.866Z,94616.00
2023-03-10T15:42:36.774Z,94609.00
2023-03-10T15:47:37.553Z,94596.00
2023-03-10T15:52:39.053Z,94633.00
2023-03-10T15:57:40.502Z,94616.00
2023-03-10T16:02:41.906Z,94616.00
2023-03-10T16:07:42.951Z,94622.00
2023-03-10T16:12:44.094Z,94640.00
2023-03-10T16:17:44.965Z,94647.00
2023-03-10T16:22:45.880Z,94632.00
2023-03-10T16:27:46.797Z,94625.00
2023-03-10T16:32:49.055Z,94619.00
2023-03-10T16:37:49.869Z,94640.00
2023-03-10T16:42:50.807Z,94637.00
2023-03-10T16:47:51.588Z,94648.00
2023-03-10T16:52:55.809Z,94666.00
2023-03-10T16:57:56.635Z,94666.00
2023-03-10T17:02:57.471Z,94677.00
2023-03-10T17:08:01.710Z,94656.00
2023-03-10T17:13:02.673Z,94683.00
2023-03-10T17:18:03.544Z,94692.00
2023-03-10T17:23:04.414Z,94707.00
2023-03-10T17:28:05.639Z,94709.00
2023-03-10T17:33:06.874Z,94731.00
2023-03-10T17:38:07.727Z,94771.00
2023-03-10T17:43:23.228Z,94797.00
2023-03-10T17:48:34.990Z,94802.00
2023-03-10T17:53:35.785Z,94849.00
2023-03-10T17:58:36.802Z,94891.00
2023-03-10T18:03:37.731Z,94910.00
2023-03-10T18:08:38.764Z,94918.00
2023-03-10T18:13:39.690Z,94917.00
2023-03-10T18:18:40.500Z,94921.00
2023-03-10T18:23:41.411Z,94956.00
2023-03-10T18:28:42.333Z,94988.00
2023-03-10T18:33:43.239Z,95003.00
2023-03-10T18:38:45.531Z,95062.00
2023-03-10T18:43:46.456Z,95069.00
2023-03-10T18:48:47.673Z,95088.00
2023-03-10T18:53:48.488Z,95084.00
2023-03-10T18:58:49.307Z,95137.00
2023-03-10T19:03:50.145Z,95159.00
2023-03-10T19:08:53.618Z,95162.00
2023-03-10T19:13:54.931Z,95156.00
2023-03-10T19:18:55.714Z,95140.00
2023-03-10T19:23:56.603Z,95195.00
2023-03-10T19:28:57.541Z,95217.00
2023-03-10T19:33:58.423Z,95244.00
2023-03-10T19:38:59.246Z,95270.00
2023-03-10T19:44:00.230Z,95282.00
2023-03-10T19:49:03.335Z,95318.00
2023-03-10T19:54:04.915Z,95324.00
2023-03-10T19:59:05.967Z,95324.00
2023-03-10T20:04:06.789Z,95350.00
2023-03-10T20:09:09.806Z,95381.00
2023-03-10T20:14:11.102Z,95405.00
2023-03-10T20:19:12.158Z,95445.00
2023-03-10T20:24:12.962Z,95449.00
2023-03-10T20:29:14.545Z,95475.00
2023-03-10T20:34:17.612Z,95475.00
2023-03-10T20:39:18.324Z,95474.00
2023-03-10T20:44:19.221Z,95507.00
2023-03-10T20:49:19.983Z,95527.00
2023-03-10T20:54:20.935Z,95550.00
2023-03-10T20:59:21.786Z,95578.00
2023-03-10T21:04:22.697Z,95600.00
2023-03-10T21:09:23.550Z,95613.00
2023-03-10T21:14:24.700Z,95642.00
2023-03-10T21:19:26.464Z,95658.00
2023-03-10T21:24:27.295Z,95654.00
2023-03-10T21:29:28.159Z,95667.00
2023-03-10T21:34:30.770Z,95691.00
2023-03-10T21:39:31.623Z,95681.00
2023-03-10T21:44:32.578Z,95696.00
2023-03-10T21:49:33.366Z,95692.00
2023-03-10T21:54:34.266Z,95713.00
2023-03-10T21:59:35.097Z,95714.00
2023-03-10T22:04:35.925Z,95717.00
2023-03-10T22:09:37.901Z,95730.00
2023-03-10T22:14:39.784Z,95742.00
2023-03-10T22:19:40.794Z,95760.00
2023-03-10T22:24:42.797Z,95774.00
2023-03-10T22:29:43.618Z,95787.00
2023-03-10T22:34:46.117Z,95799.00
2023-03-10T22:39:46.896Z,95806.00
2023-03-10T22:44:47.755Z,95839.00
2023-03-10T22:49:48.542Z,95864.00
2023-03-10T22:54:49.717Z,95880.00
2023-03-10T22:59:50.657Z,95877.00
2023-03-10T23:04:51.440Z,95894.00
2023-03-10T23:09:52.231Z,95878.00
2023-03-10T23:14:53.397Z,95877.00
2023-03-10T23:19:55.402Z,95880.00
2023-03-10T23:24:56.206Z,95882.00
2023-03-10T23:29:57.083Z,95892.00
2023-03-10T23:34:57.924Z,95883.00
2023-03-10T23:39:58.707Z,95884.00
2023-03-10T23:44:59.462Z,95896.00
2023-03-10T23:50:00.870Z,95914.00
2023-03-10T23:55:01.729Z,95921.00
