createdAt,value
2023-07-25T00:00:21.884Z,4.87
2023-07-25T00:01:24.960Z,5.25
2023-07-25T00:02:28.102Z,5.10
2023-07-25T00:03:31.619Z,4.95
2023-07-25T00:04:34.542Z,4.40
2023-07-25T00:05:37.508Z,4.47
2023-07-25T00:06:40.379Z,4.85
2023-07-25T00:07:43.342Z,4.22
2023-07-25T00:08:46.423Z,4.65
2023-07-25T00:09:49.327Z,4.47
2023-07-25T00:10:52.200Z,4.62
2023-07-25T00:11:55.861Z,4.80
2023-07-25T00:12:58.750Z,4.55
2023-07-25T00:14:01.698Z,4.87
2023-07-25T00:15:05.382Z,4.57
2023-07-25T00:16:08.566Z,5.05
2023-07-25T00:17:11.474Z,4.93
2023-07-25T00:18:14.413Z,4.57
2023-07-25T00:19:17.725Z,4.50
2023-07-25T00:20:20.638Z,4.55
2023-07-25T00:21:23.635Z,4.60
2023-07-25T00:22:26.696Z,4.32
2023-07-25T00:23:29.668Z,4.65
2023-07-25T00:24:32.629Z,4.75
2023-07-25T00:25:35.589Z,3.97
2023-07-25T00:26:38.585Z,4.65
2023-07-25T00:27:41.530Z,5.32
2023-07-25T00:28:44.400Z,5.10
2023-07-25T00:29:48.823Z,4.70
2023-07-25T00:30:51.803Z,5.10
2023-07-25T00:31:54.817Z,4.93
2023-07-25T00:32:58.069Z,5.00
2023-07-25T00:34:01.075Z,4.95
2023-07-25T00:35:04.321Z,4.62
2023-07-25T00:36:07.449Z,4.90
2023-07-25T00:37:10.366Z,4.40
2023-07-25T00:38:13.224Z,4.43
2023-07-25T00:39:16.083Z,5.03
2023-07-25T00:40:19.098Z,4.30
2023-07-25T00:41:22.734Z,4.65
2023-07-25T00:42:26.162Z,4.93
2023-07-25T00:43:29.139Z,4.62
2023-07-25T00:44:32.025Z,4.65
2023-07-25T00:45:35.038Z,4.40
2023-07-25T00:46:37.988Z,5.37
2023-07-25T00:47:41.079Z,3.97
2023-07-25T00:48:46.101Z,4.37
2023-07-25T00:49:50.206Z,4.55
2023-07-25T00:50:53.149Z,4.53
2023-07-25T00:51:56.256Z,4.78
2023-07-25T00:53:00.684Z,4.85
2023-07-25T00:54:03.738Z,4.97
2023-07-25T00:55:08.397Z,4.70
2023-07-25T00:56:13.027Z,4.18
2023-07-25T00:57:20.672Z,4.50
2023-07-25T00:58:24.001Z,4.40
2023-07-25T00:59:26.927Z,4.40
2023-07-25T01:00:29.921Z,4.40
2023-07-25T01:01:33.127Z,4.43
2023-07-25T01:02:36.557Z,4.03
2023-07-25T01:03:40.593Z,4.47
2023-07-25T01:04:45.219Z,4.70
2023-07-25T01:05:50.839Z,4.60
2023-07-25T01:06:54.280Z,4.68
2023-07-25T01:07:57.622Z,4.65
2023-07-25T01:09:00.540Z,5.28
2023-07-25T01:10:03.548Z,4.80
2023-07-25T01:11:06.549Z,4.75
2023-07-25T01:12:10.890Z,5.05
2023-07-25T01:13:13.822Z,5.20
2023-07-25T01:14:16.921Z,5.07
2023-07-25T01:15:19.780Z,5.30
2023-07-25T01:16:28.928Z,5.03
2023-07-25T01:17:31.952Z,4.90
2023-07-25T01:18:35.027Z,5.30
2023-07-25T01:19:40.817Z,4.72
2023-07-25T01:20:44.742Z,5.15
2023-07-25T01:21:47.993Z,5.40
2023-07-25T01:22:52.236Z,4.57
2023-07-25T01:24:02.475Z,4.80
2023-07-25T01:25:05.808Z,4.95
2023-07-25T01:26:09.837Z,5.40
2023-07-25T01:27:13.822Z,5.15
2023-07-25T01:28:16.829Z,5.43
2023-07-25T01:29:19.818Z,4.78
2023-07-25T01:30:22.692Z,4.43
2023-07-25T01:31:25.736Z,4.30
2023-07-25T01:32:28.744Z,4.95
2023-07-25T01:33:31.991Z,4.75
2023-07-25T01:34:34.921Z,4.80
2023-07-25T01:35:37.729Z,5.20
2023-07-25T01:36:40.641Z,4.68
2023-07-25T01:37:43.545Z,4.75
2023-07-25T01:38:46.525Z,4.90
2023-07-25T01:39:49.440Z,4.68
2023-07-25T01:40:52.616Z,4.35
2023-07-25T01:41:55.610Z,4.47
2023-07-25T01:42:58.460Z,4.47
2023-07-25T01:44:01.347Z,4.35
2023-07-25T01:45:04.731Z,4.30
2023-07-25T01:46:07.659Z,4.53
2023-07-25T01:47:10.577Z,4.40
2023-07-25T01:48:13.406Z,3.87
2023-07-25T01:49:16.266Z,4.28
2023-07-25T01:50:19.350Z,4.25
2023-07-25T01:51:22.360Z,4.32
2023-07-25T01:52:25.393Z,3.92
2023-07-25T01:53:28.284Z,3.97
2023-07-25T01:54:31.171Z,4.20
2023-07-25T01:55:34.174Z,4.55
2023-07-25T01:56:37.093Z,4.40
2023-07-25T01:57:40.040Z,4.18
2023-07-25T01:58:42.909Z,3.70
2023-07-25T01:59:46.002Z,3.90
2023-07-25T02:00:48.924Z,4.12
2023-07-25T02:01:51.919Z,3.83
2023-07-25T02:02:55.123Z,3.78
2023-07-25T02:03:58.124Z,3.75
2023-07-25T02:05:01.112Z,4.30
2023-07-25T02:06:05.562Z,4.03
2023-07-25T02:07:08.542Z,4.10
2023-07-25T02:08:14.190Z,3.72
2023-07-25T02:09:16.872Z,3.70
2023-07-25T02:10:19.576Z,4.10
2023-07-25T02:11:22.758Z,4.12
2023-07-25T02:12:27.614Z,3.70
2023-07-25T02:13:30.427Z,4.07
2023-07-25T02:14:33.482Z,3.70
2023-07-25T02:15:37.744Z,3.90
2023-07-25T02:16:41.476Z,4.30
2023-07-25T02:17:44.452Z,3.47
2023-07-25T02:18:48.834Z,3.53
2023-07-25T02:19:51.645Z,3.40
2023-07-25T02:20:54.544Z,3.65
2023-07-25T02:21:57.388Z,3.85
2023-07-25T02:23:00.999Z,3.33
2023-07-25T02:24:04.104Z,4.03
2023-07-25T02:25:07.428Z,3.40
2023-07-25T02:26:10.326Z,3.33
2023-07-25T02:27:13.242Z,3.67
2023-07-25T02:28:16.176Z,2.90
2023-07-25T02:29:19.198Z,3.72
2023-07-25T02:30:23.253Z,3.53
2023-07-25T02:31:26.190Z,3.40
2023-07-25T02:32:29.165Z,3.42
2023-07-25T02:33:32.270Z,3.65
2023-07-25T02:34:35.209Z,3.83
2023-07-25T02:35:38.164Z,3.30
2023-07-25T02:36:41.203Z,3.50
2023-07-25T02:37:44.289Z,3.42
2023-07-25T02:38:47.376Z,3.33
2023-07-25T02:39:50.434Z,3.28
2023-07-25T02:40:53.711Z,3.55
2023-07-25T02:41:56.734Z,3.50
2023-07-25T02:42:59.676Z,3.20
2023-07-25T02:44:02.959Z,3.28
2023-07-25T02:45:06.387Z,3.00
2023-07-25T02:46:09.559Z,3.60
2023-07-25T02:47:12.873Z,2.87
2023-07-25T02:48:15.825Z,2.70
2023-07-25T02:49:18.694Z,3.35
2023-07-25T02:50:21.715Z,2.70
2023-07-25T02:51:24.701Z,2.70
2023-07-25T02:52:27.529Z,2.70
2023-07-25T02:53:30.427Z,2.60
2023-07-25T02:54:33.326Z,2.80
2023-07-25T02:55:36.215Z,2.58
2023-07-25T02:56:39.052Z,2.15
2023-07-25T02:57:41.847Z,1.98
2023-07-25T02:58:44.740Z,2.20
2023-07-25T02:59:47.796Z,2.40
2023-07-25T03:00:51.768Z,2.30
2023-07-25T03:01:54.768Z,2.15
2023-07-25T03:02:57.733Z,2.28
2023-07-25T03:04:00.648Z,2.08
2023-07-25T03:05:03.642Z,2.60
2023-07-25T03:06:06.710Z,2.28
2023-07-25T03:07:09.592Z,2.42
2023-07-25T03:08:12.495Z,2.10
2023-07-25T03:09:16.049Z,2.45
2023-07-25T03:10:19.049Z,2.05
2023-07-25T03:11:21.926Z,2.20
2023-07-25T03:12:26.388Z,2.08
2023-07-25T03:13:29.296Z,2.25
2023-07-25T03:14:32.213Z,2.22
2023-07-25T03:15:35.089Z,2.22
2023-07-25T03:16:38.196Z,2.30
2023-07-25T03:17:41.900Z,2.10
2023-07-25T03:18:45.664Z,2.17
2023-07-25T03:19:48.754Z,2.00
2023-07-25T03:20:51.633Z,2.45
2023-07-25T03:21:54.437Z,2.12
2023-07-25T03:22:57.326Z,1.87
2023-07-25T03:24:00.339Z,1.95
2023-07-25T03:25:03.519Z,2.00
2023-07-25T03:26:06.490Z,2.40
2023-07-25T03:27:09.456Z,2.35
2023-07-25T03:28:12.348Z,2.28
2023-07-25T03:29:15.320Z,2.05
2023-07-25T03:30:18.290Z,1.95
2023-07-25T03:31:21.093Z,2.50
2023-07-25T03:32:24.016Z,2.08
2023-07-25T03:33:29.139Z,2.25
2023-07-25T03:34:32.081Z,2.17
2023-07-25T03:35:34.955Z,2.10
2023-07-25T03:36:37.942Z,1.87
2023-07-25T03:37:40.776Z,2.42
2023-07-25T03:38:43.711Z,2.67
2023-07-25T03:39:46.566Z,2.20
2023-07-25T03:40:49.502Z,1.98
2023-07-25T03:41:52.391Z,3.08
2023-07-25T03:42:55.310Z,2.60
2023-07-25T03:43:58.155Z,2.35
2023-07-25T03:45:01.088Z,1.77
2023-07-25T03:46:04.901Z,2.45
2023-07-25T03:47:07.790Z,2.37
2023-07-25T03:48:10.893Z,2.65
2023-07-25T03:49:14.604Z,2.50
2023-07-25T03:50:17.642Z,2.65
2023-07-25T03:51:20.548Z,2.62
2023-07-25T03:52:23.581Z,2.60
2023-07-25T03:53:26.296Z,3.00
2023-07-25T03:54:29.253Z,3.45
2023-07-25T03:55:32.372Z,2.90
2023-07-25T03:56:35.626Z,2.53
2023-07-25T03:57:38.643Z,2.75
2023-07-25T03:58:41.611Z,2.97
2023-07-25T03:59:44.445Z,2.72
2023-07-25T04:00:47.276Z,3.17
2023-07-25T04:01:50.333Z,3.00
2023-07-25T04:03:04.844Z,3.30
2023-07-25T04:04:12.489Z,3.10
2023-07-25T04:05:16.330Z,3.58
2023-07-25T04:06:19.961Z,3.50
2023-07-25T04:07:22.809Z,3.20
2023-07-25T04:08:25.837Z,3.65
2023-07-25T04:09:28.790Z,3.47
2023-07-25T04:10:31.714Z,3.35
2023-07-25T04:11:34.809Z,3.30
2023-07-25T04:12:37.699Z,3.20
2023-07-25T04:13:40.867Z,3.85
2023-07-25T04:14:43.802Z,3.42
2023-07-25T04:15:46.785Z,3.45
2023-07-25T04:16:49.733Z,3.53
2023-07-25T04:17:52.678Z,3.15
2023-07-25T04:18:55.585Z,3.83
2023-07-25T04:19:58.498Z,3.30
2023-07-25T04:21:01.319Z,3.30
2023-07-25T04:22:04.490Z,3.30
2023-07-25T04:23:07.533Z,2.97
2023-07-25T04:24:10.423Z,3.05
2023-07-25T04:25:13.253Z,3.17
2023-07-25T04:26:16.223Z,2.58
2023-07-25T04:27:19.469Z,2.83
2023-07-25T04:28:22.483Z,2.55
2023-07-25T04:29:25.479Z,3.47
2023-07-25T04:30:28.388Z,3.55
2023-07-25T04:31:31.533Z,2.75
2023-07-25T04:32:34.960Z,3.53
2023-07-25T04:33:37.836Z,3.50
2023-07-25T04:34:40.722Z,3.40
2023-07-25T04:35:46.794Z,3.60
2023-07-25T04:36:49.721Z,3.28
2023-07-25T04:37:52.845Z,3.35
2023-07-25T04:38:56.595Z,3.45
2023-07-25T04:39:59.546Z,3.20
2023-07-25T04:41:02.516Z,3.12
2023-07-25T04:42:05.872Z,3.35
2023-07-25T04:43:08.710Z,3.20
2023-07-25T04:44:12.349Z,3.47
2023-07-25T04:45:15.266Z,3.08
2023-07-25T04:46:18.240Z,2.85
2023-07-25T04:47:21.067Z,3.22
2023-07-25T04:48:23.962Z,3.37
2023-07-25T04:49:26.972Z,3.50
2023-07-25T04:50:29.990Z,3.10
2023-07-25T04:51:33.227Z,3.12
2023-07-25T04:52:36.645Z,3.47
2023-07-25T04:53:39.693Z,3.12
2023-07-25T04:54:42.725Z,3.60
2023-07-25T04:55:45.617Z,3.50
2023-07-25T04:56:48.456Z,2.92
2023-07-25T04:57:51.825Z,3.30
2023-07-25T04:58:54.718Z,3.28
2023-07-25T04:59:57.498Z,3.12
2023-07-25T05:01:00.455Z,3.75
2023-07-25T05:02:03.476Z,3.90
2023-07-25T05:03:06.353Z,3.25
2023-07-25T05:04:09.467Z,3.40
2023-07-25T05:05:12.358Z,3.37
2023-07-25T05:06:15.372Z,3.20
2023-07-25T05:07:18.562Z,3.30
2023-07-25T05:08:21.442Z,3.53
2023-07-25T05:09:24.413Z,3.00
2023-07-25T05:10:27.507Z,2.90
2023-07-25T05:11:30.549Z,3.40
2023-07-25T05:12:33.641Z,3.10
2023-07-25T05:13:36.455Z,3.12
2023-07-25T05:14:39.605Z,3.15
2023-07-25T05:15:42.601Z,3.47
2023-07-25T05:16:45.564Z,3.30
2023-07-25T05:17:49.257Z,2.97
2023-07-25T05:18:52.149Z,3.03
2023-07-25T05:19:55.138Z,3.30
2023-07-25T05:20:57.970Z,3.60
2023-07-25T05:22:00.842Z,3.72
2023-07-25T05:23:03.958Z,3.35
2023-07-25T05:24:06.927Z,3.30
2023-07-25T05:25:10.031Z,3.35
2023-07-25T05:26:12.894Z,2.75
2023-07-25T05:27:16.676Z,3.33
2023-07-25T05:28:20.349Z,3.05
2023-07-25T05:29:23.505Z,3.33
2023-07-25T05:30:26.251Z,3.55
2023-07-25T05:31:29.557Z,3.47
2023-07-25T05:32:34.219Z,3.78
2023-07-25T05:33:38.396Z,3.25
2023-07-25T05:34:41.858Z,2.92
2023-07-25T05:35:44.823Z,3.37
2023-07-25T05:36:47.790Z,3.20
2023-07-25T05:37:50.769Z,3.00
2023-07-25T05:38:53.967Z,3.33
2023-07-25T05:39:57.056Z,3.30
2023-07-25T05:41:01.161Z,4.10
2023-07-25T05:42:04.172Z,3.58
2023-07-25T05:43:07.203Z,3.30
2023-07-25T05:44:10.539Z,3.58
2023-07-25T05:45:13.481Z,3.22
2023-07-25T05:46:16.440Z,3.00
2023-07-25T05:47:19.403Z,3.17
2023-07-25T05:48:22.252Z,3.25
2023-07-25T05:49:25.642Z,3.00
2023-07-25T05:50:28.653Z,3.40
2023-07-25T05:51:31.833Z,3.10
2023-07-25T05:52:34.858Z,3.10
2023-07-25T05:53:37.790Z,2.80
2023-07-25T05:54:40.673Z,3.25
2023-07-25T05:55:46.936Z,3.20
2023-07-25T05:56:50.002Z,3.80
2023-07-25T05:57:52.776Z,3.45
2023-07-25T05:58:55.732Z,3.30
2023-07-25T05:59:58.780Z,2.90
2023-07-25T06:01:01.719Z,3.20
2023-07-25T06:02:05.530Z,3.42
2023-07-25T06:03:12.421Z,3.28
2023-07-25T06:04:16.981Z,3.60
2023-07-25T06:05:19.971Z,3.90
2023-07-25T06:06:23.027Z,3.37
2023-07-25T06:07:25.949Z,3.33
2023-07-25T06:08:28.971Z,3.08
2023-07-25T06:09:31.874Z,2.92
2023-07-25T06:10:36.337Z,3.50
2023-07-25T06:11:40.048Z,3.45
2023-07-25T06:12:43.794Z,3.33
2023-07-25T06:13:48.216Z,3.40
2023-07-25T06:14:51.989Z,3.35
2023-07-25T06:15:55.394Z,3.00
2023-07-25T06:16:58.357Z,3.40
2023-07-25T06:18:05.241Z,3.55
2023-07-25T06:19:08.316Z,3.30
2023-07-25T06:20:12.408Z,3.20
2023-07-25T06:21:15.465Z,3.20
2023-07-25T06:22:18.442Z,3.33
2023-07-25T06:23:22.189Z,3.55
2023-07-25T06:24:25.300Z,3.28
2023-07-25T06:25:28.841Z,3.22
2023-07-25T06:26:31.942Z,3.00
2023-07-25T06:27:35.345Z,3.17
2023-07-25T06:28:38.366Z,3.12
2023-07-25T06:29:41.525Z,3.90
2023-07-25T06:30:44.631Z,3.22
2023-07-25T06:31:47.697Z,3.58
2023-07-25T06:32:53.718Z,3.10
2023-07-25T06:33:59.976Z,3.35
2023-07-25T06:35:02.935Z,3.50
2023-07-25T06:36:06.187Z,3.28
2023-07-25T06:37:09.124Z,3.25
2023-07-25T06:38:12.131Z,3.08
2023-07-25T06:39:15.507Z,2.78
2023-07-25T06:40:18.377Z,3.33
2023-07-25T06:41:21.275Z,3.40
2023-07-25T06:42:24.203Z,3.58
2023-07-25T06:43:27.300Z,3.72
2023-07-25T06:44:30.238Z,2.70
2023-07-25T06:45:33.257Z,3.42
2023-07-25T06:46:36.285Z,3.55
2023-07-25T06:47:39.335Z,2.97
2023-07-25T06:48:42.443Z,3.25
2023-07-25T06:49:45.377Z,3.28
2023-07-25T06:50:48.289Z,3.30
2023-07-25T06:51:51.231Z,3.30
2023-07-25T06:52:54.245Z,3.05
2023-07-25T06:53:57.141Z,3.42
2023-07-25T06:55:00.087Z,2.85
2023-07-25T06:56:02.934Z,3.17
2023-07-25T06:57:05.865Z,3.47
2023-07-25T06:58:08.932Z,3.45
2023-07-25T06:59:11.779Z,3.03
2023-07-25T07:00:16.006Z,3.50
2023-07-25T07:01:18.961Z,3.72
2023-07-25T07:02:22.088Z,3.35
2023-07-25T07:03:26.100Z,3.30
2023-07-25T07:04:29.186Z,3.37
2023-07-25T07:05:35.117Z,3.25
2023-07-25T07:06:40.601Z,3.10
2023-07-25T07:07:43.911Z,3.00
2023-07-25T07:08:47.011Z,2.97
2023-07-25T07:09:50.278Z,3.25
2023-07-25T07:10:56.837Z,3.08
2023-07-25T07:12:00.380Z,3.35
2023-07-25T07:13:03.285Z,3.37
2023-07-25T07:14:06.096Z,3.37
2023-07-25T07:15:09.194Z,3.33
2023-07-25T07:16:12.135Z,3.00
2023-07-25T07:17:14.975Z,3.33
2023-07-25T07:18:18.229Z,3.30
2023-07-25T07:19:21.220Z,3.53
2023-07-25T07:20:24.327Z,3.37
2023-07-25T07:21:27.308Z,3.33
2023-07-25T07:22:30.427Z,3.22
2023-07-25T07:23:33.453Z,2.92
2023-07-25T07:24:36.535Z,3.80
2023-07-25T07:25:39.922Z,3.35
2023-07-25T07:26:42.765Z,2.92
2023-07-25T07:27:45.780Z,3.45
2023-07-25T07:28:48.753Z,3.70
2023-07-25T07:29:54.172Z,2.90
2023-07-25T07:30:57.364Z,3.50
2023-07-25T07:32:04.704Z,2.92
2023-07-25T07:33:07.767Z,2.58
2023-07-25T07:34:11.715Z,3.20
2023-07-25T07:35:14.789Z,3.05
2023-07-25T07:36:17.633Z,3.30
2023-07-25T07:37:20.580Z,3.00
2023-07-25T07:38:23.497Z,3.15
2023-07-25T07:39:27.553Z,3.40
2023-07-25T07:40:30.566Z,2.95
2023-07-25T07:41:33.817Z,2.90
2023-07-25T07:42:37.102Z,3.05
2023-07-25T07:43:39.980Z,3.33
2023-07-25T07:44:42.933Z,2.80
2023-07-25T07:48:44.614Z,3.00
2023-07-25T07:49:47.739Z,3.25
2023-07-25T07:50:51.246Z,2.90
2023-07-25T07:52:10.338Z,2.80
2023-07-25T07:53:17.599Z,3.25
2023-07-25T07:54:20.470Z,3.45
2023-07-25T07:55:23.489Z,3.28
2023-07-25T07:56:28.377Z,3.55
2023-07-25T07:57:31.541Z,3.55
2023-07-25T07:58:34.758Z,3.47
2023-07-25T07:59:37.992Z,3.25
2023-07-25T08:00:41.011Z,3.60
2023-07-25T08:01:44.064Z,3.08
2023-07-25T08:02:47.218Z,3.40
2023-07-25T08:03:50.205Z,3.15
2023-07-25T08:04:53.308Z,3.70
2023-07-25T08:05:59.072Z,3.00
2023-07-25T08:07:01.858Z,2.90
2023-07-25T08:08:04.910Z,3.00
2023-07-25T08:09:09.595Z,3.55
2023-07-25T08:10:12.634Z,3.00
2023-07-25T08:11:15.567Z,3.25
2023-07-25T08:12:18.510Z,3.50
2023-07-25T08:13:21.507Z,3.40
2023-07-25T08:14:24.497Z,3.90
2023-07-25T08:15:27.552Z,3.03
2023-07-25T08:16:30.519Z,3.72
2023-07-25T08:17:33.670Z,3.42
2023-07-25T08:18:36.469Z,3.33
2023-07-25T08:19:39.218Z,3.62
2023-07-25T08:20:42.353Z,3.30
2023-07-25T08:21:45.305Z,3.40
2023-07-25T08:22:48.189Z,3.10
2023-07-25T08:23:51.040Z,3.47
2023-07-25T08:24:55.364Z,3.83
2023-07-25T08:25:58.820Z,3.22
2023-07-25T08:27:01.809Z,3.83
2023-07-25T08:28:04.972Z,3.08
2023-07-25T08:29:08.043Z,3.70
2023-07-25T08:30:11.169Z,3.37
2023-07-25T08:31:15.934Z,3.10
2023-07-25T08:32:19.149Z,3.70
2023-07-25T08:33:23.557Z,3.60
2023-07-25T08:34:26.407Z,3.92
2023-07-25T08:35:29.295Z,3.33
2023-07-25T08:36:32.211Z,3.78
2023-07-25T08:37:35.312Z,3.55
2023-07-25T08:38:39.346Z,3.22
2023-07-25T08:39:42.237Z,3.17
2023-07-25T08:40:47.953Z,3.87
2023-07-25T08:41:53.910Z,3.58
2023-07-25T08:43:07.529Z,3.45
2023-07-25T08:44:11.746Z,3.47
2023-07-25T08:45:15.632Z,3.62
2023-07-25T08:46:21.076Z,3.70
2023-07-25T08:47:29.436Z,3.33
2023-07-25T08:48:36.255Z,3.25
2023-07-25T08:49:42.514Z,3.05
2023-07-25T08:50:47.542Z,3.10
2023-07-25T08:51:54.213Z,3.50
2023-07-25T08:52:58.629Z,3.35
2023-07-25T08:54:11.699Z,3.05
2023-07-25T08:55:14.876Z,3.67
2023-07-25T08:56:17.980Z,3.33
2023-07-25T08:57:23.082Z,3.15
2023-07-25T08:58:26.919Z,3.10
2023-07-25T08:59:31.460Z,3.25
2023-07-25T09:00:36.145Z,3.00
2023-07-25T09:01:39.572Z,3.28
2023-07-25T09:02:42.679Z,3.62
2023-07-25T09:03:48.734Z,3.47
2023-07-25T09:04:52.191Z,3.40
2023-07-25T09:05:55.192Z,3.90
2023-07-25T09:06:58.924Z,3.85
2023-07-25T09:08:01.857Z,4.20
2023-07-25T09:09:06.450Z,3.45
2023-07-25T09:10:09.460Z,4.57
2023-07-25T09:11:14.557Z,4.47
2023-07-25T09:12:17.461Z,4.15
2023-07-25T09:13:20.876Z,4.28
2023-07-25T09:14:24.686Z,3.95
2023-07-25T09:15:27.511Z,4.18
2023-07-25T09:16:31.827Z,3.83
2023-07-25T09:17:34.769Z,3.75
2023-07-25T09:18:37.795Z,4.40
2023-07-25T09:19:40.809Z,4.10
2023-07-25T09:20:43.842Z,3.90
2023-07-25T09:21:48.299Z,4.90
2023-07-25T09:22:51.319Z,4.47
2023-07-25T09:23:55.404Z,3.80
2023-07-25T09:24:59.395Z,4.55
2023-07-25T09:26:11.666Z,4.70
2023-07-25T09:27:18.187Z,5.30
2023-07-25T09:28:21.260Z,5.03
2023-07-25T09:29:29.642Z,4.62
2023-07-25T09:30:32.497Z,4.95
2023-07-25T09:31:47.129Z,4.70
2023-07-25T09:32:52.034Z,5.50
2023-07-25T09:33:56.372Z,4.80
2023-07-25T09:35:02.896Z,4.95
2023-07-25T09:36:07.588Z,5.15
2023-07-25T09:37:10.510Z,4.95
2023-07-25T09:38:13.430Z,5.50
2023-07-25T09:39:18.143Z,4.68
2023-07-25T09:40:21.247Z,4.65
2023-07-25T09:41:25.307Z,4.90
2023-07-25T09:42:28.312Z,4.70
2023-07-25T09:43:31.229Z,4.55
2023-07-25T09:44:34.536Z,4.37
2023-07-25T09:45:38.378Z,4.43
2023-07-25T09:46:53.137Z,4.65
2023-07-25T09:47:56.112Z,4.45
2023-07-25T09:49:01.697Z,4.50
2023-07-25T09:50:08.702Z,4.43
2023-07-25T09:51:14.900Z,4.15
2023-07-25T09:52:18.445Z,3.95
2023-07-25T09:53:21.470Z,3.72
2023-07-25T09:54:24.474Z,3.65
2023-07-25T09:55:27.296Z,3.00
2023-07-25T09:56:30.329Z,4.00
2023-07-25T09:57:34.325Z,2.85
2023-07-25T09:58:44.504Z,3.70
2023-07-25T09:59:55.853Z,3.35
2023-07-25T10:00:59.256Z,3.28
2023-07-25T10:02:02.762Z,3.20
2023-07-25T10:03:08.882Z,3.08
2023-07-25T10:04:14.509Z,3.72
2023-07-25T10:05:17.797Z,3.37
2023-07-25T10:06:21.495Z,2.92
2023-07-25T10:07:27.805Z,2.92
2023-07-25T10:08:31.784Z,3.30
2023-07-25T10:09:35.500Z,3.55
2023-07-25T10:10:38.304Z,3.25
2023-07-25T10:11:42.034Z,3.67
2023-07-25T10:12:44.943Z,3.33
2023-07-25T10:13:52.236Z,3.53
2023-07-25T10:14:57.468Z,3.55
2023-07-25T10:16:03.308Z,4.22
2023-07-25T10:17:09.341Z,3.50
2023-07-25T10:18:30.707Z,3.55
2023-07-25T10:19:53.190Z,4.05
2023-07-25T10:20:56.601Z,4.12
2023-07-25T10:21:59.705Z,3.72
2023-07-25T10:23:11.516Z,3.80
2023-07-25T10:25:30.303Z,3.42
2023-07-25T10:26:33.366Z,3.55
2023-07-25T10:27:36.495Z,3.85
2023-07-25T10:28:39.834Z,4.00
2023-07-25T10:29:44.556Z,3.62
2023-07-25T10:30:50.179Z,3.90
2023-07-25T10:31:53.678Z,4.18
2023-07-25T10:33:04.432Z,3.78
2023-07-25T10:34:07.476Z,4.30
2023-07-25T10:35:10.437Z,3.97
2023-07-25T10:36:26.641Z,3.72
2023-07-25T10:37:32.292Z,4.03
2023-07-25T10:38:41.156Z,3.78
2023-07-25T10:39:44.039Z,3.65
2023-07-25T10:40:57.062Z,3.58
2023-07-25T10:42:00.600Z,3.22
2023-07-25T10:43:07.742Z,3.62
2023-07-25T10:44:10.782Z,3.85
2023-07-25T10:45:28.806Z,3.67
2023-07-25T10:46:34.089Z,3.60
2023-07-25T10:47:44.784Z,3.20
2023-07-25T10:48:49.859Z,3.83
2023-07-25T10:49:56.916Z,3.72
2023-07-25T10:51:01.460Z,3.55
2023-07-25T10:52:04.695Z,3.90
2023-07-25T10:53:17.840Z,3.25
2023-07-25T10:54:22.644Z,3.62
2023-07-25T10:55:27.450Z,4.20
2023-07-25T10:56:31.042Z,3.30
2023-07-25T10:57:34.169Z,3.90
2023-07-25T10:58:39.645Z,3.53
2023-07-25T11:00:02.629Z,3.90
2023-07-25T11:01:06.538Z,2.97
2023-07-25T11:02:29.137Z,3.30
2023-07-25T11:03:34.063Z,3.30
2023-07-25T11:04:37.074Z,3.30
2023-07-25T11:05:40.231Z,3.08
2023-07-25T11:06:43.236Z,3.67
2023-07-25T11:07:53.409Z,3.17
2023-07-25T11:08:56.334Z,2.97
2023-07-25T11:09:59.480Z,3.83
2023-07-25T11:11:04.457Z,3.15
2023-07-25T11:12:07.943Z,3.03
2023-07-25T11:13:11.549Z,2.80
2023-07-25T11:14:19.123Z,3.22
2023-07-25T11:15:36.389Z,3.08
2023-07-25T11:16:47.512Z,2.80
2023-07-25T11:17:51.265Z,3.00
2023-07-25T11:18:54.532Z,2.87
2023-07-25T11:20:18.406Z,2.95
2023-07-25T11:21:21.456Z,2.70
2023-07-25T11:22:24.641Z,2.50
2023-07-25T11:23:27.444Z,2.70
2023-07-25T11:24:41.577Z,2.70
2023-07-25T11:25:57.399Z,2.47
2023-07-25T11:27:04.021Z,2.62
2023-07-25T11:28:07.621Z,2.78
2023-07-25T11:29:14.561Z,2.70
2023-07-25T11:30:22.226Z,3.08
2023-07-25T11:31:25.148Z,3.10
2023-07-25T11:32:31.449Z,2.97
2023-07-25T11:33:43.195Z,3.00
2023-07-25T11:34:52.067Z,2.40
2023-07-25T11:35:56.438Z,2.85
2023-07-25T11:36:59.522Z,2.90
2023-07-25T11:38:04.440Z,2.62
2023-07-25T11:39:10.086Z,2.87
2023-07-25T11:40:14.219Z,3.10
2023-07-25T11:41:17.462Z,3.05
2023-07-25T11:42:20.357Z,2.60
2023-07-25T11:43:23.579Z,2.70
2023-07-25T11:44:26.711Z,2.47
2023-07-25T11:45:30.831Z,2.40
2023-07-25T11:46:34.033Z,2.53
2023-07-25T11:47:39.403Z,2.47
2023-07-25T11:48:42.692Z,2.47
2023-07-25T11:49:53.682Z,2.58
2023-07-25T11:51:02.693Z,2.50
2023-07-25T11:52:06.213Z,2.58
2023-07-25T11:53:09.300Z,2.65
2023-07-25T11:54:12.849Z,2.87
2023-07-25T11:55:16.178Z,2.80
2023-07-25T11:56:19.074Z,3.00
2023-07-25T11:57:21.974Z,2.83
2023-07-25T11:58:24.900Z,3.08
2023-07-25T11:59:28.807Z,3.42
2023-07-25T12:00:42.395Z,3.25
2023-07-25T12:01:45.730Z,3.25
2023-07-25T12:02:48.661Z,3.60
2023-07-25T12:03:51.600Z,3.25
2023-07-25T12:04:54.764Z,3.40
2023-07-25T12:06:02.682Z,3.17
2023-07-25T12:07:05.821Z,3.70
2023-07-25T12:08:09.042Z,3.53
2023-07-25T12:09:12.020Z,3.20
2023-07-25T12:10:15.018Z,3.65
2023-07-25T12:11:17.945Z,3.15
2023-07-25T12:12:22.165Z,3.90
2023-07-25T12:13:26.732Z,3.70
2023-07-25T12:14:29.516Z,3.28
2023-07-25T12:15:53.264Z,3.40
2023-07-25T12:16:56.191Z,3.35
2023-07-25T12:18:01.207Z,3.58
2023-07-25T12:19:09.671Z,3.37
2023-07-25T12:20:23.982Z,2.53
2023-07-25T12:21:31.514Z,3.47
2023-07-25T12:22:34.435Z,2.47
2023-07-25T12:23:41.655Z,2.70
2023-07-25T12:24:44.693Z,2.80
2023-07-25T12:25:48.471Z,2.72
2023-07-25T12:26:55.692Z,2.50
2023-07-25T12:27:58.725Z,2.30
2023-07-25T12:29:01.541Z,2.65
2023-07-25T12:30:04.887Z,2.37
2023-07-25T12:31:08.036Z,2.75
2023-07-25T12:32:11.002Z,2.85
2023-07-25T12:33:13.980Z,2.62
2023-07-25T12:34:22.043Z,2.80
2023-07-25T12:35:24.980Z,2.80
2023-07-25T12:36:28.114Z,2.90
2023-07-25T12:37:31.137Z,2.60
2023-07-25T12:38:34.332Z,3.35
2023-07-25T12:39:37.867Z,3.00
2023-07-25T12:40:40.774Z,3.10
2023-07-25T12:41:47.451Z,3.30
2023-07-25T12:42:50.280Z,2.97
2023-07-25T12:43:53.260Z,3.30
2023-07-25T12:44:59.447Z,3.35
2023-07-25T12:46:03.534Z,3.47
2023-07-25T12:47:06.754Z,3.40
2023-07-25T12:48:10.155Z,3.58
2023-07-25T12:49:14.746Z,3.70
2023-07-25T12:50:18.248Z,3.20
2023-07-25T12:51:21.279Z,3.35
2023-07-25T12:52:24.182Z,3.60
2023-07-25T12:53:27.581Z,3.60
2023-07-25T12:54:30.552Z,3.62
2023-07-25T12:55:35.743Z,3.15
2023-07-25T12:56:38.741Z,3.45
2023-07-25T12:57:41.659Z,3.53
2023-07-25T12:58:44.512Z,3.75
2023-07-25T12:59:47.399Z,3.40
2023-07-25T13:00:51.667Z,3.65
2023-07-25T13:01:55.017Z,3.33
2023-07-25T13:02:58.345Z,2.78
2023-07-25T13:04:01.404Z,3.20
2023-07-25T13:05:04.618Z,3.20
2023-07-25T13:06:08.770Z,3.40
2023-07-25T13:07:11.670Z,3.00
2023-07-25T13:08:14.498Z,3.00
2023-07-25T13:09:17.379Z,3.15
2023-07-25T13:10:20.370Z,3.20
2023-07-25T13:11:23.278Z,3.75
2023-07-25T13:12:26.207Z,4.07
2023-07-25T13:13:29.232Z,3.72
2023-07-25T13:14:32.220Z,3.95
2023-07-25T13:15:37.669Z,4.35
2023-07-25T13:16:40.693Z,4.35
2023-07-25T13:17:43.773Z,4.25
2023-07-25T13:18:46.895Z,4.32
2023-07-25T13:19:49.736Z,3.85
2023-07-25T13:20:53.194Z,4.18
2023-07-25T13:21:56.165Z,3.60
2023-07-25T13:22:59.229Z,3.72
2023-07-25T13:24:02.203Z,4.10
2023-07-25T13:25:05.867Z,4.00
2023-07-25T13:26:08.949Z,3.65
2023-07-25T13:27:11.948Z,3.80
2023-07-25T13:28:17.870Z,4.28
2023-07-25T13:29:20.956Z,3.95
2023-07-25T13:30:23.823Z,4.00
2023-07-25T13:31:27.036Z,3.95
2023-07-25T13:32:30.029Z,3.80
2023-07-25T13:33:33.097Z,3.90
2023-07-25T13:34:36.220Z,4.20
2023-07-25T13:35:39.284Z,3.92
2023-07-25T13:36:42.325Z,4.10
2023-07-25T13:37:45.219Z,3.75
2023-07-25T13:38:48.287Z,4.22
2023-07-25T13:39:51.247Z,4.12
2023-07-25T13:40:54.301Z,4.10
2023-07-25T13:41:57.324Z,4.10
2023-07-25T13:43:00.333Z,3.87
2023-07-25T13:44:18.505Z,3.70
2023-07-25T13:45:22.481Z,4.03
2023-07-25T13:46:27.066Z,3.85
2023-07-25T13:47:30.089Z,3.60
2023-07-25T13:48:33.078Z,3.40
2023-07-25T13:49:36.227Z,3.60
2023-07-25T13:50:51.849Z,3.33
2023-07-25T13:51:58.019Z,3.00
2023-07-25T13:53:01.147Z,3.20
2023-07-25T13:54:04.315Z,3.15
2023-07-25T13:55:07.880Z,2.90
2023-07-25T13:56:11.041Z,3.00
2023-07-25T13:57:14.168Z,2.62
2023-07-25T13:59:39.131Z,2.40
2023-07-25T14:00:42.305Z,3.00
2023-07-25T14:01:45.608Z,2.50
2023-07-25T14:02:48.770Z,2.87
2023-07-25T14:03:54.841Z,2.95
2023-07-25T14:04:57.970Z,2.80
2023-07-25T14:06:01.336Z,2.78
2023-07-25T14:07:04.612Z,2.65
2023-07-25T14:08:09.076Z,2.58
2023-07-25T14:09:12.443Z,2.33
2023-07-25T14:10:16.188Z,2.40
2023-07-25T14:11:19.567Z,2.47
2023-07-25T14:12:23.530Z,2.53
2023-07-25T14:13:26.989Z,2.53
2023-07-25T14:14:30.485Z,2.05
2023-07-25T14:15:34.302Z,2.10
2023-07-25T14:16:37.964Z,2.20
2023-07-25T14:17:41.047Z,2.47