createdAt,value
2017-11-06T00:00:36.243Z,56.90
2017-11-06T00:03:03.699Z,56.90
2017-11-06T00:05:31.159Z,57.10
2017-11-06T00:07:58.669Z,56.80
2017-11-06T00:10:26.883Z,56.80
2017-11-06T00:12:54.338Z,56.80
2017-11-06T00:15:21.786Z,57.10
2017-11-06T00:17:49.307Z,57.00
2017-11-06T00:20:17.555Z,57.60
2017-11-06T00:22:45.014Z,57.50
2017-11-06T00:25:12.474Z,57.40
2017-11-06T00:27:40.727Z,57.80
2017-11-06T00:30:08.177Z,57.80
2017-11-06T00:32:35.631Z,57.60
2017-11-06T00:35:03.105Z,57.70
2017-11-06T00:37:30.630Z,57.50
2017-11-06T00:39:58.094Z,57.80
2017-11-06T00:42:25.554Z,57.90
2017-11-06T00:44:53.026Z,57.60
2017-11-06T00:47:20.495Z,58.80
2017-11-06T00:49:47.948Z,57.90
2017-11-06T00:52:15.391Z,58.70
2017-11-06T00:54:43.627Z,58.90
2017-11-06T00:57:11.866Z,59.00
2017-11-06T00:59:39.342Z,59.00
2017-11-06T01:02:06.786Z,59.30
2017-11-06T01:04:35.016Z,58.50
2017-11-06T01:07:02.463Z,58.50
2017-11-06T01:09:29.921Z,58.60
2017-11-06T01:11:57.363Z,58.80
2017-11-06T01:14:24.824Z,59.00
2017-11-06T01:16:53.038Z,59.10
2017-11-06T01:19:20.502Z,59.10
2017-11-06T01:21:47.946Z,59.20
2017-11-06T01:24:15.395Z,59.10
2017-11-06T01:26:42.854Z,58.80
2017-11-06T01:29:11.069Z,59.10
2017-11-06T01:31:38.522Z,59.00
2017-11-06T01:34:05.967Z,58.60
2017-11-06T01:36:33.427Z,59.30
2017-11-06T01:39:00.874Z,59.30
2017-11-06T01:41:28.330Z,59.20
2017-11-06T01:43:55.782Z,59.50
2017-11-06T01:46:23.241Z,59.60
2017-11-06T01:48:50.696Z,59.50
2017-11-06T01:51:18.147Z,59.70
2017-11-06T01:53:45.607Z,60.10
2017-11-06T01:56:13.056Z,59.80
2017-11-06T01:58:40.498Z,59.80
2017-11-06T02:01:07.954Z,58.80
2017-11-06T02:03:35.395Z,59.50
2017-11-06T02:06:02.865Z,59.40
2017-11-06T02:08:30.312Z,59.60
2017-11-06T02:10:57.762Z,59.60
2017-11-06T02:13:25.992Z,60.10
2017-11-06T02:15:53.437Z,60.10
2017-11-06T02:18:21.657Z,60.10
2017-11-06T02:20:49.098Z,60.00
2017-11-06T02:23:16.555Z,59.90
2017-11-06T02:25:43.999Z,60.00
2017-11-06T02:28:11.462Z,60.00
2017-11-06T02:30:38.911Z,60.90
2017-11-06T02:33:06.361Z,60.50
2017-11-06T02:35:33.806Z,59.90
2017-11-06T02:38:01.259Z,59.80
2017-11-06T02:40:28.696Z,59.80
2017-11-06T02:42:56.147Z,60.10
2017-11-06T02:45:24.346Z,60.10
2017-11-06T02:47:51.790Z,60.10
2017-11-06T02:50:19.258Z,59.90
2017-11-06T02:52:46.706Z,60.10
2017-11-06T02:55:14.915Z,60.40
2017-11-06T02:57:43.125Z,59.90
2017-11-06T03:00:11.457Z,60.30
2017-11-06T03:02:38.928Z,60.20
2017-11-06T03:05:06.374Z,60.50
2017-11-06T03:07:33.822Z,59.90
2017-11-06T03:10:01.308Z,59.70
2017-11-06T03:12:28.753Z,59.80
2017-11-06T03:14:56.210Z,60.00
2017-11-06T03:17:24.418Z,60.20
2017-11-06T03:19:51.866Z,60.10
2017-11-06T03:22:19.311Z,59.90
2017-11-06T03:24:46.759Z,60.20
2017-11-06T03:27:14.198Z,60.00
2017-11-06T03:29:42.419Z,60.10
2017-11-06T03:32:09.862Z,60.10
2017-11-06T03:34:37.307Z,60.50
2017-11-06T03:37:04.766Z,60.20
2017-11-06T03:39:32.974Z,61.20
2017-11-06T03:42:01.191Z,60.20
2017-11-06T03:44:29.409Z,60.30
2017-11-06T03:46:56.858Z,60.20
2017-11-06T03:49:24.309Z,60.40
2017-11-06T03:51:51.762Z,60.00
2017-11-06T03:54:19.217Z,60.00
2017-11-06T03:56:46.660Z,60.50
2017-11-06T03:59:14.104Z,60.40
2017-11-06T04:01:41.549Z,60.40
2017-11-06T04:04:08.990Z,60.30
2017-11-06T04:06:37.220Z,60.00
2017-11-06T04:09:04.661Z,60.00
2017-11-06T04:11:32.118Z,59.90
2017-11-06T04:13:59.565Z,60.20
2017-11-06T04:16:27.018Z,60.40
2017-11-06T04:18:55.228Z,61.30
2017-11-06T04:21:22.674Z,60.50
2017-11-06T04:23:50.113Z,60.70
2017-11-06T04:26:17.557Z,60.40
2017-11-06T04:28:44.997Z,60.30
2017-11-06T04:31:13.214Z,60.50
2017-11-06T04:33:47.090Z,60.40
2017-11-06T04:36:14.538Z,60.40
2017-11-06T04:38:41.982Z,60.70
2017-11-06T04:41:10.238Z,60.70
2017-11-06T04:43:37.693Z,60.70
2017-11-06T04:46:05.146Z,60.60
2017-11-06T04:48:33.350Z,60.40
2017-11-06T04:51:01.566Z,60.40
2017-11-06T04:53:29.015Z,60.40
2017-11-06T04:55:56.465Z,60.40
2017-11-06T04:58:23.913Z,60.70
2017-11-06T05:00:51.368Z,61.20
2017-11-06T05:03:18.827Z,60.60
2017-11-06T05:05:46.261Z,60.60
2017-11-06T05:08:14.477Z,60.80
2017-11-06T05:10:41.924Z,60.70
2017-11-06T05:13:09.400Z,60.50
2017-11-06T05:15:36.836Z,60.80
2017-11-06T05:18:04.281Z,60.00
2017-11-06T05:20:31.722Z,60.70
2017-11-06T05:22:59.938Z,60.90
2017-11-06T05:25:27.389Z,60.90
2017-11-06T05:27:54.841Z,60.90
2017-11-06T05:30:22.316Z,60.70
2017-11-06T05:32:49.809Z,61.00
2017-11-06T05:35:17.250Z,60.70
2017-11-06T05:37:44.706Z,60.90
2017-11-06T05:40:12.161Z,60.70
2017-11-06T05:42:39.629Z,60.70
2017-11-06T05:45:07.064Z,61.10
2017-11-06T05:47:34.513Z,61.10
2017-11-06T05:50:02.102Z,61.30
2017-11-06T05:52:29.550Z,61.40
2017-11-06T05:54:57.001Z,61.30
2017-11-06T05:57:25.206Z,61.00
2017-11-06T05:59:52.657Z,61.00
2017-11-06T06:02:20.102Z,61.00
2017-11-06T06:04:47.550Z,60.90
2017-11-06T06:07:14.990Z,61.20
2017-11-06T06:09:42.442Z,61.50
2017-11-06T06:12:09.897Z,61.60
2017-11-06T06:14:37.622Z,61.70
2017-11-06T06:17:05.071Z,62.00
2017-11-06T06:19:33.318Z,61.30
2017-11-06T06:22:01.525Z,61.80
2017-11-06T06:24:29.741Z,61.80
2017-11-06T06:26:57.198Z,61.20
2017-11-06T06:29:24.657Z,59.90
2017-11-06T06:31:52.113Z,60.50
2017-11-06T06:34:19.573Z,59.80
2017-11-06T06:36:47.034Z,59.40
2017-11-06T06:39:14.465Z,59.00
2017-11-06T06:41:41.914Z,59.60
2017-11-06T06:44:10.144Z,61.20
2017-11-06T06:46:37.598Z,61.20
2017-11-06T06:49:05.046Z,61.60
2017-11-06T06:51:33.273Z,62.10
2017-11-06T06:54:01.482Z,62.40
2017-11-06T06:56:28.949Z,62.40
2017-11-06T06:58:56.415Z,62.30
2017-11-06T07:01:23.854Z,62.30
2017-11-06T07:03:52.062Z,62.20
2017-11-06T07:06:19.552Z,62.10
2017-11-06T07:08:46.994Z,62.20
2017-11-06T07:11:14.445Z,62.30
2017-11-06T07:13:41.886Z,62.40
2017-11-06T07:16:10.099Z,62.30
2017-11-06T07:18:38.310Z,61.80
2017-11-06T07:21:06.522Z,61.80
2017-11-06T07:23:33.978Z,61.80
2017-11-06T07:26:01.422Z,62.20
2017-11-06T07:28:28.880Z,62.30
2017-11-06T07:30:57.093Z,62.00
2017-11-06T07:33:25.325Z,62.10
2017-11-06T07:35:53.544Z,62.20
2017-11-06T07:38:21.771Z,62.50
2017-11-06T07:40:49.226Z,62.50
2017-11-06T07:43:16.690Z,63.10
2017-11-06T07:45:44.149Z,63.10
2017-11-06T07:48:11.634Z,62.70
2017-11-06T07:50:39.083Z,62.80
2017-11-06T07:53:06.534Z,63.50
2017-11-06T07:55:34.006Z,62.70
2017-11-06T07:58:02.241Z,61.70
2017-11-06T08:00:29.694Z,61.70
2017-11-06T08:02:57.142Z,61.60
2017-11-06T08:05:24.598Z,61.30
2017-11-06T08:07:52.060Z,61.40
2017-11-06T08:10:20.275Z,60.10
2017-11-06T08:12:47.718Z,60.10
2017-11-06T08:15:15.170Z,60.20
2017-11-06T08:17:42.621Z,59.70
2017-11-06T08:20:10.838Z,59.20
2017-11-06T08:22:38.292Z,59.20
2017-11-06T08:25:05.738Z,59.00
2017-11-06T08:27:33.198Z,58.50
2017-11-06T08:30:00.645Z,58.00
2017-11-06T08:32:28.097Z,59.10
2017-11-06T08:34:55.565Z,57.90
2017-11-06T08:37:23.017Z,57.40
2017-11-06T08:39:50.462Z,56.80
2017-11-06T08:42:17.935Z,55.60
2017-11-06T08:44:45.378Z,57.70
2017-11-06T08:47:12.844Z,55.30
2017-11-06T08:49:40.281Z,54.10
2017-11-06T08:52:07.747Z,53.30
2017-11-06T08:54:35.194Z,52.70
2017-11-06T08:57:03.418Z,51.90
2017-11-06T08:59:31.647Z,51.50
2017-11-06T09:01:59.106Z,51.50
2017-11-06T09:04:27.322Z,50.90
2017-11-06T09:06:55.562Z,50.80
2017-11-06T09:09:23.027Z,50.80
2017-11-06T09:11:50.580Z,50.40
2017-11-06T09:14:18.854Z,49.80
2017-11-06T09:16:46.309Z,49.80
2017-11-06T09:19:13.769Z,49.50
2017-11-06T09:21:42.018Z,49.20
2017-11-06T09:24:09.462Z,49.20
2017-11-06T09:26:36.926Z,49.30
2017-11-06T09:29:04.415Z,49.30
2017-11-06T09:31:31.862Z,49.50
2017-11-06T09:34:00.100Z,49.30
2017-11-06T09:36:28.310Z,49.10
2017-11-06T09:38:55.770Z,49.10
2017-11-06T09:41:23.231Z,49.10
2017-11-06T09:43:50.692Z,49.20
2017-11-06T09:46:18.137Z,49.50
2017-11-06T09:48:45.590Z,49.80
2017-11-06T09:51:13.059Z,50.10
2017-11-06T09:53:41.270Z,50.50
2017-11-06T09:56:09.506Z,50.30
2017-11-06T09:58:36.953Z,50.30
2017-11-06T10:01:04.416Z,49.90
2017-11-06T10:03:31.870Z,49.40
2017-11-06T10:05:59.318Z,48.90
2017-11-06T10:08:26.784Z,48.40
2017-11-06T10:10:54.230Z,48.30
2017-11-06T10:13:21.683Z,47.90
2017-11-06T10:15:49.126Z,47.60
2017-11-06T10:18:17.350Z,47.60
2017-11-06T10:20:44.794Z,47.60
2017-11-06T10:23:12.262Z,47.50
2017-11-06T10:25:39.709Z,47.30
2017-11-06T10:28:07.170Z,47.20
2017-11-06T10:30:35.469Z,47.00
2017-11-06T10:33:02.925Z,46.80
2017-11-06T10:35:30.380Z,46.60
2017-11-06T10:37:58.131Z,46.60
2017-11-06T10:40:26.354Z,45.90
2017-11-06T10:42:53.807Z,45.90
2017-11-06T10:45:22.034Z,44.90
2017-11-06T10:47:49.482Z,44.80
2017-11-06T10:50:16.944Z,44.20
2017-11-06T10:52:44.396Z,43.50
2017-11-06T10:55:11.854Z,42.10
2017-11-06T10:57:39.307Z,41.10
2017-11-06T11:00:06.769Z,38.80
2017-11-06T11:02:34.221Z,36.20
2017-11-06T11:05:01.675Z,33.20
2017-11-06T11:07:29.888Z,30.20
2017-11-06T11:09:57.350Z,30.20
2017-11-06T11:12:24.819Z,29.90
2017-11-06T11:14:52.267Z,29.30
2017-11-06T11:17:19.725Z,29.10
2017-11-06T11:19:47.189Z,28.60
2017-11-06T11:22:14.639Z,28.10
2017-11-06T11:24:42.106Z,28.00
2017-11-06T11:27:09.549Z,28.10
2017-11-06T11:29:37.006Z,28.20
2017-11-06T11:32:05.240Z,27.80
2017-11-06T11:34:32.697Z,27.80
2017-11-06T11:37:00.913Z,27.60
2017-11-06T11:39:29.869Z,27.40
2017-11-06T11:41:57.325Z,27.40
2017-11-06T11:44:24.777Z,27.50
2017-11-06T11:46:52.998Z,26.60
2017-11-06T11:49:20.444Z,26.50
2017-11-06T11:51:47.933Z,26.00
2017-11-06T11:54:16.151Z,25.80
2017-11-06T11:56:43.608Z,25.60
2017-11-06T11:59:11.050Z,26.00
2017-11-06T12:01:38.501Z,25.70
2017-11-06T12:04:05.949Z,25.20
2017-11-06T12:06:33.401Z,26.80
2017-11-06T12:09:01.616Z,25.80
2017-11-06T12:11:29.068Z,25.70
2017-11-06T12:13:56.513Z,25.30
2017-11-06T12:16:24.732Z,24.90
2017-11-06T12:18:52.191Z,24.90
2017-11-06T12:21:19.670Z,25.50
2017-11-06T12:23:47.893Z,24.90
2017-11-06T12:26:15.350Z,24.80
2017-11-06T12:28:42.807Z,24.20
2017-11-06T12:31:10.254Z,24.90
2017-11-06T12:33:37.716Z,24.80
2017-11-06T12:36:05.178Z,24.50
2017-11-06T12:38:32.641Z,23.80
2017-11-06T12:41:00.097Z,26.00
2017-11-06T12:43:28.354Z,30.20
2017-11-06T12:45:55.794Z,30.20
2017-11-06T12:48:24.022Z,32.00
2017-11-06T12:50:52.230Z,28.60
2017-11-06T12:53:19.695Z,28.50
2017-11-06T12:55:47.912Z,25.50
2017-11-06T12:58:15.375Z,25.50
2017-11-06T13:00:43.585Z,27.30
2017-11-06T13:03:11.030Z,27.30
2017-11-06T13:05:38.502Z,30.00
2017-11-06T13:08:05.958Z,33.30
2017-11-06T13:10:33.412Z,36.00
2017-11-06T13:13:00.871Z,33.30
2017-11-06T13:15:28.329Z,33.60
2017-11-06T13:17:55.789Z,35.90
2017-11-06T13:20:23.245Z,38.20
2017-11-06T13:22:50.733Z,39.80
2017-11-06T13:25:18.161Z,41.40
2017-11-06T13:27:45.619Z,42.20
2017-11-06T13:30:13.073Z,43.10
2017-11-06T13:32:41.282Z,44.50
2017-11-06T13:35:09.498Z,44.90
2017-11-06T13:37:37.711Z,45.70
2017-11-06T13:40:05.158Z,45.60
2017-11-06T13:42:32.611Z,46.10
2017-11-06T13:45:00.093Z,46.80
2017-11-06T13:47:28.309Z,47.50
2017-11-06T13:49:55.761Z,47.50
2017-11-06T13:52:23.978Z,48.20
2017-11-06T13:54:51.430Z,48.10
2017-11-06T13:57:18.882Z,48.40
2017-11-06T13:59:46.336Z,48.60
2017-11-06T14:02:13.791Z,48.60
2017-11-06T14:04:41.233Z,48.40
2017-11-06T14:07:08.686Z,48.30
2017-11-06T14:09:36.138Z,48.40
2017-11-06T14:12:04.346Z,47.80
2017-11-06T14:14:33.296Z,46.90
2017-11-06T14:17:00.767Z,46.90
2017-11-06T14:19:28.212Z,46.20
2017-11-06T14:21:55.678Z,45.70
2017-11-06T14:24:23.122Z,44.50
2017-11-06T14:26:50.577Z,42.30
2017-11-06T14:29:18.031Z,43.00
2017-11-06T14:31:45.493Z,43.60
2017-11-06T14:34:12.954Z,43.50
2017-11-06T14:36:40.415Z,43.60
2017-11-06T14:39:07.866Z,44.10
2017-11-06T14:41:35.327Z,45.00
2017-11-06T14:44:02.778Z,45.20
2017-11-06T14:46:30.274Z,44.70
2017-11-06T14:48:57.722Z,44.20
2017-11-06T14:51:25.176Z,43.60
2017-11-06T14:53:52.626Z,42.10
2017-11-06T14:56:20.072Z,41.40
2017-11-06T14:58:47.671Z,41.40
2017-11-06T15:01:15.874Z,42.30
2017-11-06T15:03:44.105Z,42.20
2017-11-06T15:06:11.553Z,42.20
2017-11-06T15:08:39.002Z,43.00
2017-11-06T15:11:06.458Z,43.80
2017-11-06T15:13:33.917Z,44.40
2017-11-06T15:16:01.375Z,45.10
2017-11-06T15:18:28.832Z,45.40
2017-11-06T15:20:57.042Z,47.30
2017-11-06T15:23:24.501Z,47.10
2017-11-06T15:25:52.711Z,48.60
2017-11-06T15:28:20.178Z,48.60
2017-11-06T15:30:47.631Z,49.00
2017-11-06T15:33:15.912Z,49.90
2017-11-06T15:35:44.118Z,50.20
2017-11-06T15:38:11.567Z,50.20
2017-11-06T15:40:39.020Z,50.60
2017-11-06T15:43:06.465Z,50.70
2017-11-06T15:45:33.922Z,51.10
2017-11-06T15:48:01.366Z,51.20
2017-11-06T15:50:28.818Z,51.40
2017-11-06T15:52:56.266Z,51.60
2017-11-06T15:55:24.497Z,52.00
2017-11-06T15:57:52.714Z,52.20
2017-11-06T16:00:20.935Z,52.20
2017-11-06T16:02:48.381Z,52.20
2017-11-06T16:05:15.842Z,52.30
2017-11-06T16:07:44.050Z,52.60
2017-11-06T16:10:11.519Z,52.50
2017-11-06T16:12:38.961Z,52.70
2017-11-06T16:15:07.177Z,53.00
2017-11-06T16:17:34.630Z,52.90
2017-11-06T16:20:02.084Z,53.00
2017-11-06T16:22:30.304Z,53.20
2017-11-06T16:24:57.772Z,53.20
2017-11-06T16:27:25.209Z,53.30
2017-11-06T16:29:52.657Z,53.30
2017-11-06T16:32:20.114Z,53.50
2017-11-06T16:34:47.558Z,53.50
2017-11-06T16:37:15.021Z,53.60
2017-11-06T16:39:42.469Z,53.70
2017-11-06T16:42:10.711Z,53.80
2017-11-06T16:44:39.656Z,53.90
2017-11-06T16:47:07.111Z,53.80
2017-11-06T16:49:34.565Z,53.90
2017-11-06T16:52:02.017Z,54.00
2017-11-06T16:54:30.227Z,54.10
2017-11-06T16:56:57.682Z,54.10
2017-11-06T16:59:25.906Z,54.30
2017-11-06T17:01:54.130Z,54.30
2017-11-06T17:04:21.589Z,54.30
2017-11-06T17:06:49.022Z,54.30
2017-11-06T17:09:16.476Z,54.40
2017-11-06T17:11:43.934Z,54.40
2017-11-06T17:14:11.385Z,54.40
2017-11-06T17:16:39.608Z,55.20
2017-11-06T17:19:07.106Z,54.60
2017-11-06T17:21:35.353Z,54.60
2017-11-06T17:24:02.810Z,55.20
2017-11-06T17:26:30.265Z,54.80
2017-11-06T17:28:57.719Z,54.80
2017-11-06T17:31:25.931Z,54.90
2017-11-06T17:33:53.382Z,55.50
2017-11-06T17:36:21.589Z,55.00
2017-11-06T17:38:49.824Z,55.10
2017-11-06T17:41:18.034Z,55.10
2017-11-06T17:43:45.489Z,55.00
2017-11-06T17:46:12.946Z,55.10
2017-11-06T17:48:40.406Z,55.10
2017-11-06T17:51:07.866Z,55.20
2017-11-06T17:53:35.335Z,55.20
2017-11-06T17:56:02.795Z,55.20
2017-11-06T17:58:30.267Z,55.40
2017-11-06T18:00:57.735Z,55.40
2017-11-06T18:03:25.198Z,55.40
2017-11-06T18:05:53.419Z,55.60
2017-11-06T18:08:20.896Z,55.60
2017-11-06T18:10:48.345Z,55.60
2017-11-06T18:13:15.806Z,55.60
2017-11-06T18:15:43.255Z,55.60
2017-11-06T18:18:11.477Z,55.60
2017-11-06T18:20:38.941Z,55.60
2017-11-06T18:23:06.422Z,55.70
2017-11-06T18:25:33.907Z,55.80
2017-11-06T18:28:01.358Z,55.80
2017-11-06T18:30:28.819Z,55.80
2017-11-06T18:32:56.282Z,55.90
2017-11-06T18:35:23.741Z,55.90
2017-11-06T18:37:51.199Z,55.90
2017-11-06T18:40:18.663Z,56.00
2017-11-06T18:42:46.113Z,56.00
2017-11-06T18:45:13.583Z,56.00
2017-11-06T18:47:41.041Z,56.10
2017-11-06T18:50:08.499Z,56.10
2017-11-06T18:52:35.949Z,56.10
2017-11-06T18:55:03.414Z,56.20
2017-11-06T18:57:30.870Z,56.20
2017-11-06T18:59:58.330Z,56.20
2017-11-06T19:02:26.554Z,56.30
2017-11-06T19:04:54.037Z,56.30
2017-11-06T19:07:21.547Z,56.30
2017-11-06T19:09:49.008Z,56.20
2017-11-06T19:12:16.462Z,56.20
2017-11-06T19:14:43.915Z,56.40
2017-11-06T19:17:11.431Z,56.40
2017-11-06T19:19:38.895Z,57.00
2017-11-06T19:22:06.377Z,56.50
2017-11-06T19:24:33.842Z,56.50
2017-11-06T19:27:01.306Z,56.50
2017-11-06T19:29:28.770Z,56.50
2017-11-06T19:31:57.071Z,56.40
2017-11-06T19:34:25.282Z,56.50
2017-11-06T19:36:52.739Z,56.60
2017-11-06T19:39:20.191Z,56.60
2017-11-06T19:41:47.657Z,56.50
2017-11-06T19:44:15.134Z,56.60
2017-11-06T19:46:42.590Z,56.60
2017-11-06T19:49:10.052Z,56.50
2017-11-06T19:51:37.513Z,56.70
2017-11-06T19:54:04.977Z,56.70
2017-11-06T19:56:32.435Z,56.70
2017-11-06T19:58:59.895Z,56.90
2017-11-06T20:01:28.118Z,56.70
2017-11-06T20:03:55.594Z,56.70
2017-11-06T20:06:23.813Z,56.80
2017-11-06T20:08:52.048Z,57.40
2017-11-06T20:11:19.518Z,56.80
2017-11-06T20:13:47.734Z,56.80
2017-11-06T20:16:15.239Z,56.80
2017-11-06T20:18:42.698Z,56.80
2017-11-06T20:21:10.142Z,56.90
2017-11-06T20:23:37.609Z,56.80
2017-11-06T20:26:05.066Z,56.70
2017-11-06T20:28:32.566Z,56.60
2017-11-06T20:31:00.782Z,56.90
2017-11-06T20:33:29.003Z,56.90
2017-11-06T20:35:56.448Z,56.80
2017-11-06T20:38:23.915Z,56.90
2017-11-06T20:40:51.363Z,57.00
2017-11-06T20:43:18.833Z,56.90
2017-11-06T20:45:46.313Z,56.90
2017-11-06T20:48:14.535Z,57.00
2017-11-06T20:50:41.998Z,57.00
2017-11-06T20:53:09.458Z,57.10
2017-11-06T20:55:36.934Z,57.10
2017-11-06T20:58:04.395Z,57.80
2017-11-06T21:00:31.852Z,57.00
2017-11-06T21:05:33.242Z,57.10
2017-11-06T21:08:00.702Z,57.20
2017-11-06T21:10:28.157Z,57.20
2017-11-06T21:12:55.614Z,57.20
2017-11-06T21:15:23.079Z,57.20
2017-11-06T21:17:50.545Z,57.30
2017-11-06T21:20:18.777Z,57.30
2017-11-06T21:22:46.236Z,57.20
2017-11-06T21:25:14.462Z,57.20
2017-11-06T21:27:41.917Z,57.20
2017-11-06T21:30:15.087Z,57.30
2017-11-06T21:32:43.305Z,57.40
2017-11-06T21:35:10.875Z,57.40
2017-11-06T21:37:39.189Z,57.50
2017-11-06T21:40:06.648Z,57.50
2017-11-06T21:42:34.102Z,57.50
2017-11-06T21:45:01.554Z,57.30
2017-11-06T21:47:29.001Z,57.40
2017-11-06T21:49:56.476Z,57.30
2017-11-06T21:52:24.706Z,57.50
2017-11-06T21:54:52.167Z,57.50
2017-11-06T21:57:19.623Z,57.60
2017-11-06T21:59:47.099Z,57.50
2017-11-06T22:02:15.326Z,57.60
2017-11-06T22:04:42.774Z,57.50
2017-11-06T22:07:11.001Z,57.50
2017-11-06T22:09:38.452Z,57.50
2017-11-06T22:12:05.910Z,57.60
2017-11-06T22:14:33.375Z,58.10
2017-11-06T22:17:00.842Z,57.50
2017-11-06T22:19:28.293Z,57.60
2017-11-06T22:21:55.760Z,57.60
2017-11-06T22:24:23.214Z,57.50
2017-11-06T22:26:51.451Z,57.60
2017-11-06T22:29:18.902Z,57.60
2017-11-06T22:31:47.129Z,57.70
2017-11-06T22:34:14.579Z,57.70
2017-11-06T22:36:42.831Z,57.70
2017-11-06T22:39:11.047Z,57.60
2017-11-06T22:41:39.270Z,57.70
2017-11-06T22:44:06.726Z,57.60
2017-11-06T22:46:34.181Z,57.60
2017-11-06T22:49:01.650Z,57.80
2017-11-06T22:51:29.109Z,57.80
2017-11-06T22:53:56.566Z,57.90
2017-11-06T22:56:24.022Z,57.80
2017-11-06T22:58:51.498Z,57.90
2017-11-06T23:01:18.954Z,58.50
2017-11-06T23:03:46.410Z,58.00
2017-11-06T23:06:14.650Z,57.90
2017-11-06T23:08:42.875Z,58.00
2017-11-06T23:11:10.325Z,58.00
2017-11-06T23:13:38.557Z,58.00
2017-11-06T23:16:06.015Z,57.90
2017-11-06T23:18:33.481Z,58.00
2017-11-06T23:21:00.934Z,58.00
2017-11-06T23:23:28.390Z,57.90
2017-11-06T23:25:55.842Z,58.00
2017-11-06T23:28:23.323Z,57.90
2017-11-06T23:30:50.773Z,58.10
2017-11-06T23:33:18.230Z,58.10
2017-11-06T23:35:45.693Z,58.10
2017-11-06T23:38:13.157Z,58.00
2017-11-06T23:40:40.624Z,58.00
2017-11-06T23:43:08.078Z,58.00
2017-11-06T23:45:35.533Z,58.00
2017-11-06T23:48:03.065Z,58.10
2017-11-06T23:50:30.554Z,58.20
2017-11-06T23:52:58.772Z,58.00
2017-11-06T23:55:26.241Z,57.90
2017-11-06T23:57:53.710Z,58.00
