createdAt,value
2023-11-20T00:02:15.590Z,95461.44
2023-11-20T00:04:43.193Z,95457.47
2023-11-20T00:07:11.712Z,95462.44
2023-11-20T00:09:39.133Z,95461.63
2023-11-20T00:12:07.157Z,95465.09
2023-11-20T00:14:34.597Z,95460.50
2023-11-20T00:17:01.875Z,95461.19
2023-11-20T00:19:29.064Z,95464.38
2023-11-20T00:21:56.413Z,95454.28
2023-11-20T00:24:23.634Z,95464.28
2023-11-20T00:26:50.751Z,95456.03
2023-11-20T00:29:18.220Z,95455.03
2023-11-20T00:31:45.822Z,95445.88
2023-11-20T00:34:13.228Z,95449.66
2023-11-20T00:36:40.419Z,95438.84
2023-11-20T00:39:07.632Z,95451.44
2023-11-20T00:41:36.659Z,95444.25
2023-11-20T00:44:04.509Z,95449.56
2023-11-20T00:46:32.027Z,95450.47
2023-11-20T00:48:59.817Z,95445.59
2023-11-20T00:51:27.030Z,95451.69
2023-11-20T00:53:54.153Z,95451.34
2023-11-20T00:56:22.554Z,95461.81
2023-11-20T00:58:49.778Z,95462.06
2023-11-20T01:01:17.796Z,95468.44
2023-11-20T01:03:45.092Z,95468.09
2023-11-20T01:06:14.072Z,95450.41
2023-11-20T01:08:42.461Z,95453.69
2023-11-20T01:11:27.094Z,95459.78
2023-11-20T01:14:02.850Z,95441.03
2023-11-20T01:16:33.794Z,95436.22
2023-11-20T01:19:04.632Z,95457.94
2023-11-20T01:21:40.288Z,95452.69
2023-11-20T01:24:30.501Z,95458.88
2023-11-20T01:27:14.381Z,95460.16
2023-11-20T01:29:57.583Z,95458.78
2023-11-20T01:32:40.530Z,95450.97
2023-11-20T01:35:19.757Z,95457.44
2023-11-20T01:37:47.568Z,95440.53
2023-11-20T01:40:32.255Z,95452.31
2023-11-20T01:43:03.659Z,95459.59
2023-11-20T01:45:36.680Z,95453.19
2023-11-20T01:48:12.237Z,95443.47
2023-11-20T01:50:49.181Z,95422.41
2023-11-20T01:53:38.033Z,95432.41
2023-11-20T01:56:09.705Z,95442.41
2023-11-20T01:58:51.668Z,95438.34
2023-11-20T02:01:29.843Z,95439.75
2023-11-20T02:04:09.985Z,95430.72
2023-11-20T02:06:40.676Z,95415.16
2023-11-20T02:09:31.143Z,95438.00
2023-11-20T02:12:02.273Z,95436.75
2023-11-20T02:14:30.110Z,95442.03
2023-11-20T02:17:02.217Z,95431.69
2023-11-20T02:19:32.134Z,95426.47
2023-11-20T02:21:59.660Z,95439.06
2023-11-20T02:24:28.758Z,95427.19
2023-11-20T02:27:25.595Z,95435.69
2023-11-20T02:29:55.288Z,95427.00
2023-11-20T02:32:23.077Z,95418.94
2023-11-20T02:34:53.167Z,95409.75
2023-11-20T02:37:21.130Z,95426.03
2023-11-20T02:39:51.274Z,95414.97
2023-11-20T02:42:19.668Z,95422.13
2023-11-20T02:44:51.514Z,95421.25
2023-11-20T02:47:24.019Z,95420.34
2023-11-20T02:50:01.363Z,95432.47
2023-11-20T02:52:32.256Z,95433.38
2023-11-20T02:55:00.487Z,95429.28
2023-11-20T02:57:27.990Z,95422.56
2023-11-20T03:00:01.947Z,95428.41
2023-11-20T03:02:31.905Z,95408.56
2023-11-20T03:04:59.425Z,95408.94
2023-11-20T03:07:29.387Z,95409.75
2023-11-20T03:10:04.942Z,95406.91
2023-11-20T03:12:36.383Z,95403.72
2023-11-20T03:15:10.627Z,95398.94
2023-11-20T03:17:38.766Z,95404.19
2023-11-20T03:20:10.732Z,95388.84
2023-11-20T03:22:44.495Z,95390.44
2023-11-20T03:25:17.938Z,95379.03
2023-11-20T03:27:45.855Z,95394.06
2023-11-20T03:30:13.888Z,95396.72
2023-11-20T03:32:41.784Z,95394.78
2023-11-20T03:35:10.475Z,95395.88
2023-11-20T03:37:40.661Z,95391.59
2023-11-20T03:40:09.892Z,95390.81
2023-11-20T03:42:40.007Z,95369.47
2023-11-20T03:45:09.002Z,95382.34
2023-11-20T03:47:41.325Z,95386.84
2023-11-20T03:50:09.355Z,95392.66
2023-11-20T03:52:37.316Z,95384.28
2023-11-20T03:55:05.968Z,95397.00
2023-11-20T03:57:33.928Z,95389.81
2023-11-20T04:00:01.737Z,95403.72
2023-11-20T04:02:32.770Z,95396.38
2023-11-20T04:05:00.629Z,95390.00
2023-11-20T04:07:30.259Z,95388.78
2023-11-20T04:09:57.890Z,95378.31
2023-11-20T04:12:29.189Z,95390.19
2023-11-20T04:14:57.455Z,95383.19
2023-11-20T04:17:24.727Z,95385.66
2023-11-20T04:19:53.077Z,95374.44
2023-11-20T04:22:21.247Z,95371.50
2023-11-20T04:24:52.280Z,95380.72
2023-11-20T04:27:19.739Z,95366.81
2023-11-20T04:29:47.733Z,95387.72
2023-11-20T04:32:20.405Z,95374.44
2023-11-20T04:34:51.108Z,95370.47
2023-11-20T04:37:21.284Z,95357.03
2023-11-20T04:39:58.424Z,95358.59
2023-11-20T04:42:26.871Z,95364.44
2023-11-20T04:45:01.453Z,95372.50
2023-11-20T06:50:37.637Z,95412.19
2023-11-20T06:53:05.641Z,95408.31
2023-11-20T06:55:32.859Z,95414.06
2023-11-20T06:57:59.949Z,95413.53
2023-11-20T07:00:27.178Z,95425.38
2023-11-20T07:02:55.767Z,95413.44
2023-11-20T07:05:23.934Z,95424.56
2023-11-20T07:07:54.770Z,95426.63
2023-11-20T07:10:26.627Z,95420.09
2023-11-20T07:12:55.370Z,95423.44
2023-11-20T07:15:23.480Z,95420.09
2023-11-20T07:17:51.515Z,95420.94
2023-11-20T07:20:18.743Z,95422.44
2023-11-20T07:22:46.536Z,95427.69
2023-11-20T07:25:14.437Z,95429.19
2023-11-20T07:27:41.772Z,95437.72
2023-11-20T07:30:10.512Z,95441.97
2023-11-20T07:32:38.068Z,95442.75
2023-11-20T07:35:06.446Z,95439.44
2023-11-20T07:37:33.810Z,95438.34
2023-11-20T07:40:08.963Z,95442.84
2023-11-20T07:42:36.344Z,95439.81
2023-11-20T07:45:03.819Z,95432.66
2023-11-20T07:47:31.012Z,95441.09
2023-11-20T07:49:58.454Z,95444.53
2023-11-20T07:52:25.850Z,95452.50
2023-11-20T07:54:53.382Z,95445.59
2023-11-20T07:57:22.901Z,95447.19
2023-11-20T07:59:51.493Z,95451.78
2023-11-20T08:02:19.276Z,95439.44
2023-11-20T08:04:48.081Z,95433.03
2023-11-20T08:07:15.679Z,95431.75
2023-11-20T08:09:42.916Z,95425.25
2023-11-20T08:12:10.266Z,95422.69
2023-11-20T08:14:37.792Z,95410.72
2023-11-20T08:17:04.956Z,95407.66
2023-11-20T08:19:32.217Z,95407.81
2023-11-20T08:21:59.610Z,95409.97
2023-11-20T08:24:26.879Z,95404.66
2023-11-20T08:26:54.019Z,95408.63
2023-11-20T08:29:21.423Z,95414.50
2023-11-20T08:31:48.956Z,95407.06
2023-11-20T08:34:18.652Z,95410.88
2023-11-20T08:36:47.694Z,95420.63
2023-11-20T08:39:16.934Z,95421.41
2023-11-20T08:41:48.878Z,95408.63
2023-11-20T08:44:16.904Z,95413.75
2023-11-20T08:46:44.677Z,95405.00
2023-11-20T08:49:14.136Z,95403.13
2023-11-20T08:51:48.820Z,95399.88
2023-11-20T08:54:19.700Z,95401.59
2023-11-20T08:56:47.658Z,95405.06
2023-11-20T08:59:14.863Z,95398.47
2023-11-20T09:01:42.122Z,95396.09
2023-11-20T09:04:11.506Z,95388.38
2023-11-20T09:06:39.001Z,95393.53
2023-11-20T09:09:06.643Z,95396.56
2023-11-20T09:11:33.945Z,95404.53
2023-11-20T09:14:03.966Z,95405.31
2023-11-20T09:16:31.503Z,95401.94
2023-11-20T09:19:00.153Z,95406.72
2023-11-20T09:21:27.570Z,95393.78
2023-11-20T09:23:55.049Z,95408.75
2023-11-20T09:26:22.297Z,95407.09
2023-11-20T09:28:50.651Z,95407.31
2023-11-20T09:31:20.057Z,95401.22
2023-11-20T09:33:48.582Z,95393.84
2023-11-20T09:36:16.161Z,95406.25
2023-11-20T09:38:43.584Z,95399.94
2023-11-20T09:41:11.749Z,95391.88
2023-11-20T09:43:39.957Z,95385.78
2023-11-20T09:46:12.060Z,95384.66
2023-11-20T09:48:40.421Z,95382.25
2023-11-20T09:51:13.713Z,95383.00
2023-11-20T09:53:43.349Z,95390.59
2023-11-20T09:56:14.085Z,95383.53
2023-11-20T09:58:42.808Z,95380.16
2023-11-20T10:01:14.349Z,95375.19
2023-11-20T10:03:43.619Z,95374.66
2023-11-20T10:06:15.297Z,95376.41
2023-11-20T10:08:47.600Z,95369.81
2023-11-20T10:11:18.116Z,95360.59
2023-11-20T10:13:45.395Z,95362.84
2023-11-20T10:16:27.844Z,95363.31
2023-11-20T10:18:55.491Z,95365.69
2023-11-20T10:21:23.429Z,95354.94
2023-11-20T10:23:53.661Z,95367.94
2023-11-20T10:26:25.446Z,95355.59
2023-11-20T10:28:55.927Z,95360.72
2023-11-20T10:31:25.070Z,95347.09
2023-11-20T10:34:10.936Z,95345.03
2023-11-20T10:36:39.366Z,95342.75
2023-11-20T10:39:09.529Z,95340.53
2023-11-20T10:41:45.580Z,95342.97
2023-11-20T10:44:12.681Z,95344.44
2023-11-20T10:46:43.077Z,95344.13
2023-11-20T10:49:13.973Z,95342.03
2023-11-20T10:51:53.289Z,95344.41
2023-11-20T10:54:29.912Z,95350.69
2023-11-20T10:57:02.736Z,95333.03
2023-11-20T10:59:35.791Z,95325.66
2023-11-20T11:02:08.409Z,95328.53
2023-11-20T11:04:38.504Z,95319.47
2023-11-20T11:07:09.911Z,95330.16
2023-11-20T11:09:39.824Z,95315.19
2023-11-20T11:12:07.667Z,95319.78
2023-11-20T11:14:35.027Z,95323.38
2023-11-20T11:17:07.125Z,95305.28
2023-11-20T11:19:41.730Z,95310.31
2023-11-20T11:22:14.622Z,95305.91
2023-11-20T11:24:47.477Z,95312.09
2023-11-20T11:27:20.442Z,95312.78
2023-11-20T11:29:51.435Z,95303.97
2023-11-20T11:32:31.163Z,95311.06
2023-11-20T11:35:36.340Z,95307.59
2023-11-20T11:38:21.838Z,95290.31
2023-11-20T11:41:09.908Z,95293.09
2023-11-20T11:43:53.807Z,95289.59
2023-11-20T11:46:21.498Z,95288.84
2023-11-20T11:48:48.839Z,95277.28
2023-11-20T11:51:25.692Z,95290.28
2023-11-20T11:54:15.980Z,95271.72
2023-11-20T11:57:20.802Z,95276.38
2023-11-20T11:59:50.062Z,95263.34
2023-11-20T12:02:20.262Z,95271.28
2023-11-20T12:04:51.372Z,95248.75
2023-11-20T12:07:40.230Z,95239.31
2023-11-20T12:10:15.135Z,95229.94
2023-11-20T12:12:58.604Z,95238.19
2023-11-20T12:15:32.571Z,95236.03
2023-11-20T12:18:05.599Z,95231.28
2023-11-20T12:20:45.510Z,95222.81
2023-11-20T12:23:24.394Z,95238.19
2023-11-20T12:25:54.688Z,95238.22
2023-11-20T12:28:26.511Z,95227.06
2023-11-20T12:30:57.668Z,95234.16
2023-11-20T12:33:25.001Z,95233.28
2023-11-20T12:35:53.536Z,95227.84
2023-11-20T12:38:21.193Z,95227.16
2023-11-20T12:40:53.957Z,95228.22
2023-11-20T12:43:22.464Z,95226.09
2023-11-20T12:45:51.210Z,95216.00
2023-11-20T12:48:18.631Z,95220.69
2023-11-20T12:50:50.777Z,95219.94
2023-11-20T12:53:22.861Z,95219.88
2023-11-20T12:55:54.401Z,95212.03
2023-11-20T12:58:22.431Z,95196.97
2023-11-20T13:00:50.663Z,95198.09
2023-11-20T13:03:19.944Z,95209.06
2023-11-20T13:05:52.057Z,95198.47
2023-11-20T13:08:24.703Z,95191.66
2023-11-20T13:10:56.324Z,95199.06
2023-11-20T13:13:37.369Z,95200.28
2023-11-20T13:16:31.075Z,95196.59
2023-11-20T13:18:58.718Z,95198.59
2023-11-20T13:21:32.313Z,95206.50
2023-11-20T13:24:06.105Z,95206.28
2023-11-20T13:26:52.841Z,95197.03
2023-11-20T13:32:57.523Z,95201.13
2023-11-20T13:36:02.205Z,95192.00
2023-11-20T13:39:12.694Z,95199.19
2023-11-20T13:42:20.367Z,95195.53
2023-11-20T13:47:49.710Z,95203.06
2023-11-20T13:50:19.983Z,95196.34
2023-11-20T13:53:15.895Z,95199.19
2023-11-20T13:56:10.790Z,95196.59
2023-11-20T13:58:55.665Z,95188.38
2023-11-20T14:01:34.811Z,95183.03
2023-11-20T14:04:12.109Z,95184.31
2023-11-20T14:06:44.332Z,95180.13
2023-11-20T14:09:12.386Z,95183.22
2023-11-20T14:11:44.930Z,95174.44
2023-11-20T14:14:17.242Z,95170.66
2023-11-20T14:16:44.752Z,95173.56
2023-11-20T14:19:18.203Z,95164.78
2023-11-20T14:21:53.364Z,95176.84
2023-11-20T14:24:23.682Z,95167.19
2023-11-20T14:26:51.761Z,95176.50
2023-11-20T14:29:19.769Z,95174.81
2023-11-20T14:31:57.143Z,95170.19
2023-11-20T14:34:28.005Z,95178.56
2023-11-20T14:37:11.068Z,95182.59
2023-11-20T14:39:38.714Z,95175.50
2023-11-20T14:42:10.118Z,95175.06
2023-11-20T14:44:40.513Z,95170.66
2023-11-20T14:47:08.165Z,95169.31
2023-11-20T14:49:39.806Z,95174.06
2023-11-20T14:52:09.752Z,95178.19
2023-11-20T14:54:37.094Z,95175.66
2023-11-20T14:57:05.213Z,95184.06
2023-11-20T14:59:40.060Z,95178.31
2023-11-20T15:02:07.912Z,95186.06
2023-11-20T15:04:44.036Z,95181.63
2023-11-20T15:07:28.158Z,95186.72
2023-11-20T15:10:01.684Z,95170.97
2023-11-20T15:12:29.102Z,95168.78
2023-11-20T15:14:56.494Z,95174.06
2023-11-20T15:17:23.832Z,95170.69
2023-11-20T15:19:51.443Z,95162.88
2023-11-20T15:22:18.851Z,95165.69
2023-11-20T15:24:46.615Z,95160.59
2023-11-20T15:27:13.847Z,95157.81
2023-11-20T15:29:42.615Z,95155.78
2023-11-20T15:32:12.478Z,95158.94
2023-11-20T15:34:40.121Z,95153.78
2023-11-20T15:37:09.432Z,95163.56
2023-11-20T15:39:36.856Z,95164.72
2023-11-20T15:42:05.719Z,95170.94
2023-11-20T15:44:33.024Z,95158.94
2023-11-20T15:47:00.331Z,95164.31
2023-11-20T15:49:27.871Z,95163.28
2023-11-20T15:51:58.532Z,95160.69
2023-11-20T15:54:25.968Z,95157.47
2023-11-20T15:56:53.633Z,95158.16
2023-11-20T15:59:25.050Z,95161.41
2023-11-20T16:01:53.991Z,95167.72
2023-11-20T16:04:23.346Z,95157.19
2023-11-20T16:06:53.947Z,95166.41
2023-11-20T16:09:23.372Z,95167.28
2023-11-20T16:11:53.737Z,95161.38
2023-11-20T16:14:25.082Z,95165.13
2023-11-20T16:16:56.014Z,95162.66
2023-11-20T16:19:25.032Z,95168.53
2023-11-20T16:21:52.422Z,95164.41
2023-11-20T16:24:22.621Z,95163.06
2023-11-20T16:26:49.950Z,95169.03
2023-11-20T16:29:23.851Z,95166.28
2023-11-20T17:18:12.959Z,95161.91
2023-11-20T17:20:42.099Z,95160.44
2023-11-20T17:23:09.582Z,95160.66
2023-11-20T17:25:37.328Z,95160.84
2023-11-20T17:28:05.179Z,95161.75
2023-11-20T17:30:32.509Z,95164.03
2023-11-20T17:32:59.750Z,95166.16
2023-11-20T17:35:27.206Z,95159.09
2023-11-20T17:37:58.326Z,95169.50
2023-11-20T17:40:26.297Z,95156.28
2023-11-20T17:42:53.904Z,95151.94
2023-11-20T17:45:21.967Z,95147.88
2023-11-20T17:47:52.814Z,95146.28
2023-11-20T17:50:23.935Z,95148.25
2023-11-20T17:56:14.607Z,95135.59
2023-11-20T17:59:25.912Z,95153.88
2023-11-20T18:01:59.109Z,95138.34
2023-11-20T18:07:11.082Z,95150.78
2023-11-20T18:09:38.305Z,95143.91
2023-11-20T18:12:06.213Z,95154.47
2023-11-20T18:14:33.646Z,95151.84
2023-11-20T18:17:01.276Z,95155.72
2023-11-20T18:19:28.817Z,95148.66
2023-11-20T18:21:56.139Z,95152.56
2023-11-20T18:24:24.339Z,95152.47
2023-11-20T18:26:51.591Z,95149.28
2023-11-20T18:29:18.916Z,95147.25
2023-11-20T18:31:47.028Z,95145.75
2023-11-20T18:34:14.717Z,95147.91
2023-11-20T18:36:43.151Z,95141.06
2023-11-20T18:39:11.513Z,95144.13
2023-11-20T18:41:43.190Z,95141.13
2023-11-20T18:44:10.546Z,95136.19
2023-11-20T18:46:37.806Z,95138.34
2023-11-20T18:49:05.155Z,95137.50
2023-11-20T18:51:33.587Z,95125.47
2023-11-20T18:54:00.896Z,95143.72
2023-11-20T18:56:29.878Z,95122.94
2023-11-20T18:58:57.081Z,95133.28
2023-11-20T19:01:24.615Z,95138.66
2023-11-20T19:03:52.340Z,95138.06
2023-11-20T19:06:21.402Z,95140.00
2023-11-20T19:08:50.271Z,95144.00
2023-11-20T19:11:19.602Z,95138.25
2023-11-20T19:13:51.886Z,95129.31
2023-11-20T19:16:21.520Z,95124.44
2023-11-20T19:19:08.101Z,95130.34
2023-11-20T19:21:48.987Z,95133.47
2023-11-20T19:24:28.722Z,95124.22
2023-11-20T19:26:59.779Z,95128.38
2023-11-20T19:29:27.159Z,95132.94
2023-11-20T19:31:56.077Z,95130.22
2023-11-20T19:34:23.833Z,95136.94
2023-11-20T19:36:58.450Z,95125.25
2023-11-20T19:39:32.228Z,95141.94
2023-11-20T19:42:00.616Z,95132.41
2023-11-20T19:45:17.839Z,95128.69
2023-11-20T19:48:23.864Z,95125.88
2023-11-20T19:56:49.592Z,95137.94
2023-11-20T19:57:20.589Z,95141.31
2023-11-20T20:04:09.547Z,95126.50
2023-11-20T20:06:38.389Z,95121.59
2023-11-20T20:09:06.461Z,95143.34
2023-11-20T20:11:35.311Z,95144.94
2023-11-20T20:14:10.855Z,95121.53
2023-11-20T20:16:47.563Z,95133.28
2023-11-20T20:19:15.244Z,95127.38
2023-11-20T20:21:46.674Z,95136.63
2023-11-20T20:24:15.235Z,95131.81
2023-11-20T20:26:47.032Z,95139.44
2023-11-20T20:29:14.985Z,95127.88
2023-11-20T20:31:47.199Z,95138.31
2023-11-20T20:34:15.427Z,95136.63
2023-11-20T20:36:43.226Z,95127.91
2023-11-20T20:39:16.216Z,95130.31
2023-11-20T20:41:44.982Z,95121.88
2023-11-20T20:44:13.846Z,95129.13
2023-11-20T20:46:45.598Z,95125.28
2023-11-20T20:49:13.689Z,95131.00
2023-11-20T20:51:50.389Z,95113.84
2023-11-20T20:54:21.536Z,95118.44
2023-11-20T20:56:49.423Z,95113.84
2023-11-20T20:59:21.667Z,95110.34
2023-11-20T21:01:51.246Z,95116.69
2023-11-20T21:04:35.116Z,95111.91
2023-11-20T21:10:16.802Z,95103.44
2023-11-20T21:12:46.642Z,95113.25
2023-11-20T21:15:17.426Z,95109.97
2023-11-20T21:17:49.171Z,95096.28
2023-11-20T21:20:24.182Z,95109.25
2023-11-20T21:22:54.178Z,95107.84
2023-11-20T21:25:24.388Z,95113.63
2023-11-20T21:27:52.778Z,95115.47
2023-11-20T21:30:20.439Z,95114.41
2023-11-20T21:32:49.664Z,95103.47
2023-11-20T21:35:17.151Z,95109.47
2023-11-20T21:37:48.269Z,95108.22
2023-11-20T21:40:19.224Z,95107.25
2023-11-20T21:42:47.283Z,95097.09
2023-11-20T21:45:15.431Z,95103.00
2023-11-20T21:47:44.104Z,95106.63
2023-11-20T21:50:23.478Z,95099.56
2023-11-20T21:52:52.347Z,95104.63
2023-11-20T21:55:23.012Z,95087.81
2023-11-20T21:57:52.359Z,95106.97
2023-11-20T22:00:24.605Z,95102.75
2023-11-20T22:03:01.531Z,95101.06
2023-11-20T22:10:14.231Z,95083.59
2023-11-20T22:12:48.221Z,95093.41
2023-11-20T22:15:29.163Z,95090.66
2023-11-20T22:17:58.088Z,95088.25
2023-11-20T22:20:25.841Z,95093.84
2023-11-20T22:22:53.214Z,95106.81
2023-11-20T22:25:22.455Z,95094.28
2023-11-20T22:27:49.845Z,95096.13
2023-11-20T22:30:17.037Z,95087.56
2023-11-20T22:32:47.229Z,95096.28
2023-11-20T22:35:15.428Z,95107.53
2023-11-20T22:37:44.735Z,95098.69
2023-11-20T22:40:16.522Z,95099.22
2023-11-20T22:42:44.385Z,95101.75
2023-11-20T22:45:12.320Z,95096.16
2023-11-20T22:47:40.002Z,95098.41
2023-11-20T22:50:11.685Z,95102.75
2023-11-20T22:52:40.459Z,95119.44
2023-11-20T22:55:08.774Z,95117.13
2023-11-20T22:57:39.648Z,95116.94
2023-11-20T23:00:09.003Z,95120.13
2023-11-20T23:02:36.432Z,95119.22
2023-11-20T23:05:04.445Z,95111.28
2023-11-20T23:07:31.961Z,95103.88
2023-11-20T23:09:59.294Z,95110.47
2023-11-20T23:12:26.710Z,95104.59
2023-11-20T23:14:57.120Z,95112.56
2023-11-20T23:17:25.733Z,95109.56
2023-11-20T23:19:59.482Z,95118.91
2023-11-20T23:22:40.787Z,95120.38
2023-11-20T23:25:20.440Z,95126.09
2023-11-20T23:27:51.695Z,95120.22
2023-11-20T23:30:22.456Z,95128.75
2023-11-20T23:32:50.848Z,95127.94
2023-11-20T23:35:18.924Z,95126.44
2023-11-20T23:37:46.916Z,95114.66
2023-11-20T23:40:16.606Z,95107.03
2023-11-20T23:42:45.028Z,95101.78
2023-11-20T23:45:14.559Z,95102.13
2023-11-20T23:47:42.617Z,95099.81
2023-11-20T23:50:11.031Z,95107.25
2023-11-20T23:52:38.865Z,95107.59
2023-11-20T23:55:07.022Z,95100.53
2023-11-20T23:57:34.398Z,95113.31
