createdAt,value
2022-09-02T00:02:45.170Z,66382.00
2022-09-02T00:07:49.031Z,66210.78
2022-09-02T00:12:54.494Z,66242.44
2022-09-02T00:18:01.026Z,66301.97
2022-09-02T00:23:04.696Z,66210.78
2022-09-02T00:28:09.710Z,66152.28
2022-09-02T00:33:16.928Z,66260.50
2022-09-02T00:38:20.860Z,66238.59
2022-09-02T00:43:38.911Z,66233.75
2022-09-02T00:48:46.676Z,66305.13
2022-09-02T00:53:52.095Z,66312.63
2022-09-02T00:58:58.751Z,66312.00
2022-09-02T01:04:02.808Z,66283.56
2022-09-02T01:09:11.425Z,66271.88
2022-09-02T01:14:17.366Z,66266.94
2022-09-02T01:19:23.889Z,66196.34
2022-09-02T01:24:32.760Z,66174.72
2022-09-02T01:29:36.557Z,66172.03
2022-09-02T01:34:40.954Z,66200.00
2022-09-02T01:39:46.390Z,66197.94
2022-09-02T01:44:50.418Z,66160.94
2022-09-02T01:49:54.214Z,66228.41
2022-09-02T01:55:00.215Z,66098.19
2022-09-02T02:00:07.918Z,66081.16
2022-09-02T02:05:16.467Z,66114.88
2022-09-02T02:10:23.873Z,66120.50
2022-09-02T02:20:30.598Z,66112.66
2022-09-02T02:25:35.978Z,66138.28
2022-09-02T02:30:39.949Z,66098.72
2022-09-02T02:35:46.307Z,66032.22
2022-09-02T02:40:56.643Z,66031.78
2022-09-02T02:46:01.688Z,66021.50
2022-09-02T02:51:06.427Z,65974.88
2022-09-02T02:56:12.150Z,66065.63
2022-09-02T03:01:16.038Z,66202.13
2022-09-02T03:06:23.916Z,66095.06
2022-09-02T03:11:33.123Z,66107.84
2022-09-02T03:16:38.127Z,66118.09
2022-09-02T03:21:42.208Z,66060.34
2022-09-02T03:26:48.592Z,66104.09
2022-09-02T03:31:54.043Z,66164.06
2022-09-02T03:36:59.074Z,66193.09
2022-09-02T03:42:05.864Z,66195.78
2022-09-02T03:47:10.144Z,66210.09
2022-09-02T03:52:13.980Z,66218.22
2022-09-02T03:57:20.662Z,66116.94
2022-09-02T04:02:25.548Z,66123.91
2022-09-02T04:07:29.710Z,66166.31
2022-09-02T04:12:34.961Z,66182.38
2022-09-02T04:17:39.817Z,66197.84
2022-09-02T04:22:45.970Z,66228.94
2022-09-02T04:27:51.576Z,66275.59
2022-09-02T04:32:55.534Z,66321.84
2022-09-02T04:37:59.985Z,66366.75
2022-09-02T04:43:05.238Z,66386.28
2022-09-02T04:48:10.586Z,66448.97
2022-09-02T04:53:14.703Z,66589.84
2022-09-02T04:58:21.142Z,66560.97
2022-09-02T05:03:28.258Z,66579.09
2022-09-02T05:08:33.490Z,66615.19
2022-09-02T05:13:40.089Z,66588.69
2022-09-02T05:18:44.167Z,66569.94
2022-09-02T05:23:49.162Z,66618.25
2022-09-02T05:28:55.364Z,66659.19
2022-09-02T05:33:59.331Z,66752.81
2022-09-02T05:39:05.325Z,66729.00
2022-09-02T05:44:12.800Z,66677.94
2022-09-02T05:49:18.370Z,66661.34
2022-09-02T05:54:30.237Z,66723.06
2022-09-02T05:59:42.536Z,66767.28
2022-09-02T06:04:52.432Z,66745.84
2022-09-02T06:09:56.867Z,66819.06
2022-09-02T06:15:05.054Z,66725.47
2022-09-02T06:20:11.301Z,66787.81
2022-09-02T06:25:21.003Z,66892.78
2022-09-02T06:30:27.314Z,66904.00
2022-09-02T06:35:33.541Z,66921.94
2022-09-02T06:40:46.830Z,66916.53
2022-09-02T06:45:53.455Z,66896.59
2022-09-02T06:50:58.583Z,66915.00
2022-09-02T06:56:11.111Z,66847.59
2022-09-02T07:01:23.122Z,66945.66
2022-09-02T07:06:27.649Z,66998.31
2022-09-02T07:11:32.665Z,67050.19
2022-09-02T07:16:46.458Z,67105.81
2022-09-02T07:21:51.287Z,67083.03
2022-09-02T07:26:57.562Z,67030.81
2022-09-02T07:32:05.143Z,67016.28
2022-09-02T07:37:11.192Z,67081.53
2022-09-02T07:42:18.319Z,67082.06
2022-09-02T07:47:24.703Z,67092.72
2022-09-02T07:52:28.809Z,67163.63
2022-09-02T07:57:32.979Z,67145.22
2022-09-02T08:02:38.199Z,67164.09
2022-09-02T08:07:42.269Z,67236.28
2022-09-02T08:12:46.803Z,67213.69
2022-09-02T08:17:51.936Z,67184.63
2022-09-02T08:23:05.278Z,67181.91
2022-09-02T08:28:15.687Z,67209.91
2022-09-02T08:33:20.969Z,67198.63
2022-09-02T08:38:24.628Z,67213.69
2022-09-02T08:43:32.847Z,67235.31
2022-09-02T08:48:42.221Z,67204.44
2022-09-02T08:53:51.343Z,67293.16
2022-09-02T08:58:56.974Z,67296.41
2022-09-02T09:04:17.799Z,67242.75
2022-09-02T09:09:32.584Z,67278.53
2022-09-02T09:14:45.068Z,67253.72
2022-09-02T09:19:53.982Z,67298.03
2022-09-02T09:24:58.630Z,67294.22
2022-09-02T09:30:03.413Z,67327.69
2022-09-02T09:35:10.925Z,67341.66
2022-09-02T09:40:28.383Z,67387.19
2022-09-02T09:45:34.786Z,67276.34
2022-09-02T09:50:39.931Z,67295.78
2022-09-02T09:55:53.286Z,67423.34
2022-09-02T10:01:00.643Z,67420.78
2022-09-02T10:06:22.286Z,67394.22
2022-09-02T10:11:28.432Z,67428.75
2022-09-02T10:16:51.970Z,67401.72
2022-09-02T10:22:37.868Z,67399.50
2022-09-02T10:28:04.320Z,67439.63
2022-09-02T10:33:28.701Z,67475.88
2022-09-02T10:38:42.597Z,67389.34
2022-09-02T10:44:04.444Z,67375.72
2022-09-02T10:49:16.087Z,67393.13
2022-09-02T10:54:35.622Z,67437.53
2022-09-02T10:59:44.939Z,67523.00
2022-09-02T11:04:56.615Z,67433.69
2022-09-02T11:10:10.741Z,67522.41
2022-09-02T11:15:22.067Z,67581.38
2022-09-02T11:20:32.114Z,67565.06
2022-09-02T11:25:42.875Z,67528.28
2022-09-02T11:30:52.767Z,67541.88
2022-09-02T11:35:59.142Z,67628.94
2022-09-02T11:41:34.295Z,67591.69
2022-09-02T11:47:02.557Z,67629.50
2022-09-02T11:57:33.976Z,67585.66
2022-09-02T12:02:42.419Z,67618.31
2022-09-02T12:07:50.553Z,67630.56
2022-09-02T12:13:08.375Z,67721.63
2022-09-02T12:18:28.458Z,67748.72
2022-09-02T12:24:10.426Z,67960.19
2022-09-02T12:29:33.346Z,67904.28
2022-09-02T12:34:57.721Z,67800.22
2022-09-02T12:40:12.956Z,67751.53
2022-09-02T12:45:28.288Z,67769.25
2022-09-02T12:50:51.212Z,67699.94
2022-09-02T12:55:59.790Z,67681.53
2022-09-02T13:01:15.739Z,67709.59
2022-09-02T13:06:28.200Z,67668.06
2022-09-02T13:12:12.770Z,67630.66
2022-09-02T13:17:36.525Z,67550.53
2022-09-02T13:23:00.878Z,67520.09
2022-09-02T13:28:34.615Z,67583.50
2022-09-02T13:33:42.611Z,67626.44
2022-09-02T13:38:46.573Z,67562.44
2022-09-02T13:44:06.468Z,67514.75
2022-09-02T13:49:20.473Z,67565.13
2022-09-02T13:54:34.465Z,67548.84
2022-09-02T13:59:40.520Z,67527.19
2022-09-02T14:04:45.787Z,67540.78
2022-09-02T14:09:50.464Z,67443.47
2022-09-02T14:14:54.997Z,67486.16
2022-09-02T14:20:37.032Z,67448.28
2022-09-02T14:25:52.290Z,67394.16
2022-09-02T14:31:02.861Z,67429.84
2022-09-02T14:36:30.839Z,67422.22
2022-09-02T14:41:45.371Z,67405.63
2022-09-02T14:46:51.772Z,67389.81
2022-09-02T14:52:01.120Z,67378.00
2022-09-02T14:57:05.905Z,67375.84
2022-09-02T15:02:36.629Z,67324.50
2022-09-02T15:07:51.756Z,67302.28
2022-09-02T15:12:57.371Z,67290.44
2022-09-02T15:18:02.542Z,67351.03
2022-09-02T15:23:07.940Z,67338.47
2022-09-02T15:28:12.906Z,67297.94
2022-09-02T15:33:17.594Z,67329.78
2022-09-02T15:38:23.029Z,67309.84
2022-09-02T15:43:29.629Z,67348.09
2022-09-02T15:48:34.239Z,67309.97
2022-09-02T15:53:39.428Z,67288.91
2022-09-02T15:58:43.305Z,67314.22
2022-09-02T16:03:47.054Z,67309.75
2022-09-02T16:08:52.706Z,67258.00
2022-09-02T16:13:56.338Z,67263.38
2022-09-02T16:19:00.294Z,67234.19
2022-09-02T16:24:05.729Z,67219.09
2022-09-02T16:29:14.350Z,67255.22
2022-09-02T16:34:21.155Z,67201.88
2022-09-02T16:39:26.339Z,67213.16
2022-09-02T16:44:34.016Z,67181.91
2022-09-02T16:49:37.966Z,67186.22
2022-09-02T16:54:44.666Z,67186.22
2022-09-02T16:59:49.476Z,67145.69
2022-09-02T17:04:53.573Z,67138.81
2022-09-02T17:09:58.666Z,67171.03
2022-09-02T17:15:02.505Z,67139.22
2022-09-02T17:20:06.961Z,67130.09
2022-09-02T17:25:13.098Z,67090.09
2022-09-02T17:30:16.978Z,67149.06
2022-09-02T17:35:20.982Z,67111.75
2022-09-02T17:40:43.628Z,67132.25
2022-09-02T17:45:47.475Z,67161.31
2022-09-02T17:51:09.831Z,67106.69
2022-09-02T17:56:35.131Z,67079.91
2022-09-02T18:01:58.168Z,67136.50
2022-09-02T18:07:10.686Z,67130.56
2022-09-02T18:12:18.692Z,67096.63
2022-09-02T18:17:27.147Z,67158.63
2022-09-02T18:23:00.196Z,67064.22
2022-09-02T18:28:25.559Z,67061.03
2022-09-02T18:33:37.903Z,67050.78
2022-09-02T18:38:49.735Z,67040.53
2022-09-02T18:44:38.042Z,67042.69
2022-09-02T18:49:46.644Z,67051.19
2022-09-02T18:54:56.797Z,67131.72
2022-09-02T19:00:03.767Z,67072.78
2022-09-02T19:05:12.463Z,67063.19
2022-09-02T19:10:16.350Z,67054.56
2022-09-02T19:15:20.916Z,67012.91
2022-09-02T19:20:26.830Z,67091.25
2022-09-02T19:25:32.117Z,67101.97
2022-09-02T19:30:37.646Z,67018.91
2022-09-02T19:35:48.090Z,67029.13
2022-09-02T19:40:53.638Z,67012.97
2022-09-02T19:45:58.209Z,66989.25
2022-09-02T19:51:05.013Z,67036.84
2022-09-02T19:56:08.953Z,67038.22
2022-09-02T20:01:13.053Z,67055.63
2022-09-02T20:06:19.073Z,67077.03
2022-09-02T20:11:23.111Z,66979.06
2022-09-02T20:16:29.071Z,66983.25
2022-09-02T20:21:42.168Z,66976.31
2022-09-02T20:26:56.407Z,66961.81
2022-09-02T20:32:16.740Z,66990.00
2022-09-02T20:37:33.420Z,66944.97
2022-09-02T20:43:01.761Z,66936.03
2022-09-02T20:48:25.189Z,66990.91
2022-09-02T20:54:00.757Z,66948.81
2022-09-02T20:59:12.182Z,66930.03
2022-09-02T21:04:29.486Z,66906.84
2022-09-02T21:09:49.581Z,66922.38
2022-09-02T21:14:57.651Z,66873.28
2022-09-02T21:20:12.048Z,66853.03
2022-09-02T21:25:24.970Z,66846.38
2022-09-02T21:30:37.699Z,66886.38
2022-09-02T21:35:43.749Z,66870.66
2022-09-02T21:41:04.030Z,66857.22
2022-09-02T21:46:16.942Z,66841.59
2022-09-02T21:51:31.244Z,66854.53
2022-09-02T21:56:57.555Z,66851.28
2022-09-02T22:02:03.423Z,66828.06
2022-09-02T22:07:19.034Z,66842.69
2022-09-02T22:12:26.793Z,66830.44
2022-09-02T22:17:44.123Z,66837.22
2022-09-02T22:22:54.384Z,66851.91
2022-09-02T22:28:09.543Z,66813.13
2022-09-02T22:33:17.878Z,66777.44
2022-09-02T22:38:26.560Z,66787.19
2022-09-02T22:43:41.675Z,66817.34
2022-09-02T22:49:10.246Z,66818.06
2022-09-02T22:54:14.041Z,66778.06
2022-09-02T22:59:40.909Z,66716.25
2022-09-02T23:05:03.427Z,66773.28
2022-09-02T23:10:26.219Z,66770.03
2022-09-02T23:15:37.897Z,66756.50
2022-09-02T23:20:52.187Z,66753.22
2022-09-02T23:26:13.119Z,66747.81
2022-09-02T23:31:28.030Z,66733.38
2022-09-02T23:36:41.451Z,66702.78
2022-09-02T23:41:45.224Z,66735.06
2022-09-02T23:47:02.723Z,66745.91
2022-09-02T23:52:20.639Z,66683.31
2022-09-02T23:57:44.642Z,66682.25
