createdAt,value
2018-01-13T00:00:15.591Z,5.46
2018-01-13T00:01:15.606Z,5.46
2018-01-13T00:02:15.616Z,5.53
2018-01-13T00:03:15.627Z,5.54
2018-01-13T00:04:15.640Z,5.46
2018-01-13T00:05:15.653Z,5.51
2018-01-13T00:06:15.666Z,5.56
2018-01-13T00:07:15.679Z,5.45
2018-01-13T00:08:15.692Z,5.49
2018-01-13T00:09:15.856Z,5.48
2018-01-13T00:10:15.724Z,5.45
2018-01-13T00:11:15.732Z,5.51
2018-01-13T00:12:15.899Z,5.42
2018-01-13T00:13:15.759Z,5.45
2018-01-13T00:14:15.768Z,5.49
2018-01-13T00:15:15.813Z,5.45
2018-01-13T00:16:15.797Z,5.36
2018-01-13T00:17:15.810Z,5.42
2018-01-13T00:18:15.870Z,5.36
2018-01-13T00:20:15.856Z,5.49
2018-01-13T00:21:15.860Z,5.51
2018-01-13T00:22:15.871Z,5.49
2018-01-13T00:23:15.885Z,5.45
2018-01-13T00:24:15.897Z,5.43
2018-01-13T00:25:15.910Z,5.46
2018-01-13T00:26:15.928Z,5.40
2018-01-13T00:27:15.937Z,5.48
2018-01-13T00:28:15.952Z,5.54
2018-01-13T00:29:15.968Z,5.53
2018-01-13T00:30:15.976Z,5.46
2018-01-13T00:31:15.988Z,5.48
2018-01-13T00:32:16.004Z,5.48
2018-01-13T00:33:16.015Z,5.46
2018-01-13T00:34:16.035Z,5.39
2018-01-13T00:35:16.042Z,5.49
2018-01-13T00:36:16.093Z,5.43
2018-01-13T00:37:16.068Z,5.38
2018-01-13T00:38:16.079Z,5.35
2018-01-13T00:39:16.097Z,5.28
2018-01-13T00:40:16.106Z,5.31
2018-01-13T00:41:16.119Z,5.30
2018-01-13T00:42:16.136Z,5.28
2018-01-13T00:43:16.145Z,5.40
2018-01-13T00:44:16.156Z,5.33
2018-01-13T00:45:16.172Z,5.39
2018-01-13T00:46:16.333Z,5.42
2018-01-13T00:47:16.197Z,5.30
2018-01-13T00:48:16.212Z,5.45
2018-01-13T00:49:16.234Z,5.40
2018-01-13T00:50:16.236Z,5.33
2018-01-13T00:51:16.248Z,5.39
2018-01-13T00:52:16.260Z,5.36
2018-01-13T00:53:16.407Z,5.36
2018-01-13T00:54:16.289Z,5.35
2018-01-13T00:55:16.300Z,5.28
2018-01-13T00:56:16.468Z,5.36
2018-01-13T00:57:16.326Z,5.36
2018-01-13T00:58:16.353Z,5.33
2018-01-13T00:59:16.353Z,5.33
2018-01-13T01:00:16.364Z,5.35
2018-01-13T01:01:16.382Z,5.33
2018-01-13T01:02:16.389Z,5.28
2018-01-13T01:03:16.407Z,5.27
2018-01-13T01:04:16.421Z,5.20
2018-01-13T01:05:16.435Z,5.27
2018-01-13T01:06:16.442Z,5.35
2018-01-13T01:07:16.456Z,5.28
2018-01-13T01:08:16.469Z,5.25
2018-01-13T01:09:16.479Z,5.31
2018-01-13T01:10:16.492Z,5.17
2018-01-13T01:11:16.515Z,5.18
2018-01-13T01:12:16.519Z,5.17
2018-01-13T01:13:16.733Z,5.15
2018-01-13T01:14:16.551Z,5.17
2018-01-13T01:15:16.556Z,5.15
2018-01-13T01:16:16.569Z,5.12
2018-01-13T01:17:16.581Z,5.17
2018-01-13T01:18:16.744Z,5.17
2018-01-13T01:19:16.607Z,5.18
2018-01-13T01:20:16.618Z,5.22
2018-01-13T01:21:16.633Z,5.22
2018-01-13T01:22:16.646Z,5.24
2018-01-13T01:23:16.658Z,5.18
2018-01-13T01:24:16.673Z,5.20
2018-01-13T01:25:16.683Z,5.17
2018-01-13T01:26:16.746Z,5.12
2018-01-13T01:27:16.713Z,5.18
2018-01-13T01:28:17.061Z,5.12
2018-01-13T01:29:16.739Z,5.21
2018-01-13T01:30:16.751Z,5.17
2018-01-13T01:31:16.758Z,5.18
2018-01-13T01:32:16.776Z,5.12
2018-01-13T01:33:16.785Z,5.10
2018-01-13T01:34:16.800Z,5.10
2018-01-13T01:35:16.814Z,5.17
2018-01-13T01:36:16.820Z,5.17
2018-01-13T01:37:16.833Z,5.18
2018-01-13T01:38:16.846Z,5.15
2018-01-13T01:39:16.859Z,5.07
2018-01-13T01:40:16.872Z,5.12
2018-01-13T01:41:16.890Z,5.17
2018-01-13T01:42:16.900Z,5.12
2018-01-13T01:43:16.911Z,5.07
2018-01-13T01:44:16.929Z,5.10
2018-01-13T01:45:16.935Z,5.04
2018-01-13T01:46:16.947Z,5.06
2018-01-13T01:47:16.961Z,5.04
2018-01-13T01:48:16.973Z,5.07
2018-01-13T01:49:16.985Z,5.06
2018-01-13T01:50:17.004Z,5.13
2018-01-13T01:51:17.166Z,5.12
2018-01-13T01:52:17.174Z,5.10
2018-01-13T01:53:17.037Z,5.03
2018-01-13T01:54:17.049Z,5.09
2018-01-13T01:55:17.065Z,5.03
2018-01-13T01:56:17.074Z,5.04
2018-01-13T01:57:17.090Z,4.97
2018-01-13T01:59:17.111Z,5.02
2018-01-13T02:00:17.132Z,5.04
2018-01-13T02:01:17.138Z,5.07
2018-01-13T02:02:17.148Z,5.02
2018-01-13T02:03:17.165Z,5.00
2018-01-13T02:04:17.184Z,5.06
2018-01-13T02:05:17.188Z,5.04
2018-01-13T02:06:17.409Z,5.13
2018-01-13T02:07:17.215Z,5.07
2018-01-13T02:08:17.225Z,5.06
2018-01-13T02:09:17.239Z,5.17
2018-01-13T02:10:17.255Z,5.07
2018-01-13T02:11:17.263Z,5.15
2018-01-13T02:12:17.275Z,5.18
2018-01-13T02:13:17.288Z,5.10
2018-01-13T02:14:17.300Z,5.12
2018-01-13T02:15:17.315Z,5.06
2018-01-13T02:16:17.330Z,5.07
2018-01-13T02:17:17.341Z,5.04
2018-01-13T02:18:17.352Z,5.00
2018-01-13T02:19:17.368Z,5.04
2018-01-13T02:20:17.378Z,5.00
2018-01-13T02:21:17.392Z,5.02
2018-01-13T02:22:17.404Z,5.06
2018-01-13T02:23:17.421Z,5.06
2018-01-13T02:24:17.578Z,5.07
2018-01-13T02:25:17.442Z,5.06
2018-01-13T02:26:17.455Z,5.06
2018-01-13T02:27:17.478Z,5.06
2018-01-13T02:28:17.481Z,5.13
2018-01-13T02:29:17.546Z,5.17
2018-01-13T02:30:17.620Z,5.13
2018-01-13T02:31:17.545Z,5.06
2018-01-13T02:32:17.530Z,5.18
2018-01-13T02:33:17.544Z,5.13
2018-01-13T02:35:17.568Z,5.10
2018-01-13T02:36:17.593Z,5.09
2018-01-13T02:37:17.596Z,5.09
2018-01-13T02:38:17.616Z,5.09
2018-01-13T02:39:17.620Z,5.04
2018-01-13T02:40:17.636Z,4.96
2018-01-13T02:41:17.646Z,5.00
2018-01-13T02:43:17.671Z,5.00
2018-01-13T02:44:17.683Z,4.99
2018-01-13T02:45:17.700Z,5.07
2018-01-13T02:46:17.861Z,5.03
2018-01-13T02:47:17.721Z,4.96
2018-01-13T02:48:17.734Z,4.94
2018-01-13T02:49:17.748Z,4.96
2018-01-13T02:50:17.761Z,4.97
2018-01-13T02:51:17.772Z,5.00
2018-01-13T02:52:17.784Z,4.91
2018-01-13T02:53:17.797Z,4.96
2018-01-13T02:54:17.810Z,5.02
2018-01-13T02:55:17.825Z,4.96
2018-01-13T02:56:17.838Z,4.91
2018-01-13T02:57:17.850Z,5.04
2018-01-13T02:58:17.959Z,4.94
2018-01-13T02:59:17.873Z,4.92
2018-01-13T03:00:17.885Z,5.06
2018-01-13T03:01:17.899Z,4.96
2018-01-13T03:02:17.911Z,4.96
2018-01-13T03:03:18.295Z,5.02
2018-01-13T03:04:17.936Z,4.91
2018-01-13T03:05:17.953Z,4.96
2018-01-13T03:06:18.111Z,5.04
2018-01-13T03:07:17.973Z,4.97
2018-01-13T03:08:17.988Z,4.94
2018-01-13T03:09:18.000Z,4.96
2018-01-13T03:10:18.011Z,4.92
2018-01-13T03:11:18.024Z,4.96
2018-01-13T03:12:18.036Z,5.00
2018-01-13T03:13:18.049Z,4.99
2018-01-13T03:14:18.061Z,4.92
2018-01-13T03:15:18.075Z,4.86
2018-01-13T03:16:18.094Z,4.94
2018-01-13T03:17:18.098Z,4.96
2018-01-13T03:18:18.110Z,5.02
2018-01-13T03:19:18.123Z,4.91
2018-01-13T03:20:18.139Z,4.99
2018-01-13T03:21:18.150Z,4.96
2018-01-13T03:22:18.162Z,4.96
2018-01-13T03:23:18.176Z,5.00
2018-01-13T03:24:18.191Z,5.02
2018-01-13T03:25:18.211Z,4.85
2018-01-13T03:26:18.213Z,5.00
2018-01-13T03:27:18.226Z,4.96
2018-01-13T03:28:18.239Z,4.97
2018-01-13T03:29:18.402Z,5.00
2018-01-13T03:30:18.265Z,4.99
2018-01-13T03:31:18.277Z,4.92
2018-01-13T03:32:18.291Z,4.94
2018-01-13T03:33:18.304Z,4.97
2018-01-13T03:34:18.328Z,5.02
2018-01-13T03:35:18.326Z,5.00
2018-01-13T03:36:18.350Z,4.99
2018-01-13T03:37:18.352Z,4.97
2018-01-13T03:38:18.365Z,5.00
2018-01-13T03:39:18.376Z,5.02
2018-01-13T03:40:18.392Z,5.00
2018-01-13T03:41:18.413Z,5.07
2018-01-13T03:42:18.414Z,5.07
2018-01-13T03:43:18.426Z,5.10
2018-01-13T03:44:18.440Z,5.17
2018-01-13T03:45:18.605Z,5.17
2018-01-13T03:46:18.465Z,5.18
2018-01-13T03:47:18.478Z,5.10
2018-01-13T03:48:18.496Z,5.15
2018-01-13T03:49:18.503Z,5.15
2018-01-13T03:50:18.517Z,5.15
2018-01-13T03:51:18.528Z,5.12
2018-01-13T03:52:18.555Z,5.17
2018-01-13T03:53:18.554Z,5.17
2018-01-13T03:54:18.566Z,5.12
2018-01-13T03:55:18.579Z,5.07
2018-01-13T03:56:18.592Z,5.06
2018-01-13T03:57:18.602Z,5.07
2018-01-13T03:58:18.613Z,5.09
2018-01-13T03:59:18.630Z,5.12
2018-01-13T04:00:18.639Z,5.09
2018-01-13T04:01:18.667Z,5.07
2018-01-13T04:03:18.684Z,5.03
2018-01-13T04:04:18.792Z,5.02
2018-01-13T04:05:18.843Z,5.09
2018-01-13T04:06:18.717Z,5.06
2018-01-13T04:07:18.728Z,5.03
2018-01-13T04:08:18.742Z,5.00
2018-01-13T04:09:18.754Z,5.10
2018-01-13T04:10:18.769Z,5.06
2018-01-13T04:11:18.779Z,5.04
2018-01-13T04:12:18.792Z,5.04
2018-01-13T04:13:18.806Z,5.03
2018-01-13T04:14:18.817Z,4.99
2018-01-13T04:15:18.832Z,5.03
2018-01-13T04:16:18.842Z,5.02
2018-01-13T04:17:18.855Z,5.02
2018-01-13T04:18:18.868Z,4.96
2018-01-13T04:19:18.880Z,4.99
2018-01-13T04:20:18.893Z,5.02
2018-01-13T04:21:18.911Z,5.02
2018-01-13T04:22:18.918Z,5.06
2018-01-13T04:23:18.931Z,4.99
2018-01-13T04:24:18.944Z,4.99
2018-01-13T04:25:18.957Z,4.97
2018-01-13T04:26:18.968Z,4.96
2018-01-13T04:27:18.983Z,4.97
2018-01-13T04:28:18.995Z,4.97
2018-01-13T04:29:19.006Z,5.07
2018-01-13T04:30:19.016Z,5.00
2018-01-13T04:31:19.030Z,4.97
2018-01-13T04:32:19.048Z,5.02
2018-01-13T04:33:19.056Z,5.00
2018-01-13T04:34:19.067Z,4.97
2018-01-13T04:35:19.088Z,4.96
2018-01-13T04:36:19.091Z,5.03
2018-01-13T04:37:19.105Z,4.92
2018-01-13T04:38:19.118Z,5.02
2018-01-13T04:39:19.134Z,4.99
2018-01-13T04:40:19.279Z,4.89
2018-01-13T04:41:19.167Z,4.96
2018-01-13T04:42:19.166Z,4.97
2018-01-13T04:43:19.180Z,4.91
2018-01-13T04:44:19.194Z,5.00
2018-01-13T04:45:19.209Z,4.97
2018-01-13T04:46:19.218Z,4.99
2018-01-13T04:47:19.230Z,4.96
2018-01-13T04:48:19.393Z,5.00
2018-01-13T04:49:19.254Z,4.96
2018-01-13T04:50:19.270Z,5.02
2018-01-13T04:51:19.280Z,4.96
2018-01-13T04:52:19.292Z,4.96
2018-01-13T04:53:19.306Z,4.97
2018-01-13T04:54:19.318Z,5.02
2018-01-13T04:55:19.331Z,5.03
2018-01-13T04:56:19.343Z,5.00
2018-01-13T04:57:19.359Z,5.04
2018-01-13T04:58:19.370Z,5.03
2018-01-13T04:59:19.382Z,5.06
2018-01-13T05:00:19.398Z,5.09
2018-01-13T05:01:19.406Z,5.15
2018-01-13T05:02:19.432Z,5.17
2018-01-13T05:03:19.430Z,5.10
2018-01-13T05:04:19.444Z,5.17
2018-01-13T05:05:19.458Z,5.06
2018-01-13T05:06:19.468Z,5.13
2018-01-13T05:07:19.481Z,5.10
2018-01-13T05:08:19.496Z,5.09
2018-01-13T05:09:19.512Z,5.10
2018-01-13T05:11:19.557Z,5.13
2018-01-13T05:12:19.545Z,5.17
2018-01-13T05:13:19.558Z,5.20
2018-01-13T05:14:19.578Z,5.18
2018-01-13T05:15:19.582Z,5.18
2018-01-13T05:16:19.596Z,5.21
2018-01-13T05:17:19.609Z,5.15
2018-01-13T05:18:19.621Z,5.12
2018-01-13T05:19:19.637Z,5.18
2018-01-13T05:20:19.649Z,5.04
2018-01-13T05:21:19.660Z,5.15
2018-01-13T05:22:19.771Z,5.20
2018-01-13T05:23:19.684Z,5.18
2018-01-13T05:24:19.697Z,5.17
2018-01-13T05:25:19.713Z,5.15
2018-01-13T05:26:19.717Z,5.13
2018-01-13T05:27:19.730Z,5.15
2018-01-13T05:28:19.741Z,5.12
2018-01-13T05:29:19.753Z,5.15
2018-01-13T05:30:19.764Z,5.13
2018-01-13T05:31:19.782Z,5.12
2018-01-13T05:32:19.941Z,5.15
2018-01-13T05:33:19.807Z,5.15
2018-01-13T05:34:19.819Z,5.10
2018-01-13T05:35:19.829Z,5.10
2018-01-13T05:36:19.841Z,5.20
2018-01-13T05:37:19.853Z,5.28
2018-01-13T05:38:19.874Z,5.20
2018-01-13T05:39:19.880Z,5.31
2018-01-13T05:40:19.892Z,5.25
2018-01-13T05:41:19.971Z,5.22
2018-01-13T05:42:19.920Z,5.25
2018-01-13T05:43:19.952Z,5.15
2018-01-13T05:44:19.943Z,5.18
2018-01-13T05:45:19.955Z,5.17
2018-01-13T05:46:19.966Z,5.25
2018-01-13T05:47:19.980Z,5.25
2018-01-13T05:48:19.992Z,5.20
2018-01-13T05:49:20.017Z,5.25
2018-01-13T05:50:20.020Z,5.28
2018-01-13T05:51:20.030Z,5.21
2018-01-13T05:52:20.044Z,5.20
2018-01-13T05:53:20.214Z,5.30
2018-01-13T05:54:20.072Z,5.18
2018-01-13T05:55:20.080Z,5.18
2018-01-13T05:56:20.098Z,5.18
2018-01-13T05:57:20.107Z,5.18
2018-01-13T05:58:20.117Z,5.13
2018-01-13T05:59:20.132Z,5.09
2018-01-13T06:00:20.143Z,5.15
2018-01-13T06:01:20.159Z,5.18
2018-01-13T06:02:20.168Z,5.09
2018-01-13T06:03:20.182Z,5.17
2018-01-13T06:04:20.196Z,5.20
2018-01-13T06:05:20.206Z,5.20
2018-01-13T06:06:20.218Z,5.25
2018-01-13T06:07:20.231Z,5.28
2018-01-13T06:08:20.245Z,5.18
2018-01-13T06:09:20.256Z,5.28
2018-01-13T06:10:20.271Z,5.22
2018-01-13T06:11:20.432Z,5.17
2018-01-13T06:12:20.296Z,5.21
2018-01-13T06:13:20.306Z,5.20
2018-01-13T06:14:20.318Z,5.30
2018-01-13T06:15:20.330Z,5.25
2018-01-13T06:16:20.344Z,5.18
2018-01-13T06:17:20.357Z,5.18
2018-01-13T06:18:20.369Z,5.25
2018-01-13T06:19:20.382Z,5.21
2018-01-13T06:20:20.401Z,5.25
2018-01-13T06:21:20.408Z,5.25
2018-01-13T06:22:20.420Z,5.21
2018-01-13T06:23:20.432Z,5.18
2018-01-13T06:24:20.597Z,5.13
2018-01-13T06:25:20.458Z,5.18
2018-01-13T06:26:20.478Z,5.15
2018-01-13T06:27:20.488Z,5.24
2018-01-13T06:28:20.495Z,5.25
2018-01-13T06:29:20.515Z,5.25
2018-01-13T06:30:20.519Z,5.28
2018-01-13T06:31:20.686Z,5.31
2018-01-13T06:32:20.545Z,5.31
2018-01-13T06:33:20.559Z,5.28
2018-01-13T06:34:20.574Z,5.31
2018-01-13T06:35:20.584Z,5.30
2018-01-13T06:36:20.600Z,5.28
2018-01-13T06:37:20.610Z,5.27
2018-01-13T06:38:20.776Z,5.33
2018-01-13T06:39:20.632Z,5.27
2018-01-13T06:40:20.647Z,5.30
2018-01-13T06:41:20.661Z,5.31
2018-01-13T06:42:20.678Z,5.27
2018-01-13T06:43:20.686Z,5.27
2018-01-13T06:44:20.700Z,5.27
2018-01-13T06:45:20.710Z,5.28
2018-01-13T06:46:20.741Z,5.25
2018-01-13T06:47:20.735Z,5.27
2018-01-13T06:48:20.747Z,5.28
2018-01-13T06:49:20.759Z,5.30
2018-01-13T06:50:20.776Z,5.28
2018-01-13T06:51:20.784Z,5.33
2018-01-13T06:52:20.797Z,5.28
2018-01-13T06:53:20.811Z,5.28
2018-01-13T06:54:20.821Z,5.31
2018-01-13T06:55:20.849Z,5.28
2018-01-13T06:56:20.847Z,5.27
2018-01-13T06:57:20.861Z,5.31
2018-01-13T06:58:20.874Z,5.25
2018-01-13T06:59:20.886Z,5.30
2018-01-13T07:00:20.898Z,5.35
2018-01-13T07:01:20.922Z,5.36
2018-01-13T07:02:20.922Z,5.28
2018-01-13T07:03:20.936Z,5.27
2018-01-13T07:04:20.949Z,5.28
2018-01-13T07:05:20.963Z,5.31
2018-01-13T07:06:20.975Z,5.30
2018-01-13T07:07:20.986Z,5.27
2018-01-13T07:08:20.997Z,5.27
2018-01-13T07:09:21.014Z,5.33
2018-01-13T07:10:21.026Z,5.33
2018-01-13T07:11:21.035Z,5.36
2018-01-13T07:12:21.048Z,5.30
2018-01-13T07:13:21.062Z,5.40
2018-01-13T07:14:21.074Z,5.31
2018-01-13T07:15:21.086Z,5.42
2018-01-13T07:16:21.099Z,5.30
2018-01-13T07:17:21.113Z,5.43
2018-01-13T07:18:21.127Z,5.40
2018-01-13T07:19:21.137Z,5.40
2018-01-13T07:20:21.150Z,5.43
2018-01-13T07:21:21.163Z,5.40
2018-01-13T07:22:21.179Z,5.39
2018-01-13T07:23:21.191Z,5.42
2018-01-13T07:24:21.201Z,5.54
2018-01-13T07:25:21.212Z,5.53
2018-01-13T07:26:21.225Z,5.49
2018-01-13T07:27:21.249Z,5.49
2018-01-13T07:28:21.251Z,5.46
2018-01-13T07:29:21.264Z,5.54
2018-01-13T07:30:21.279Z,5.53
2018-01-13T07:31:21.436Z,5.56
2018-01-13T07:32:21.301Z,5.57
2018-01-13T07:33:21.313Z,5.49
2018-01-13T07:34:21.329Z,5.46
2018-01-13T07:35:21.338Z,5.51
2018-01-13T07:36:21.350Z,5.49
2018-01-13T07:37:21.364Z,5.53
2018-01-13T07:38:21.377Z,5.49
2018-01-13T07:39:21.392Z,5.48
2018-01-13T07:40:21.405Z,5.54
2018-01-13T07:41:21.416Z,5.49
2018-01-13T07:42:21.432Z,5.49
2018-01-13T07:43:21.441Z,5.56
2018-01-13T07:44:21.457Z,5.58
2018-01-13T07:45:21.468Z,5.60
2018-01-13T07:46:21.480Z,5.58
2018-01-13T07:47:21.494Z,5.56
2018-01-13T07:48:21.506Z,5.58
2018-01-13T07:49:21.517Z,5.58
2018-01-13T07:50:21.530Z,5.58
2018-01-13T07:51:21.543Z,5.64
2018-01-13T07:52:21.570Z,5.67
2018-01-13T07:53:21.568Z,5.60
2018-01-13T07:54:21.584Z,5.71
2018-01-13T07:55:21.593Z,5.74
2018-01-13T07:56:21.608Z,5.60
2018-01-13T07:57:21.623Z,5.67
2018-01-13T07:58:21.789Z,5.68
2018-01-13T07:59:21.644Z,5.63
2018-01-13T08:00:21.659Z,5.76
2018-01-13T08:01:21.684Z,5.68
2018-01-13T08:02:21.684Z,5.72
2018-01-13T08:03:21.697Z,5.67
2018-01-13T08:04:21.709Z,5.71
2018-01-13T08:05:21.722Z,5.68
2018-01-13T08:06:21.735Z,5.68
2018-01-13T08:07:21.747Z,5.67
2018-01-13T08:08:21.764Z,5.63
2018-01-13T08:09:21.780Z,5.60
2018-01-13T08:10:21.786Z,5.58
2018-01-13T08:11:21.799Z,5.58
2018-01-13T08:12:21.866Z,5.57
2018-01-13T08:13:21.984Z,5.65
2018-01-13T08:14:21.837Z,5.58
2018-01-13T08:15:21.856Z,5.64
2018-01-13T08:16:21.863Z,5.60
2018-01-13T08:17:21.878Z,5.57
2018-01-13T08:18:21.889Z,5.46
2018-01-13T08:19:21.902Z,5.46
2018-01-13T08:20:21.915Z,5.48
2018-01-13T08:21:21.930Z,5.58
2018-01-13T08:22:21.941Z,5.61
2018-01-13T08:23:21.956Z,5.58
2018-01-13T08:24:21.965Z,5.60
2018-01-13T08:25:21.988Z,5.58
2018-01-13T08:26:21.995Z,5.61
2018-01-13T08:27:22.005Z,5.56
2018-01-13T08:28:22.018Z,5.60
2018-01-13T08:29:22.034Z,5.61
2018-01-13T08:30:22.193Z,5.68
2018-01-13T08:31:22.059Z,5.67
2018-01-13T08:32:22.077Z,5.68
2018-01-13T08:33:22.082Z,5.67
2018-01-13T08:34:22.100Z,5.68
2018-01-13T08:35:22.110Z,5.65
2018-01-13T08:36:22.120Z,5.61
2018-01-13T08:37:22.134Z,5.65
2018-01-13T08:38:22.146Z,5.65
2018-01-13T08:39:22.161Z,5.65
2018-01-13T08:40:22.175Z,5.72
2018-01-13T08:41:22.185Z,5.68
2018-01-13T08:42:22.203Z,5.76
2018-01-13T08:43:22.223Z,5.71
2018-01-13T08:44:22.223Z,5.79
2018-01-13T08:45:22.235Z,5.81
2018-01-13T08:46:22.249Z,5.72
2018-01-13T08:47:22.269Z,5.83
2018-01-13T08:48:22.274Z,5.79
2018-01-13T08:49:22.292Z,5.85
2018-01-13T08:50:22.303Z,5.82
2018-01-13T08:51:22.312Z,5.83
2018-01-13T08:52:22.326Z,5.90
2018-01-13T08:53:22.340Z,5.82
2018-01-13T08:54:22.355Z,5.83
2018-01-13T08:55:22.366Z,5.91
2018-01-13T08:56:22.379Z,5.97
2018-01-13T08:57:22.396Z,5.93
2018-01-13T08:58:22.413Z,5.97
2018-01-13T08:59:22.417Z,5.99
2018-01-13T09:00:22.434Z,5.93
2018-01-13T09:01:22.443Z,5.99
2018-01-13T09:02:22.457Z,6.08
2018-01-13T09:03:22.472Z,5.99
2018-01-13T09:04:22.484Z,6.03
2018-01-13T09:05:22.497Z,6.09
2018-01-13T09:06:22.511Z,6.04
2018-01-13T09:07:22.520Z,5.99
2018-01-13T09:08:22.536Z,6.01
2018-01-13T09:09:22.551Z,6.12
2018-01-13T09:10:22.715Z,5.96
2018-01-13T09:11:22.578Z,6.00
2018-01-13T09:12:22.736Z,5.99
2018-01-13T09:13:22.600Z,5.93
2018-01-13T09:14:22.611Z,5.94
2018-01-13T09:15:22.625Z,5.94
2018-01-13T09:16:22.638Z,6.01
2018-01-13T09:17:22.653Z,5.91
2018-01-13T09:18:22.665Z,5.85
2018-01-13T09:19:22.678Z,5.83
2018-01-13T09:20:22.692Z,5.83
2018-01-13T09:21:22.707Z,5.81
2018-01-13T09:22:22.718Z,5.83
2018-01-13T09:23:22.734Z,5.89
2018-01-13T09:24:22.745Z,5.93
2018-01-13T09:25:22.756Z,5.93
2018-01-13T09:26:22.770Z,5.93
2018-01-13T09:27:22.782Z,5.99
2018-01-13T09:28:22.796Z,5.91
2018-01-13T09:29:22.809Z,5.93
2018-01-13T09:30:22.822Z,6.01
2018-01-13T09:31:22.839Z,5.99
2018-01-13T09:32:22.853Z,6.01
2018-01-13T09:33:22.860Z,6.03
2018-01-13T09:34:22.872Z,6.09
2018-01-13T09:35:22.888Z,6.04
2018-01-13T09:36:22.901Z,6.08
2018-01-13T09:37:22.919Z,6.01
2018-01-13T09:38:22.929Z,6.03
2018-01-13T09:39:22.953Z,6.18
2018-01-13T09:40:22.951Z,6.14
2018-01-13T09:41:22.972Z,6.19
2018-01-13T09:42:22.979Z,6.17
2018-01-13T09:43:22.991Z,6.17
2018-01-13T09:44:23.010Z,6.18
2018-01-13T09:45:23.041Z,6.28
2018-01-13T09:46:23.031Z,6.33
2018-01-13T09:47:23.045Z,6.21
2018-01-13T09:48:23.062Z,6.31
2018-01-13T09:49:23.094Z,6.34
2018-01-13T09:50:23.082Z,6.40
2018-01-13T09:51:23.097Z,6.44
2018-01-13T09:52:23.113Z,6.51
2018-01-13T09:53:23.124Z,6.41
2018-01-13T09:54:23.142Z,6.46
2018-01-13T09:55:23.156Z,6.41
2018-01-13T09:56:23.164Z,6.55
2018-01-13T09:57:23.177Z,6.44
2018-01-13T09:58:23.188Z,6.46
2018-01-13T09:59:23.202Z,6.41
2018-01-13T10:00:23.237Z,6.46
2018-01-13T10:01:23.233Z,6.49
2018-01-13T10:02:23.248Z,6.49
2018-01-13T10:03:23.287Z,6.46
2018-01-13T10:04:23.276Z,6.51
2018-01-13T10:05:23.292Z,6.51
2018-01-13T10:06:23.295Z,6.48
2018-01-13T10:07:23.321Z,6.41
2018-01-13T10:08:23.325Z,6.55
2018-01-13T10:09:23.338Z,6.49
2018-01-13T10:10:23.350Z,6.58
2018-01-13T10:11:23.368Z,6.48
2018-01-13T10:12:23.376Z,6.58
2018-01-13T10:13:23.394Z,6.52
2018-01-13T10:14:23.406Z,6.51
2018-01-13T10:15:23.419Z,6.51
2018-01-13T10:16:23.431Z,6.55
2018-01-13T10:17:23.445Z,6.56
2018-01-13T10:18:23.456Z,6.54
2018-01-13T10:19:23.471Z,6.66
2018-01-13T10:20:23.486Z,6.66
2018-01-13T10:21:23.497Z,6.62
2018-01-13T10:22:23.510Z,6.67
2018-01-13T10:23:23.523Z,6.67
2018-01-13T10:24:23.544Z,6.73
2018-01-13T10:25:23.552Z,6.81
2018-01-13T10:26:23.567Z,6.74
2018-01-13T10:27:23.577Z,6.71
2018-01-13T10:28:23.590Z,6.70
2018-01-13T10:29:23.608Z,6.69
2018-01-13T10:30:23.617Z,6.67
2018-01-13T10:31:23.630Z,6.69
2018-01-13T10:32:23.645Z,6.66
2018-01-13T10:33:23.675Z,6.66
2018-01-13T10:34:23.671Z,6.69
2018-01-13T10:35:23.684Z,6.69
2018-01-13T10:36:23.698Z,6.71
2018-01-13T10:37:23.716Z,6.74
2018-01-13T10:38:23.727Z,6.79
2018-01-13T10:39:23.739Z,6.71
2018-01-13T10:40:23.752Z,6.84
2018-01-13T10:41:23.765Z,6.94
2018-01-13T10:42:23.780Z,6.91
2018-01-13T10:43:23.798Z,6.85
2018-01-13T10:44:23.806Z,6.88
2018-01-13T10:45:23.822Z,6.87
2018-01-13T10:46:24.060Z,6.85
2018-01-13T10:47:23.846Z,6.76
2018-01-13T10:48:23.861Z,6.81
2018-01-13T10:49:23.876Z,6.81
2018-01-13T10:50:23.890Z,6.81
2018-01-13T10:51:23.902Z,6.79
2018-01-13T10:52:23.921Z,6.85
2018-01-13T10:53:23.929Z,6.94
2018-01-13T10:54:23.949Z,6.84
2018-01-13T10:55:23.960Z,6.95
2018-01-13T10:56:23.971Z,6.87
2018-01-13T10:57:24.016Z,6.87
2018-01-13T10:58:23.999Z,6.94
2018-01-13T10:59:24.011Z,6.98
2018-01-13T11:00:24.025Z,6.99
2018-01-13T11:01:24.041Z,6.92
2018-01-13T11:02:24.051Z,7.03
2018-01-13T11:03:24.065Z,7.06
2018-01-13T11:04:24.083Z,6.95
2018-01-13T11:05:24.092Z,7.03
2018-01-13T11:06:24.307Z,6.98
2018-01-13T11:07:24.121Z,6.94
2018-01-13T11:08:24.131Z,7.03
2018-01-13T11:09:24.146Z,6.98
2018-01-13T11:10:24.164Z,7.05
2018-01-13T11:11:24.174Z,7.05
2018-01-13T11:12:24.192Z,7.16
2018-01-13T11:13:24.203Z,7.21
2018-01-13T11:14:24.373Z,7.13
2018-01-13T11:15:24.229Z,7.15
2018-01-13T11:16:24.244Z,7.21
2018-01-13T11:17:24.260Z,7.20
2018-01-13T11:18:24.271Z,7.13
2018-01-13T11:19:24.286Z,7.03
2018-01-13T11:20:24.297Z,7.05
2018-01-13T11:21:24.313Z,6.98
2018-01-13T11:22:24.324Z,6.97
2018-01-13T11:23:24.370Z,7.02
2018-01-13T11:24:24.358Z,7.02
2018-01-13T11:25:24.399Z,7.16
2018-01-13T11:26:24.379Z,7.09
2018-01-13T11:27:24.396Z,7.02
2018-01-13T11:28:24.408Z,7.03
2018-01-13T11:29:24.424Z,6.97
2018-01-13T11:30:24.434Z,6.99
2018-01-13T11:31:24.450Z,7.05
2018-01-13T11:32:24.463Z,7.03
2018-01-13T11:33:24.477Z,6.99
2018-01-13T11:34:24.489Z,6.98
2018-01-13T11:35:24.548Z,6.99
2018-01-13T11:36:24.523Z,6.99
2018-01-13T11:37:24.534Z,6.94
2018-01-13T11:38:24.550Z,6.99
2018-01-13T11:39:24.712Z,6.95
2018-01-13T11:40:24.579Z,7.03
2018-01-13T11:41:24.838Z,6.98
2018-01-13T11:42:24.605Z,7.06
2018-01-13T11:43:24.613Z,6.98
2018-01-13T11:44:24.634Z,6.99
2018-01-13T11:45:24.641Z,6.98
2018-01-13T11:46:24.655Z,7.03
2018-01-13T11:47:24.668Z,6.92
2018-01-13T11:48:24.836Z,7.06
2018-01-13T11:49:24.711Z,7.09
2018-01-13T11:50:24.711Z,7.02
2018-01-13T11:51:24.723Z,7.05
2018-01-13T11:52:24.736Z,7.03
2018-01-13T11:53:24.754Z,7.03
2018-01-13T11:54:24.767Z,7.12
2018-01-13T11:55:24.780Z,7.17
2018-01-13T11:56:24.801Z,7.03
2018-01-13T11:57:24.808Z,7.02
2018-01-13T11:58:24.823Z,7.05
2018-01-13T11:59:24.833Z,7.16
2018-01-13T12:00:24.849Z,7.13
2018-01-13T12:01:24.868Z,7.10
2018-01-13T12:02:25.025Z,7.05
2018-01-13T12:03:24.880Z,7.05
2018-01-13T12:04:24.897Z,7.03
2018-01-13T12:05:24.913Z,6.98
2018-01-13T12:06:24.922Z,6.91
2018-01-13T12:07:24.934Z,6.91
2018-01-13T12:08:24.948Z,6.89
2018-01-13T12:09:24.962Z,6.92
2018-01-13T12:10:24.975Z,7.03
2018-01-13T12:11:24.990Z,7.06
2018-01-13T12:12:25.003Z,7.12
2018-01-13T12:13:25.024Z,7.10
2018-01-13T12:14:25.030Z,7.15
2018-01-13T12:15:25.143Z,7.10
2018-01-13T12:16:25.062Z,7.12
2018-01-13T12:17:25.074Z,7.05
2018-01-13T12:18:25.087Z,7.09
2018-01-13T12:19:25.101Z,7.03
2018-01-13T12:20:25.110Z,6.99
2018-01-13T12:21:25.130Z,6.94
2018-01-13T12:22:25.239Z,6.94
2018-01-13T12:23:25.152Z,6.89
2018-01-13T12:25:25.179Z,6.92
2018-01-13T12:26:25.198Z,6.80
2018-01-13T12:27:25.217Z,6.88
2018-01-13T12:28:25.219Z,6.85
2018-01-13T12:29:25.232Z,6.76
2018-01-13T12:30:25.246Z,6.89
2018-01-13T12:31:25.264Z,6.85
2018-01-13T12:32:25.274Z,6.95
2018-01-13T12:33:25.289Z,6.89
2018-01-13T12:34:25.300Z,7.05
2018-01-13T12:35:25.317Z,7.05
2018-01-13T12:36:25.326Z,6.89
2018-01-13T12:37:25.339Z,6.87
2018-01-13T12:38:25.352Z,6.94
2018-01-13T12:39:25.365Z,6.99
2018-01-13T12:40:25.381Z,6.92
2018-01-13T12:41:25.415Z,6.92
2018-01-13T12:42:25.410Z,6.94
2018-01-13T12:43:25.420Z,6.87
2018-01-13T12:44:25.433Z,6.87
2018-01-13T12:45:25.452Z,6.87
2018-01-13T12:46:25.461Z,6.94
2018-01-13T12:47:25.472Z,6.99
2018-01-13T12:48:25.487Z,7.02
2018-01-13T12:49:25.504Z,6.92
2018-01-13T12:51:25.527Z,6.98
2018-01-13T12:52:25.690Z,7.05
2018-01-13T12:53:25.554Z,7.06
2018-01-13T12:54:25.569Z,7.09
2018-01-13T12:55:25.593Z,7.05
2018-01-13T12:56:25.743Z,7.13
2018-01-13T12:57:25.613Z,7.16
2018-01-13T12:58:25.620Z,7.05
2018-01-13T12:59:25.637Z,7.02
2018-01-13T13:00:25.652Z,7.07
2018-01-13T13:01:25.661Z,6.98
2018-01-13T13:02:25.676Z,7.02
2018-01-13T13:03:25.838Z,6.95
2018-01-13T13:04:25.701Z,7.02
2018-01-13T13:05:25.760Z,7.03
2018-01-13T13:06:25.727Z,7.17
2018-01-13T13:07:25.739Z,7.05
2018-01-13T13:08:25.759Z,7.06
2018-01-13T13:09:25.773Z,7.21
2018-01-13T13:10:25.780Z,7.02
2018-01-13T13:11:25.795Z,7.02
2018-01-13T13:12:25.808Z,7.12
2018-01-13T13:13:25.821Z,7.15
2018-01-13T13:14:25.835Z,7.21
2018-01-13T13:15:25.849Z,7.25
2018-01-13T13:16:25.861Z,7.23
2018-01-13T13:17:25.876Z,7.21
2018-01-13T13:18:25.888Z,7.12
2018-01-13T13:19:25.902Z,7.05
2018-01-13T13:20:25.915Z,7.10
2018-01-13T13:21:25.932Z,7.16
2018-01-13T13:22:25.948Z,7.13
2018-01-13T13:23:25.955Z,7.05
2018-01-13T13:24:25.973Z,7.13
2018-01-13T13:25:25.982Z,7.13
2018-01-13T13:26:25.999Z,7.13