createdAt,value
2019-02-12T00:00:14.723Z,127.93
2019-02-12T00:02:43.038Z,124.50
2019-02-12T00:05:12.592Z,124.70
2019-02-12T00:07:41.429Z,121.47
2019-02-12T00:10:10.022Z,124.47
2019-02-12T00:12:38.308Z,121.33
2019-02-12T00:15:09.785Z,113.60
2019-02-12T00:17:38.426Z,110.60
2019-02-12T00:20:07.937Z,120.57
2019-02-12T00:22:36.221Z,127.50
2019-02-12T00:25:06.489Z,124.00
2019-02-12T00:27:34.853Z,122.83
2019-02-12T00:30:06.824Z,120.07
2019-02-12T00:32:35.406Z,117.50
2019-02-12T00:35:04.774Z,119.70
2019-02-12T00:37:33.099Z,117.90
2019-02-12T00:40:01.726Z,113.23
2019-02-12T00:42:30.043Z,108.03
2019-02-12T00:44:58.583Z,111.27
2019-02-12T00:47:29.925Z,108.30
2019-02-12T00:49:58.257Z,108.67
2019-02-12T00:52:26.900Z,108.23
2019-02-12T00:54:55.490Z,104.13
2019-02-12T00:57:24.057Z,105.43
2019-02-12T00:59:52.646Z,103.83
2019-02-12T01:02:20.936Z,103.17
2019-02-12T01:04:49.503Z,99.90
2019-02-12T01:07:17.795Z,98.23
2019-02-12T01:09:46.669Z,96.83
2019-02-12T01:12:15.226Z,98.63
2019-02-12T01:14:43.515Z,97.20
2019-02-12T01:17:12.141Z,96.83
2019-02-12T01:19:40.802Z,96.63
2019-02-12T01:22:09.391Z,90.27
2019-02-12T01:24:37.693Z,90.20
2019-02-12T01:27:06.250Z,94.23
2019-02-12T01:29:34.582Z,76.83
2019-02-12T01:32:03.215Z,90.37
2019-02-12T01:34:31.497Z,93.47
2019-02-12T01:37:00.071Z,95.97
2019-02-12T01:39:28.650Z,92.87
2019-02-12T01:41:56.954Z,90.07
2019-02-12T01:44:25.243Z,90.30
2019-02-12T01:46:53.890Z,84.33
2019-02-12T01:49:22.261Z,86.27
2019-02-12T01:51:50.860Z,88.00
2019-02-12T01:54:19.148Z,86.03
2019-02-12T01:56:47.449Z,82.13
2019-02-12T01:59:15.751Z,77.83
2019-02-12T02:01:44.370Z,79.20
2019-02-12T02:04:12.664Z,79.37
2019-02-12T02:06:40.956Z,78.20
2019-02-12T02:09:09.266Z,78.63
2019-02-12T02:11:37.555Z,74.97
2019-02-12T02:14:06.161Z,75.10
2019-02-12T02:16:34.473Z,77.33
2019-02-12T02:19:02.760Z,73.93
2019-02-12T02:21:31.418Z,71.63
2019-02-12T02:23:59.717Z,72.73
2019-02-12T02:26:28.016Z,71.60
2019-02-12T02:28:56.311Z,68.97
2019-02-12T02:31:24.619Z,69.50
2019-02-12T02:33:53.297Z,69.30
2019-02-12T02:36:21.599Z,67.60
2019-02-12T02:38:49.898Z,65.63
2019-02-12T02:41:18.185Z,63.83
2019-02-12T02:43:46.545Z,61.73
2019-02-12T02:46:15.100Z,64.70
2019-02-12T02:48:43.673Z,61.93
2019-02-12T02:51:11.953Z,59.37
2019-02-12T02:53:40.540Z,60.63
2019-02-12T02:56:08.818Z,58.70
2019-02-12T02:58:37.210Z,59.30
2019-02-12T03:01:05.497Z,61.57
2019-02-12T03:03:34.147Z,58.17
2019-02-12T03:06:02.744Z,58.90
2019-02-12T03:08:31.298Z,56.90
2019-02-12T03:10:59.903Z,54.03
2019-02-12T03:13:28.192Z,55.53
2019-02-12T03:15:56.470Z,55.83
2019-02-12T03:18:25.044Z,54.30
2019-02-12T03:20:53.733Z,55.07
2019-02-12T03:23:22.339Z,51.93
2019-02-12T03:25:50.733Z,52.97
2019-02-12T03:28:19.371Z,52.20
2019-02-12T03:30:47.661Z,51.57
2019-02-12T03:33:16.054Z,50.03
2019-02-12T03:35:44.407Z,48.37
2019-02-12T03:38:13.003Z,48.27
2019-02-12T03:40:41.537Z,48.40
2019-02-12T03:43:09.905Z,50.63
2019-02-12T03:45:57.614Z,48.63
2019-02-12T03:48:25.921Z,47.67
2019-02-12T03:50:54.206Z,47.30
2019-02-12T03:53:22.542Z,47.23
2019-02-12T03:55:50.827Z,45.77
2019-02-12T03:58:19.114Z,44.60
2019-02-12T04:00:47.420Z,45.20
2019-02-12T04:03:15.743Z,45.40
2019-02-12T04:05:44.341Z,44.20
2019-02-12T04:08:12.623Z,44.83
2019-02-12T04:10:41.287Z,43.87
2019-02-12T04:13:09.878Z,42.67
2019-02-12T04:15:38.266Z,43.73
2019-02-12T04:18:06.941Z,41.93
2019-02-12T04:20:35.235Z,41.07
2019-02-12T04:23:03.525Z,41.00
2019-02-12T04:25:32.071Z,40.13
2019-02-12T04:28:00.374Z,40.77
2019-02-12T04:30:28.658Z,39.93
2019-02-12T04:32:57.317Z,39.10
2019-02-12T04:35:25.615Z,38.53
2019-02-12T04:37:54.174Z,38.60
2019-02-12T04:40:22.464Z,37.60
2019-02-12T04:42:52.387Z,37.13
2019-02-12T04:45:20.694Z,36.43
2019-02-12T04:47:49.002Z,36.13
2019-02-12T04:50:17.604Z,37.23
2019-02-12T04:52:48.957Z,35.87
2019-02-12T04:55:17.316Z,36.07
2019-02-12T04:57:45.608Z,35.03
2019-02-12T05:00:16.806Z,34.60
2019-02-12T05:02:45.106Z,34.27
2019-02-12T05:05:13.395Z,33.07
2019-02-12T05:07:41.702Z,34.40
2019-02-12T05:10:22.246Z,32.80
2019-02-12T05:12:50.585Z,33.17
2019-02-12T05:15:18.889Z,31.87
2019-02-12T05:17:47.170Z,33.53
2019-02-12T05:20:15.475Z,31.77
2019-02-12T05:22:44.124Z,30.67
2019-02-12T05:25:13.348Z,31.07
2019-02-12T05:27:41.636Z,31.80
2019-02-12T05:30:14.068Z,29.70
2019-02-12T05:32:42.695Z,31.20
2019-02-12T05:35:11.375Z,29.60
2019-02-12T05:37:39.984Z,30.07
2019-02-12T05:40:11.374Z,29.63
2019-02-12T05:42:39.980Z,24.87
2019-02-12T05:45:12.846Z,24.80
2019-02-12T05:47:41.269Z,27.83
2019-02-12T05:50:14.543Z,31.87
2019-02-12T05:52:42.831Z,40.73
2019-02-12T05:55:11.231Z,44.00
2019-02-12T05:57:39.981Z,37.73
2019-02-12T06:00:18.087Z,37.93
2019-02-12T06:02:46.470Z,37.97
2019-02-12T06:05:28.631Z,37.30
2019-02-12T06:07:57.374Z,37.07
2019-02-12T06:10:26.039Z,35.93
2019-02-12T06:12:54.354Z,37.23
2019-02-12T06:15:22.795Z,36.20
2019-02-12T06:17:51.391Z,36.80
2019-02-12T06:20:19.694Z,35.30
2019-02-12T06:22:48.348Z,35.97
2019-02-12T06:25:16.659Z,34.60
2019-02-12T06:27:45.310Z,33.87
2019-02-12T06:30:13.633Z,34.40
2019-02-12T06:32:42.003Z,33.07
2019-02-12T06:35:10.381Z,33.20
2019-02-12T06:37:40.802Z,32.93
2019-02-12T06:40:10.473Z,33.47
2019-02-12T06:42:38.828Z,31.93
2019-02-12T06:45:11.425Z,30.90
2019-02-12T06:47:39.809Z,35.70
2019-02-12T06:50:14.967Z,41.53
2019-02-12T06:52:43.256Z,61.53
2019-02-12T06:55:11.726Z,51.63
2019-02-12T06:57:40.199Z,48.37
2019-02-12T07:00:14.035Z,47.50
2019-02-12T07:03:05.528Z,47.40
2019-02-12T07:05:34.111Z,45.63
2019-02-12T07:08:36.184Z,43.33
2019-02-12T07:11:16.734Z,44.33
2019-02-12T07:13:48.330Z,50.10
2019-02-12T07:16:35.221Z,53.13
2019-02-12T07:19:18.670Z,55.97
2019-02-12T07:21:53.467Z,53.23
2019-02-12T07:24:36.698Z,51.73
2019-02-12T07:27:25.039Z,50.63
2019-02-12T07:30:23.889Z,51.27
2019-02-12T07:33:13.590Z,49.27
2019-02-12T07:35:48.442Z,49.50
2019-02-12T07:38:32.387Z,49.37
2019-02-12T07:41:19.968Z,48.07
2019-02-12T07:44:07.955Z,49.10
2019-02-12T07:46:48.414Z,48.63
2019-02-12T07:49:38.387Z,46.57
2019-02-12T07:52:28.092Z,44.97
2019-02-12T07:55:02.234Z,68.80
2019-02-12T07:57:55.077Z,92.60
2019-02-12T08:00:26.694Z,137.50
2019-02-12T08:03:12.845Z,160.60
2019-02-12T08:05:55.924Z,145.90
2019-02-12T08:08:33.354Z,125.07
2019-02-12T08:11:07.481Z,128.50
2019-02-12T08:13:44.949Z,152.70
2019-02-12T08:16:43.050Z,153.77
2019-02-12T08:19:23.408Z,152.67
2019-02-12T08:22:14.321Z,143.07
2019-02-12T08:25:04.050Z,131.07
2019-02-12T08:27:52.338Z,121.93
2019-02-12T08:30:36.065Z,261.53
2019-02-12T08:33:10.496Z,155.97
2019-02-12T08:36:00.538Z,150.83
2019-02-12T08:38:38.085Z,147.00
2019-02-12T08:41:32.790Z,154.47
2019-02-12T08:44:13.251Z,157.90
2019-02-12T08:46:56.454Z,156.63
2019-02-12T08:49:33.963Z,160.80
2019-02-12T08:52:17.860Z,151.40
2019-02-12T08:55:10.404Z,146.23
2019-02-12T08:57:47.910Z,144.83
2019-02-12T09:00:22.582Z,139.77
2019-02-12T09:03:06.043Z,141.73
2019-02-12T09:05:46.559Z,133.53
2019-02-12T09:08:26.937Z,129.83
2019-02-12T09:10:58.505Z,138.67
2019-02-12T09:13:41.604Z,143.33
2019-02-12T09:16:17.832Z,143.73
2019-02-12T09:19:05.755Z,142.80
2019-02-12T09:21:58.039Z,140.87
2019-02-12T09:24:59.964Z,134.87
2019-02-12T09:27:43.486Z,126.43
2019-02-12T09:30:31.335Z,127.50
2019-02-12T09:33:22.126Z,123.07
2019-02-12T09:36:05.657Z,123.83
2019-02-12T09:38:49.355Z,127.27
2019-02-12T09:41:23.722Z,119.07
2019-02-12T09:44:01.057Z,123.23
2019-02-12T09:46:53.674Z,125.50
2019-02-12T09:49:53.662Z,139.93
2019-02-12T09:52:55.545Z,196.63
2019-02-12T09:55:35.814Z,164.53
2019-02-12T09:58:24.831Z,153.53
2019-02-12T10:00:58.840Z,149.13
2019-02-12T10:03:39.346Z,147.60
2019-02-12T10:06:27.439Z,141.33
2019-02-12T10:09:23.321Z,143.33
2019-02-12T10:12:09.692Z,140.40
2019-02-12T10:14:55.729Z,134.83
2019-02-12T10:17:42.725Z,144.73
2019-02-12T10:20:30.815Z,148.17
2019-02-12T10:23:17.624Z,163.67
2019-02-12T10:25:47.954Z,165.80
2019-02-12T10:28:34.232Z,160.10
2019-02-12T10:31:08.357Z,154.83
2019-02-12T10:33:37.000Z,173.87
2019-02-12T10:36:05.289Z,152.73
2019-02-12T10:38:33.712Z,151.43
2019-02-12T10:41:01.999Z,149.87
2019-02-12T10:43:30.302Z,150.30
2019-02-12T10:45:58.630Z,146.93
2019-02-12T10:48:26.940Z,145.83
2019-02-12T10:50:55.287Z,144.67
2019-02-12T10:53:23.651Z,145.07
2019-02-12T10:55:51.944Z,141.07
2019-02-12T10:58:20.303Z,143.93
2019-02-12T11:00:49.090Z,150.97
2019-02-12T11:03:17.395Z,148.60
2019-02-12T11:05:45.710Z,143.60
2019-02-12T11:08:16.647Z,146.47
2019-02-12T11:10:45.221Z,143.50
2019-02-12T11:13:13.923Z,140.10
2019-02-12T11:15:42.216Z,137.07
2019-02-12T11:18:10.533Z,132.30
2019-02-12T11:20:38.895Z,132.13
2019-02-12T11:23:07.187Z,145.10
2019-02-12T11:25:35.512Z,144.00
2019-02-12T11:28:03.803Z,147.43
2019-02-12T11:30:32.122Z,151.13
2019-02-12T11:33:00.405Z,147.73
2019-02-12T11:35:28.754Z,149.07
2019-02-12T11:37:57.059Z,147.77
2019-02-12T11:40:25.683Z,145.90
2019-02-12T11:42:53.981Z,140.30
2019-02-12T11:45:22.286Z,134.90
2019-02-12T11:47:50.933Z,126.53
2019-02-12T11:50:22.030Z,128.67
2019-02-12T11:52:50.328Z,129.43
2019-02-12T11:55:18.925Z,139.03
2019-02-12T11:57:47.235Z,138.13
2019-02-12T12:00:21.330Z,148.70
2019-02-12T12:02:49.622Z,144.73
2019-02-12T12:05:18.187Z,144.40
2019-02-12T12:07:46.520Z,142.77
2019-02-12T12:10:15.144Z,134.00
2019-02-12T12:12:43.701Z,136.43
2019-02-12T12:15:14.046Z,134.33
2019-02-12T12:17:42.368Z,132.90
2019-02-12T12:20:16.525Z,131.67
2019-02-12T12:22:44.835Z,138.23
2019-02-12T12:25:13.542Z,139.40
2019-02-12T12:27:42.190Z,140.90
2019-02-12T12:30:13.541Z,137.63
2019-02-12T12:32:42.132Z,142.70
2019-02-12T12:35:11.530Z,138.13
2019-02-12T12:37:41.033Z,142.60
2019-02-12T12:40:11.634Z,141.67
2019-02-12T12:42:40.275Z,143.90
2019-02-12T12:45:11.250Z,139.97
2019-02-12T12:47:39.885Z,140.70
2019-02-12T12:50:12.495Z,141.87
2019-02-12T12:52:40.813Z,133.13
2019-02-12T12:55:09.884Z,128.97
2019-02-12T12:57:41.865Z,125.53
2019-02-12T13:00:13.956Z,126.50
2019-02-12T13:02:42.542Z,136.13
2019-02-12T13:05:11.182Z,137.80
2019-02-12T13:07:40.009Z,137.37
2019-02-12T13:10:11.977Z,135.57
2019-02-12T13:12:40.588Z,132.87
2019-02-12T13:15:11.147Z,132.27
2019-02-12T13:17:39.690Z,127.40
2019-02-12T13:20:13.171Z,124.37
2019-02-12T13:22:41.482Z,120.37
2019-02-12T13:25:10.516Z,124.43
2019-02-12T13:27:39.122Z,120.93
2019-02-12T13:30:10.862Z,121.63
2019-02-12T13:32:39.169Z,148.93
2019-02-12T13:35:08.723Z,172.77
2019-02-12T13:37:37.446Z,155.13
2019-02-12T13:40:12.388Z,153.43
2019-02-12T13:42:40.974Z,156.37
2019-02-12T13:45:12.563Z,154.63
2019-02-12T13:47:44.290Z,149.90
2019-02-12T13:50:13.586Z,150.13
2019-02-12T13:52:42.272Z,152.67
2019-02-12T13:55:17.246Z,149.33
2019-02-12T13:57:45.834Z,147.20
2019-02-12T14:00:17.905Z,147.33
2019-02-12T14:02:47.725Z,142.10
2019-02-12T14:05:26.794Z,141.47
2019-02-12T14:07:55.523Z,138.30
2019-02-12T14:10:25.762Z,139.00
2019-02-12T14:12:54.397Z,135.80
2019-02-12T14:15:22.974Z,136.73
2019-02-12T14:17:51.265Z,133.93
2019-02-12T14:20:21.971Z,172.30
2019-02-12T14:22:50.266Z,182.67
2019-02-12T14:25:25.734Z,153.83
2019-02-12T14:27:51.952Z,141.47
2019-02-12T14:30:21.463Z,136.70
2019-02-12T14:32:49.747Z,159.60
2019-02-12T14:35:18.139Z,158.20
2019-02-12T14:37:46.435Z,147.80
2019-02-12T14:40:16.203Z,149.70
2019-02-12T14:42:44.876Z,145.23
2019-02-12T14:45:19.696Z,140.73
2019-02-12T14:47:50.784Z,139.90
2019-02-12T14:50:21.375Z,136.73
2019-02-12T14:52:52.046Z,135.20
2019-02-12T14:55:20.583Z,153.63
2019-02-12T14:57:51.603Z,149.20
2019-02-12T15:00:22.111Z,139.67
2019-02-12T15:02:50.437Z,142.70
2019-02-12T15:05:18.866Z,138.00
2019-02-12T15:07:47.507Z,136.10
2019-02-12T15:10:16.071Z,131.07
2019-02-12T15:12:44.676Z,152.20
2019-02-12T15:15:13.125Z,137.50
2019-02-12T15:17:41.730Z,142.57
2019-02-12T15:20:11.256Z,142.63
2019-02-12T15:22:39.574Z,140.53
2019-02-12T15:25:12.010Z,140.60
2019-02-12T15:27:40.678Z,172.50
2019-02-12T15:30:18.815Z,162.73
2019-02-12T15:32:47.485Z,174.43
2019-02-12T15:35:16.273Z,161.80
2019-02-12T15:37:44.846Z,157.33
2019-02-12T15:40:15.208Z,154.70
2019-02-12T15:42:43.855Z,151.30
2019-02-12T15:45:15.828Z,149.47
2019-02-12T15:47:45.758Z,146.70
2019-02-12T15:50:14.072Z,145.27
2019-02-12T15:52:42.452Z,141.57
2019-02-12T15:55:12.923Z,137.73
2019-02-12T15:57:45.155Z,140.57
2019-02-12T16:00:20.728Z,139.87
2019-02-12T16:02:49.472Z,134.43
2019-02-12T16:05:18.276Z,128.70
2019-02-12T16:07:47.349Z,129.00
2019-02-12T16:10:19.649Z,143.17
2019-02-12T16:12:48.830Z,140.07
2019-02-12T16:15:21.312Z,141.57
2019-02-12T16:17:49.200Z,137.23
2019-02-12T16:20:17.486Z,130.03
2019-02-12T16:22:46.308Z,125.50
2019-02-12T16:25:15.483Z,123.43
2019-02-12T16:27:44.302Z,121.47
2019-02-12T16:30:18.316Z,117.33
2019-02-12T16:32:46.680Z,114.13
2019-02-12T16:35:16.240Z,110.10
2019-02-12T16:37:45.095Z,110.40
2019-02-12T16:40:17.507Z,110.70
2019-02-12T16:42:46.347Z,110.30
2019-02-12T16:45:26.823Z,107.43
2019-02-12T16:47:55.388Z,102.73
2019-02-12T16:50:24.083Z,104.20
2019-02-12T16:52:52.676Z,104.97
2019-02-12T16:55:21.056Z,103.63
2019-02-12T16:57:49.619Z,97.63
2019-02-12T17:00:18.288Z,90.23
2019-02-12T17:02:46.815Z,87.50
2019-02-12T17:05:15.885Z,125.20
2019-02-12T17:07:45.595Z,232.50
2019-02-12T17:10:15.150Z,279.13
2019-02-12T17:12:43.788Z,287.50
2019-02-12T17:15:13.241Z,296.30
2019-02-12T17:17:41.611Z,282.23
2019-02-12T17:20:15.460Z,369.27
2019-02-12T17:22:43.750Z,404.13
2019-02-12T17:25:12.339Z,385.27
2019-02-12T17:27:40.933Z,390.43
2019-02-12T17:30:12.015Z,389.43
2019-02-12T17:32:40.558Z,390.80
2019-02-12T17:35:09.847Z,382.83
2019-02-12T17:37:38.150Z,383.60
2019-02-12T17:40:09.549Z,368.77
2019-02-12T17:42:38.162Z,376.63
2019-02-12T17:45:12.437Z,364.50
2019-02-12T17:47:40.743Z,360.13
2019-02-12T17:50:11.535Z,355.90
2019-02-12T17:52:40.538Z,358.37
2019-02-12T17:55:09.923Z,357.77
2019-02-12T17:57:38.576Z,361.77
2019-02-12T18:00:20.183Z,354.73
2019-02-12T18:02:48.528Z,352.33
2019-02-12T18:05:18.505Z,347.57
2019-02-12T18:07:47.154Z,353.77
2019-02-12T18:10:15.837Z,360.67
2019-02-12T18:12:44.130Z,353.50
2019-02-12T18:15:14.474Z,334.20
2019-02-12T18:17:43.114Z,311.70
2019-02-12T18:20:16.676Z,353.77
2019-02-12T18:22:45.248Z,324.97
2019-02-12T18:25:13.894Z,326.03
2019-02-12T18:27:42.264Z,336.33
2019-02-12T18:30:18.628Z,336.30
2019-02-12T18:32:47.136Z,340.90
2019-02-12T18:35:15.798Z,330.40
2019-02-12T18:37:44.122Z,330.37
2019-02-12T18:40:14.295Z,313.80
2019-02-12T18:42:42.605Z,304.57
2019-02-12T18:45:13.135Z,311.20
2019-02-12T18:47:41.792Z,313.80
2019-02-12T18:50:11.499Z,309.47
2019-02-12T18:52:41.469Z,305.93
2019-02-12T18:55:12.243Z,295.33
2019-02-12T18:57:40.844Z,289.90
2019-02-12T19:00:19.901Z,287.53
2019-02-12T19:02:48.213Z,284.80
2019-02-12T19:05:16.560Z,279.17
2019-02-12T19:07:44.865Z,281.57
2019-02-12T19:10:17.525Z,276.63
2019-02-12T19:12:46.160Z,272.37
2019-02-12T19:15:16.624Z,268.13
2019-02-12T19:17:47.838Z,267.27
2019-02-12T19:20:16.141Z,281.20
2019-02-12T19:22:44.488Z,319.70
2019-02-12T19:25:12.829Z,292.00
2019-02-12T19:27:41.182Z,292.80
2019-02-12T19:30:12.593Z,276.47
2019-02-12T19:32:41.174Z,260.67
2019-02-12T19:35:10.724Z,257.70
2019-02-12T19:37:39.064Z,251.30
2019-02-12T19:40:10.336Z,247.27
2019-02-12T19:42:38.995Z,235.43
2019-02-12T19:45:10.393Z,217.40
2019-02-12T19:47:39.063Z,221.63
2019-02-12T19:50:09.117Z,239.03
2019-02-12T19:52:37.739Z,228.43
2019-02-12T19:55:08.078Z,218.43
2019-02-12T19:57:36.390Z,216.40
2019-02-12T20:00:11.904Z,203.30
2019-02-12T20:02:40.564Z,196.83
2019-02-12T20:05:11.369Z,189.60
2019-02-12T20:07:39.952Z,183.93
2019-02-12T20:10:12.540Z,191.93
2019-02-12T20:12:41.016Z,183.50
2019-02-12T20:15:20.484Z,180.97
2019-02-12T20:17:48.799Z,171.47
2019-02-12T20:20:17.464Z,170.23
2019-02-12T20:22:45.836Z,160.07
2019-02-12T20:25:14.126Z,157.93
2019-02-12T20:27:42.597Z,149.63
2019-02-12T20:30:19.937Z,150.93
2019-02-12T20:32:48.714Z,140.03
2019-02-12T20:35:24.377Z,142.13
2019-02-12T20:37:52.674Z,136.77
2019-02-12T20:40:20.979Z,131.60
2019-02-12T20:42:49.397Z,133.07
2019-02-12T20:45:19.149Z,124.40
2019-02-12T20:47:47.546Z,120.40
2019-02-12T20:50:20.972Z,123.67
2019-02-12T20:52:49.622Z,120.47
2019-02-12T20:55:17.947Z,130.13
2019-02-12T20:57:46.777Z,140.83
2019-02-12T21:00:17.315Z,140.50
2019-02-12T21:02:45.925Z,130.07
2019-02-12T21:05:16.049Z,128.80
2019-02-12T21:07:45.319Z,122.37
2019-02-12T21:10:16.856Z,115.87
2019-02-12T21:12:45.974Z,113.83
2019-02-12T21:15:21.935Z,112.97
2019-02-12T21:17:50.731Z,107.57
2019-02-12T21:20:19.284Z,107.90
2019-02-12T21:22:47.642Z,107.50
2019-02-12T21:25:16.569Z,144.60
2019-02-12T21:27:45.272Z,148.50
2019-02-12T21:30:19.708Z,133.83
2019-02-12T21:32:48.242Z,124.73
2019-02-12T21:35:16.844Z,123.47
2019-02-12T21:37:45.517Z,123.57
2019-02-12T21:40:22.823Z,144.90
2019-02-12T21:42:51.488Z,139.37
2019-02-12T21:45:20.071Z,118.43
2019-02-12T21:47:48.659Z,112.57
2019-02-12T21:50:17.280Z,115.30
2019-02-12T21:52:45.820Z,108.27
2019-02-12T21:55:18.741Z,106.33
2019-02-12T21:57:47.341Z,102.53
2019-02-12T22:00:18.099Z,108.43
2019-02-12T22:02:46.390Z,113.47
2019-02-12T22:05:16.059Z,110.83
2019-02-12T22:07:44.849Z,103.07
2019-02-12T22:10:28.093Z,113.30
2019-02-12T22:12:56.466Z,106.90
2019-02-12T22:15:25.144Z,103.47
2019-02-12T22:17:53.831Z,102.00
2019-02-12T22:20:23.390Z,96.80
2019-02-12T22:22:52.237Z,91.30
2019-02-12T22:25:20.603Z,87.63
2019-02-12T22:27:49.172Z,82.37
2019-02-12T22:30:20.341Z,86.33
2019-02-12T22:32:48.648Z,83.87
2019-02-12T22:35:17.034Z,82.57
2019-02-12T22:37:45.658Z,84.87
2019-02-12T22:40:15.424Z,80.97
2019-02-12T22:42:43.797Z,79.00
2019-02-12T22:45:16.961Z,78.40
2019-02-12T22:47:45.334Z,76.33
2019-02-12T22:50:14.207Z,75.27
2019-02-12T22:52:42.795Z,79.30
2019-02-12T22:55:11.460Z,87.70
2019-02-12T22:57:48.555Z,98.93
2019-02-12T23:00:27.590Z,119.07
2019-02-12T23:02:55.899Z,96.97
2019-02-12T23:05:24.454Z,88.83
2019-02-12T23:07:52.841Z,86.00
2019-02-12T23:10:21.319Z,98.10
2019-02-12T23:12:49.627Z,110.17
2019-02-12T23:15:20.763Z,100.57
2019-02-12T23:17:49.419Z,99.27
2019-02-12T23:20:18.001Z,97.57
2019-02-12T23:22:46.583Z,93.63
2019-02-12T23:25:15.166Z,89.53
2019-02-12T23:27:43.747Z,91.33
2019-02-12T23:30:12.039Z,87.23
2019-02-12T23:32:40.709Z,80.40
2019-02-12T23:35:09.027Z,80.60
2019-02-12T23:37:37.682Z,80.80
2019-02-12T23:40:07.863Z,85.07
2019-02-12T23:42:36.214Z,85.20
2019-02-12T23:45:06.523Z,79.47
2019-02-12T23:47:35.094Z,78.10
2019-02-12T23:50:04.779Z,72.83
2019-02-12T23:52:33.091Z,69.23
2019-02-12T23:55:01.757Z,74.80
2019-02-12T23:57:30.458Z,73.63
2019-02-12T23:59:58.785Z,81.63
