createdAt,value
2023-02-23T00:01:17.274Z,6.70
2023-02-23T00:07:21.904Z,6.70
2023-02-23T00:13:23.578Z,6.70
2023-02-23T00:19:25.896Z,6.60
2023-02-23T00:25:31.067Z,6.50
2023-02-23T00:31:34.085Z,6.50
2023-02-23T00:37:36.185Z,6.50
2023-02-23T00:43:47.629Z,6.50
2023-02-23T00:49:49.430Z,6.40
2023-02-23T00:55:51.170Z,6.30
2023-02-23T01:01:53.044Z,6.40
2023-02-23T01:07:56.197Z,6.40
2023-02-23T01:13:59.991Z,6.30
2023-02-23T01:20:01.898Z,6.30
2023-02-23T01:26:04.008Z,6.40
2023-02-23T01:32:06.991Z,6.40
2023-02-23T01:38:08.860Z,6.40
2023-02-23T01:44:13.569Z,6.40
2023-02-23T01:50:16.757Z,6.30
2023-02-23T01:56:24.464Z,6.30
2023-02-23T02:02:33.444Z,6.30
2023-02-23T02:08:45.058Z,6.30
2023-02-23T02:14:46.932Z,6.50
2023-02-23T02:21:24.153Z,6.50
2023-02-23T02:27:44.964Z,6.70
2023-02-23T02:34:00.185Z,6.80
2023-02-23T02:40:27.077Z,7.00
2023-02-23T02:46:34.914Z,7.10
2023-02-23T02:52:52.355Z,7.20
2023-02-23T02:58:54.728Z,7.40
2023-02-23T03:05:15.351Z,7.40
2023-02-23T03:11:36.328Z,7.50
2023-02-23T03:18:49.400Z,7.60
2023-02-23T03:25:18.691Z,7.50
2023-02-23T03:31:56.085Z,7.40
2023-02-23T03:38:24.719Z,7.30
2023-02-23T03:44:56.686Z,7.20
2023-02-23T03:51:23.646Z,7.10
2023-02-23T03:57:48.574Z,7.00
2023-02-23T04:04:11.811Z,6.80
2023-02-23T04:10:32.109Z,6.80
2023-02-23T04:16:34.764Z,6.80
2023-02-23T04:22:36.604Z,6.80
2023-02-23T04:28:38.417Z,6.80
2023-02-23T04:34:40.254Z,6.80
2023-02-23T04:40:42.063Z,7.00
2023-02-23T04:46:43.859Z,7.00
2023-02-23T04:52:45.898Z,7.00
2023-02-23T04:58:47.690Z,7.00
2023-02-23T05:04:49.521Z,7.00
2023-02-23T05:10:51.313Z,7.10
2023-02-23T05:16:53.109Z,7.10
2023-02-23T05:22:54.841Z,7.20
2023-02-23T05:28:57.105Z,7.20
2023-02-23T05:35:02.505Z,7.20
2023-02-23T05:41:06.253Z,7.20
2023-02-23T05:47:08.025Z,7.20
2023-02-23T05:53:10.421Z,7.20
2023-02-23T05:59:13.277Z,7.30
2023-02-23T06:05:15.652Z,7.30
2023-02-23T06:11:17.887Z,7.20
2023-02-23T06:17:19.970Z,7.20
2023-02-23T06:23:22.166Z,7.10
2023-02-23T06:29:24.030Z,7.10
2023-02-23T06:35:27.245Z,7.10
2023-02-23T06:41:29.130Z,7.10
2023-02-23T06:47:30.925Z,7.20
2023-02-23T06:53:33.645Z,7.30
2023-02-23T06:59:36.662Z,7.40
2023-02-23T07:05:38.511Z,7.40
2023-02-23T07:11:41.643Z,7.50
2023-02-23T07:17:44.097Z,7.60
2023-02-23T07:23:47.928Z,7.70
2023-02-23T07:29:49.802Z,7.80
2023-02-23T07:35:52.131Z,7.80
2023-02-23T07:41:53.917Z,8.00
2023-02-23T07:47:59.342Z,8.10
2023-02-23T07:54:05.471Z,8.20
2023-02-23T08:00:07.765Z,8.30
2023-02-23T08:06:16.687Z,8.30
2023-02-23T08:12:18.547Z,8.50
2023-02-23T08:18:20.638Z,8.60
2023-02-23T08:24:22.987Z,8.70
2023-02-23T08:30:24.923Z,8.80
2023-02-23T08:36:26.894Z,8.80
2023-02-23T08:42:28.848Z,8.90
2023-02-23T08:48:30.634Z,9.10
2023-02-23T08:54:32.372Z,9.20
2023-02-23T09:00:34.235Z,9.20
2023-02-23T09:06:37.401Z,9.20
2023-02-23T09:12:39.170Z,9.20
2023-02-23T09:18:40.943Z,9.30
2023-02-23T09:24:42.833Z,9.20
2023-02-23T09:30:45.590Z,9.20
2023-02-23T09:36:47.438Z,9.20
2023-02-23T09:43:00.984Z,9.20
2023-02-23T09:49:05.635Z,9.20
2023-02-23T09:55:10.454Z,9.30
2023-02-23T10:01:24.528Z,9.40
2023-02-23T10:07:48.954Z,9.40
2023-02-23T10:14:12.184Z,9.60
2023-02-23T10:20:23.351Z,9.80
2023-02-23T10:26:44.015Z,9.80
2023-02-23T10:32:49.483Z,9.80
2023-02-23T10:38:51.278Z,9.70
2023-02-23T10:44:53.002Z,9.70
2023-02-23T10:51:02.751Z,9.70
2023-02-23T10:57:07.163Z,9.90
2023-02-23T11:03:27.643Z,9.90
2023-02-23T11:09:45.035Z,10.00
2023-02-23T11:15:51.008Z,10.00
2023-02-23T11:21:53.210Z,10.20
2023-02-23T11:27:56.987Z,10.50
2023-02-23T11:33:59.092Z,10.70
2023-02-23T11:40:03.082Z,10.80
2023-02-23T11:46:05.572Z,10.90
2023-02-23T11:52:17.041Z,10.90
2023-02-23T11:58:24.247Z,10.90
2023-02-23T12:04:33.400Z,11.20
2023-02-23T12:10:41.782Z,11.30
2023-02-23T12:16:52.046Z,11.60
2023-02-23T12:23:02.473Z,11.90
2023-02-23T12:29:18.955Z,11.90
2023-02-23T12:35:30.185Z,11.70
2023-02-23T12:41:38.841Z,11.60
2023-02-23T12:47:49.237Z,11.40
2023-02-23T12:53:53.013Z,11.00
2023-02-23T13:00:30.333Z,10.70
2023-02-23T13:06:50.692Z,10.30
2023-02-23T13:13:03.033Z,10.10
2023-02-23T13:19:33.980Z,10.20
2023-02-23T13:25:51.046Z,10.20
2023-02-23T13:31:53.599Z,10.10
2023-02-23T13:38:04.027Z,10.20
2023-02-23T13:44:22.568Z,10.30
2023-02-23T13:50:48.434Z,10.40
2023-02-23T13:56:55.321Z,10.40
2023-02-23T14:02:57.548Z,10.40
2023-02-23T14:09:29.195Z,10.50
2023-02-23T14:15:40.248Z,10.50
2023-02-23T14:21:56.106Z,10.40
2023-02-23T14:28:02.676Z,10.30
2023-02-23T14:34:12.878Z,10.10
2023-02-23T14:40:26.136Z,10.00
2023-02-23T14:46:28.299Z,9.90
2023-02-23T14:52:35.119Z,9.60
2023-02-23T14:58:36.889Z,9.40
2023-02-23T15:04:39.568Z,9.30
2023-02-23T15:10:47.709Z,9.20
2023-02-23T15:16:51.041Z,9.20
2023-02-23T15:22:55.263Z,9.20
2023-02-23T15:29:23.093Z,9.20
2023-02-23T15:35:25.621Z,9.20
2023-02-23T15:41:35.984Z,9.10
2023-02-23T15:47:38.040Z,9.20
2023-02-23T15:53:41.032Z,9.20
2023-02-23T15:59:47.841Z,9.10
2023-02-23T16:06:06.798Z,9.00
2023-02-23T16:12:17.905Z,9.00
2023-02-23T16:18:26.719Z,9.00
2023-02-23T16:24:29.467Z,8.90
2023-02-23T16:30:31.253Z,8.80
2023-02-23T16:36:41.024Z,8.90
2023-02-23T16:42:42.951Z,8.70
2023-02-23T16:48:44.791Z,8.60
2023-02-23T16:54:48.536Z,8.60
2023-02-23T17:00:51.876Z,8.50
2023-02-23T17:06:58.345Z,8.40
2023-02-23T17:13:06.300Z,8.60
2023-02-23T17:19:08.055Z,8.70
2023-02-23T17:25:10.958Z,8.70
2023-02-23T17:31:13.831Z,8.70
2023-02-23T17:37:15.591Z,8.60
2023-02-23T17:43:17.375Z,8.50
2023-02-23T17:49:19.338Z,8.50
2023-02-23T17:55:22.105Z,8.40
2023-02-23T18:01:24.293Z,8.50
2023-02-23T18:07:26.264Z,8.40
2023-02-23T18:13:29.219Z,8.40
2023-02-23T18:19:31.558Z,8.20
2023-02-23T18:25:33.361Z,8.20
2023-02-23T18:31:35.340Z,8.20
2023-02-23T18:37:37.167Z,8.10
2023-02-23T18:43:39.110Z,8.00
2023-02-23T18:50:06.774Z,8.00
2023-02-23T18:56:11.320Z,7.90
2023-02-23T19:02:13.040Z,7.80
2023-02-23T19:08:15.717Z,7.80
2023-02-23T19:14:21.979Z,7.80
2023-02-23T19:20:32.787Z,7.80
2023-02-23T19:26:37.194Z,7.70
2023-02-23T19:32:39.932Z,7.70
2023-02-23T19:38:45.627Z,7.60
2023-02-23T19:44:47.388Z,7.70
2023-02-23T19:50:49.524Z,7.70
2023-02-23T19:56:51.628Z,7.50
2023-02-23T20:02:56.588Z,7.30
2023-02-23T20:08:58.982Z,7.20
2023-02-23T20:15:01.408Z,7.20
2023-02-23T20:21:10.687Z,7.30
2023-02-23T20:27:12.467Z,7.30
2023-02-23T20:33:15.211Z,7.40
2023-02-23T20:39:20.344Z,7.30
2023-02-23T20:45:24.176Z,7.40
2023-02-23T20:51:26.424Z,7.30
2023-02-23T20:57:29.529Z,7.30
2023-02-23T21:03:31.340Z,7.20
2023-02-23T21:09:33.240Z,7.20
2023-02-23T21:15:35.658Z,7.20
2023-02-23T21:21:49.242Z,7.20
2023-02-23T21:27:51.544Z,7.10
2023-02-23T21:33:53.293Z,7.10
2023-02-23T21:39:55.120Z,6.90
2023-02-23T21:45:56.912Z,7.00
2023-02-23T21:51:58.898Z,6.90
2023-02-23T21:58:00.737Z,6.90
2023-02-23T22:04:04.760Z,7.00
2023-02-23T22:10:06.687Z,7.00
2023-02-23T22:16:08.744Z,7.10
2023-02-23T22:22:10.514Z,7.00
2023-02-23T22:28:12.281Z,6.80
2023-02-23T22:34:14.386Z,6.70
2023-02-23T22:40:16.662Z,6.50
2023-02-23T22:46:18.824Z,6.00
2023-02-23T22:52:20.621Z,5.60
2023-02-23T22:58:26.444Z,5.30
2023-02-23T23:04:28.362Z,5.20
2023-02-23T23:10:30.226Z,5.10
2023-02-23T23:16:34.284Z,5.10
2023-02-23T23:22:36.195Z,5.00
2023-02-23T23:28:40.656Z,5.00
2023-02-23T23:34:44.447Z,4.90
2023-02-23T23:40:46.968Z,4.90
2023-02-23T23:46:52.823Z,4.80
2023-02-23T23:52:54.719Z,4.80
2023-02-23T23:58:58.812Z,5.00
