createdAt,value
2019-03-25T00:00:03.697Z,102440.80
2019-03-25T00:01:04.525Z,102439.94
2019-03-25T00:02:05.000Z,102439.42
2019-03-25T00:03:05.044Z,102439.01
2019-03-25T00:04:05.257Z,102438.34
2019-03-25T00:05:05.455Z,102437.57
2019-03-25T00:06:06.478Z,102437.13
2019-03-25T00:07:06.567Z,102436.29
2019-03-25T00:08:07.420Z,102435.45
2019-03-25T00:09:07.530Z,102434.25
2019-03-25T00:10:08.440Z,102433.58
2019-03-25T00:11:08.717Z,102432.55
2019-03-25T00:12:09.011Z,102431.67
2019-03-25T00:13:10.008Z,102430.58
2019-03-25T00:14:10.375Z,102430.23
2019-03-25T00:15:10.134Z,102429.11
2019-03-25T00:16:11.333Z,102428.25
2019-03-25T00:17:12.153Z,102427.92
2019-03-25T00:18:12.743Z,102426.46
2019-03-25T00:19:13.685Z,102425.93
2019-03-25T00:20:14.270Z,102425.23
2019-03-25T00:21:15.119Z,102424.20
2019-03-25T00:22:15.990Z,102423.37
2019-03-25T00:23:16.774Z,102422.41
2019-03-25T00:24:17.047Z,102420.90
2019-03-25T00:25:17.102Z,102419.45
2019-03-25T00:26:17.243Z,102418.05
2019-03-25T00:27:18.099Z,102416.53
2019-03-25T00:28:18.841Z,102414.52
2019-03-25T00:29:19.167Z,102413.00
2019-03-25T00:30:19.657Z,102412.06
2019-03-25T00:31:20.499Z,102410.71
2019-03-25T00:32:21.284Z,102409.29
2019-03-25T00:33:21.425Z,102407.44
2019-03-25T00:33:29.966Z,102384.95
2019-03-25T00:34:31.126Z,102386.92
2019-03-25T00:35:30.237Z,102386.42
2019-03-25T00:36:32.102Z,102385.92
2019-03-25T00:37:31.380Z,102385.48
2019-03-25T00:38:32.438Z,102385.39
2019-03-25T00:39:32.646Z,102384.16
2019-03-25T00:40:33.602Z,102383.99
2019-03-25T00:41:34.048Z,102382.80
2019-03-25T00:42:34.345Z,102382.55
2019-03-25T00:43:35.253Z,102381.81
2019-03-25T00:44:35.435Z,102381.31
2019-03-25T00:45:35.919Z,102380.04
2019-03-25T00:46:36.074Z,102378.70
2019-03-25T00:47:36.092Z,102377.80
2019-03-25T00:48:37.047Z,102377.40
2019-03-25T00:49:37.897Z,102376.39
2019-03-25T00:50:38.826Z,102376.23
2019-03-25T00:51:38.890Z,102375.73
2019-03-25T00:52:39.147Z,102374.47
2019-03-25T00:53:42.949Z,102373.70
2019-03-25T00:54:49.563Z,102372.53
2019-03-25T00:55:40.362Z,102371.31
2019-03-25T00:56:41.449Z,102371.14
2019-03-25T00:57:42.419Z,102370.12
2019-03-25T00:58:42.464Z,102369.63
2019-03-25T00:59:42.566Z,102368.53
2019-03-25T01:00:44.537Z,102367.09
2019-03-25T01:01:43.808Z,102366.59
2019-03-25T01:02:43.823Z,102365.59
2019-03-25T01:03:44.344Z,102365.13
2019-03-25T01:04:44.336Z,102364.19
2019-03-25T01:05:44.645Z,102363.05
2019-03-25T01:06:45.009Z,102362.05
2019-03-25T01:07:45.923Z,102361.11
2019-03-25T01:08:47.673Z,102360.52
2019-03-25T01:09:47.073Z,102359.45
2019-03-25T01:10:47.434Z,102358.86
2019-03-25T01:11:49.279Z,102358.37
2019-03-25T01:12:47.360Z,102357.61
2019-03-25T01:13:49.139Z,102357.11
2019-03-25T01:14:49.208Z,102356.27
2019-03-25T01:15:49.667Z,102355.61
2019-03-25T01:16:50.365Z,102354.75
2019-03-25T01:17:51.216Z,102354.09
2019-03-25T01:18:51.392Z,102354.16
2019-03-25T01:19:52.337Z,102353.90
2019-03-25T01:20:52.752Z,102353.91
2019-03-25T01:21:01.795Z,102347.92
2019-03-25T01:22:02.887Z,102343.73
2019-03-25T01:23:03.877Z,102343.81
2019-03-25T01:24:04.064Z,102343.97
2019-03-25T01:25:04.286Z,102343.31
2019-03-25T01:26:04.666Z,102343.14
2019-03-25T01:27:05.108Z,102343.41
2019-03-25T01:28:05.398Z,102343.41
2019-03-25T01:29:06.288Z,102343.73
2019-03-25T01:30:06.525Z,102343.73
2019-03-25T01:31:06.866Z,102343.31
2019-03-25T01:32:07.342Z,102343.16
2019-03-25T01:33:07.393Z,102342.94
2019-03-25T01:34:07.928Z,102342.22
2019-03-25T01:35:08.185Z,102341.73
2019-03-25T01:36:08.366Z,102340.98
2019-03-25T01:37:09.244Z,102340.00
2019-03-25T01:38:09.919Z,102339.34
2019-03-25T01:39:10.848Z,102337.52
2019-03-25T01:40:11.562Z,102337.20
2019-03-25T01:41:11.863Z,102336.21
2019-03-25T01:42:12.811Z,102334.89
2019-03-25T01:43:12.805Z,102333.91
2019-03-25T01:44:13.178Z,102333.25
2019-03-25T01:45:13.338Z,102332.67
2019-03-25T01:46:14.207Z,102332.75
2019-03-25T01:47:15.058Z,102332.36
2019-03-25T01:48:16.002Z,102331.95
2019-03-25T01:49:16.883Z,102331.27
2019-03-25T01:50:17.850Z,102331.39
2019-03-25T01:51:18.180Z,102330.72
2019-03-25T01:52:18.973Z,102330.20
2019-03-25T01:53:18.813Z,102329.80
2019-03-25T01:54:19.835Z,102329.40
2019-03-25T01:55:20.815Z,102328.72
2019-03-25T01:56:21.156Z,102328.15
2019-03-25T01:57:22.058Z,102327.17
2019-03-25T01:58:23.018Z,102326.73
2019-03-25T01:59:23.825Z,102325.56
2019-03-25T02:00:24.716Z,102325.25
2019-03-25T02:01:25.652Z,102323.75
2019-03-25T02:02:25.764Z,102322.58
2019-03-25T02:03:26.667Z,102321.68
2019-03-25T02:04:27.598Z,102320.24
2019-03-25T02:05:28.615Z,102319.34
2019-03-25T02:05:37.162Z,102303.59
2019-03-25T02:06:38.207Z,102308.39
2019-03-25T02:07:39.137Z,102307.66
2019-03-25T02:08:39.180Z,102307.65
2019-03-25T02:09:40.107Z,102307.08
2019-03-25T02:10:40.920Z,102306.56
2019-03-25T02:11:41.005Z,102305.66
2019-03-25T02:12:41.931Z,102304.75
2019-03-25T02:13:42.396Z,102303.94
2019-03-25T02:14:43.331Z,102302.85
2019-03-25T02:15:44.169Z,102302.61
2019-03-25T02:16:44.265Z,102301.86
2019-03-25T02:17:44.948Z,102300.79
2019-03-25T02:18:45.213Z,102299.79
2019-03-25T02:19:46.087Z,102297.95
2019-03-25T02:20:46.962Z,102296.69
2019-03-25T02:21:47.072Z,102295.95
2019-03-25T02:22:48.085Z,102294.37
2019-03-25T02:23:47.806Z,102293.47
2019-03-25T02:24:49.776Z,102292.47
2019-03-25T02:25:50.031Z,102291.20
2019-03-25T02:26:50.108Z,102289.69
2019-03-25T02:27:50.255Z,102288.29
2019-03-25T02:28:51.259Z,102287.45
2019-03-25T02:29:52.159Z,102286.55
2019-03-25T02:30:53.107Z,102285.05
2019-03-25T02:31:53.185Z,102284.05
2019-03-25T02:32:53.188Z,102283.05
2019-03-25T02:33:53.494Z,102282.14
2019-03-25T02:34:53.514Z,102280.97
2019-03-25T02:35:54.398Z,102280.53
2019-03-25T02:36:54.553Z,102279.72
2019-03-25T02:37:53.697Z,102278.72
2019-03-25T02:38:55.645Z,102277.31
2019-03-25T02:39:56.028Z,102276.56
2019-03-25T02:40:56.384Z,102275.48
2019-03-25T02:41:57.309Z,102274.16
2019-03-25T02:42:57.596Z,102273.31
2019-03-25T02:43:58.386Z,102272.23
2019-03-25T02:44:58.421Z,102270.73
2019-03-25T02:45:58.477Z,102269.16
2019-03-25T02:46:58.856Z,102268.08
2019-03-25T02:47:58.904Z,102267.34
2019-03-25T02:48:59.769Z,102266.00
2019-03-25T02:50:00.134Z,102264.83
2019-03-25T02:50:08.674Z,102240.41
2019-03-25T02:51:09.930Z,102244.06
2019-03-25T02:52:10.346Z,102243.89
2019-03-25T02:53:10.556Z,102243.73
2019-03-25T02:54:11.542Z,102243.83
2019-03-25T02:55:11.619Z,102243.14
2019-03-25T02:56:12.459Z,102242.93
2019-03-25T02:57:13.425Z,102242.68
2019-03-25T02:58:14.263Z,102241.50
2019-03-25T02:59:15.089Z,102241.34
2019-03-25T03:00:15.890Z,102241.02
2019-03-25T03:01:16.776Z,102240.44
2019-03-25T03:02:16.080Z,102240.19
2019-03-25T03:03:18.010Z,102239.55
2019-03-25T03:04:18.923Z,102238.64
2019-03-25T03:05:18.704Z,102238.22
2019-03-25T03:06:19.864Z,102237.21
2019-03-25T03:07:20.935Z,102236.14
2019-03-25T03:08:20.693Z,102235.40
2019-03-25T03:09:22.545Z,102234.90
2019-03-25T03:10:21.743Z,102233.56
2019-03-25T03:11:22.811Z,102232.72
2019-03-25T03:12:22.949Z,102232.23
2019-03-25T03:13:23.879Z,102231.23
2019-03-25T03:14:24.630Z,102229.91
2019-03-25T03:15:24.892Z,102229.16
2019-03-25T03:16:25.834Z,102228.26
2019-03-25T03:17:26.668Z,102227.25
2019-03-25T03:18:27.539Z,102226.34
2019-03-25T03:19:28.417Z,102225.00
2019-03-25T03:20:28.481Z,102223.74
2019-03-25T03:21:28.507Z,102222.81
2019-03-25T03:22:27.538Z,102221.48
2019-03-25T03:23:28.803Z,102220.08
2019-03-25T03:24:28.834Z,102218.91
2019-03-25T03:25:29.740Z,102218.09
2019-03-25T03:26:30.750Z,102216.66
2019-03-25T03:27:30.175Z,102216.00
2019-03-25T03:28:29.152Z,102214.66
2019-03-25T03:29:31.118Z,102213.74
2019-03-25T03:30:32.228Z,102212.09
2019-03-25T03:31:31.594Z,102211.00
2019-03-25T03:32:32.660Z,102209.69
2019-03-25T03:33:32.970Z,102208.17
2019-03-25T03:34:33.810Z,102206.43
2019-03-25T03:35:34.370Z,102204.52
2019-03-25T03:36:34.669Z,102202.36
2019-03-25T03:37:35.569Z,102200.61
2019-03-25T03:38:35.655Z,102198.77
2019-03-25T03:39:35.774Z,102197.27
2019-03-25T03:39:45.319Z,102173.13
2019-03-25T03:40:47.100Z,102174.28
2019-03-25T03:41:46.169Z,102174.02
2019-03-25T03:42:47.322Z,102174.20
2019-03-25T03:43:47.734Z,102174.52
2019-03-25T03:44:47.873Z,102174.42
2019-03-25T03:45:48.136Z,102174.59
2019-03-25T03:46:49.076Z,102174.08
2019-03-25T03:47:49.245Z,102174.09
2019-03-25T03:48:49.413Z,102173.93
2019-03-25T03:49:50.311Z,102174.08
2019-03-25T03:50:50.520Z,102173.59
2019-03-25T03:51:50.777Z,102173.16
2019-03-25T03:52:51.452Z,102173.00
2019-03-25T03:53:51.742Z,102172.83
2019-03-25T03:54:52.631Z,102172.49
2019-03-25T03:55:52.734Z,102171.66
2019-03-25T03:56:53.648Z,102170.73
2019-03-25T03:57:53.884Z,102169.97
2019-03-25T03:58:54.092Z,102169.06
2019-03-25T03:59:54.987Z,102168.41
2019-03-25T04:00:55.946Z,102167.07
2019-03-25T04:01:56.820Z,102166.33
2019-03-25T04:02:56.932Z,102165.09
2019-03-25T04:03:57.936Z,102164.17
2019-03-25T04:04:58.729Z,102164.09
2019-03-25T04:05:59.536Z,102163.08
2019-03-25T04:06:59.828Z,102162.86
2019-03-25T04:07:59.981Z,102163.02
2019-03-25T04:08:59.979Z,102162.11
2019-03-25T04:10:00.932Z,102161.20
2019-03-25T04:11:01.800Z,102160.59
2019-03-25T04:12:02.607Z,102159.61
2019-03-25T04:13:02.650Z,102158.34
2019-03-25T04:14:03.373Z,102157.12
2019-03-25T04:15:04.075Z,102156.03
2019-03-25T04:16:04.148Z,102154.19
2019-03-25T04:17:04.942Z,102152.94
2019-03-25T04:18:05.163Z,102151.11
2019-03-25T04:19:05.803Z,102149.88
2019-03-25T04:20:06.800Z,102149.15
2019-03-25T04:21:06.828Z,102148.31
2019-03-25T04:22:06.986Z,102146.66
2019-03-25T04:23:07.739Z,102145.31
2019-03-25T04:24:07.949Z,102144.75
2019-03-25T04:24:16.478Z,102143.30
2019-03-25T04:25:18.550Z,102129.26
2019-03-25T04:26:28.428Z,102128.92
2019-03-25T04:27:17.954Z,102129.52
2019-03-25T04:28:19.776Z,102129.86
2019-03-25T04:29:20.017Z,102130.36
2019-03-25T04:30:20.064Z,102130.92
2019-03-25T04:31:20.476Z,102131.34
2019-03-25T04:32:20.520Z,102132.44
2019-03-25T04:33:20.750Z,102132.76
2019-03-25T04:34:21.577Z,102133.16
2019-03-25T04:35:22.549Z,102133.34
2019-03-25T04:36:23.337Z,102134.17
2019-03-25T04:37:24.143Z,102134.52
2019-03-25T04:38:24.864Z,102135.19
2019-03-25T04:39:25.785Z,102135.52
2019-03-25T04:40:26.519Z,102135.52
2019-03-25T04:41:26.709Z,102135.09
2019-03-25T04:42:27.597Z,102135.17
2019-03-25T04:43:28.389Z,102135.08
2019-03-25T04:44:29.185Z,102135.08
2019-03-25T04:45:29.215Z,102135.34
2019-03-25T04:46:29.451Z,102135.77
2019-03-25T04:47:29.844Z,102136.09
2019-03-25T04:48:30.712Z,102135.77
2019-03-25T04:49:31.735Z,102135.86
2019-03-25T04:50:31.582Z,102136.42
2019-03-25T04:51:33.563Z,102136.75
2019-03-25T04:52:34.473Z,102137.02
2019-03-25T04:53:35.247Z,102137.61
2019-03-25T04:54:35.335Z,102137.34
2019-03-25T04:55:35.854Z,102137.27
2019-03-25T04:56:39.845Z,102137.19
2019-03-25T04:57:35.783Z,102137.27
2019-03-25T04:58:37.201Z,102136.69
2019-03-25T04:59:37.421Z,102136.69
2019-03-25T05:00:37.690Z,102136.61
2019-03-25T05:01:37.996Z,102136.72
2019-03-25T05:02:38.051Z,102136.20
2019-03-25T05:03:38.357Z,102136.14
2019-03-25T05:04:38.904Z,102135.14
2019-03-25T05:05:39.632Z,102135.06
2019-03-25T05:06:39.827Z,102134.55
2019-03-25T05:07:40.016Z,102134.14
2019-03-25T05:08:40.892Z,102134.06
2019-03-25T05:09:41.806Z,102133.22
2019-03-25T05:09:50.323Z,102131.66
2019-03-25T05:10:52.270Z,102125.63
2019-03-25T05:11:52.569Z,102125.40
2019-03-25T05:12:52.713Z,102125.79
2019-03-25T05:13:53.568Z,102126.31
2019-03-25T05:14:53.974Z,102126.89
2019-03-25T05:15:54.825Z,102126.58
2019-03-25T05:16:55.487Z,102127.14
2019-03-25T05:17:56.420Z,102127.41
2019-03-25T05:18:56.442Z,102127.42
2019-03-25T05:19:57.337Z,102127.75
2019-03-25T05:20:58.177Z,102127.67
2019-03-25T05:21:59.023Z,102127.90
2019-03-25T05:22:59.644Z,102127.66
2019-03-25T05:24:00.505Z,102127.41
2019-03-25T05:25:01.321Z,102127.09
2019-03-25T05:26:01.610Z,102127.58
2019-03-25T05:27:01.646Z,102127.08
2019-03-25T05:28:01.861Z,102126.84
2019-03-25T05:29:02.205Z,102125.84
2019-03-25T05:30:03.108Z,102125.08
2019-03-25T05:31:03.281Z,102124.50
2019-03-25T05:32:03.458Z,102123.84
2019-03-25T05:33:04.202Z,102122.26
2019-03-25T05:34:04.785Z,102120.92
2019-03-25T05:35:05.051Z,102119.84
2019-03-25T05:36:05.296Z,102118.73
2019-03-25T05:37:06.270Z,102117.41
2019-03-25T05:38:07.224Z,102116.92
2019-03-25T05:39:08.186Z,102116.58
2019-03-25T05:40:09.159Z,102116.34
2019-03-25T05:41:10.108Z,102117.25
2019-03-25T05:42:11.024Z,102118.27
2019-03-25T05:43:11.278Z,102118.77
2019-03-25T05:44:12.061Z,102119.35
2019-03-25T05:45:12.704Z,102119.54
2019-03-25T05:46:13.679Z,102120.12
2019-03-25T05:47:13.692Z,102120.72
2019-03-25T05:48:14.074Z,102120.45
2019-03-25T05:49:15.274Z,102120.27
2019-03-25T05:50:15.595Z,102121.10
2019-03-25T05:51:15.618Z,102120.88
2019-03-25T05:52:15.714Z,102120.45
2019-03-25T05:53:15.824Z,102120.70
2019-03-25T05:54:15.894Z,102120.02
2019-03-25T21:58:10.642Z,102870.92
2019-03-25T21:59:10.381Z,102870.48
2019-03-25T22:00:11.133Z,102870.16
2019-03-25T22:01:11.752Z,102870.34
2019-03-25T22:02:13.602Z,102870.48
2019-03-25T22:03:14.460Z,102870.56
2019-03-25T22:04:14.431Z,102870.55
2019-03-25T22:05:15.715Z,102870.96
2019-03-25T22:06:16.495Z,102871.31
2019-03-25T22:07:16.009Z,102871.63
2019-03-25T22:08:17.939Z,102871.70
2019-03-25T22:09:17.503Z,102872.38
2019-03-25T22:10:19.405Z,102872.77
2019-03-25T22:11:19.004Z,102873.45
2019-03-25T22:12:19.756Z,102873.97
2019-03-25T22:13:20.557Z,102874.53
2019-03-25T22:14:21.257Z,102874.78
2019-03-25T22:15:21.601Z,102874.78
2019-03-25T22:16:22.176Z,102875.80
2019-03-25T22:17:22.738Z,102876.88
2019-03-25T22:18:23.879Z,102877.18
2019-03-25T22:19:24.027Z,102877.79
2019-03-25T22:20:25.031Z,102878.11
2019-03-25T22:21:25.829Z,102878.95
2019-03-25T22:22:26.120Z,102879.44
2019-03-25T22:23:26.598Z,102880.10
2019-03-25T22:24:26.964Z,102880.85
2019-03-25T22:25:27.471Z,102881.91
2019-03-25T22:26:27.377Z,102883.27
2019-03-25T22:27:27.959Z,102883.80
2019-03-25T22:28:28.248Z,102885.47
2019-03-25T22:29:28.608Z,102886.66
2019-03-25T22:30:28.849Z,102887.66
2019-03-25T22:31:29.757Z,102889.15
2019-03-25T22:32:29.992Z,102890.05
2019-03-25T22:33:30.737Z,102891.54
2019-03-25T22:34:31.269Z,102892.53
2019-03-25T22:35:31.868Z,102893.19
2019-03-25T22:36:32.920Z,102894.95
2019-03-25T22:37:32.894Z,102896.44
2019-03-25T22:38:33.730Z,102898.02
2019-03-25T22:39:34.386Z,102900.28
2019-03-25T22:40:34.982Z,102901.70
2019-03-25T22:41:36.032Z,102903.77
2019-03-25T22:42:35.849Z,102905.86
2019-03-25T22:43:36.663Z,102907.36
2019-03-25T22:44:37.411Z,102908.67
2019-03-25T22:45:37.838Z,102910.08
2019-03-25T22:46:37.865Z,102911.81
2019-03-25T22:47:38.387Z,102913.30
2019-03-25T22:48:39.320Z,102914.70
2019-03-25T22:49:39.925Z,102916.30
2019-03-25T22:50:40.780Z,102917.60
2019-03-25T22:51:53.958Z,102918.84
2019-03-25T22:53:15.833Z,102920.31
2019-03-25T22:54:16.267Z,102922.16
2019-03-25T22:55:16.562Z,102923.46
2019-03-25T22:56:17.287Z,102924.80
2019-03-25T22:57:17.570Z,102925.62
2019-03-25T22:58:17.911Z,102926.68
2019-03-25T22:59:21.439Z,102928.00
2019-03-25T23:00:18.911Z,102928.48
2019-03-25T23:01:20.053Z,102929.58
2019-03-25T23:02:20.811Z,102930.33
2019-03-25T23:03:20.974Z,102931.24
2019-03-25T23:04:21.780Z,102932.16
2019-03-25T23:05:22.200Z,102933.05
2019-03-25T23:06:22.768Z,102934.63
2019-03-25T23:07:23.511Z,102936.89
2019-03-25T23:08:24.037Z,102937.70
2019-03-25T23:09:24.640Z,102938.95
2019-03-25T23:10:25.305Z,102940.06
2019-03-25T23:11:26.214Z,102941.14
2019-03-25T23:12:26.930Z,102942.28
2019-03-25T23:13:27.546Z,102943.95
2019-03-25T23:14:28.302Z,102944.80
2019-03-25T23:15:28.368Z,102945.89
2019-03-25T23:16:29.153Z,102946.42
2019-03-25T23:17:29.215Z,102947.52
2019-03-25T23:18:29.294Z,102948.53
2019-03-25T23:19:29.666Z,102949.55
2019-03-25T23:20:30.514Z,102950.58
2019-03-25T23:21:30.880Z,102951.05
2019-03-25T23:22:31.634Z,102951.34
2019-03-25T23:23:32.081Z,102952.09
2019-03-25T23:24:32.575Z,102952.27
2019-03-25T23:25:33.059Z,102952.45
2019-03-25T23:26:33.425Z,102952.47
2019-03-25T23:27:34.104Z,102952.59
2019-03-25T23:28:34.962Z,102953.59
2019-03-25T23:29:35.332Z,102953.88
2019-03-25T23:30:36.015Z,102954.82
2019-03-25T23:31:36.826Z,102955.91
2019-03-25T23:32:37.614Z,102956.52
2019-03-25T23:33:38.034Z,102957.46
2019-03-25T23:34:39.557Z,102957.38
2019-03-25T23:35:38.866Z,102958.14
2019-03-25T23:36:39.464Z,102958.90
2019-03-25T23:37:40.677Z,102959.59
2019-03-25T23:38:41.189Z,102960.34
2019-03-25T23:39:41.699Z,102960.67
2019-03-25T23:40:43.550Z,102961.36
2019-03-25T23:41:43.025Z,102961.43
2019-03-25T23:42:43.662Z,102961.95
2019-03-25T23:43:44.503Z,102962.88
2019-03-25T23:44:44.529Z,102962.64
2019-03-25T23:45:44.912Z,102962.73
2019-03-25T23:46:46.206Z,102963.30
2019-03-25T23:47:46.495Z,102963.73
2019-03-25T23:48:46.743Z,102964.22
2019-03-25T23:49:46.969Z,102963.98
2019-03-25T23:50:47.260Z,102964.01
2019-03-25T23:51:47.547Z,102964.34
2019-03-25T23:52:47.832Z,102965.03
2019-03-25T23:53:48.240Z,102965.19
2019-03-25T23:54:48.626Z,102965.55
2019-03-25T23:55:48.972Z,102965.20
2019-03-25T23:56:49.287Z,102965.52
2019-03-25T23:57:49.638Z,102966.05
2019-03-25T23:57:58.173Z,102972.87
2019-03-25T23:58:59.405Z,102972.44
2019-03-25T23:59:59.693Z,102972.78
