createdAt,value
2023-03-26T00:00:20.552Z,71.95
2023-03-26T00:02:51.700Z,71.40
2023-03-26T00:05:21.999Z,71.23
2023-03-26T00:07:53.028Z,71.28
2023-03-26T00:10:21.647Z,71.18
2023-03-26T00:12:53.312Z,70.94
2023-03-26T00:15:21.855Z,70.89
2023-03-26T00:17:51.946Z,70.88
2023-03-26T00:20:20.566Z,70.69
2023-03-26T00:22:48.898Z,70.72
2023-03-26T00:25:21.619Z,71.11
2023-03-26T00:27:57.188Z,71.72
2023-03-26T00:30:27.999Z,71.96
2023-03-26T00:32:58.565Z,71.39
2023-03-26T00:35:30.238Z,71.79
2023-03-26T00:37:59.881Z,72.15
2023-03-26T00:40:29.830Z,72.20
2023-03-26T00:42:59.441Z,72.47
2023-03-26T00:45:31.401Z,72.45
2023-03-26T00:48:02.760Z,73.18
2023-03-26T00:50:33.555Z,73.37
2023-03-26T00:53:03.904Z,73.28
2023-03-26T00:55:34.530Z,73.30
2023-03-26T00:58:10.294Z,73.55
2023-03-26T01:00:50.369Z,73.08
2023-03-26T01:03:26.694Z,73.96
2023-03-26T01:06:04.842Z,74.08
2023-03-26T01:08:38.608Z,74.11
2023-03-26T01:11:14.393Z,74.00
2023-03-26T01:13:49.517Z,72.84
2023-03-26T01:16:26.295Z,72.14
2023-03-26T01:19:01.496Z,73.40
2023-03-26T01:21:31.795Z,73.66
2023-03-26T01:24:05.924Z,74.02
2023-03-26T01:26:54.115Z,73.77
2023-03-26T01:29:33.150Z,74.64
2023-03-26T01:32:12.257Z,74.91
2023-03-26T01:34:59.210Z,74.65
2023-03-26T01:37:39.293Z,75.62
2023-03-26T01:40:19.021Z,75.01
2023-03-26T01:42:52.037Z,73.88
2023-03-26T01:45:26.085Z,74.27
2023-03-26T01:47:56.752Z,74.88
2023-03-26T01:50:28.789Z,74.96
2023-03-26T01:52:57.527Z,75.34
2023-03-26T01:55:36.215Z,75.32
2023-03-26T01:58:12.230Z,75.59
2023-03-26T02:00:45.488Z,75.50
2023-03-26T02:03:19.929Z,75.00
2023-03-26T02:05:54.623Z,75.32
2023-03-26T02:08:31.688Z,75.27
2023-03-26T02:11:05.537Z,75.69
2023-03-26T02:13:35.375Z,76.08
2023-03-26T02:16:06.316Z,76.19
2023-03-26T02:18:39.232Z,76.36
2023-03-26T02:21:12.538Z,75.57
2023-03-26T02:23:42.796Z,76.08
2023-03-26T02:26:17.171Z,76.22
2023-03-26T02:28:49.554Z,76.34
2023-03-26T02:31:21.872Z,76.07
2023-03-26T02:33:51.148Z,75.73
2023-03-26T02:36:24.262Z,74.84
2023-03-26T02:38:55.403Z,75.41
2023-03-26T02:41:25.241Z,75.72
2023-03-26T02:44:00.530Z,75.39
2023-03-26T02:46:30.913Z,76.06
2023-03-26T02:48:59.363Z,75.50
2023-03-26T02:51:28.959Z,76.22
2023-03-26T02:53:57.963Z,75.90
2023-03-26T02:56:31.060Z,76.40
2023-03-26T02:59:01.257Z,76.12
2023-03-26T03:01:35.260Z,76.80
2023-03-26T03:04:08.382Z,77.25
2023-03-26T03:06:39.502Z,77.36
2023-03-26T03:09:10.542Z,76.49
2023-03-26T03:11:43.718Z,76.89
2023-03-26T03:14:16.645Z,76.66
2023-03-26T03:16:48.795Z,77.09
2023-03-26T03:19:17.560Z,76.79
2023-03-26T03:21:47.196Z,76.77
2023-03-26T03:24:18.834Z,77.16
2023-03-26T03:26:55.033Z,77.59
2023-03-26T03:29:25.784Z,77.70
2023-03-26T03:31:56.867Z,78.12
2023-03-26T03:34:25.516Z,78.19
2023-03-26T03:36:55.479Z,78.61
2023-03-26T03:39:27.274Z,78.88
2023-03-26T03:41:57.140Z,79.12
2023-03-26T03:44:27.802Z,79.38
2023-03-26T03:46:58.163Z,79.78
2023-03-26T03:49:28.639Z,79.46
2023-03-26T03:52:00.174Z,79.53
2023-03-26T03:54:31.418Z,78.95
2023-03-26T03:57:03.935Z,79.58
2023-03-26T03:59:32.500Z,79.55
2023-03-26T04:02:02.707Z,79.71
2023-03-26T04:04:34.535Z,79.82
2023-03-26T04:07:06.936Z,79.83
2023-03-26T04:09:41.760Z,80.11
2023-03-26T04:12:12.838Z,80.17
2023-03-26T04:14:42.888Z,79.58
2023-03-26T04:17:13.598Z,79.57
2023-03-26T04:19:53.091Z,79.27
2023-03-26T04:22:28.506Z,77.98
2023-03-26T04:25:03.765Z,78.79
2023-03-26T04:27:36.753Z,79.70
2023-03-26T04:30:15.221Z,80.47
2023-03-26T04:32:47.423Z,80.33
2023-03-26T04:35:19.636Z,81.06
2023-03-26T04:37:48.962Z,81.46
2023-03-26T04:40:22.148Z,80.94
2023-03-26T04:42:54.692Z,81.68
2023-03-26T04:45:24.432Z,81.83
2023-03-26T04:47:54.064Z,82.09
2023-03-26T04:50:23.592Z,81.55
2023-03-26T04:52:55.002Z,81.31
2023-03-26T04:55:31.238Z,81.10
2023-03-26T04:58:03.770Z,81.44
2023-03-26T05:00:33.487Z,81.87
2023-03-26T05:03:03.910Z,82.05
2023-03-26T05:05:32.342Z,82.43
2023-03-26T05:08:03.226Z,81.97
2023-03-26T05:10:35.993Z,82.22
2023-03-26T05:13:08.377Z,82.40
2023-03-26T05:15:38.036Z,82.08
2023-03-26T05:18:10.072Z,81.69
2023-03-26T05:20:40.692Z,81.58
2023-03-26T05:23:12.030Z,80.54
2023-03-26T05:25:45.259Z,80.75
2023-03-26T05:28:17.902Z,79.90
2023-03-26T05:30:48.971Z,81.44
2023-03-26T05:33:23.194Z,80.99
2023-03-26T05:36:02.493Z,79.89
2023-03-26T05:38:31.765Z,79.31
2023-03-26T05:41:10.928Z,79.44
2023-03-26T05:43:44.853Z,79.35
2023-03-26T05:46:16.574Z,78.56
2023-03-26T05:48:52.108Z,79.96
2023-03-26T05:51:28.385Z,80.15
2023-03-26T05:54:00.425Z,79.19
2023-03-26T05:56:31.970Z,80.07
2023-03-26T05:59:04.064Z,79.51
2023-03-26T06:01:33.491Z,78.86
2023-03-26T06:04:05.577Z,78.41
2023-03-26T06:06:35.436Z,78.72
2023-03-26T06:09:06.694Z,78.04
2023-03-26T06:11:40.549Z,77.27
2023-03-26T06:14:14.822Z,77.75
2023-03-26T06:16:45.340Z,76.65
2023-03-26T06:19:15.863Z,77.08
2023-03-26T06:21:46.083Z,76.17
2023-03-26T06:24:19.793Z,75.05
2023-03-26T06:26:56.140Z,71.95
2023-03-26T06:29:28.025Z,71.69
2023-03-26T06:32:09.130Z,69.86
2023-03-26T06:34:47.906Z,67.27
2023-03-26T06:37:16.634Z,66.87
2023-03-26T06:39:44.980Z,65.41
2023-03-26T06:42:13.729Z,64.92
2023-03-26T06:44:47.634Z,64.68
2023-03-26T06:47:15.954Z,63.64
2023-03-26T06:49:45.425Z,63.66
2023-03-26T06:52:14.453Z,63.69
2023-03-26T06:54:42.985Z,63.90
2023-03-26T06:57:11.237Z,63.39
2023-03-26T06:59:40.282Z,63.13
2023-03-26T07:02:11.637Z,63.20
2023-03-26T07:04:41.854Z,63.38
2023-03-26T07:07:10.583Z,63.38
2023-03-26T07:09:42.016Z,63.51
2023-03-26T07:12:11.443Z,63.81
2023-03-26T07:14:39.850Z,63.45
2023-03-26T07:17:10.061Z,63.90
2023-03-26T07:19:42.807Z,62.89
2023-03-26T07:22:16.886Z,62.71
2023-03-26T07:24:46.615Z,62.15
2023-03-26T07:27:36.272Z,61.89
2023-03-26T07:30:10.657Z,61.55
2023-03-26T07:32:52.605Z,60.43
2023-03-26T07:35:27.618Z,60.05
2023-03-26T07:38:14.592Z,59.83
2023-03-26T07:40:52.001Z,58.73
2023-03-26T07:43:36.364Z,59.27
2023-03-26T07:46:11.667Z,58.46
2023-03-26T07:48:49.125Z,58.72
2023-03-26T07:51:19.797Z,58.70
2023-03-26T07:53:49.212Z,60.07
2023-03-26T07:56:20.970Z,60.49
2023-03-26T07:59:07.932Z,60.94
2023-03-26T08:01:53.096Z,60.83
2023-03-26T08:04:48.981Z,60.66
2023-03-26T08:07:26.504Z,59.69
2023-03-26T08:10:04.477Z,59.35
2023-03-26T08:12:45.779Z,58.11
2023-03-26T08:15:22.318Z,57.14
2023-03-26T08:17:55.452Z,58.28
2023-03-26T08:20:36.778Z,57.35
2023-03-26T08:23:12.264Z,56.86
2023-03-26T08:25:52.887Z,56.93
2023-03-26T08:28:33.200Z,55.99
2023-03-26T08:31:06.146Z,55.27
2023-03-26T08:33:38.399Z,54.22
2023-03-26T08:36:09.802Z,55.13
2023-03-26T08:38:39.293Z,54.75
2023-03-26T08:41:43.063Z,53.60
2023-03-26T08:44:49.976Z,54.66
2023-03-26T08:48:04.437Z,54.36
2023-03-26T08:50:51.553Z,54.31
2023-03-26T08:54:02.151Z,54.94
2023-03-26T08:56:37.771Z,54.73
2023-03-26T08:59:41.526Z,54.01
2023-03-26T09:02:52.467Z,54.66
2023-03-26T09:06:12.031Z,54.46
2023-03-26T09:09:18.853Z,54.64
2023-03-26T09:12:24.338Z,55.74
2023-03-26T09:15:37.574Z,54.89
2023-03-26T09:18:32.187Z,54.77
2023-03-26T09:21:21.900Z,56.17
2023-03-26T09:24:27.787Z,54.89
2023-03-26T09:27:11.468Z,55.41
2023-03-26T09:30:20.859Z,56.58
2023-03-26T09:33:29.383Z,55.90
2023-03-26T09:36:17.615Z,56.24
2023-03-26T09:38:48.224Z,55.03
2023-03-26T09:41:24.314Z,54.81
2023-03-26T09:44:40.959Z,54.32
2023-03-26T09:47:41.391Z,52.97
2023-03-26T09:50:29.688Z,51.85
2023-03-26T09:53:26.583Z,51.50
2023-03-26T09:56:09.305Z,51.20
2023-03-26T09:59:03.925Z,51.20
2023-03-26T10:01:44.464Z,50.72
2023-03-26T10:04:40.420Z,51.97
2023-03-26T10:07:27.177Z,49.53
2023-03-26T10:10:02.877Z,49.65
2023-03-26T10:12:39.534Z,49.06
2023-03-26T10:15:46.841Z,49.18
2023-03-26T10:18:29.855Z,47.67
2023-03-26T10:21:05.836Z,47.73
2023-03-26T10:23:47.971Z,47.56
2023-03-26T10:26:41.828Z,48.24
2023-03-26T10:29:52.688Z,48.07
2023-03-26T10:32:32.700Z,49.29
2023-03-26T10:35:12.751Z,49.56
2023-03-26T10:37:55.719Z,49.52
2023-03-26T10:40:31.959Z,50.27
2023-03-26T10:43:32.034Z,51.55
2023-03-26T10:46:33.686Z,53.80
2023-03-26T10:49:22.396Z,60.91
2023-03-26T10:51:56.225Z,67.88
2023-03-26T10:54:40.295Z,72.64
2023-03-26T10:57:17.716Z,75.97
2023-03-26T10:59:51.171Z,74.88
2023-03-26T11:02:29.480Z,74.75
2023-03-26T11:05:38.075Z,71.00
2023-03-26T11:08:15.777Z,69.37
2023-03-26T11:10:54.893Z,68.12
2023-03-26T11:13:32.832Z,64.42
2023-03-26T11:16:06.572Z,64.35
2023-03-26T11:18:42.086Z,62.86
2023-03-26T11:21:21.377Z,60.85
2023-03-26T11:24:04.919Z,59.96
2023-03-26T11:26:49.097Z,60.05
2023-03-26T11:29:44.914Z,60.05
2023-03-26T11:32:15.054Z,60.02
2023-03-26T11:34:50.350Z,61.31
2023-03-26T11:37:26.725Z,59.46
2023-03-26T11:40:06.245Z,58.32
2023-03-26T11:42:35.697Z,57.46
2023-03-26T11:45:07.339Z,57.32
2023-03-26T11:47:40.339Z,58.39
2023-03-26T11:50:17.988Z,58.10
2023-03-26T11:52:49.876Z,57.87
2023-03-26T11:55:24.292Z,57.90
2023-03-26T11:57:58.901Z,56.48
2023-03-26T12:00:30.282Z,55.47
2023-03-26T12:03:02.291Z,54.17
2023-03-26T12:05:36.694Z,53.12
2023-03-26T12:08:21.381Z,51.95
2023-03-26T12:11:02.022Z,50.97
2023-03-26T12:13:43.521Z,51.30
2023-03-26T12:16:15.423Z,49.85
2023-03-26T12:18:46.412Z,48.94
2023-03-26T12:21:16.510Z,48.64
2023-03-26T12:23:56.437Z,49.47
2023-03-26T12:26:39.650Z,52.01
2023-03-26T12:29:13.346Z,52.21
2023-03-26T12:31:46.844Z,51.93
2023-03-26T12:34:19.820Z,49.85
2023-03-26T12:36:56.149Z,48.30
2023-03-26T12:40:09.517Z,47.33
2023-03-26T12:44:47.904Z,48.45
2023-03-26T12:45:34.201Z,47.44
2023-03-26T12:48:04.643Z,48.75
2023-03-26T12:50:47.819Z,48.03
2023-03-26T12:53:34.854Z,47.98
2023-03-26T12:56:20.046Z,45.37
2023-03-26T12:59:00.655Z,45.96
2023-03-26T13:01:42.128Z,48.47
2023-03-26T13:04:36.666Z,46.94
2023-03-26T13:07:16.319Z,46.30
2023-03-26T13:09:55.296Z,47.64
2023-03-26T13:12:35.242Z,46.36
2023-03-26T13:15:25.946Z,46.88
2023-03-26T13:18:08.465Z,46.76
2023-03-26T13:20:52.387Z,47.34
2023-03-26T13:23:27.323Z,47.17
2023-03-26T13:26:06.676Z,44.84
2023-03-26T13:28:47.333Z,43.09
2023-03-26T13:31:26.135Z,42.48
2023-03-26T13:34:01.478Z,41.78
2023-03-26T13:36:39.565Z,42.36
2023-03-26T13:39:28.685Z,42.95
2023-03-26T13:42:18.306Z,41.82
2023-03-26T13:45:05.367Z,42.43
2023-03-26T13:47:39.937Z,43.43
2023-03-26T13:50:22.004Z,43.41
2023-03-26T13:52:55.322Z,43.94
2023-03-26T13:55:27.586Z,43.68
2023-03-26T13:58:03.398Z,42.92
2023-03-26T14:00:54.595Z,42.21
2023-03-26T14:03:33.404Z,41.95
2023-03-26T14:06:07.912Z,42.07
2023-03-26T14:08:39.678Z,43.36
2023-03-26T14:11:13.353Z,43.32
2023-03-26T14:13:48.596Z,43.95
2023-03-26T14:16:21.770Z,43.50
2023-03-26T14:19:00.456Z,43.17
2023-03-26T14:21:54.314Z,43.13
2023-03-26T14:24:44.958Z,43.02
2023-03-26T14:27:25.868Z,42.73
2023-03-26T14:30:14.796Z,42.48
2023-03-26T14:32:56.103Z,41.72
2023-03-26T14:35:37.755Z,41.76
2023-03-26T14:38:33.990Z,41.87
2023-03-26T14:41:13.440Z,41.30
2023-03-26T14:44:21.549Z,40.46
2023-03-26T14:47:14.536Z,40.91
2023-03-26T14:50:20.743Z,40.94
2023-03-26T14:52:51.927Z,38.92
2023-03-26T14:55:39.354Z,38.70
2023-03-26T14:58:25.053Z,38.83
2023-03-26T15:01:23.521Z,39.05
2023-03-26T15:04:29.326Z,39.49
2023-03-26T15:07:34.016Z,38.38
2023-03-26T15:10:26.739Z,39.18
2023-03-26T15:13:23.734Z,38.03
2023-03-26T15:16:20.334Z,38.50
2023-03-26T15:19:18.949Z,38.81
2023-03-26T15:22:29.558Z,37.21
2023-03-26T15:25:29.218Z,38.01
2023-03-26T15:28:17.866Z,37.49
2023-03-26T15:31:18.843Z,38.33
2023-03-26T15:34:27.564Z,38.72
2023-03-26T15:37:39.726Z,40.14
2023-03-26T15:40:40.638Z,42.22
2023-03-26T15:43:13.965Z,42.59
2023-03-26T15:45:46.368Z,42.49
2023-03-26T15:48:46.175Z,42.53
2023-03-26T15:51:32.923Z,43.58
2023-03-26T15:54:24.153Z,44.17
2023-03-26T15:57:17.696Z,43.65
2023-03-26T16:00:00.951Z,43.84
2023-03-26T16:02:42.766Z,43.67
2023-03-26T16:05:30.065Z,43.94
2023-03-26T16:08:06.135Z,44.25
2023-03-26T16:10:41.431Z,44.22
2023-03-26T16:13:25.411Z,44.16
2023-03-26T16:15:58.152Z,44.92
2023-03-26T16:18:35.848Z,45.14
2023-03-26T16:21:31.918Z,45.34
2023-03-26T16:24:22.977Z,45.88
2023-03-26T16:27:08.159Z,46.58
2023-03-26T16:30:26.402Z,47.40
2023-03-26T16:33:05.484Z,47.04
2023-03-26T16:36:06.415Z,47.04
2023-03-26T16:38:53.241Z,47.51
2023-03-26T16:41:23.613Z,48.04
2023-03-26T16:44:00.364Z,48.35
2023-03-26T16:46:39.408Z,48.40
2023-03-26T16:49:19.941Z,49.11
2023-03-26T16:52:14.739Z,49.56
2023-03-26T16:54:52.619Z,48.94
2023-03-26T16:57:27.181Z,50.12
2023-03-26T17:00:24.517Z,49.19
2023-03-26T17:03:28.122Z,48.91
2023-03-26T17:06:26.454Z,49.71
2023-03-26T17:09:09.998Z,50.70
2023-03-26T17:11:52.021Z,50.60
2023-03-26T17:14:32.844Z,51.29
2023-03-26T17:17:28.103Z,51.22
2023-03-26T17:20:04.190Z,52.25
2023-03-26T17:22:43.594Z,52.36
2023-03-26T17:25:23.164Z,52.87
2023-03-26T17:27:59.934Z,52.98
2023-03-26T17:30:46.213Z,52.87
2023-03-26T17:33:28.505Z,52.26
2023-03-26T17:36:33.040Z,52.84
2023-03-26T17:39:19.017Z,52.85
2023-03-26T17:41:56.652Z,52.84
2023-03-26T17:44:48.299Z,53.16
2023-03-26T17:47:25.375Z,53.68
2023-03-26T17:50:01.115Z,53.55
2023-03-26T17:52:51.124Z,53.99
2023-03-26T17:55:26.926Z,54.35
2023-03-26T17:57:59.246Z,54.94
2023-03-26T18:00:31.385Z,55.34
2023-03-26T18:03:02.657Z,55.75
2023-03-26T18:05:32.172Z,56.12
2023-03-26T18:08:40.699Z,56.85
2023-03-26T18:11:41.952Z,56.83
2023-03-26T18:14:29.401Z,57.01
2023-03-26T18:17:01.802Z,57.75
2023-03-26T18:19:33.360Z,57.52
2023-03-26T18:22:19.563Z,58.27
2023-03-26T18:24:48.817Z,57.78
2023-03-26T18:27:22.180Z,57.69
2023-03-26T18:30:01.808Z,58.18
2023-03-26T18:32:44.446Z,58.68
2023-03-26T18:35:20.510Z,57.85
2023-03-26T18:37:52.556Z,58.87
2023-03-26T18:40:24.752Z,59.40
2023-03-26T18:42:59.619Z,59.61
2023-03-26T18:45:30.352Z,59.29
2023-03-26T18:48:01.668Z,59.30
2023-03-26T18:50:38.247Z,60.52
2023-03-26T18:53:12.086Z,59.98
2023-03-26T18:55:42.085Z,60.70
2023-03-26T18:58:26.830Z,60.75
2023-03-26T19:00:58.953Z,59.76
2023-03-26T19:03:29.901Z,58.62
2023-03-26T19:05:59.125Z,58.36
2023-03-26T19:08:27.777Z,58.06
2023-03-26T19:10:57.204Z,58.77
2023-03-26T19:13:28.994Z,57.99
2023-03-26T19:15:58.123Z,56.66
2023-03-26T19:18:29.004Z,57.90
2023-03-26T19:21:01.087Z,56.66
2023-03-26T19:23:32.274Z,58.72
2023-03-26T19:26:05.458Z,59.09
2023-03-26T19:28:38.455Z,58.49
2023-03-26T19:31:12.546Z,57.90
2023-03-26T19:33:46.212Z,57.65
2023-03-26T19:36:19.577Z,57.68
2023-03-26T19:38:52.685Z,57.53
2023-03-26T19:41:24.448Z,58.00
2023-03-26T19:43:55.939Z,58.55
2023-03-26T19:46:26.692Z,58.73
2023-03-26T19:48:57.899Z,59.22
2023-03-26T19:51:34.619Z,59.20
2023-03-26T19:54:07.991Z,58.04
2023-03-26T19:56:36.583Z,58.44
2023-03-26T19:59:09.384Z,59.42
2023-03-26T20:01:38.127Z,58.89
2023-03-26T20:04:10.831Z,59.93
2023-03-26T20:06:43.858Z,58.88
2023-03-26T20:09:13.016Z,59.05
2023-03-26T20:11:42.709Z,58.30
2023-03-26T20:14:19.902Z,57.93
2023-03-26T20:16:50.267Z,59.37
2023-03-26T20:19:22.999Z,59.33
2023-03-26T20:21:54.815Z,59.42
2023-03-26T20:24:24.766Z,60.19
2023-03-26T20:26:54.079Z,60.25
2023-03-26T20:29:25.948Z,59.59
2023-03-26T20:31:55.226Z,60.34
2023-03-26T20:34:25.264Z,60.70
2023-03-26T20:36:57.240Z,59.68
2023-03-26T20:39:29.738Z,59.32
2023-03-26T20:41:59.785Z,59.79
2023-03-26T20:44:30.087Z,58.25
2023-03-26T20:46:59.233Z,58.63
2023-03-26T20:49:32.559Z,57.57
2023-03-26T20:52:03.924Z,57.31
2023-03-26T20:54:33.556Z,58.01
2023-03-26T20:57:04.122Z,58.33
2023-03-26T20:59:36.064Z,58.48
2023-03-26T21:02:05.855Z,58.81
2023-03-26T21:04:34.060Z,58.46
2023-03-26T21:07:15.153Z,58.93
2023-03-26T21:09:48.883Z,57.37
2023-03-26T21:12:36.272Z,58.24
2023-03-26T21:15:22.398Z,58.53
2023-03-26T21:17:55.143Z,58.18
2023-03-26T21:20:28.102Z,58.46
2023-03-26T21:23:07.065Z,58.74
2023-03-26T21:25:42.766Z,59.49
2023-03-26T21:28:35.436Z,59.93
2023-03-26T21:31:18.627Z,59.63
2023-03-26T21:33:51.682Z,58.87
2023-03-26T21:36:23.014Z,59.75
2023-03-26T21:38:56.640Z,60.68
2023-03-26T21:41:41.620Z,61.74
2023-03-26T21:44:18.532Z,62.30
2023-03-26T21:46:53.707Z,61.76
2023-03-26T21:49:25.305Z,60.99
2023-03-26T21:51:57.849Z,61.21
2023-03-26T21:54:29.363Z,64.16
2023-03-26T21:57:27.471Z,66.43
2023-03-26T22:00:09.275Z,71.55
2023-03-26T22:02:53.301Z,75.20
2023-03-26T22:05:27.521Z,77.41
2023-03-26T22:07:59.965Z,77.95
2023-03-26T22:10:29.597Z,79.25
2023-03-26T22:13:03.258Z,79.80
2023-03-26T22:15:34.186Z,80.50
2023-03-26T22:18:05.188Z,81.05
2023-03-26T22:20:34.885Z,81.45
2023-03-26T22:23:04.882Z,83.01
2023-03-26T22:25:33.332Z,83.08
2023-03-26T22:28:05.834Z,83.97
2023-03-26T22:30:36.461Z,83.25
2023-03-26T22:33:11.098Z,84.55
2023-03-26T22:35:39.954Z,85.29
2023-03-26T22:38:09.728Z,87.01
2023-03-26T22:40:42.699Z,87.48
2023-03-26T22:43:11.491Z,87.81
2023-03-26T22:45:41.142Z,88.13
2023-03-26T22:48:11.532Z,88.12
2023-03-26T22:50:41.141Z,89.32
2023-03-26T22:53:11.717Z,90.40
2023-03-26T22:55:40.222Z,89.84
2023-03-26T22:58:09.775Z,88.36
2023-03-26T23:00:40.022Z,89.96
2023-03-26T23:03:08.429Z,89.97
2023-03-26T23:05:38.273Z,91.13
2023-03-26T23:08:07.915Z,91.00
2023-03-26T23:10:36.910Z,92.04
2023-03-26T23:13:06.143Z,92.31
2023-03-26T23:15:36.426Z,92.34
2023-03-26T23:18:04.985Z,92.08
2023-03-26T23:20:37.934Z,92.98
2023-03-26T23:23:13.748Z,93.10
2023-03-26T23:25:45.695Z,92.33
2023-03-26T23:28:14.169Z,92.59
2023-03-26T23:30:47.715Z,93.13
2023-03-26T23:33:18.035Z,93.71
2023-03-26T23:35:47.469Z,92.55
2023-03-26T23:38:20.702Z,93.54
2023-03-26T23:40:57.143Z,93.61
2023-03-26T23:43:28.212Z,93.47
2023-03-26T23:45:58.036Z,93.24
2023-03-26T23:48:29.826Z,93.58
2023-03-26T23:51:03.902Z,94.02
2023-03-26T23:53:35.524Z,94.69
2023-03-26T23:56:04.226Z,95.13
2023-03-26T23:58:33.255Z,95.66
