createdAt,value
2018-12-08T00:01:49.540Z,99809.72
2018-12-08T00:04:18.442Z,99806.27
2018-12-08T00:06:47.632Z,99808.01
2018-12-08T00:09:16.547Z,99815.79
2018-12-08T00:11:46.237Z,99817.57
2018-12-08T00:14:15.440Z,99812.38
2018-12-08T00:16:44.304Z,99805.01
2018-12-08T00:19:13.415Z,99806.32
2018-12-08T00:21:42.304Z,99803.29
2018-12-08T00:24:11.128Z,99806.77
2018-12-08T00:26:40.188Z,99805.45
2018-12-08T00:29:09.387Z,99805.91
2018-12-08T00:31:45.126Z,99804.56
2018-12-08T00:34:14.396Z,99799.40
2018-12-08T00:36:43.632Z,99801.15
2018-12-08T00:39:12.739Z,99796.44
2018-12-08T00:41:41.935Z,99792.12
2018-12-08T00:44:10.731Z,99791.24
2018-12-08T00:46:39.515Z,99798.14
2018-12-08T00:49:08.395Z,99798.59
2018-12-08T00:51:37.351Z,99794.28
2018-12-08T00:54:07.736Z,99782.98
2018-12-08T00:56:37.404Z,99777.40
2018-12-08T00:59:06.287Z,99778.66
2018-12-08T01:01:35.527Z,99776.50
2018-12-08T01:04:04.722Z,99772.19
2018-12-08T01:06:34.239Z,99762.27
2018-12-08T01:09:03.535Z,99763.13
2018-12-08T01:11:32.727Z,99756.22
2018-12-08T01:14:01.545Z,99756.66
2018-12-08T01:16:30.535Z,99747.16
2018-12-08T01:18:59.703Z,99737.24
2018-12-08T01:21:28.552Z,99736.75
2018-12-08T01:23:57.588Z,99732.45
2018-12-08T01:26:26.519Z,99724.25
2018-12-08T01:28:55.343Z,99725.59
2018-12-08T01:31:24.201Z,99716.97
2018-12-08T01:33:53.279Z,99715.66
2018-12-08T01:36:22.111Z,99718.25
2018-12-08T01:38:51.359Z,99717.39
2018-12-08T01:41:20.199Z,99707.04
2018-12-08T01:43:49.343Z,99704.02
2018-12-08T01:46:18.099Z,99703.59
2018-12-08T01:48:47.862Z,99701.43
2018-12-08T01:51:17.152Z,99701.85
2018-12-08T01:53:46.243Z,99694.95
2018-12-08T01:56:15.574Z,99698.89
2018-12-08T01:58:44.961Z,99696.30
2018-12-08T02:01:13.878Z,99688.92
2018-12-08T02:03:43.032Z,99685.47
2018-12-08T02:06:12.127Z,99680.33
2018-12-08T02:08:41.632Z,99673.43
2018-12-08T02:11:11.079Z,99669.16
2018-12-08T02:13:39.362Z,99673.89
2018-12-08T02:16:08.603Z,99667.39
2018-12-08T02:18:37.446Z,99669.12
2018-12-08T02:21:06.671Z,99657.91
2018-12-08T02:23:35.519Z,99664.40
2018-12-08T02:26:04.476Z,99657.50
2018-12-08T02:28:33.675Z,99647.58
2018-12-08T02:31:03.083Z,99648.45
2018-12-08T02:33:32.935Z,99653.61
2018-12-08T02:36:01.793Z,99660.08
2018-12-08T02:38:30.840Z,99661.80
2018-12-08T02:40:59.978Z,99665.67
2018-12-08T02:43:28.762Z,99665.24
2018-12-08T02:45:57.980Z,99667.86
2018-12-08T02:48:27.157Z,99668.27
2018-12-08T02:50:56.019Z,99663.98
2018-12-08T02:53:25.211Z,99664.84
2018-12-08T02:55:54.449Z,99659.66
2018-12-08T02:58:23.649Z,99657.50
2018-12-08T03:00:52.570Z,99654.05
2018-12-08T03:03:21.707Z,99661.82
2018-12-08T03:05:50.827Z,99662.28
2018-12-08T03:08:19.929Z,99650.17
2018-12-08T03:10:48.757Z,99654.91
2018-12-08T03:13:17.907Z,99646.69
2018-12-08T03:15:47.003Z,99638.95
2018-12-08T03:18:16.201Z,99636.39
2018-12-08T03:20:45.399Z,99638.08
2018-12-08T03:23:14.500Z,99637.68
2018-12-08T03:25:43.394Z,99632.92
2018-12-08T03:28:12.224Z,99630.34
2018-12-08T03:30:41.291Z,99634.65
2018-12-08T03:33:10.124Z,99634.24
2018-12-08T03:35:39.269Z,99632.50
2018-12-08T03:38:08.098Z,99635.09
2018-12-08T03:40:36.886Z,99639.42
2018-12-08T03:43:06.154Z,99633.80
2018-12-08T03:45:35.239Z,99632.52
2018-12-08T03:48:04.149Z,99621.73
2018-12-08T03:50:33.042Z,99625.63
2018-12-08T03:53:02.229Z,99624.34
2018-12-08T03:55:31.036Z,99632.10
2018-12-08T03:58:00.197Z,99629.52
2018-12-08T04:00:29.044Z,99637.75
2018-12-08T04:02:57.885Z,99635.56
2018-12-08T04:05:26.856Z,99638.14
2018-12-08T04:07:56.075Z,99638.13
2018-12-08T04:10:24.992Z,99636.00
2018-12-08T04:12:54.052Z,99636.44
2018-12-08T04:15:23.263Z,99635.58
2018-12-08T04:17:52.460Z,99630.42
2018-12-08T04:20:21.461Z,99633.41
2018-12-08T04:22:50.366Z,99635.14
2018-12-08T04:25:20.120Z,99634.70
2018-12-08T04:27:49.027Z,99639.05
2018-12-08T04:30:18.156Z,99638.61
2018-12-08T04:32:47.336Z,99635.17
2018-12-08T04:35:16.164Z,99636.46
2018-12-08T04:37:45.329Z,99639.93
2018-12-08T04:40:14.495Z,99638.61
2018-12-08T04:42:43.620Z,99633.45
2018-12-08T04:45:12.710Z,99627.85
2018-12-08T04:47:41.941Z,99623.97
2018-12-08T04:50:11.210Z,99620.93
2018-12-08T04:52:40.245Z,99622.66
2018-12-08T04:55:10.191Z,99626.12
2018-12-08T04:57:39.484Z,99619.68
2018-12-08T05:00:09.284Z,99626.98
2018-12-08T05:02:38.502Z,99625.68
2018-12-08T05:05:07.857Z,99619.65
2018-12-08T05:07:36.703Z,99623.10
2018-12-08T05:10:06.919Z,99616.62
2018-12-08T05:12:35.743Z,99619.22
2018-12-08T05:15:05.456Z,99628.28
2018-12-08T05:17:34.664Z,99630.45
2018-12-08T05:20:03.912Z,99627.00
2018-12-08T05:22:33.323Z,99626.98
2018-12-08T05:25:02.625Z,99634.76
2018-12-08T05:27:31.721Z,99627.87
2018-12-08T05:30:00.854Z,99626.57
2018-12-08T05:32:30.064Z,99627.02
2018-12-08T05:34:59.111Z,99623.97
2018-12-08T05:37:28.358Z,99627.87
2018-12-08T05:39:57.583Z,99624.41
2018-12-08T05:42:26.506Z,99619.25
2018-12-08T05:44:55.526Z,99617.08
2018-12-08T05:47:24.616Z,99611.91
2018-12-08T05:49:54.240Z,99619.67
2018-12-08T05:52:23.578Z,99611.89
2018-12-08T05:54:52.875Z,99617.06
2018-12-08T05:57:22.144Z,99621.79
2018-12-08T05:59:51.429Z,99613.17
2018-12-08T06:02:20.639Z,99608.84
2018-12-08T06:04:49.935Z,99606.66
2018-12-08T06:07:19.033Z,99607.52
2018-12-08T06:09:48.148Z,99606.22
2018-12-08T06:12:17.223Z,99598.89
2018-12-08T06:14:46.080Z,99604.91
2018-12-08T06:17:15.102Z,99608.35
2018-12-08T06:19:44.312Z,99601.88
2018-12-08T06:22:13.425Z,99610.53
2018-12-08T06:24:42.308Z,99620.87
2018-12-08T06:27:53.006Z,99620.85
2018-12-08T06:30:22.167Z,99620.82
2018-12-08T06:32:51.675Z,99626.83
2018-12-08T06:35:21.339Z,99625.98
2018-12-08T06:37:50.231Z,99626.86
2018-12-08T06:40:19.056Z,99635.06
2018-12-08T06:42:48.252Z,99634.62
2018-12-08T06:45:17.353Z,99633.73
2018-12-08T06:47:46.442Z,99642.83
2018-12-08T06:50:15.545Z,99638.47
2018-12-08T06:52:44.456Z,99628.95
2018-12-08T06:55:13.594Z,99625.93
2018-12-08T06:57:42.462Z,99620.33
2018-12-08T07:00:11.438Z,99622.02
2018-12-08T07:02:40.264Z,99625.48
2018-12-08T07:05:09.398Z,99627.66
2018-12-08T07:07:38.324Z,99615.55
2018-12-08T07:10:07.598Z,99615.53
2018-12-08T07:12:36.868Z,99613.36
2018-12-08T07:15:06.815Z,99610.72
2018-12-08T07:17:36.119Z,99601.59
2018-12-08T07:20:05.754Z,99603.67
2018-12-08T07:22:34.857Z,99607.50
2018-12-08T07:25:04.118Z,99594.89
2018-12-08T07:27:33.462Z,99603.00
2018-12-08T07:30:02.556Z,99598.60
2018-12-08T07:32:38.647Z,99588.53
2018-12-08T07:35:02.958Z,99584.90
2018-12-08T07:37:31.891Z,99584.36
2018-12-08T07:40:01.154Z,99582.93
2018-12-08T07:42:30.455Z,99587.55
2018-12-08T07:44:59.643Z,99585.74
2018-12-08T07:47:30.275Z,99584.76
2018-12-08T07:49:59.410Z,99591.61
2018-12-08T07:52:28.572Z,99591.02
2018-12-08T07:54:57.792Z,99589.28
2018-12-08T07:57:26.976Z,99582.20
2018-12-08T07:59:56.170Z,99583.04
2018-12-08T08:02:25.063Z,99599.45
2018-12-08T08:04:54.250Z,99605.48
2018-12-08T08:07:23.138Z,99608.05
2018-12-08T08:09:52.927Z,99604.55
2018-12-08T08:12:22.159Z,99601.38
2018-12-08T08:14:51.251Z,99609.14
2018-12-08T08:17:20.338Z,99603.91
2018-12-08T08:19:49.552Z,99602.17
2018-12-08T08:22:18.633Z,99601.58
2018-12-08T08:24:47.749Z,99594.58
2018-12-08T08:27:16.932Z,99594.47
2018-12-08T08:29:46.040Z,99581.03
2018-12-08T08:32:15.231Z,99580.97
2018-12-08T08:34:44.435Z,99586.91
2018-12-08T08:37:13.956Z,99574.69
2018-12-08T08:39:43.443Z,99564.08
2018-12-08T08:42:12.322Z,99559.39
2018-12-08T08:44:41.834Z,99548.59
2018-12-08T08:47:10.962Z,99549.78
2018-12-08T08:49:40.032Z,99538.77
2018-12-08T08:52:09.551Z,99531.27
2018-12-08T08:54:38.725Z,99514.69
2018-12-08T08:57:08.204Z,99509.19
2018-12-08T08:59:37.175Z,99505.95
2018-12-08T09:02:06.634Z,99518.35
2018-12-08T09:04:35.898Z,99517.76
2018-12-08T09:07:05.058Z,99518.50
2018-12-08T09:09:34.123Z,99516.64
2018-12-08T09:12:03.343Z,99507.96
2018-12-08T09:14:32.535Z,99494.73
2018-12-08T09:17:01.377Z,99484.18
2018-12-08T09:19:30.583Z,99482.14
2018-12-08T09:21:59.702Z,99476.44
2018-12-08T09:24:28.612Z,99473.45
2018-12-08T09:26:57.432Z,99475.70
2018-12-08T09:29:26.293Z,99466.58
2018-12-08T09:31:55.370Z,99462.66
2018-12-08T09:34:24.406Z,99456.50
2018-12-08T09:36:53.284Z,99445.97
2018-12-08T09:39:22.389Z,99449.70
2018-12-08T09:41:51.567Z,99450.24
2018-12-08T09:44:20.404Z,99447.40
2018-12-08T09:46:49.982Z,99445.66
2018-12-08T09:49:19.147Z,99444.21
2018-12-08T09:51:48.440Z,99440.61
2018-12-08T09:54:17.866Z,99442.72
2018-12-08T09:56:47.051Z,99438.67
2018-12-08T09:59:16.160Z,99443.14
2018-12-08T10:01:45.166Z,99436.29
2018-12-08T10:04:14.272Z,99435.52
2018-12-08T10:06:43.385Z,99428.40
2018-12-08T10:09:12.638Z,99421.31
2018-12-08T10:11:50.034Z,99416.52
2018-12-08T10:14:19.224Z,99423.16
2018-12-08T10:16:49.242Z,99420.44
2018-12-08T10:19:18.354Z,99424.63
2018-12-08T10:21:47.373Z,99421.54
2018-12-08T10:24:16.649Z,99420.53
2018-12-08T10:26:46.051Z,99411.88
2018-12-08T10:29:15.017Z,99419.30
2018-12-08T10:31:44.578Z,99409.85
2018-12-08T10:34:13.738Z,99397.13
2018-12-08T10:36:42.822Z,99401.42
2018-12-08T10:39:11.597Z,99411.77
2018-12-08T10:41:40.952Z,99403.28
2018-12-08T10:44:09.929Z,99397.98
2018-12-08T10:46:39.116Z,99396.37
2018-12-08T10:49:07.875Z,99394.12
2018-12-08T10:51:36.699Z,99386.63
2018-12-08T10:54:05.899Z,99378.00
2018-12-08T10:56:34.983Z,99382.09
2018-12-08T10:59:10.800Z,99376.72
2018-12-08T11:01:45.265Z,99371.11
2018-12-08T11:04:14.138Z,99375.89
2018-12-08T11:06:43.472Z,99371.62
2018-12-08T11:09:12.648Z,99361.20
2018-12-08T11:11:41.742Z,99358.97
2018-12-08T11:14:10.954Z,99347.33
2018-12-08T11:16:40.216Z,99343.64
2018-12-08T11:19:09.244Z,99344.16
2018-12-08T11:21:38.103Z,99337.37
2018-12-08T11:24:07.328Z,99331.98
2018-12-08T11:26:36.420Z,99327.36
2018-12-08T11:29:05.617Z,99326.36
2018-12-08T11:31:34.703Z,99334.12
2018-12-08T11:34:04.499Z,99327.86
2018-12-08T11:36:33.711Z,99332.52
2018-12-08T11:39:02.920Z,99332.04
2018-12-08T11:41:31.842Z,99333.21
2018-12-08T11:44:01.007Z,99321.89
2018-12-08T11:46:30.413Z,99325.45
2018-12-08T11:48:59.256Z,99309.45
2018-12-08T11:51:28.134Z,99311.44
2018-12-08T11:53:57.289Z,99310.70
2018-12-08T11:56:26.767Z,99309.30
2018-12-08T11:58:55.888Z,99303.30
2018-12-08T12:01:24.975Z,99312.99
2018-12-08T12:03:54.270Z,99309.17
2018-12-08T12:06:23.794Z,99297.94
2018-12-08T12:08:53.004Z,99293.55
2018-12-08T12:11:21.923Z,99295.29
2018-12-08T12:13:50.818Z,99296.25
2018-12-08T12:16:20.536Z,99292.73
2018-12-08T12:18:49.707Z,99294.80
2018-12-08T12:21:18.677Z,99299.16
2018-12-08T12:23:47.617Z,99306.83
2018-12-08T12:26:16.776Z,99304.96
2018-12-08T12:28:46.147Z,99298.86
2018-12-08T12:31:15.006Z,99294.23
2018-12-08T12:33:44.210Z,99287.07
2018-12-08T12:36:13.476Z,99288.73
2018-12-08T12:38:42.577Z,99275.18
2018-12-08T12:41:11.571Z,99279.45
2018-12-08T12:43:40.558Z,99273.05
2018-12-08T12:46:09.351Z,99274.80
2018-12-08T12:48:38.513Z,99264.69
2018-12-08T12:51:07.445Z,99267.02
2018-12-08T12:53:36.551Z,99268.00
2018-12-08T12:56:05.463Z,99257.69
2018-12-08T12:58:35.128Z,99256.36
2018-12-08T13:01:04.030Z,99252.98
2018-12-08T13:03:33.220Z,99243.91
2018-12-08T13:06:02.408Z,99240.00
2018-12-08T13:08:31.707Z,99244.00
2018-12-08T13:11:00.836Z,99242.78
2018-12-08T13:13:30.706Z,99237.85
2018-12-08T13:16:00.667Z,99227.19
2018-12-08T13:18:30.070Z,99231.06
2018-12-08T13:20:59.171Z,99230.79
2018-12-08T13:23:28.731Z,99224.39
2018-12-08T13:25:57.603Z,99222.08
2018-12-08T13:28:26.863Z,99207.95
2018-12-08T13:30:56.094Z,99206.19
2018-12-08T13:33:24.988Z,99206.19
2018-12-08T13:35:56.946Z,99195.90
2018-12-08T13:38:26.482Z,99207.83
2018-12-08T13:40:55.723Z,99221.83
2018-12-08T13:43:24.787Z,99204.15
2018-12-08T13:45:54.157Z,99225.67
2018-12-08T13:48:25.266Z,99241.87
2018-12-08T13:50:54.545Z,99237.79
2018-12-08T13:53:23.591Z,99244.86
2018-12-08T13:55:52.577Z,99251.41
2018-12-08T13:58:21.427Z,99251.22
2018-12-08T14:00:50.277Z,99250.30
2018-12-08T14:03:19.260Z,99253.05
2018-12-08T14:05:48.368Z,99262.21
2018-12-08T14:08:17.569Z,99254.23
2018-12-08T14:10:46.672Z,99263.92
2018-12-08T14:13:15.775Z,99261.58
2018-12-08T14:15:44.778Z,99271.30
2018-12-08T14:18:14.277Z,99268.50
2018-12-08T14:20:43.617Z,99282.73
2018-12-08T14:23:12.694Z,99286.86
2018-12-08T14:25:42.024Z,99310.08
2018-12-08T14:28:11.358Z,99298.75
2018-12-08T14:30:40.148Z,99295.28
2018-12-08T14:33:09.562Z,99287.31
2018-12-08T14:35:39.211Z,99283.87
2018-12-08T14:38:08.546Z,99281.25
2018-12-08T14:40:37.529Z,99285.09
2018-12-08T14:43:06.425Z,99283.87
2018-12-08T14:45:35.785Z,99298.94
2018-12-08T14:48:04.700Z,99308.55
2018-12-08T14:50:33.852Z,99295.37
2018-12-08T14:53:03.047Z,99302.66
2018-12-08T14:55:32.010Z,99303.91
2018-12-08T14:58:00.843Z,99276.69
2018-12-08T15:00:30.025Z,99266.80
2018-12-08T15:02:58.930Z,99274.83
2018-12-08T15:05:27.951Z,99266.91
2018-12-08T15:07:57.047Z,99271.92
2018-12-08T15:10:26.073Z,99281.58
2018-12-08T15:12:55.084Z,99279.81
2018-12-08T15:15:23.887Z,99280.50
2018-12-08T15:17:52.664Z,99280.55
2018-12-08T15:20:21.475Z,99271.29
2018-12-08T15:22:50.595Z,99269.08
2018-12-08T15:25:19.759Z,99282.08
2018-12-08T15:27:48.571Z,99298.89
2018-12-08T15:30:17.617Z,99304.56
2018-12-08T15:32:46.593Z,99308.25
2018-12-08T15:35:15.419Z,99319.56
2018-12-08T15:37:44.260Z,99320.14
2018-12-08T15:40:13.411Z,99314.23
2018-12-08T15:42:42.237Z,99312.02
2018-12-08T15:45:11.943Z,99305.23
2018-12-08T15:47:41.158Z,99298.45
2018-12-08T15:50:11.105Z,99290.44
2018-12-08T15:52:40.418Z,99299.81
2018-12-08T15:55:09.480Z,99297.35
2018-12-08T15:57:39.238Z,99292.50
2018-12-08T16:00:11.910Z,99298.23
2018-12-08T16:02:41.222Z,99298.23
2018-12-08T16:05:11.020Z,99297.59
2018-12-08T16:07:40.067Z,99296.47
2018-12-08T16:10:10.360Z,99300.00
2018-12-08T16:12:39.377Z,99309.78
2018-12-08T16:15:10.102Z,99307.00
2018-12-08T16:17:38.958Z,99304.26
2018-12-08T16:20:11.044Z,99299.30
2018-12-08T16:22:40.588Z,99297.41
2018-12-08T16:25:09.772Z,99300.17
2018-12-08T16:27:38.767Z,99300.28
2018-12-08T16:30:09.300Z,99298.30
2018-12-08T16:32:38.558Z,99294.94
2018-12-08T16:35:08.257Z,99296.15
2018-12-08T16:37:37.479Z,99295.09
2018-12-08T16:40:07.291Z,99295.18
2018-12-08T16:42:36.381Z,99292.95
2018-12-08T16:45:06.602Z,99295.06
2018-12-08T16:47:35.796Z,99290.09
2018-12-08T16:50:05.104Z,99283.36
2018-12-08T16:52:34.247Z,99286.62
2018-12-08T16:55:03.216Z,99290.27
2018-12-08T16:57:32.576Z,99295.84
2018-12-08T17:00:01.788Z,99284.08
2018-12-08T17:02:30.678Z,99270.37
2018-12-08T17:04:59.792Z,99282.02
2018-12-08T17:07:28.620Z,99301.63
2018-12-08T17:09:57.796Z,99301.30
2018-12-08T17:12:26.826Z,99310.89
2018-12-08T17:14:55.723Z,99312.35
2018-12-08T17:17:24.756Z,99313.83
2018-12-08T17:19:53.867Z,99317.85
2018-12-08T17:22:23.087Z,99324.44
2018-12-08T17:24:52.270Z,99322.09
2018-12-08T17:27:21.382Z,99317.23
2018-12-08T17:29:50.550Z,99321.45
2018-12-08T17:32:19.388Z,99327.88
2018-12-08T17:34:48.310Z,99324.37
2018-12-08T17:37:17.426Z,99331.80
2018-12-08T17:39:46.526Z,99325.05
2018-12-08T17:42:15.377Z,99328.22
2018-12-08T17:44:44.831Z,99327.38
2018-12-08T17:47:15.183Z,99321.80
2018-12-08T17:49:44.019Z,99313.83
2018-12-08T17:52:12.887Z,99315.23
2018-12-08T17:54:42.116Z,99313.64
2018-12-08T17:57:11.041Z,99301.68
2018-12-08T17:59:40.087Z,99301.98
2018-12-08T18:02:09.282Z,99296.47
2018-12-08T18:04:38.390Z,99302.78
2018-12-08T18:07:07.585Z,99305.50
2018-12-08T18:09:36.463Z,99306.89
2018-12-08T18:12:05.479Z,99304.62
2018-12-08T18:14:34.559Z,99307.99
2018-12-08T18:17:04.292Z,99307.44
2018-12-08T18:19:33.192Z,99300.66
2018-12-08T18:22:02.530Z,99297.74
2018-12-08T18:24:31.403Z,99292.08
2018-12-08T18:27:00.614Z,99287.95
2018-12-08T18:29:30.411Z,99295.52
2018-12-08T18:31:59.284Z,99297.25
2018-12-08T18:34:28.306Z,99295.09
2018-12-08T18:36:57.491Z,99307.17
2018-12-08T18:39:26.467Z,99303.34
2018-12-08T18:41:55.568Z,99302.50
2018-12-08T18:44:24.496Z,99306.73
2018-12-08T18:46:54.339Z,99308.56
2018-12-08T18:49:23.155Z,99312.70
2018-12-08T18:51:52.429Z,99309.77
2018-12-08T18:54:21.524Z,99303.30
2018-12-08T18:56:50.396Z,99302.61
2018-12-08T18:59:19.576Z,99291.20
2018-12-08T19:01:49.308Z,99293.59
2018-12-08T19:04:18.179Z,99291.53
2018-12-08T19:06:47.416Z,99290.94
2018-12-08T19:09:16.515Z,99293.75
2018-12-08T19:11:45.406Z,99292.03
2018-12-08T19:14:15.414Z,99295.33
2018-12-08T19:16:45.154Z,99292.81
2018-12-08T19:19:14.044Z,99291.64
2018-12-08T19:21:42.898Z,99289.80
2018-12-08T19:24:11.878Z,99290.88
2018-12-08T19:26:41.002Z,99296.83
2018-12-08T19:29:10.104Z,99291.53
2018-12-08T19:31:39.350Z,99295.30
2018-12-08T19:34:08.461Z,99299.09
2018-12-08T19:36:37.330Z,99299.03
2018-12-08T19:39:07.764Z,99297.69
2018-12-08T19:41:36.651Z,99295.48
2018-12-08T19:44:05.816Z,99291.22
2018-12-08T19:46:34.667Z,99293.38
2018-12-08T19:49:03.981Z,99302.00
2018-12-08T19:51:33.268Z,99300.52
2018-12-08T19:54:02.398Z,99301.33
2018-12-08T19:56:31.228Z,99297.52
2018-12-08T19:59:00.083Z,99293.82
2018-12-08T20:01:29.270Z,99284.52
2018-12-08T20:03:58.104Z,99282.40
2018-12-08T20:06:27.264Z,99284.25
2018-12-08T20:08:56.307Z,99280.52
2018-12-08T20:11:25.135Z,99279.12
2018-12-08T20:13:54.340Z,99279.27
2018-12-08T20:16:23.222Z,99281.05
2018-12-08T20:18:52.528Z,99277.69
2018-12-08T20:21:22.318Z,99275.29
2018-12-08T20:23:51.281Z,99270.80
2018-12-08T20:26:20.359Z,99270.51
2018-12-08T20:28:49.454Z,99265.26
2018-12-08T20:31:18.631Z,99268.14
2018-12-08T20:33:47.981Z,99263.35
2018-12-08T20:36:17.140Z,99261.23
2018-12-08T20:38:46.016Z,99256.66
2018-12-08T20:41:14.943Z,99260.64
2018-12-08T20:43:43.905Z,99257.55
2018-12-08T20:46:12.838Z,99253.31
2018-12-08T20:48:41.727Z,99242.12
2018-12-08T20:51:10.598Z,99240.95
2018-12-08T20:53:39.665Z,99238.80
2018-12-08T20:56:08.463Z,99239.25
2018-12-08T20:58:37.480Z,99241.28
2018-12-08T21:01:07.152Z,99240.29
2018-12-08T21:03:36.037Z,99237.01
2018-12-08T21:06:05.079Z,99228.42
2018-12-08T21:08:34.107Z,99238.27
2018-12-08T21:11:03.315Z,99241.89
2018-12-08T21:13:32.225Z,99239.95
2018-12-08T21:16:02.280Z,99241.13
2018-12-08T21:18:31.658Z,99233.67
2018-12-08T21:21:00.753Z,99238.44
2018-12-08T21:23:30.115Z,99230.07
2018-12-08T21:25:59.656Z,99246.95
2018-12-08T21:28:28.511Z,99260.83
2018-12-08T21:30:57.855Z,99263.42
2018-12-08T21:33:27.057Z,99249.92
2018-12-08T21:35:56.765Z,99247.15
2018-12-08T21:38:25.606Z,99247.47
2018-12-08T21:40:55.395Z,99265.62
2018-12-08T21:43:24.177Z,99271.25
2018-12-08T21:45:53.448Z,99253.09
2018-12-08T21:48:22.411Z,99254.64
2018-12-08T21:50:51.735Z,99245.42
2018-12-08T21:53:20.555Z,99239.66
2018-12-08T21:55:49.619Z,99237.91
2018-12-08T21:58:18.427Z,99238.55
2018-12-08T22:00:47.513Z,99226.38
2018-12-08T22:03:16.519Z,99226.38
2018-12-08T22:05:46.054Z,99213.33
2018-12-08T22:08:15.203Z,99203.01
2018-12-08T22:10:44.027Z,99207.00
2018-12-08T22:13:13.042Z,99202.41
2018-12-08T22:15:41.948Z,99201.40
2018-12-08T22:18:10.899Z,99199.90
2018-12-08T22:20:40.076Z,99200.34
2018-12-08T22:23:08.883Z,99203.02
2018-12-08T22:25:37.950Z,99198.75
2018-12-08T22:28:06.748Z,99195.83
2018-12-08T22:30:35.578Z,99198.79
2018-12-08T22:33:04.471Z,99209.53
2018-12-08T22:35:33.932Z,99202.61
2018-12-08T22:38:02.847Z,99198.34
2018-12-08T22:40:32.023Z,99203.38
2018-12-08T22:43:01.219Z,99201.20
2018-12-08T22:45:30.428Z,99199.20
2018-12-08T22:47:59.511Z,99199.20
2018-12-08T22:50:29.644Z,99198.41
2018-12-08T22:52:58.842Z,99200.21
2018-12-08T22:55:27.810Z,99188.83
2018-12-08T22:57:56.935Z,99186.31
2018-12-08T23:00:39.683Z,99188.02
2018-12-08T23:03:08.844Z,99198.14
2018-12-08T23:05:37.790Z,99193.53
2018-12-08T23:08:07.244Z,99191.93
2018-12-08T23:10:36.805Z,99185.50
2018-12-08T23:13:06.081Z,99193.23
2018-12-08T23:15:35.341Z,99187.75
2018-12-08T23:18:04.806Z,99191.41
2018-12-08T23:20:33.828Z,99196.52
2018-12-08T23:23:02.735Z,99192.34
2018-12-08T23:25:31.928Z,99187.38
2018-12-08T23:28:01.223Z,99178.71
2018-12-08T23:30:30.403Z,99175.79
2018-12-08T23:32:59.432Z,99184.82
2018-12-08T23:35:28.721Z,99184.02
2018-12-08T23:37:57.749Z,99178.30
2018-12-08T23:40:26.865Z,99189.45
2018-12-08T23:42:55.908Z,99185.34
2018-12-08T23:45:24.873Z,99182.12
2018-12-08T23:47:53.876Z,99181.98
2018-12-08T23:50:22.906Z,99180.45
2018-12-08T23:52:51.915Z,99176.73
2018-12-08T23:55:20.775Z,99187.55
2018-12-08T23:57:49.628Z,99189.94
