createdAt,value
2023-05-07T00:00:22.758Z,99002.50
2023-05-07T00:01:57.953Z,99005.60
2023-05-07T00:03:29.642Z,99007.56
2023-05-07T00:04:51.578Z,99007.74
2023-05-07T00:06:13.657Z,99005.07
2023-05-07T00:07:54.788Z,99005.43
2023-05-07T00:09:26.362Z,99007.69
2023-05-07T00:11:11.535Z,99005.45
2023-05-07T00:12:34.750Z,99005.04
2023-05-07T00:14:08.226Z,98993.66
2023-05-07T00:15:32.184Z,99005.51
2023-05-07T00:17:05.700Z,99003.66
2023-05-07T00:18:39.088Z,99004.26
2023-05-07T00:20:10.310Z,99004.89
2023-05-07T00:21:47.364Z,99010.80
2023-05-07T00:23:24.128Z,99006.98
2023-05-07T00:24:59.672Z,99011.41
2023-05-07T00:26:33.186Z,99011.23
2023-05-07T00:28:08.234Z,99010.75
2023-05-07T00:29:30.318Z,99004.38
2023-05-07T00:31:04.113Z,99010.48
2023-05-07T00:32:37.843Z,99011.57
2023-05-07T00:34:18.967Z,99013.39
2023-05-07T00:35:52.651Z,99013.98
2023-05-07T00:37:37.834Z,99006.76
2023-05-07T00:39:23.346Z,99018.85
2023-05-07T00:40:47.059Z,99018.58
2023-05-07T00:42:09.274Z,99018.68
2023-05-07T00:43:33.480Z,99017.21
2023-05-07T00:44:56.209Z,99019.39
2023-05-07T00:46:18.234Z,99018.32
2023-05-07T00:48:07.704Z,99022.39
2023-05-07T00:49:43.566Z,99021.60
2023-05-07T00:51:12.679Z,99025.40
2023-05-07T00:52:46.029Z,99028.08
2023-05-07T00:54:12.557Z,99026.00
2023-05-07T00:55:46.113Z,99023.76
2023-05-07T00:57:17.332Z,99029.01
2023-05-07T00:58:38.798Z,99024.02
2023-05-07T01:00:10.439Z,99024.98
2023-05-07T01:01:56.009Z,99024.11
2023-05-07T01:03:29.402Z,99026.20
2023-05-07T01:04:54.155Z,99025.95
2023-05-07T01:06:35.160Z,99024.98
2023-05-07T01:08:08.841Z,99025.37
2023-05-07T01:09:58.742Z,99021.36
2023-05-07T01:11:32.112Z,99023.86
2023-05-07T01:13:05.583Z,99023.02
2023-05-07T01:14:38.656Z,99026.71
2023-05-07T01:16:12.403Z,99021.80
2023-05-07T01:17:43.761Z,99016.73
2023-05-07T01:19:30.028Z,99028.98
2023-05-07T01:21:10.600Z,99030.67
2023-05-07T01:22:47.326Z,99028.60
2023-05-07T01:24:32.280Z,99027.84
2023-05-07T01:26:17.364Z,99016.67
2023-05-07T01:27:51.796Z,99028.77
2023-05-07T01:29:26.722Z,99028.76
2023-05-07T01:31:11.656Z,99030.47
2023-05-07T01:32:47.536Z,99033.63
2023-05-07T01:34:21.018Z,99033.37
2023-05-07T01:36:02.010Z,99020.39
2023-05-07T01:37:37.721Z,99035.48
2023-05-07T01:39:06.585Z,99037.02
2023-05-07T01:40:36.430Z,99033.58
2023-05-07T01:42:17.626Z,99035.70
2023-05-07T01:44:02.967Z,99038.28
2023-05-07T01:45:38.890Z,99035.20
2023-05-07T01:47:19.543Z,99035.14
2023-05-07T01:48:46.885Z,99040.58
2023-05-07T01:50:31.702Z,99036.62
2023-05-07T01:52:12.263Z,99037.12
2023-05-07T01:53:46.735Z,99041.86
2023-05-07T01:55:16.265Z,99039.66
2023-05-07T01:56:49.859Z,99043.34
2023-05-07T01:58:23.003Z,99040.60
2023-05-07T01:59:56.484Z,99045.58
2023-05-07T02:01:28.034Z,99042.50
2023-05-07T02:03:02.049Z,99046.13
2023-05-07T02:04:44.898Z,99047.55
2023-05-07T02:06:21.566Z,99045.65
2023-05-07T02:07:57.616Z,99050.89
2023-05-07T02:09:33.841Z,99046.84
2023-05-07T02:11:15.639Z,99050.39
2023-05-07T02:12:51.283Z,99049.38
2023-05-07T02:14:16.442Z,99049.73
2023-05-07T02:15:50.379Z,99052.95
2023-05-07T02:17:12.416Z,99050.64
2023-05-07T02:18:41.163Z,99056.24
2023-05-07T02:20:14.570Z,99055.84
2023-05-07T02:21:56.432Z,99056.83
2023-05-07T02:23:41.860Z,99057.02
2023-05-07T02:25:11.004Z,99063.25
2023-05-07T02:26:58.143Z,99064.45
2023-05-07T02:28:34.123Z,99052.07
2023-05-07T02:30:09.576Z,99068.73
2023-05-07T02:31:43.456Z,99069.18
2023-05-07T02:33:19.059Z,99068.41
2023-05-07T02:34:48.840Z,99070.04
2023-05-07T02:36:29.665Z,99069.89
2023-05-07T02:38:13.999Z,99069.08
2023-05-07T02:39:47.671Z,99067.95
2023-05-07T02:41:12.119Z,99073.87
2023-05-07T02:42:38.350Z,99074.91
2023-05-07T02:44:11.988Z,99069.93
2023-05-07T02:45:44.717Z,99070.10
2023-05-07T02:47:32.997Z,99072.61
2023-05-07T02:48:56.675Z,99066.55
2023-05-07T02:50:45.721Z,99071.45
2023-05-07T02:52:31.228Z,99071.87
2023-05-07T02:53:58.150Z,99069.90
2023-05-07T02:55:31.330Z,99071.40
2023-05-07T02:57:04.767Z,99069.00
2023-05-07T02:58:49.689Z,99071.59
2023-05-07T03:00:32.042Z,99076.12
2023-05-07T03:02:08.361Z,99070.61
2023-05-07T03:03:49.227Z,99071.04
2023-05-07T03:05:21.435Z,99071.44
2023-05-07T03:07:06.211Z,99077.94
2023-05-07T03:08:50.911Z,99076.27
2023-05-07T03:10:22.317Z,99078.31
2023-05-07T03:11:51.346Z,99077.39
2023-05-07T03:13:15.447Z,99074.02
2023-05-07T03:14:48.694Z,99078.27
2023-05-07T03:16:24.358Z,99076.35
2023-05-07T03:18:09.522Z,99077.25
2023-05-07T03:19:41.308Z,99082.84
2023-05-07T03:21:05.740Z,99057.23
2023-05-07T03:22:34.574Z,99076.77
2023-05-07T03:23:57.164Z,99080.59
2023-05-07T03:25:36.012Z,99082.96
2023-05-07T03:27:11.661Z,99084.77
2023-05-07T03:28:42.988Z,99086.98
2023-05-07T03:30:19.900Z,99088.58
2023-05-07T03:31:55.988Z,99092.78
2023-05-07T03:33:20.561Z,99094.90
2023-05-07T03:35:01.350Z,99094.44
2023-05-07T03:36:39.216Z,99095.71
2023-05-07T03:38:13.552Z,99099.86
2023-05-07T03:39:51.241Z,99105.26
2023-05-07T03:41:37.113Z,99106.93
2023-05-07T03:43:10.732Z,99110.60
2023-05-07T03:44:53.561Z,99113.71
2023-05-07T03:46:23.417Z,99112.39
2023-05-07T03:47:46.157Z,99114.67
2023-05-07T03:49:10.755Z,99110.35
2023-05-07T03:50:51.681Z,99115.04
2023-05-07T03:52:26.656Z,99113.47
2023-05-07T03:54:00.480Z,99117.20
2023-05-07T03:55:36.801Z,99116.38
2023-05-07T03:57:01.181Z,99115.40
2023-05-07T03:58:35.548Z,99112.36
2023-05-07T04:00:08.459Z,99122.28
2023-05-07T04:01:42.982Z,99119.66
2023-05-07T04:03:20.038Z,99120.48
2023-05-07T04:04:53.196Z,99119.65
2023-05-07T04:06:26.465Z,99124.55
2023-05-07T04:07:52.810Z,99127.60
2023-05-07T04:09:29.443Z,99127.19
2023-05-07T04:11:05.034Z,99123.64
2023-05-07T04:12:46.577Z,99125.33
2023-05-07T04:14:23.251Z,99125.72
2023-05-07T04:15:59.504Z,99132.23
2023-05-07T04:17:26.277Z,99133.98
2023-05-07T04:18:58.373Z,99136.00
2023-05-07T04:20:43.618Z,99139.58
2023-05-07T04:22:24.744Z,99141.52
2023-05-07T04:24:00.845Z,99142.70
2023-05-07T04:25:34.758Z,99146.09
2023-05-07T04:27:14.300Z,99147.45
2023-05-07T04:28:47.586Z,99144.48
2023-05-07T04:30:12.643Z,99149.07
2023-05-07T04:31:46.602Z,99147.95
2023-05-07T04:33:18.511Z,99149.70
2023-05-07T04:34:54.761Z,99148.68
2023-05-07T04:36:16.716Z,99153.81
2023-05-07T04:37:53.410Z,99156.72
2023-05-07T04:39:38.682Z,99156.36
2023-05-07T04:41:14.779Z,99163.00
2023-05-07T04:42:56.386Z,99158.89
2023-05-07T04:44:18.558Z,99163.88
2023-05-07T04:45:54.021Z,99168.17
2023-05-07T04:47:29.163Z,99169.47
2023-05-07T04:49:03.002Z,99170.64
2023-05-07T04:50:40.484Z,99174.10
2023-05-07T04:52:14.073Z,99175.70
2023-05-07T04:53:49.689Z,99175.97
2023-05-07T04:55:13.743Z,99179.80
2023-05-07T04:56:38.341Z,99176.94
2023-05-07T04:58:02.310Z,99179.88
2023-05-07T04:59:32.264Z,99177.55
2023-05-07T05:00:57.471Z,99184.31
2023-05-07T05:02:22.084Z,99182.27
2023-05-07T05:04:03.191Z,99181.94
2023-05-07T05:05:36.767Z,99185.08
2023-05-07T05:07:09.927Z,99187.55
2023-05-07T05:08:45.603Z,99188.92
2023-05-07T05:10:15.454Z,99194.42
2023-05-07T05:11:39.880Z,99194.30
2023-05-07T05:13:15.593Z,99190.46
2023-05-07T05:14:37.781Z,99194.11
2023-05-07T05:15:59.763Z,99193.99
2023-05-07T05:17:35.880Z,99193.89
2023-05-07T05:19:01.036Z,99192.41
2023-05-07T05:20:22.732Z,99193.52
2023-05-07T05:22:07.965Z,99195.52
2023-05-07T05:23:43.561Z,99196.71
2023-05-07T05:25:05.148Z,99198.58
2023-05-07T05:26:35.231Z,99200.27
2023-05-07T05:27:57.503Z,99203.50
2023-05-07T05:29:21.062Z,99200.98
2023-05-07T05:30:58.028Z,99199.46
2023-05-07T05:32:21.910Z,99203.41
2023-05-07T05:34:05.137Z,99207.35
2023-05-07T05:35:27.366Z,99210.02
2023-05-07T05:36:48.865Z,99205.69
2023-05-07T05:38:22.463Z,99208.70
2023-05-07T05:39:56.554Z,99208.27
2023-05-07T05:41:40.338Z,99215.89
2023-05-07T05:43:10.151Z,99219.80
2023-05-07T05:44:34.158Z,99219.23
2023-05-07T05:46:09.859Z,99221.30
2023-05-07T05:47:31.521Z,99224.19
2023-05-07T05:49:16.804Z,99226.70
2023-05-07T05:50:52.334Z,99226.83
2023-05-07T05:52:18.485Z,99228.02
2023-05-07T05:53:43.588Z,99230.05
2023-05-07T05:55:07.625Z,99231.11
2023-05-07T05:56:53.852Z,99230.10
2023-05-07T05:58:16.292Z,99233.41
2023-05-07T05:59:48.318Z,99230.11
2023-05-07T06:01:12.940Z,99234.54
2023-05-07T06:02:34.616Z,99233.65
2023-05-07T06:04:09.408Z,99233.80
2023-05-07T06:05:33.428Z,99229.59
2023-05-07T06:06:55.284Z,99230.73
2023-05-07T06:08:19.674Z,99235.89
2023-05-07T06:09:41.909Z,99235.28
2023-05-07T06:11:04.095Z,99238.18
2023-05-07T06:12:29.115Z,99238.69
2023-05-07T06:13:53.066Z,99239.81
2023-05-07T06:15:15.258Z,99238.80
2023-05-07T06:16:39.938Z,99239.19
2023-05-07T06:18:09.619Z,99244.77
2023-05-07T06:19:39.099Z,99241.11
2023-05-07T06:21:03.843Z,99242.10
2023-05-07T06:22:35.968Z,99241.83
2023-05-07T06:24:11.942Z,99241.74
2023-05-07T06:25:34.027Z,99242.23
2023-05-07T06:26:59.433Z,99243.27
2023-05-07T06:28:22.428Z,99238.86
2023-05-07T06:29:45.013Z,99243.14
2023-05-07T06:31:09.404Z,99244.34
2023-05-07T06:32:31.077Z,99245.98
2023-05-07T06:34:00.484Z,99246.13
2023-05-07T06:35:27.091Z,99238.89
2023-05-07T06:37:09.004Z,99243.33
2023-05-07T06:38:47.304Z,99247.23
2023-05-07T06:40:11.218Z,99254.45
2023-05-07T06:41:56.930Z,99251.84
2023-05-07T06:43:33.794Z,99253.56
2023-05-07T06:45:23.366Z,99255.22
2023-05-07T06:46:46.100Z,99252.27
2023-05-07T06:48:12.706Z,99254.25
2023-05-07T06:50:09.416Z,99251.48
2023-05-07T06:51:43.587Z,99248.57
2023-05-07T06:53:17.013Z,99247.83
2023-05-07T06:54:41.289Z,99253.84
2023-05-07T06:56:22.493Z,99252.67
2023-05-07T06:58:09.807Z,99252.40
2023-05-07T06:59:31.559Z,99257.75
2023-05-07T07:01:12.207Z,99258.86
2023-05-07T07:02:44.437Z,99260.05
2023-05-07T07:04:13.496Z,99266.66
2023-05-07T07:05:39.368Z,99270.99
2023-05-07T07:07:05.462Z,99271.23
2023-05-07T07:08:30.848Z,99278.36
2023-05-07T07:10:06.243Z,99276.87
2023-05-07T07:11:40.046Z,99274.36
2023-05-07T07:13:01.885Z,99274.86
2023-05-07T07:14:24.239Z,99276.96
2023-05-07T07:15:48.195Z,99278.41
2023-05-07T07:17:10.077Z,99281.95
2023-05-07T07:18:43.478Z,99286.26
2023-05-07T07:20:19.805Z,99286.67
2023-05-07T07:21:55.557Z,99287.59
2023-05-07T07:23:29.542Z,99288.64
2023-05-07T07:25:03.275Z,99290.57
2023-05-07T07:26:25.136Z,99292.28
2023-05-07T07:27:51.889Z,99294.70
2023-05-07T07:29:16.360Z,99297.23
2023-05-07T07:30:40.578Z,99296.17
2023-05-07T07:32:02.428Z,99300.58
2023-05-07T07:33:35.846Z,99296.91
2023-05-07T07:35:12.148Z,99297.77
2023-05-07T07:36:46.218Z,99301.00
2023-05-07T07:38:11.173Z,99285.69
2023-05-07T07:39:35.080Z,99290.38
2023-05-07T07:41:11.165Z,99299.19
2023-05-07T07:42:40.117Z,99303.30
2023-05-07T07:44:15.675Z,99304.68
2023-05-07T07:45:50.660Z,99304.77
2023-05-07T07:47:12.318Z,99303.92
2023-05-07T07:48:34.197Z,99311.70
2023-05-07T07:49:56.707Z,99315.38
2023-05-07T07:51:18.828Z,99313.34
2023-05-07T07:52:47.908Z,99314.79
2023-05-07T07:54:11.994Z,99316.86
2023-05-07T07:55:36.636Z,99313.95
2023-05-07T07:56:58.869Z,99320.79
2023-05-07T07:58:20.678Z,99327.41
2023-05-07T07:59:49.367Z,99327.45
2023-05-07T08:01:13.160Z,99331.25
2023-05-07T08:02:58.456Z,99333.23
2023-05-07T08:04:23.495Z,99335.33
2023-05-07T08:05:57.094Z,99338.05
2023-05-07T08:07:21.536Z,99338.67
2023-05-07T08:08:50.728Z,99338.53
2023-05-07T08:10:13.618Z,99341.27
2023-05-07T08:11:37.621Z,99338.88
2023-05-07T08:13:10.845Z,99334.66
2023-05-07T08:14:35.245Z,99332.17
2023-05-07T08:15:59.508Z,99337.91
2023-05-07T08:17:23.313Z,99336.36
2023-05-07T08:18:45.572Z,99338.80
2023-05-07T08:20:14.846Z,99337.97
2023-05-07T08:21:49.000Z,99339.97
2023-05-07T08:23:13.196Z,99340.95
2023-05-07T08:24:37.897Z,99340.45
2023-05-07T08:26:01.981Z,99342.77
2023-05-07T08:27:25.813Z,99334.08
2023-05-07T08:28:55.768Z,99340.68
2023-05-07T08:30:18.313Z,99344.80
2023-05-07T08:31:40.587Z,99345.55
2023-05-07T08:35:01.655Z,99348.69
2023-05-07T08:36:23.143Z,99352.09
2023-05-07T08:37:49.629Z,99350.79
2023-05-07T08:39:12.826Z,99351.13
2023-05-07T08:40:36.840Z,99353.77
2023-05-07T08:42:06.186Z,99359.89
2023-05-07T08:43:35.979Z,99365.66
2023-05-07T08:45:00.249Z,99365.20
2023-05-07T08:46:24.020Z,99365.95
2023-05-07T08:47:51.544Z,99368.97
2023-05-07T08:49:16.906Z,99371.00
2023-05-07T08:50:50.616Z,99371.73
2023-05-07T08:52:12.331Z,99370.36
2023-05-07T08:53:41.868Z,99369.24
2023-05-07T08:55:07.018Z,99372.19
2023-05-07T08:56:28.937Z,99371.08
2023-05-07T08:57:51.021Z,99375.79
2023-05-07T08:59:17.426Z,99369.29
2023-05-07T09:00:41.762Z,99376.70
2023-05-07T09:02:11.240Z,99379.83
2023-05-07T09:03:33.566Z,99382.95
2023-05-07T09:04:55.118Z,99386.23
2023-05-07T09:06:29.432Z,99383.30
2023-05-07T09:07:53.937Z,99388.38
2023-05-07T09:09:16.983Z,99393.33
2023-05-07T09:10:40.786Z,99393.73
2023-05-07T09:12:04.702Z,99388.92
2023-05-07T09:13:27.691Z,99391.58
2023-05-07T09:14:52.434Z,99390.63
2023-05-07T09:16:14.613Z,99392.33
2023-05-07T09:17:39.645Z,99394.97
2023-05-07T09:19:02.150Z,99390.90
2023-05-07T09:20:23.838Z,99393.64
2023-05-07T09:21:45.659Z,99397.02
2023-05-07T09:23:10.617Z,99398.42
2023-05-07T09:24:36.237Z,99402.58
2023-05-07T09:26:00.881Z,99404.38
2023-05-07T09:27:23.381Z,99400.36
2023-05-07T09:29:04.354Z,99403.25
2023-05-07T09:30:38.267Z,99404.41
2023-05-07T09:32:01.981Z,99401.04
2023-05-07T09:33:24.165Z,99406.84
2023-05-07T09:34:48.220Z,99406.05
2023-05-07T09:36:19.961Z,99410.59
2023-05-07T09:37:42.054Z,99410.85
2023-05-07T09:39:05.968Z,99412.47
2023-05-07T09:40:28.288Z,99417.40
2023-05-07T09:41:53.640Z,99413.98
2023-05-07T09:43:20.191Z,99414.42
2023-05-07T09:44:50.735Z,99413.88
2023-05-07T09:46:14.939Z,99416.88
2023-05-07T09:47:48.287Z,99417.02
2023-05-07T09:49:22.050Z,99417.14
2023-05-07T09:50:44.973Z,99417.44
2023-05-07T09:52:11.455Z,99414.27
2023-05-07T09:53:36.764Z,99401.11
2023-05-07T09:55:10.133Z,99413.77
2023-05-07T09:56:34.924Z,99412.25
2023-05-07T09:58:10.521Z,99401.17
2023-05-07T09:59:34.773Z,99419.20
2023-05-07T10:00:58.637Z,99418.65
2023-05-07T10:02:21.416Z,99420.93
2023-05-07T10:03:49.438Z,99426.30
2023-05-07T10:05:13.642Z,99422.91
2023-05-07T10:06:37.899Z,99425.05
2023-05-07T10:07:59.834Z,99427.61
2023-05-07T10:09:31.273Z,99430.81
2023-05-07T10:10:57.669Z,99429.29
2023-05-07T10:12:22.104Z,99436.15
2023-05-07T10:13:49.697Z,99431.48
2023-05-07T10:15:11.802Z,99433.45
2023-05-07T10:16:41.456Z,99431.05
2023-05-07T10:18:06.268Z,99434.45
2023-05-07T10:19:28.700Z,99433.92
2023-05-07T10:21:04.461Z,99437.29
2023-05-07T10:22:28.441Z,99434.73
2023-05-07T10:23:50.217Z,99436.19
2023-05-07T10:25:12.444Z,99431.36
2023-05-07T10:26:36.642Z,99433.31
2023-05-07T10:28:09.940Z,99436.73
2023-05-07T10:29:32.620Z,99436.56
2023-05-07T10:31:07.101Z,99439.17
2023-05-07T10:32:33.289Z,99440.11
2023-05-07T10:33:54.989Z,99439.20
2023-05-07T10:35:19.400Z,99439.94
2023-05-07T10:36:46.179Z,99440.17
2023-05-07T10:38:17.957Z,99438.89
2023-05-07T10:39:40.121Z,99440.34
2023-05-07T10:41:02.150Z,99428.03
2023-05-07T10:42:24.789Z,99443.35
2023-05-07T10:43:47.767Z,99439.11
2023-05-07T10:45:15.154Z,99443.86
2023-05-07T10:46:44.966Z,99437.40
2023-05-07T10:50:00.645Z,99440.23
2023-05-07T10:51:24.799Z,99439.06
2023-05-07T10:52:52.116Z,99441.31
2023-05-07T10:54:23.781Z,99437.55
2023-05-07T10:55:50.978Z,99437.30
2023-05-07T10:57:16.072Z,99439.20
2023-05-07T10:58:40.217Z,99437.06
2023-05-07T11:00:09.975Z,99440.40
2023-05-07T11:01:34.110Z,99441.67
2023-05-07T11:02:56.105Z,99438.69
2023-05-07T11:04:19.274Z,99443.96
2023-05-07T11:06:26.537Z,99447.62
2023-05-07T11:07:55.484Z,99450.22
2023-05-07T11:09:17.976Z,99455.21
2023-05-07T11:10:50.518Z,99450.86
2023-05-07T11:12:20.323Z,99459.09
2023-05-07T11:13:52.649Z,99447.70
2023-05-07T11:15:38.931Z,99459.59
2023-05-07T11:17:05.933Z,99456.77
2023-05-07T11:18:29.802Z,99460.09
2023-05-07T11:20:03.189Z,99461.04
2023-05-07T11:21:33.053Z,99459.88
2023-05-07T11:23:13.854Z,99458.20
2023-05-07T11:24:41.920Z,99457.94
2023-05-07T11:26:05.991Z,99458.30
2023-05-07T11:27:32.067Z,99462.80
2023-05-07T11:29:06.076Z,99464.45
2023-05-07T11:30:43.800Z,99460.91
2023-05-07T11:32:13.713Z,99463.11
2023-05-07T11:33:40.953Z,99466.98
2023-05-07T11:35:05.812Z,99464.05
2023-05-07T11:36:42.256Z,99468.59
2023-05-07T11:38:04.139Z,99466.07
2023-05-07T11:39:34.311Z,99466.21
2023-05-07T11:41:03.602Z,99473.29
2023-05-07T11:42:29.441Z,99472.30
2023-05-07T11:43:53.739Z,99468.42
2023-05-07T11:45:27.231Z,99470.42
2023-05-07T11:47:07.517Z,99473.52
2023-05-07T11:48:43.306Z,99472.70
2023-05-07T11:50:12.883Z,99472.48
2023-05-07T11:51:47.589Z,99475.36
2023-05-07T11:53:22.133Z,99473.54
2023-05-07T11:57:04.058Z,99472.04
2023-05-07T11:58:28.209Z,99479.35
2023-05-07T11:59:52.425Z,99479.45
2023-05-07T12:01:24.037Z,99480.59
2023-05-07T12:02:57.633Z,99481.59
2023-05-07T12:04:22.374Z,99484.30
2023-05-07T12:05:44.149Z,99482.87
2023-05-07T12:07:08.360Z,99482.60
2023-05-07T12:08:32.276Z,99485.90
2023-05-07T12:10:05.594Z,99475.05
2023-05-07T12:11:41.911Z,99485.16
2023-05-07T12:13:10.970Z,99488.89
2023-05-07T12:14:33.676Z,99484.08
2023-05-07T12:16:09.542Z,99483.98
2023-05-07T12:17:43.155Z,99488.34
2023-05-07T12:19:09.891Z,99489.95
2023-05-07T12:20:31.719Z,99490.14
2023-05-07T12:21:53.517Z,99491.98
2023-05-07T12:23:15.800Z,99496.20
2023-05-07T12:24:42.109Z,99493.34
2023-05-07T12:26:11.360Z,99495.13
2023-05-07T12:27:47.845Z,99497.46
2023-05-07T12:29:16.966Z,99497.98
2023-05-07T12:30:43.388Z,99499.02
2023-05-07T12:32:07.132Z,99490.11
2023-05-07T12:33:29.782Z,99501.73
2023-05-07T12:34:56.170Z,99503.11
2023-05-07T12:36:31.848Z,99504.61
2023-05-07T12:38:10.169Z,99503.89
2023-05-07T12:39:50.696Z,99506.77
2023-05-07T12:41:26.601Z,99504.25
2023-05-07T12:43:00.215Z,99509.23
2023-05-07T12:44:32.249Z,99506.90
2023-05-07T12:46:08.130Z,99511.71
2023-05-07T12:47:34.233Z,99517.16
2023-05-07T12:48:58.209Z,99518.56
2023-05-07T12:50:32.501Z,99521.19
2023-05-07T12:52:03.827Z,99525.23
2023-05-07T12:53:30.180Z,99526.70
2023-05-07T12:55:04.086Z,99527.77
2023-05-07T12:56:33.303Z,99530.34
2023-05-07T12:58:06.712Z,99530.91
2023-05-07T12:59:30.673Z,99536.73
2023-05-07T13:01:01.211Z,99534.95
2023-05-07T13:02:23.052Z,99539.48
2023-05-07T13:03:44.893Z,99540.77
2023-05-07T13:05:06.999Z,99536.23
2023-05-07T13:06:38.169Z,99538.39
2023-05-07T13:08:11.781Z,99537.71
2023-05-07T13:09:37.995Z,99538.08
2023-05-07T13:11:05.043Z,99540.03
2023-05-07T13:12:38.705Z,99540.25
2023-05-07T13:14:03.284Z,99536.38
2023-05-07T13:15:36.754Z,99535.05
2023-05-07T13:16:58.370Z,99541.37
2023-05-07T13:18:23.012Z,99540.09
2023-05-07T13:19:46.932Z,99546.11
2023-05-07T13:21:08.740Z,99541.98
2023-05-07T13:22:30.831Z,99538.39
2023-05-07T13:23:55.086Z,99536.56
2023-05-07T13:25:17.281Z,99541.98
2023-05-07T13:26:41.387Z,99539.66
2023-05-07T13:28:10.935Z,99530.06
2023-05-07T13:29:35.340Z,99523.73
2023-05-07T13:30:59.558Z,99535.30
2023-05-07T13:32:35.165Z,99526.20
2023-05-07T13:34:09.599Z,99535.96
2023-05-07T13:35:31.777Z,99534.44
2023-05-07T13:36:56.486Z,99531.90
2023-05-07T13:38:18.870Z,99534.23
2023-05-07T13:39:41.829Z,99529.17
2023-05-07T13:41:03.743Z,99535.08
2023-05-07T13:42:33.228Z,99533.05
2023-05-07T13:43:56.954Z,99532.30
2023-05-07T13:45:19.111Z,99534.02
2023-05-07T13:46:40.650Z,99535.80
2023-05-07T13:48:05.109Z,99532.04
2023-05-07T13:49:27.040Z,99528.92
2023-05-07T13:50:50.980Z,99531.41
2023-05-07T13:52:19.980Z,99529.83
2023-05-07T13:53:42.182Z,99533.72
2023-05-07T13:55:06.566Z,99531.02
2023-05-07T13:56:29.319Z,99533.27
2023-05-07T13:57:50.772Z,99532.87
2023-05-07T13:59:15.508Z,99537.81
2023-05-07T14:00:37.345Z,99528.84
2023-05-07T14:02:10.674Z,99532.34
2023-05-07T14:03:40.235Z,99529.62
2023-05-07T14:05:01.801Z,99535.50
2023-05-07T14:06:31.018Z,99532.10
2023-05-07T14:07:57.473Z,99531.40
2023-05-07T14:09:19.633Z,99533.34
2023-05-07T14:10:41.374Z,99536.48
2023-05-07T14:12:05.688Z,99529.05
2023-05-07T14:13:41.110Z,99532.24
2023-05-07T14:15:16.564Z,99533.31
2023-05-07T14:16:40.963Z,99532.73
2023-05-07T14:18:14.510Z,99533.27
2023-05-07T14:19:38.729Z,99533.48
2023-05-07T14:21:14.303Z,99531.48
2023-05-07T14:22:35.943Z,99533.64
2023-05-07T14:24:00.930Z,99536.22
2023-05-07T14:25:25.306Z,99535.25
2023-05-07T14:26:47.016Z,99534.34
2023-05-07T14:28:09.154Z,99532.56
2023-05-07T14:29:31.344Z,99529.91
2023-05-07T14:31:05.475Z,99537.50
2023-05-07T14:32:34.435Z,99537.38
2023-05-07T14:33:56.197Z,99548.02
2023-05-07T14:35:18.401Z,99536.23
2023-05-07T14:36:42.845Z,99552.63
2023-05-07T14:38:04.612Z,99551.96
2023-05-07T14:39:39.571Z,99553.05
2023-05-07T14:41:01.269Z,99553.40
2023-05-07T14:42:23.207Z,99557.36
2023-05-07T14:43:54.396Z,99558.22
2023-05-07T14:45:24.173Z,99558.31
2023-05-07T14:46:47.923Z,99557.20
2023-05-07T14:48:10.390Z,99558.92
2023-05-07T14:49:34.277Z,99558.08
2023-05-07T14:51:07.777Z,99556.84
2023-05-07T14:52:33.647Z,99558.11
2023-05-07T14:53:57.942Z,99560.73
2023-05-07T14:55:43.541Z,99558.74
2023-05-07T14:57:19.545Z,99550.33
2023-05-07T14:58:48.860Z,99549.36
2023-05-07T15:00:13.489Z,99555.85
2023-05-07T15:01:47.083Z,99554.50
2023-05-07T15:03:24.970Z,99556.48
2023-05-07T15:04:47.211Z,99553.89
2023-05-07T15:06:11.501Z,99558.32
2023-05-07T15:07:37.676Z,99556.10
2023-05-07T15:08:59.518Z,99559.10
2023-05-07T15:10:28.754Z,99562.11
2023-05-07T15:11:55.122Z,99563.10
2023-05-07T15:13:24.278Z,99565.31
2023-05-07T15:14:48.269Z,99568.46
2023-05-07T15:16:10.238Z,99567.66
2023-05-07T15:17:31.820Z,99568.41
2023-05-07T15:18:53.974Z,99567.16
2023-05-07T15:20:27.520Z,99573.79
2023-05-07T15:21:49.361Z,99573.13
2023-05-07T15:23:12.701Z,99576.33
2023-05-07T15:24:37.473Z,99576.00
2023-05-07T15:26:06.316Z,99581.04
2023-05-07T15:27:28.319Z,99579.10
2023-05-07T15:28:50.352Z,99581.38
2023-05-07T15:30:31.344Z,99587.27
2023-05-07T15:31:53.190Z,99587.75
2023-05-07T15:33:15.559Z,99585.89
2023-05-07T15:34:39.387Z,99585.55
2023-05-07T15:36:00.716Z,99585.09
2023-05-07T15:37:25.451Z,99586.22
2023-05-07T15:38:49.708Z,99586.21
2023-05-07T15:40:13.742Z,99586.59
2023-05-07T15:41:37.976Z,99584.73
2023-05-07T15:43:01.696Z,99584.39
2023-05-07T15:44:36.369Z,99586.10
2023-05-07T15:45:58.270Z,99588.29
2023-05-07T15:47:22.509Z,99578.11
2023-05-07T15:48:44.536Z,99590.60
2023-05-07T15:50:08.591Z,99591.91
2023-05-07T15:51:44.391Z,99590.73
2023-05-07T15:53:20.438Z,99593.16
2023-05-07T15:54:42.397Z,99589.94
2023-05-07T15:56:03.860Z,99591.98
2023-05-07T15:57:25.594Z,99589.67
2023-05-07T15:58:49.991Z,99593.23
2023-05-07T16:00:12.490Z,99591.43
2023-05-07T16:01:33.853Z,99592.85
2023-05-07T16:03:07.613Z,99590.65
2023-05-07T16:04:31.462Z,99593.95
2023-05-07T16:06:00.656Z,99594.92
2023-05-07T16:07:31.758Z,99594.84
2023-05-07T16:09:00.721Z,99596.33
2023-05-07T16:10:29.957Z,99596.27
2023-05-07T16:11:51.790Z,99601.59
2023-05-07T16:13:21.185Z,99602.56
2023-05-07T16:14:42.898Z,99605.55
2023-05-07T16:16:06.811Z,99602.10
2023-05-07T16:17:33.429Z,99599.81
2023-05-07T16:18:55.418Z,99596.06
2023-05-07T16:20:19.920Z,99603.25
2023-05-07T16:21:42.126Z,99603.30
2023-05-07T16:23:13.368Z,99599.93
2023-05-07T16:24:49.784Z,99602.99
2023-05-07T16:26:18.916Z,99600.06
2023-05-07T16:27:51.874Z,99605.54
2023-05-07T16:29:13.392Z,99605.08
2023-05-07T16:30:47.290Z,99606.83
2023-05-07T16:32:20.717Z,99607.66
2023-05-07T16:33:42.962Z,99605.17
2023-05-07T16:35:04.198Z,99609.47
2023-05-07T16:36:38.035Z,99608.34
2023-05-07T16:38:13.507Z,99605.95
2023-05-07T16:39:43.198Z,99603.93
2023-05-07T16:41:05.804Z,99606.49
2023-05-07T16:42:32.168Z,99609.05
2023-05-07T16:43:58.878Z,99610.83
2023-05-07T16:45:23.285Z,99611.54
2023-05-07T16:46:47.944Z,99611.70
2023-05-07T16:48:25.029Z,99613.23
2023-05-07T16:49:53.905Z,99612.30
2023-05-07T16:51:15.380Z,99613.68
2023-05-07T16:52:36.933Z,99615.73
2023-05-07T16:53:58.654Z,99615.04
2023-05-07T16:55:20.809Z,99612.97
2023-05-07T16:56:49.964Z,99607.68
2023-05-07T16:58:16.257Z,99607.14
2023-05-07T16:59:38.310Z,99602.83
2023-05-07T17:01:11.698Z,99600.80
2023-05-07T17:02:35.591Z,99597.82
2023-05-07T17:04:04.805Z,99594.81
2023-05-07T17:05:38.433Z,99590.50
2023-05-07T17:07:00.141Z,99592.30
2023-05-07T17:08:21.962Z,99591.42
2023-05-07T17:09:43.654Z,99594.40
2023-05-07T17:11:16.985Z,99598.33
2023-05-07T17:12:38.613Z,99600.10
2023-05-07T17:14:04.803Z,99597.13
2023-05-07T17:15:27.232Z,99598.45
2023-05-07T17:16:56.179Z,99604.42
2023-05-07T17:18:18.034Z,99604.13
2023-05-07T17:19:40.026Z,99605.23
2023-05-07T17:21:04.165Z,99603.65
2023-05-07T17:22:26.059Z,99606.09
2023-05-07T17:23:50.246Z,99605.77
2023-05-07T17:25:14.257Z,99606.65
2023-05-07T17:26:41.358Z,99604.92
2023-05-07T17:28:05.279Z,99604.20
2023-05-07T17:29:27.534Z,99605.13
2023-05-07T17:30:49.448Z,99613.88
2023-05-07T17:32:16.011Z,99611.37
2023-05-07T17:33:38.038Z,99613.17
2023-05-07T17:34:59.660Z,99618.16