createdAt,value
2018-11-06T00:00:16.793Z,46.83
2018-11-06T00:02:47.361Z,47.77
2018-11-06T00:05:18.003Z,46.50
2018-11-06T00:07:47.147Z,45.73
2018-11-06T00:10:16.297Z,48.13
2018-11-06T00:12:45.429Z,46.90
2018-11-06T00:15:14.662Z,47.43
2018-11-06T00:17:43.861Z,46.40
2018-11-06T00:20:13.962Z,43.03
2018-11-06T00:22:43.134Z,43.13
2018-11-06T00:25:13.395Z,43.30
2018-11-06T00:27:42.613Z,43.40
2018-11-06T00:30:13.474Z,42.13
2018-11-06T00:32:43.042Z,41.30
2018-11-06T00:35:13.507Z,41.70
2018-11-06T00:37:43.733Z,41.67
2018-11-06T00:40:13.072Z,39.50
2018-11-06T00:42:42.219Z,41.33
2018-11-06T00:45:13.181Z,41.17
2018-11-06T00:47:42.628Z,41.07
2018-11-06T00:50:12.669Z,41.73
2018-11-06T00:52:43.061Z,42.57
2018-11-06T00:55:12.510Z,41.63
2018-11-06T00:57:43.262Z,40.23
2018-11-06T01:00:15.114Z,42.27
2018-11-06T01:02:44.297Z,39.53
2018-11-06T01:05:14.371Z,39.70
2018-11-06T01:07:44.409Z,38.63
2018-11-06T01:10:13.591Z,41.27
2018-11-06T01:12:42.762Z,39.00
2018-11-06T01:15:13.254Z,40.70
2018-11-06T01:17:43.453Z,42.80
2018-11-06T01:20:14.599Z,43.80
2018-11-06T01:22:44.757Z,43.50
2018-11-06T01:25:14.284Z,44.10
2018-11-06T01:27:43.446Z,46.63
2018-11-06T01:30:15.777Z,44.93
2018-11-06T01:32:45.616Z,47.63
2018-11-06T01:35:15.487Z,45.40
2018-11-06T01:37:45.241Z,43.47
2018-11-06T01:40:15.658Z,42.37
2018-11-06T01:42:45.297Z,43.33
2018-11-06T01:45:15.803Z,44.53
2018-11-06T01:47:45.005Z,44.60
2018-11-06T01:50:15.387Z,44.20
2018-11-06T01:52:45.567Z,43.27
2018-11-06T01:55:15.351Z,42.90
2018-11-06T01:57:44.527Z,41.23
2018-11-06T02:00:17.821Z,40.50
2018-11-06T02:02:46.970Z,39.87
2018-11-06T02:05:17.357Z,39.83
2018-11-06T02:07:47.774Z,39.00
2018-11-06T02:10:17.415Z,38.43
2018-11-06T02:12:47.200Z,39.67
2018-11-06T02:15:16.345Z,39.30
2018-11-06T02:17:46.224Z,39.40
2018-11-06T02:20:15.946Z,39.47
2018-11-06T02:22:45.879Z,39.57
2018-11-06T02:25:15.241Z,40.67
2018-11-06T02:27:44.377Z,39.60
2018-11-06T02:30:15.501Z,39.97
2018-11-06T02:32:45.303Z,41.13
2018-11-06T02:35:14.521Z,41.10
2018-11-06T02:37:43.654Z,39.30
2018-11-06T02:40:14.163Z,40.20
2018-11-06T02:42:43.456Z,41.13
2018-11-06T02:45:13.581Z,40.37
2018-11-06T02:47:43.402Z,38.13
2018-11-06T02:50:13.336Z,36.60
2018-11-06T02:52:43.069Z,36.67
2018-11-06T02:55:12.640Z,38.93
2018-11-06T02:57:42.344Z,36.80
2018-11-06T03:00:17.485Z,37.50
2018-11-06T03:02:47.838Z,37.60
2018-11-06T03:05:17.036Z,36.90
2018-11-06T03:07:46.197Z,37.70
2018-11-06T03:10:15.900Z,37.90
2018-11-06T03:12:45.646Z,36.43
2018-11-06T03:15:15.622Z,35.77
2018-11-06T03:17:44.909Z,36.73
2018-11-06T03:20:14.683Z,37.20
2018-11-06T03:22:44.540Z,36.90
2018-11-06T03:25:13.731Z,36.27
2018-11-06T03:27:42.951Z,36.97
2018-11-06T03:30:13.969Z,39.10
2018-11-06T03:32:43.164Z,40.67
2018-11-06T03:35:13.363Z,40.27
2018-11-06T03:37:42.567Z,40.00
2018-11-06T03:40:12.637Z,40.53
2018-11-06T03:42:42.851Z,42.90
2018-11-06T03:45:12.894Z,44.67
2018-11-06T03:47:42.073Z,42.80
2018-11-06T03:50:12.719Z,40.20
2018-11-06T03:52:41.897Z,42.83
2018-11-06T03:55:11.044Z,42.17
2018-11-06T03:57:40.196Z,42.73
2018-11-06T04:00:12.373Z,42.63
2018-11-06T04:02:41.972Z,45.23
2018-11-06T04:05:11.578Z,43.37
2018-11-06T04:07:40.743Z,43.73
2018-11-06T04:10:11.003Z,44.57
2018-11-06T04:12:40.866Z,43.97
2018-11-06T04:15:10.654Z,42.87
2018-11-06T04:17:39.802Z,44.03
2018-11-06T04:20:09.504Z,43.27
2018-11-06T04:22:38.866Z,44.00
2018-11-06T04:25:08.508Z,44.33
2018-11-06T04:27:37.678Z,46.77
2018-11-06T04:30:10.004Z,44.93
2018-11-06T04:32:39.384Z,43.27
2018-11-06T04:35:08.727Z,41.93
2018-11-06T04:37:38.596Z,42.70
2018-11-06T04:40:09.789Z,40.57
2018-11-06T04:42:38.970Z,40.57
2018-11-06T04:45:09.169Z,38.80
2018-11-06T04:47:38.317Z,39.97
2018-11-06T04:50:08.493Z,39.27
2018-11-06T04:52:37.689Z,40.20
2018-11-06T04:55:08.058Z,41.57
2018-11-06T04:57:37.277Z,40.50
2018-11-06T05:00:08.787Z,42.83
2018-11-06T05:02:38.030Z,43.60
2018-11-06T05:05:07.880Z,43.77
2018-11-06T05:07:37.448Z,43.40
2018-11-06T05:10:08.245Z,42.13
2018-11-06T05:12:37.445Z,46.00
2018-11-06T05:15:07.692Z,42.83
2018-11-06T05:17:36.840Z,42.03
2018-11-06T05:20:08.569Z,46.43
2018-11-06T05:22:37.812Z,44.10
2018-11-06T05:25:07.960Z,46.57
2018-11-06T05:27:37.303Z,44.83
2018-11-06T05:30:07.320Z,46.20
2018-11-06T05:32:36.528Z,43.87
2018-11-06T05:35:06.711Z,42.27
2018-11-06T05:37:35.860Z,40.93
2018-11-06T05:40:15.812Z,44.43
2018-11-06T05:42:44.943Z,43.97
2018-11-06T05:45:14.157Z,44.20
2018-11-06T05:47:43.313Z,43.97
2018-11-06T05:50:12.495Z,43.30
2018-11-06T05:52:41.629Z,41.87
2018-11-06T05:55:11.328Z,42.93
2018-11-06T05:57:40.791Z,43.13
2018-11-06T06:00:10.524Z,43.70
2018-11-06T06:02:39.820Z,42.53
2018-11-06T06:05:09.020Z,44.23
2018-11-06T06:07:39.728Z,43.23
2018-11-06T06:10:08.947Z,42.50
2018-11-06T06:12:38.398Z,44.40
2018-11-06T06:15:08.861Z,44.20
2018-11-06T06:17:38.073Z,44.13
2018-11-06T06:20:08.464Z,44.73
2018-11-06T06:22:37.765Z,45.60
2018-11-06T06:25:07.655Z,45.60
2018-11-06T06:27:36.886Z,46.60
2018-11-06T06:30:08.409Z,46.83
2018-11-06T06:32:37.545Z,47.10
2018-11-06T06:35:06.874Z,47.97
2018-11-06T06:37:36.056Z,46.83
2018-11-06T06:40:05.699Z,49.30
2018-11-06T06:42:34.894Z,48.90
2018-11-06T06:45:04.326Z,47.13
2018-11-06T06:47:33.452Z,49.07
2018-11-06T06:50:02.654Z,50.00
2018-11-06T06:52:31.773Z,53.03
2018-11-06T06:55:00.988Z,52.10
2018-11-06T06:57:30.157Z,51.13
2018-11-06T06:59:59.340Z,50.87
2018-11-06T07:02:28.576Z,52.03
2018-11-06T07:04:57.667Z,50.30
2018-11-06T07:07:26.801Z,50.63
2018-11-06T07:09:55.931Z,51.23
2018-11-06T07:12:25.040Z,50.23
2018-11-06T07:14:54.176Z,52.53
2018-11-06T07:17:23.335Z,48.90
2018-11-06T07:19:52.483Z,51.23
2018-11-06T07:22:21.604Z,49.00
2018-11-06T07:24:50.791Z,48.87
2018-11-06T07:27:19.911Z,48.27
2018-11-06T07:29:49.024Z,48.17
2018-11-06T07:32:18.224Z,48.60
2018-11-06T07:34:47.474Z,48.90
2018-11-06T07:37:16.513Z,48.57
2018-11-06T07:39:46.474Z,45.33
2018-11-06T07:42:15.665Z,39.53
2018-11-06T07:44:44.815Z,45.33
2018-11-06T07:47:13.982Z,40.13
2018-11-06T07:49:43.214Z,43.37
2018-11-06T07:52:12.369Z,40.60
2018-11-06T07:54:41.562Z,38.00
2018-11-06T07:57:10.721Z,36.87
2018-11-06T07:59:39.860Z,37.40
2018-11-06T08:02:09.043Z,36.57
2018-11-06T08:04:38.217Z,35.33
2018-11-06T08:07:07.461Z,33.97
2018-11-06T08:09:36.681Z,39.13
2018-11-06T08:12:06.491Z,33.57
2018-11-06T08:14:36.168Z,32.50
2018-11-06T08:17:05.737Z,35.77
2018-11-06T08:19:34.853Z,32.73
2018-11-06T08:22:04.024Z,35.63
2018-11-06T08:24:33.174Z,31.53
2018-11-06T08:27:02.301Z,33.77
2018-11-06T08:29:31.474Z,30.67
2018-11-06T08:32:00.951Z,34.97
2018-11-06T08:34:29.792Z,34.13
2018-11-06T08:36:58.987Z,29.07
2018-11-06T08:39:28.167Z,30.83
2018-11-06T08:41:57.511Z,31.60
2018-11-06T08:44:26.672Z,33.43
2018-11-06T08:46:55.789Z,31.63
2018-11-06T08:49:24.941Z,32.03
2018-11-06T08:51:54.154Z,34.67
2018-11-06T08:54:23.337Z,33.63
2018-11-06T08:56:52.485Z,31.00
2018-11-06T08:59:21.714Z,31.33
2018-11-06T09:01:50.880Z,32.77
2018-11-06T09:04:20.045Z,28.77
2018-11-06T09:06:49.243Z,28.97
2018-11-06T09:09:18.381Z,31.33
2018-11-06T09:11:47.539Z,30.33
2018-11-06T09:14:16.734Z,29.03
2018-11-06T09:16:45.968Z,29.17
2018-11-06T09:19:15.182Z,26.90
2018-11-06T09:21:44.300Z,26.93
2018-11-06T09:24:13.566Z,24.57
2018-11-06T09:26:42.705Z,26.50
2018-11-06T09:29:11.868Z,27.57
2018-11-06T09:31:41.050Z,28.90
2018-11-06T09:34:10.254Z,25.23
2018-11-06T09:36:39.417Z,25.17
2018-11-06T09:39:11.232Z,24.70
2018-11-06T09:41:40.560Z,29.03
2018-11-06T09:44:09.684Z,24.10
2018-11-06T09:46:39.016Z,28.27
2018-11-06T09:49:08.630Z,28.70
2018-11-06T09:51:38.017Z,26.70
2018-11-06T09:54:07.375Z,25.03
2018-11-06T09:56:36.514Z,24.70
2018-11-06T09:59:05.716Z,23.30
2018-11-06T10:01:34.920Z,22.80
2018-11-06T10:04:04.108Z,21.90
2018-11-06T10:06:33.330Z,22.17
2018-11-06T10:09:02.468Z,22.10
2018-11-06T10:11:31.678Z,22.03
2018-11-06T10:14:00.849Z,22.20
2018-11-06T10:16:30.019Z,21.30
2018-11-06T10:18:59.194Z,21.13
2018-11-06T10:21:28.391Z,20.50
2018-11-06T10:23:57.569Z,20.67
2018-11-06T10:26:26.736Z,21.23
2018-11-06T10:28:55.936Z,20.67
2018-11-06T10:31:25.188Z,20.93
2018-11-06T10:33:54.381Z,20.80
2018-11-06T10:36:23.529Z,19.83
2018-11-06T10:38:52.709Z,21.70
2018-11-06T10:41:21.880Z,20.90
2018-11-06T10:43:51.072Z,20.63
2018-11-06T10:46:20.270Z,20.33
2018-11-06T10:48:49.445Z,19.87
2018-11-06T10:51:18.573Z,20.47
2018-11-06T10:53:47.758Z,20.20
2018-11-06T10:56:16.909Z,18.83
2018-11-06T10:58:46.952Z,18.57
2018-11-06T11:01:21.163Z,18.17
2018-11-06T11:03:55.285Z,19.97
2018-11-06T11:06:24.200Z,19.07
2018-11-06T11:08:53.093Z,18.17
2018-11-06T11:11:21.979Z,18.53
2018-11-06T11:13:50.963Z,17.97
2018-11-06T11:16:19.956Z,20.00
2018-11-06T11:18:48.861Z,18.80
2018-11-06T11:21:17.775Z,18.63
2018-11-06T11:23:46.658Z,18.20
2018-11-06T11:26:15.532Z,19.57
2018-11-06T11:28:44.467Z,19.40
2018-11-06T11:31:13.324Z,18.27
2018-11-06T11:33:42.796Z,17.43
2018-11-06T11:36:11.707Z,18.10
2018-11-06T11:38:40.617Z,18.03
2018-11-06T11:41:09.491Z,18.43
2018-11-06T11:43:38.428Z,18.20
2018-11-06T11:46:07.373Z,18.27
2018-11-06T11:48:36.273Z,18.80
2018-11-06T11:51:05.617Z,17.80
2018-11-06T11:53:34.504Z,18.57
2018-11-06T11:56:03.443Z,18.53
2018-11-06T11:58:32.394Z,19.20
2018-11-06T12:01:01.331Z,19.03
2018-11-06T12:03:30.293Z,18.73
2018-11-06T12:05:59.223Z,18.90
2018-11-06T12:08:28.109Z,18.63
2018-11-06T12:10:56.997Z,18.87
2018-11-06T12:13:25.936Z,18.50
2018-11-06T12:15:54.884Z,18.80
2018-11-06T12:18:23.865Z,18.40
2018-11-06T12:20:52.716Z,18.67
2018-11-06T12:23:21.726Z,17.50
2018-11-06T12:25:50.773Z,18.10
2018-11-06T12:28:19.588Z,17.50
2018-11-06T12:30:48.485Z,18.50
2018-11-06T12:33:17.391Z,18.90
2018-11-06T12:35:46.290Z,18.20
2018-11-06T12:38:15.209Z,18.90
2018-11-06T12:40:44.104Z,17.53
2018-11-06T12:43:13.147Z,17.47
2018-11-06T12:45:42.324Z,18.47
2018-11-06T12:48:11.248Z,18.13
2018-11-06T12:50:40.172Z,17.40
2018-11-06T12:53:09.114Z,17.97
2018-11-06T12:55:37.957Z,17.63
2018-11-06T12:58:07.372Z,17.23
2018-11-06T13:00:36.968Z,17.83
2018-11-06T13:03:06.145Z,17.50
2018-11-06T13:05:35.623Z,17.77
2018-11-06T13:08:04.528Z,17.10
2018-11-06T13:10:33.453Z,16.80
2018-11-06T13:13:02.413Z,17.20
2018-11-06T13:15:31.395Z,16.87
2018-11-06T13:18:00.332Z,18.10
2018-11-06T13:20:29.295Z,16.97
2018-11-06T13:22:59.076Z,17.20
2018-11-06T13:25:28.044Z,17.50
2018-11-06T13:27:57.047Z,16.30
2018-11-06T13:30:25.936Z,16.17
2018-11-06T13:32:54.903Z,18.20
2018-11-06T13:35:23.810Z,16.80
2018-11-06T13:37:52.758Z,16.37
2018-11-06T13:40:21.604Z,17.10
2018-11-06T13:42:50.684Z,17.63
2018-11-06T13:45:21.205Z,17.00
2018-11-06T13:47:49.943Z,17.67
2018-11-06T13:50:18.868Z,18.47
2018-11-06T13:52:47.817Z,17.70
2018-11-06T13:55:17.377Z,18.03
2018-11-06T13:57:47.034Z,16.83
2018-11-06T14:00:18.859Z,18.47
2018-11-06T14:02:47.802Z,17.67
2018-11-06T14:05:17.240Z,17.57
2018-11-06T14:07:46.293Z,17.00
2018-11-06T14:10:15.233Z,16.93
2018-11-06T14:12:44.883Z,17.33
2018-11-06T14:15:13.819Z,18.90
2018-11-06T14:17:42.720Z,17.97
2018-11-06T14:20:13.052Z,17.80
2018-11-06T14:22:42.314Z,18.50
2018-11-06T14:25:11.307Z,19.30
2018-11-06T14:27:40.321Z,18.90
2018-11-06T14:30:15.944Z,18.63
2018-11-06T14:32:45.118Z,19.80
2018-11-06T14:35:15.517Z,19.93
2018-11-06T14:37:44.891Z,23.07
2018-11-06T14:40:14.507Z,23.73
2018-11-06T14:42:44.175Z,24.13
2018-11-06T14:45:14.323Z,23.10
2018-11-06T14:47:43.282Z,21.70
2018-11-06T14:50:12.731Z,22.57
2018-11-06T14:52:41.672Z,22.73
2018-11-06T14:55:13.176Z,27.33
2018-11-06T14:57:42.137Z,27.30
2018-11-06T15:00:16.307Z,26.70
2018-11-06T15:02:46.786Z,25.67
2018-11-06T15:05:16.336Z,25.00
2018-11-06T15:07:45.365Z,22.77
2018-11-06T15:10:14.539Z,24.40
2018-11-06T15:12:43.996Z,26.53
2018-11-06T15:15:15.465Z,27.07
2018-11-06T15:17:45.315Z,30.13
2018-11-06T15:20:15.688Z,31.83
2018-11-06T15:22:45.273Z,37.00
2018-11-06T15:25:15.015Z,33.10
2018-11-06T15:27:44.071Z,31.93
2018-11-06T15:30:14.296Z,33.23
2018-11-06T15:32:43.415Z,37.67
2018-11-06T15:35:13.552Z,43.20
2018-11-06T15:37:42.509Z,46.03
2018-11-06T15:40:13.896Z,46.10
2018-11-06T15:42:42.903Z,35.10
2018-11-06T15:45:14.045Z,30.50
2018-11-06T15:47:44.233Z,31.30
2018-11-06T15:50:14.518Z,37.13
2018-11-06T15:52:44.379Z,32.60
2018-11-06T15:55:13.382Z,37.60
2018-11-06T15:57:42.304Z,34.87
2018-11-06T16:00:14.473Z,37.67
2018-11-06T16:02:43.975Z,45.53
2018-11-06T16:05:13.234Z,35.73
2018-11-06T16:07:42.444Z,38.23
2018-11-06T16:10:14.751Z,41.20
2018-11-06T16:12:44.408Z,39.30
2018-11-06T16:15:13.288Z,41.53
2018-11-06T16:17:42.176Z,41.53
2018-11-06T16:20:13.737Z,44.07
2018-11-06T16:22:43.103Z,43.43
2018-11-06T16:25:13.797Z,41.60
2018-11-06T16:27:43.189Z,43.27
2018-11-06T16:30:14.519Z,40.50
2018-11-06T16:32:43.836Z,40.13
2018-11-06T16:35:14.904Z,39.67
2018-11-06T16:37:45.399Z,39.10
2018-11-06T16:40:14.945Z,39.10
2018-11-06T16:42:45.331Z,39.53
2018-11-06T16:45:16.422Z,40.70
2018-11-06T16:47:46.323Z,39.63
2018-11-06T16:50:16.688Z,41.30
2018-11-06T16:52:45.628Z,38.97
2018-11-06T16:55:15.056Z,39.30
2018-11-06T16:57:44.827Z,38.37
2018-11-06T17:00:15.735Z,37.63
2018-11-06T17:02:45.151Z,36.87
2018-11-06T17:05:15.016Z,40.67
2018-11-06T17:07:44.338Z,40.97
2018-11-06T17:10:14.125Z,46.30
2018-11-06T17:12:43.001Z,47.13
2018-11-06T17:15:15.676Z,47.23
2018-11-06T17:17:45.215Z,46.43
2018-11-06T17:20:14.649Z,54.57
2018-11-06T17:22:43.604Z,62.00
2018-11-06T17:25:13.672Z,57.73
2018-11-06T17:27:42.571Z,51.67
2018-11-06T17:30:13.325Z,53.33
2018-11-06T17:32:42.823Z,50.40
2018-11-06T17:35:13.304Z,51.60
2018-11-06T17:37:42.538Z,52.17
2018-11-06T17:40:13.388Z,55.37
2018-11-06T17:42:43.181Z,60.50
2018-11-06T17:45:20.707Z,59.30
2018-11-06T17:47:49.506Z,56.47
2018-11-06T17:50:18.596Z,57.40
2018-11-06T17:52:47.525Z,55.93
2018-11-06T17:55:18.983Z,57.37
2018-11-06T17:57:48.633Z,118.57
2018-11-06T18:00:22.047Z,106.20
2018-11-06T18:02:50.966Z,76.57
2018-11-06T18:05:21.960Z,85.90
2018-11-06T18:07:51.509Z,69.67
2018-11-06T18:10:21.501Z,59.83
2018-11-06T18:12:50.476Z,58.37
2018-11-06T18:15:19.485Z,57.70
2018-11-06T18:17:48.489Z,59.47
2018-11-06T18:20:17.850Z,57.13
2018-11-06T18:22:46.982Z,63.87
2018-11-06T18:25:16.363Z,92.63
2018-11-06T18:27:45.328Z,83.70
2018-11-06T18:30:16.281Z,80.10
2018-11-06T18:32:45.634Z,85.83
2018-11-06T18:35:15.693Z,68.43
2018-11-06T18:37:44.630Z,66.87
2018-11-06T18:40:16.063Z,61.57
2018-11-06T18:42:46.285Z,58.13
2018-11-06T18:45:15.921Z,59.60
2018-11-06T18:47:45.071Z,61.07
2018-11-06T18:50:15.696Z,60.03
2018-11-06T18:52:45.857Z,62.03
2018-11-06T18:55:14.800Z,61.97
2018-11-06T18:57:44.122Z,63.57
2018-11-06T19:00:15.110Z,61.97
2018-11-06T19:02:45.587Z,59.90
2018-11-06T19:05:15.162Z,60.37
2018-11-06T19:07:44.153Z,57.77
2018-11-06T19:10:14.818Z,58.80
2018-11-06T19:12:44.054Z,59.93
2018-11-06T19:15:14.665Z,57.20
2018-11-06T19:17:44.626Z,57.93
2018-11-06T19:20:14.306Z,59.13
2018-11-06T19:22:43.451Z,60.87
2018-11-06T19:25:13.656Z,61.70
2018-11-06T19:27:42.987Z,65.67
2018-11-06T19:30:15.989Z,70.73
2018-11-06T19:32:45.019Z,71.87
2018-11-06T19:35:14.105Z,76.53
2018-11-06T19:37:43.212Z,75.90
2018-11-06T19:40:13.832Z,79.80
2018-11-06T19:42:43.682Z,82.63
2018-11-06T19:45:14.069Z,87.67
2018-11-06T19:47:43.069Z,74.47
2018-11-06T19:50:13.846Z,69.07
2018-11-06T19:52:42.914Z,69.00
2018-11-06T19:55:13.134Z,72.47
2018-11-06T19:57:42.093Z,70.93
2018-11-06T20:00:16.029Z,72.43
2018-11-06T20:02:47.312Z,71.47
2018-11-06T20:05:16.326Z,68.60
2018-11-06T20:07:46.128Z,65.17
2018-11-06T20:10:16.789Z,97.87
2018-11-06T20:12:46.983Z,79.37
2018-11-06T20:15:16.868Z,74.07
2018-11-06T20:17:46.289Z,71.67
2018-11-06T20:20:17.988Z,68.60
2018-11-06T20:22:46.989Z,63.93
2018-11-06T20:25:16.143Z,69.13
2018-11-06T20:27:45.464Z,66.97
2018-11-06T20:30:17.248Z,66.67
2018-11-06T20:32:46.300Z,70.43
2018-11-06T20:35:16.374Z,71.43
2018-11-06T20:37:45.446Z,73.17
2018-11-06T20:40:16.578Z,73.57
2018-11-06T20:42:46.096Z,73.07
2018-11-06T20:45:16.249Z,80.40
2018-11-06T20:47:45.659Z,77.13
2018-11-06T20:50:18.061Z,77.37
2018-11-06T20:52:47.165Z,76.47
2018-11-06T20:55:16.919Z,77.87
2018-11-06T20:57:45.858Z,73.13
2018-11-06T21:00:21.266Z,79.67
2018-11-06T21:02:51.296Z,81.00
2018-11-06T21:05:20.316Z,81.13
2018-11-06T21:07:49.666Z,83.30
2018-11-06T21:10:20.177Z,81.73
2018-11-06T21:12:49.261Z,89.27
2018-11-06T21:15:18.282Z,84.63
2018-11-06T21:17:47.344Z,80.70
2018-11-06T21:20:17.211Z,80.57
2018-11-06T21:22:46.196Z,81.93
2018-11-06T21:25:15.234Z,80.43
2018-11-06T21:27:44.515Z,78.80
2018-11-06T21:30:16.909Z,82.07
2018-11-06T21:32:47.250Z,79.70
2018-11-06T21:35:16.278Z,78.80
2018-11-06T21:37:45.266Z,81.93
2018-11-06T21:40:15.861Z,79.70
2018-11-06T21:42:45.472Z,80.13
2018-11-06T21:45:15.099Z,85.33
2018-11-06T21:47:45.101Z,78.43
2018-11-06T21:50:14.923Z,80.50
2018-11-06T21:52:43.914Z,79.77
2018-11-06T21:55:14.124Z,80.03
2018-11-06T21:57:43.160Z,77.20
2018-11-06T22:00:14.293Z,78.37
2018-11-06T22:02:43.328Z,77.50
2018-11-06T22:05:13.600Z,78.97
2018-11-06T22:07:42.752Z,80.90
2018-11-06T22:10:13.966Z,80.73
2018-11-06T22:12:43.964Z,83.87
2018-11-06T22:15:14.162Z,84.03
2018-11-06T22:17:43.131Z,84.67
2018-11-06T22:20:13.756Z,84.23
2018-11-06T22:22:43.578Z,80.70
2018-11-06T22:25:12.613Z,82.37
2018-11-06T22:27:41.619Z,79.47
2018-11-06T22:30:12.406Z,78.40
2018-11-06T22:32:41.981Z,80.43
2018-11-06T22:35:12.233Z,77.63
2018-11-06T22:37:41.276Z,73.67
2018-11-06T22:40:11.655Z,76.33
2018-11-06T22:42:40.630Z,75.87
2018-11-06T22:45:11.761Z,75.83
2018-11-06T22:47:41.141Z,75.20
2018-11-06T22:50:14.441Z,79.07
2018-11-06T22:52:43.776Z,78.40
2018-11-06T22:55:12.728Z,78.50
2018-11-06T22:57:41.747Z,84.03
2018-11-06T23:00:17.588Z,84.23
2018-11-06T23:02:46.505Z,85.23
2018-11-06T23:05:15.777Z,85.80
2018-11-06T23:07:49.929Z,84.27
2018-11-06T23:10:18.878Z,81.67
2018-11-06T23:12:47.787Z,86.10
2018-11-06T23:15:16.761Z,89.57
2018-11-06T23:17:45.706Z,95.67
2018-11-06T23:20:14.652Z,89.83
2018-11-06T23:22:43.587Z,88.73
2018-11-06T23:25:12.499Z,79.50
2018-11-06T23:27:41.847Z,88.67
2018-11-06T23:30:13.304Z,87.23
2018-11-06T23:32:42.339Z,90.63
2018-11-06T23:35:11.230Z,97.50
2018-11-06T23:37:40.772Z,91.70
2018-11-06T23:40:10.533Z,90.17
2018-11-06T23:42:39.648Z,91.67
2018-11-06T23:45:08.876Z,97.37
2018-11-06T23:47:37.807Z,99.77
2018-11-06T23:50:08.135Z,104.90
2018-11-06T23:52:37.024Z,97.30
2018-11-06T23:55:06.308Z,97.83
2018-11-06T23:57:35.208Z,103.43
