createdAt,value
2018-09-18T00:00:19.643Z,99341.00
2018-09-18T00:02:24.107Z,99339.00
2018-09-18T00:04:28.558Z,99325.00
2018-09-18T00:06:33.038Z,99334.00
2018-09-18T00:08:37.478Z,99328.00
2018-09-18T00:10:41.919Z,99329.00
2018-09-18T00:12:46.351Z,99328.00
2018-09-18T00:14:50.842Z,99326.00
2018-09-18T00:16:55.282Z,99323.00
2018-09-18T00:18:59.758Z,99325.00
2018-09-18T00:21:04.407Z,99321.00
2018-09-18T00:23:08.871Z,99322.00
2018-09-18T00:25:13.323Z,99315.00
2018-09-18T00:27:17.761Z,99316.00
2018-09-18T00:29:22.217Z,99318.00
2018-09-18T00:31:26.693Z,99314.00
2018-09-18T00:33:31.159Z,99311.00
2018-09-18T00:35:35.582Z,99319.00
2018-09-18T00:37:40.042Z,99313.00
2018-09-18T00:39:44.497Z,99309.00
2018-09-18T00:41:48.959Z,99310.00
2018-09-18T00:43:53.457Z,99311.00
2018-09-18T00:45:57.942Z,99311.00
2018-09-18T00:48:02.417Z,99309.00
2018-09-18T00:50:07.017Z,99297.00
2018-09-18T00:52:11.543Z,99310.00
2018-09-18T00:54:15.990Z,99295.00
2018-09-18T00:56:21.575Z,99299.00
2018-09-18T00:58:26.043Z,99298.00
2018-09-18T01:00:30.486Z,99296.00
2018-09-18T01:02:35.014Z,99287.00
2018-09-18T01:04:39.481Z,99292.00
2018-09-18T01:06:43.914Z,99294.00
2018-09-18T01:08:48.391Z,99296.00
2018-09-18T01:10:52.832Z,99289.00
2018-09-18T01:12:57.282Z,99293.00
2018-09-18T01:15:01.798Z,99286.00
2018-09-18T01:17:10.871Z,99289.00
2018-09-18T01:19:15.365Z,99289.00
2018-09-18T01:21:20.770Z,99282.00
2018-09-18T01:23:25.178Z,99291.00
2018-09-18T01:25:29.704Z,99288.00
2018-09-18T01:27:34.253Z,99289.00
2018-09-18T01:29:38.673Z,99288.00
2018-09-18T01:31:44.144Z,99294.00
2018-09-18T01:33:48.558Z,99291.00
2018-09-18T01:35:53.711Z,99286.00
2018-09-18T01:37:58.199Z,99286.00
2018-09-18T01:40:02.718Z,99289.00
2018-09-18T01:42:07.434Z,99291.00
2018-09-18T01:44:11.940Z,99289.00
2018-09-18T01:46:16.412Z,99288.00
2018-09-18T01:48:20.875Z,99289.00
2018-09-18T01:50:25.653Z,99277.00
2018-09-18T01:52:30.144Z,99277.00
2018-09-18T01:54:34.574Z,99283.00
2018-09-18T01:56:39.134Z,99273.00
2018-09-18T01:58:43.906Z,99273.00
2018-09-18T02:00:48.572Z,99277.00
2018-09-18T02:02:54.090Z,99268.00
2018-09-18T02:04:58.563Z,99273.00
2018-09-18T02:07:03.382Z,99276.00
2018-09-18T02:09:08.406Z,99280.00
2018-09-18T02:11:12.821Z,99281.00
2018-09-18T02:13:17.351Z,99273.00
2018-09-18T02:15:21.803Z,99277.00
2018-09-18T02:17:26.241Z,99266.00
2018-09-18T02:19:30.693Z,99275.00
2018-09-18T02:21:35.267Z,99267.00
2018-09-18T02:23:39.792Z,99281.00
2018-09-18T02:25:44.232Z,99264.00
2018-09-18T02:27:48.751Z,99272.00
2018-09-18T02:29:54.287Z,99260.00
2018-09-18T02:31:58.728Z,99264.00
2018-09-18T02:34:03.247Z,99263.00
2018-09-18T02:36:07.712Z,99256.00
2018-09-18T02:38:12.154Z,99263.00
2018-09-18T02:40:16.571Z,99254.00
2018-09-18T02:42:21.827Z,99256.00
2018-09-18T02:44:26.259Z,99254.00
2018-09-18T02:46:31.695Z,99258.00
2018-09-18T02:48:36.214Z,99252.00
2018-09-18T02:50:40.636Z,99264.00
2018-09-18T02:52:45.109Z,99262.00
2018-09-18T02:54:49.507Z,99254.00
2018-09-18T02:56:54.622Z,99263.00
2018-09-18T02:58:59.112Z,99251.00
2018-09-18T03:01:03.568Z,99258.00
2018-09-18T03:03:08.053Z,99261.00
2018-09-18T03:05:12.503Z,99255.00
2018-09-18T03:07:16.941Z,99255.00
2018-09-18T03:09:21.406Z,99254.00
2018-09-18T03:11:25.842Z,99253.00
2018-09-18T03:13:30.314Z,99249.00
2018-09-18T03:15:34.887Z,99244.00
2018-09-18T03:17:39.360Z,99255.00
2018-09-18T03:19:43.758Z,99246.00
2018-09-18T03:21:48.190Z,99254.00
2018-09-18T03:23:52.643Z,99248.00
2018-09-18T03:25:57.135Z,99246.00
2018-09-18T03:28:01.726Z,99246.00
2018-09-18T03:30:06.287Z,99248.00
2018-09-18T03:32:10.727Z,99249.00
2018-09-18T03:34:15.368Z,99244.00
2018-09-18T03:36:19.781Z,99239.00
2018-09-18T03:38:24.733Z,99234.00
2018-09-18T03:40:29.171Z,99235.00
2018-09-18T03:42:33.617Z,99237.00
2018-09-18T03:44:38.074Z,99236.00
2018-09-18T03:46:42.510Z,99228.00
2018-09-18T03:48:46.992Z,99228.00
2018-09-18T03:50:52.362Z,99233.00
2018-09-18T03:52:56.824Z,99229.00
2018-09-18T03:55:01.257Z,99223.00
2018-09-18T03:57:05.758Z,99226.00
2018-09-18T03:59:10.191Z,99227.00
2018-09-18T04:01:15.421Z,99228.00
2018-09-18T04:03:20.172Z,99222.00
2018-09-18T04:05:24.683Z,99225.00
2018-09-18T04:07:29.221Z,99221.00
2018-09-18T04:09:33.779Z,99219.00
2018-09-18T04:11:38.912Z,99220.00
2018-09-18T04:13:43.393Z,99221.00
2018-09-18T04:15:47.811Z,99208.00
2018-09-18T04:17:52.474Z,99210.00
2018-09-18T04:19:57.102Z,99216.00
2018-09-18T04:22:01.551Z,99211.00
2018-09-18T04:24:06.562Z,99198.00
2018-09-18T04:26:11.302Z,99205.00
2018-09-18T04:28:16.822Z,99202.00
2018-09-18T04:30:22.509Z,99202.00
2018-09-18T04:32:26.917Z,99204.00
2018-09-18T04:34:31.447Z,99197.00
2018-09-18T04:36:37.268Z,99195.00
2018-09-18T04:38:41.727Z,99197.00
2018-09-18T04:40:46.244Z,99192.00
2018-09-18T04:42:50.642Z,99191.00
2018-09-18T04:44:57.741Z,99197.00
2018-09-18T04:47:08.982Z,99184.00
2018-09-18T04:49:18.195Z,99186.00
2018-09-18T04:51:26.188Z,99192.00
2018-09-18T04:53:33.373Z,99198.00
2018-09-18T04:55:38.042Z,99188.00
2018-09-18T04:57:42.855Z,99197.00
2018-09-18T04:59:47.293Z,99190.00
2018-09-18T05:01:51.823Z,99190.00
2018-09-18T05:03:56.253Z,99191.00
2018-09-18T05:06:02.212Z,99188.00
2018-09-18T05:08:06.680Z,99176.00
2018-09-18T05:10:16.435Z,99183.00
2018-09-18T05:12:20.882Z,99176.00
2018-09-18T05:14:25.511Z,99174.00
2018-09-18T05:16:29.936Z,99184.00
2018-09-18T05:18:35.066Z,99175.00
2018-09-18T05:20:39.619Z,99181.00
2018-09-18T05:22:44.175Z,99175.00
2018-09-18T05:24:48.623Z,99179.00
2018-09-18T05:26:55.711Z,99188.00
2018-09-18T05:29:00.317Z,99175.00
2018-09-18T05:31:04.818Z,99181.00
2018-09-18T05:33:09.230Z,99182.00
2018-09-18T05:35:13.743Z,99179.00
2018-09-18T05:37:18.303Z,99179.00
2018-09-18T05:39:22.754Z,99181.00
2018-09-18T05:41:27.211Z,99177.00
2018-09-18T05:43:32.237Z,99181.00
2018-09-18T05:45:36.680Z,99181.00
2018-09-18T05:47:41.170Z,99184.00
2018-09-18T05:49:45.683Z,99183.00
2018-09-18T05:51:50.288Z,99184.00
2018-09-18T05:53:54.734Z,99190.00
2018-09-18T05:55:59.247Z,99189.00
2018-09-18T05:58:03.683Z,99178.00
2018-09-18T06:00:08.216Z,99176.00
2018-09-18T06:02:12.710Z,99182.00
2018-09-18T06:04:17.069Z,99176.00
2018-09-18T06:06:21.574Z,99180.00
2018-09-18T06:08:26.050Z,99179.00
2018-09-18T06:10:30.571Z,99177.00
2018-09-18T06:12:35.235Z,99170.00
2018-09-18T06:14:40.608Z,99174.00
2018-09-18T06:16:45.095Z,99178.00
2018-09-18T06:18:49.614Z,99176.00
2018-09-18T06:20:54.033Z,99174.00
2018-09-18T06:22:58.471Z,99176.00
2018-09-18T06:25:03.125Z,99172.00
2018-09-18T06:27:08.742Z,99186.00
2018-09-18T06:29:13.265Z,99177.00
2018-09-18T06:31:17.878Z,99169.00
2018-09-18T06:33:22.906Z,99166.00
2018-09-18T06:35:27.465Z,99170.00
2018-09-18T06:37:32.008Z,99174.00
2018-09-18T06:39:36.511Z,99176.00
2018-09-18T06:41:41.291Z,99175.00
2018-09-18T06:43:46.478Z,99181.00
2018-09-18T06:45:50.959Z,99182.00
2018-09-18T06:47:55.455Z,99187.00
2018-09-18T06:49:59.950Z,99181.00
2018-09-18T06:52:04.446Z,99184.00
2018-09-18T06:54:08.966Z,99179.00
2018-09-18T06:56:13.448Z,99184.00
2018-09-18T06:58:17.946Z,99181.00
2018-09-18T07:00:23.196Z,99168.00
2018-09-18T07:02:27.639Z,99173.00
2018-09-18T07:04:32.112Z,99168.00
2018-09-18T07:06:36.570Z,99163.00
2018-09-18T07:08:40.998Z,99165.00
2018-09-18T07:10:45.470Z,99159.00
2018-09-18T07:12:49.987Z,99161.00
2018-09-18T07:14:54.621Z,99166.00
2018-09-18T07:16:59.322Z,99166.00
2018-09-18T07:19:03.896Z,99160.00
2018-09-18T07:21:09.137Z,99162.00
2018-09-18T07:23:14.737Z,99169.00
2018-09-18T07:25:19.194Z,99156.00
2018-09-18T07:27:23.699Z,99158.00
2018-09-18T07:29:29.336Z,99161.00
2018-09-18T07:31:35.600Z,99163.00
2018-09-18T07:33:42.817Z,99129.00
2018-09-18T07:35:47.396Z,99171.00
2018-09-18T07:37:51.962Z,99161.00
2018-09-18T07:39:58.486Z,99163.00
2018-09-18T07:42:03.169Z,99164.00
2018-09-18T07:44:07.618Z,99161.00
2018-09-18T07:46:14.074Z,99170.00
2018-09-18T07:48:18.598Z,99171.00
2018-09-18T07:50:23.033Z,99167.00
2018-09-18T07:52:27.475Z,99161.00
2018-09-18T07:54:31.996Z,99159.00
2018-09-18T07:56:36.551Z,99151.00
2018-09-18T07:58:41.184Z,99159.00
2018-09-18T08:00:45.963Z,99154.00
2018-09-18T08:02:50.435Z,99153.00
2018-09-18T08:04:55.111Z,99156.00
2018-09-18T08:07:01.547Z,99148.00
2018-09-18T08:09:10.128Z,99151.00
2018-09-18T08:11:14.663Z,99152.00
2018-09-18T08:13:19.167Z,99152.00
2018-09-18T08:15:23.603Z,99151.00
2018-09-18T08:17:28.428Z,99147.00
2018-09-18T08:19:32.917Z,99148.00
2018-09-18T08:21:37.377Z,99148.00
2018-09-18T08:23:41.790Z,99145.00
2018-09-18T08:25:46.365Z,99150.00
2018-09-18T08:27:51.010Z,99155.00
2018-09-18T08:29:55.455Z,99147.00
2018-09-18T08:31:59.975Z,99149.00
2018-09-18T08:34:05.594Z,99151.00
2018-09-18T08:36:10.139Z,99158.00
2018-09-18T08:38:14.580Z,99151.00
2018-09-18T08:40:19.079Z,99147.00
2018-09-18T08:42:23.576Z,99148.00
2018-09-18T08:44:28.943Z,99140.00
2018-09-18T08:46:34.582Z,99147.00
2018-09-18T08:48:43.217Z,99146.00
2018-09-18T08:50:48.883Z,99140.00
2018-09-18T08:52:53.343Z,99146.00
2018-09-18T08:54:58.289Z,99140.00
2018-09-18T08:57:03.136Z,99145.00
2018-09-18T08:59:08.541Z,99138.00
2018-09-18T09:01:13.273Z,99147.00
2018-09-18T09:03:18.579Z,99139.00
2018-09-18T09:05:32.231Z,99141.00
2018-09-18T09:07:37.423Z,99146.00
2018-09-18T09:09:41.827Z,99133.00
2018-09-18T09:11:47.239Z,99138.00
2018-09-18T09:13:51.735Z,99138.00
2018-09-18T09:15:56.220Z,99146.00
2018-09-18T09:18:00.788Z,99135.00
2018-09-18T09:20:07.882Z,99138.00
2018-09-18T09:22:21.139Z,99140.00
2018-09-18T09:24:28.217Z,99140.00
2018-09-18T09:26:34.122Z,99148.00
2018-09-18T09:28:38.651Z,99148.00
2018-09-18T09:30:43.165Z,99140.00
2018-09-18T09:32:47.623Z,99136.00
2018-09-18T09:34:52.681Z,99141.00
2018-09-18T09:36:57.445Z,99135.00
2018-09-18T09:39:03.523Z,99137.00
2018-09-18T09:41:08.116Z,99138.00
2018-09-18T09:43:12.915Z,99138.00
2018-09-18T09:45:17.691Z,99150.00
2018-09-18T09:47:22.676Z,99146.00
2018-09-18T09:49:27.178Z,99154.00
2018-09-18T09:51:32.117Z,99148.00
2018-09-18T09:53:38.789Z,99148.00
2018-09-18T09:55:43.483Z,99146.00
2018-09-18T09:57:48.503Z,99149.00
2018-09-18T09:59:53.570Z,99145.00
2018-09-18T10:02:07.886Z,99147.00
2018-09-18T10:04:16.752Z,99142.00
2018-09-18T10:06:24.643Z,99147.00
2018-09-18T10:08:34.486Z,99144.00
2018-09-18T10:10:44.378Z,99147.00
2018-09-18T10:12:52.468Z,99148.00
2018-09-18T10:15:06.261Z,99148.00
2018-09-18T10:17:14.522Z,99150.00
2018-09-18T10:19:19.175Z,99150.00
2018-09-18T10:21:24.729Z,99142.00
2018-09-18T10:23:29.253Z,99153.00
2018-09-18T10:25:33.718Z,99146.00
2018-09-18T10:27:38.211Z,99155.00
2018-09-18T10:29:42.789Z,99148.00
2018-09-18T10:31:47.224Z,99146.00
2018-09-18T10:33:54.237Z,99146.00
2018-09-18T10:36:02.541Z,99144.00
2018-09-18T10:38:07.227Z,99146.00
2018-09-18T10:40:12.197Z,99147.00
2018-09-18T10:42:18.505Z,99148.00
2018-09-18T10:44:24.977Z,99147.00
2018-09-18T10:46:31.985Z,99138.00
2018-09-18T10:48:43.815Z,99153.00
2018-09-18T10:50:51.147Z,99147.00
2018-09-18T10:52:57.711Z,99150.00
2018-09-18T10:55:04.779Z,99150.00
2018-09-18T10:57:11.296Z,99150.00
2018-09-18T10:59:17.540Z,99146.00
2018-09-18T11:01:24.137Z,99149.00
2018-09-18T11:03:30.325Z,99142.00
2018-09-18T11:05:35.734Z,99143.00
2018-09-18T11:07:43.159Z,99139.00
2018-09-18T11:09:51.836Z,99142.00
2018-09-18T11:11:59.368Z,99147.00
2018-09-18T11:14:06.505Z,99138.00
2018-09-18T11:16:12.557Z,99147.00
2018-09-18T11:18:19.497Z,99148.00
2018-09-18T11:20:26.785Z,99144.00
2018-09-18T11:22:33.263Z,99140.00
2018-09-18T11:24:40.604Z,99142.00
2018-09-18T11:26:45.356Z,99136.00
2018-09-18T11:28:50.971Z,99155.00
2018-09-18T11:30:56.784Z,99151.00
2018-09-18T11:33:02.331Z,99148.00
2018-09-18T11:35:07.656Z,99146.00
2018-09-18T11:37:13.035Z,99141.00
2018-09-18T11:39:18.574Z,99148.00
2018-09-18T11:41:23.275Z,99153.00
2018-09-18T11:43:29.195Z,99156.00
2018-09-18T11:45:34.591Z,99134.00
2018-09-18T11:47:39.855Z,99130.00
2018-09-18T11:49:46.093Z,99133.00
2018-09-18T11:51:51.395Z,99123.00
2018-09-18T11:53:55.957Z,99112.00
2018-09-18T11:56:00.386Z,99121.00
2018-09-18T11:58:06.336Z,99119.00
2018-09-18T12:00:10.942Z,99120.00
2018-09-18T12:02:15.427Z,99126.00
2018-09-18T12:04:20.579Z,99107.00
2018-09-18T12:06:25.507Z,99111.00
2018-09-18T12:08:30.521Z,99124.00
2018-09-18T12:10:36.049Z,99119.00
2018-09-18T12:12:41.675Z,99119.00
2018-09-18T12:14:47.260Z,99115.00
2018-09-18T12:16:52.976Z,99108.00
2018-09-18T12:18:58.761Z,99105.00
2018-09-18T12:21:04.649Z,99107.00
2018-09-18T12:23:09.883Z,99106.00
2018-09-18T12:25:15.862Z,99105.00
2018-09-18T12:27:21.361Z,99108.00
2018-09-18T12:29:26.052Z,99120.00
2018-09-18T12:31:31.090Z,99109.00
2018-09-18T12:33:35.702Z,99104.00
2018-09-18T12:35:40.880Z,99120.00
2018-09-18T12:37:45.187Z,99110.00
2018-09-18T12:39:50.605Z,99108.00
2018-09-18T12:41:55.972Z,99104.00
2018-09-18T12:44:01.641Z,99091.00
2018-09-18T12:46:07.263Z,99102.00
2018-09-18T12:48:13.133Z,99097.00
2018-09-18T12:50:19.785Z,99092.00
2018-09-18T12:52:26.447Z,99092.00
2018-09-18T12:54:32.575Z,99089.00
2018-09-18T12:56:37.993Z,99085.00
2018-09-18T12:58:43.494Z,99077.00
2018-09-18T13:00:49.173Z,99086.00
2018-09-18T13:02:55.214Z,99090.00
2018-09-18T13:05:01.123Z,99083.00
2018-09-18T13:07:07.258Z,99082.00
2018-09-18T13:09:14.302Z,99079.00
2018-09-18T13:11:20.408Z,99083.00
2018-09-18T13:13:27.469Z,99084.00
2018-09-18T13:15:32.925Z,99083.00
2018-09-18T13:17:38.857Z,99088.00
2018-09-18T13:19:45.755Z,99073.00
2018-09-18T13:21:52.562Z,99084.00
2018-09-18T13:23:57.997Z,99065.00
2018-09-18T13:26:03.147Z,99083.00
2018-09-18T13:28:11.583Z,99068.00
2018-09-18T13:30:16.744Z,99090.00
2018-09-18T13:32:22.128Z,99077.00
2018-09-18T13:34:27.239Z,99072.00
2018-09-18T13:36:33.579Z,99079.00
2018-09-18T13:38:40.435Z,99074.00
2018-09-18T13:40:48.426Z,99081.00
2018-09-18T13:42:56.951Z,99081.00
2018-09-18T13:45:06.202Z,99071.00
2018-09-18T13:47:14.193Z,99080.00
2018-09-18T13:49:19.468Z,99090.00
2018-09-18T13:51:24.624Z,99090.00
2018-09-18T13:53:31.266Z,99086.00
2018-09-18T13:55:36.260Z,99077.00
2018-09-18T13:57:42.564Z,99078.00
2018-09-18T13:59:49.733Z,99082.00
2018-09-18T14:01:55.833Z,99076.00
2018-09-18T14:04:02.211Z,99080.00
2018-09-18T14:06:07.160Z,99070.00
2018-09-18T14:08:13.259Z,99073.00
2018-09-18T14:10:19.252Z,99071.00
2018-09-18T14:12:25.141Z,99068.00
2018-09-18T14:14:32.066Z,99077.00
2018-09-18T14:16:37.086Z,99071.00
2018-09-18T14:18:43.866Z,99082.00
2018-09-18T14:20:49.309Z,99080.00
2018-09-18T14:22:54.791Z,99068.00
2018-09-18T14:25:00.685Z,99077.00
2018-09-18T14:27:07.577Z,99072.00
2018-09-18T14:29:12.513Z,99070.00
2018-09-18T14:31:17.636Z,99074.00
2018-09-18T14:33:22.151Z,99079.00
2018-09-18T14:35:29.836Z,99094.00
2018-09-18T14:37:34.532Z,99084.00
2018-09-18T14:39:38.927Z,99095.00
2018-09-18T14:41:43.396Z,99078.00
2018-09-18T14:43:47.826Z,99080.00
2018-09-18T14:45:52.439Z,99068.00
2018-09-18T14:47:57.171Z,99074.00
2018-09-18T14:50:01.664Z,99078.00
2018-09-18T14:52:06.355Z,99078.00
2018-09-18T14:54:10.822Z,99073.00
2018-09-18T14:56:16.725Z,99077.00
2018-09-18T14:58:21.280Z,99074.00
2018-09-18T15:00:25.823Z,99079.00
2018-09-18T15:02:30.251Z,99087.00
2018-09-18T15:04:35.150Z,99089.00
2018-09-18T15:06:39.643Z,99094.00
2018-09-18T15:08:44.278Z,99090.00
2018-09-18T15:10:48.727Z,99099.00
2018-09-18T15:12:53.237Z,99100.00
2018-09-18T15:14:59.260Z,99103.00
2018-09-18T15:17:05.016Z,99106.00
2018-09-18T15:19:09.970Z,99108.00
2018-09-18T15:21:15.502Z,99107.00
2018-09-18T15:23:21.591Z,99117.00
2018-09-18T15:25:26.372Z,99123.00
2018-09-18T15:27:30.933Z,99128.00
2018-09-18T15:29:35.998Z,99129.00
2018-09-18T15:31:41.619Z,99121.00
2018-09-18T15:33:46.544Z,99129.00
2018-09-18T15:35:51.026Z,99125.00
2018-09-18T15:37:55.892Z,99131.00
2018-09-18T15:40:02.647Z,99133.00
2018-09-18T15:42:07.030Z,99127.00
2018-09-18T15:44:11.964Z,99134.00
2018-09-18T15:46:17.373Z,99136.00
2018-09-18T15:48:21.926Z,99135.00
2018-09-18T15:50:26.911Z,99139.00
2018-09-18T15:52:32.019Z,99142.00
2018-09-18T15:54:36.641Z,99135.00
2018-09-18T15:56:41.619Z,99134.00
2018-09-18T15:58:46.670Z,99141.00
2018-09-18T16:00:51.760Z,99139.00
2018-09-18T16:02:56.275Z,99133.00
2018-09-18T16:05:00.739Z,99131.00
2018-09-18T16:07:05.263Z,99134.00
2018-09-18T16:09:11.221Z,99132.00
2018-09-18T16:11:15.648Z,99135.00
2018-09-18T16:13:20.284Z,99141.00
2018-09-18T16:15:24.715Z,99136.00
2018-09-18T16:17:30.379Z,99138.00
2018-09-18T16:19:34.876Z,99141.00
2018-09-18T16:21:39.406Z,99147.00
2018-09-18T16:23:43.889Z,99154.00
2018-09-18T16:25:48.439Z,99154.00
2018-09-18T16:27:52.882Z,99152.00
2018-09-18T16:29:57.520Z,99141.00
2018-09-18T16:32:02.289Z,99150.00
2018-09-18T16:34:06.838Z,99151.00
2018-09-18T16:36:11.445Z,99145.00
2018-09-18T16:38:16.142Z,99147.00
2018-09-18T16:40:20.910Z,99147.00
2018-09-18T16:42:25.604Z,99154.00
2018-09-18T16:44:30.610Z,99156.00
2018-09-18T16:46:35.192Z,99158.00
2018-09-18T16:48:39.791Z,99155.00
2018-09-18T16:50:44.160Z,99158.00
2018-09-18T16:52:48.674Z,99166.00
2018-09-18T16:54:53.159Z,99161.00
2018-09-18T16:56:57.552Z,99164.00
2018-09-18T16:59:02.003Z,99162.00
2018-09-18T17:01:06.577Z,99165.00
2018-09-18T17:03:11.027Z,99175.00
2018-09-18T17:05:15.605Z,99172.00
2018-09-18T17:07:20.035Z,99181.00
2018-09-18T17:09:24.654Z,99170.00
2018-09-18T17:11:29.667Z,99182.00
2018-09-18T17:13:34.142Z,99182.00
2018-09-18T17:15:38.659Z,99180.00
2018-09-18T17:17:43.193Z,99182.00
2018-09-18T17:19:48.460Z,99187.00
2018-09-18T17:21:53.329Z,99192.00
2018-09-18T17:23:57.836Z,99190.00
2018-09-18T17:26:03.319Z,99198.00
2018-09-18T17:28:07.855Z,99205.00
2018-09-18T17:30:12.750Z,99206.00
2018-09-18T17:32:17.966Z,99202.00
2018-09-18T17:34:22.541Z,99207.00
2018-09-18T17:36:27.182Z,99213.00
2018-09-18T17:38:31.758Z,99222.00
2018-09-18T17:40:37.129Z,99219.00
2018-09-18T17:42:41.757Z,99224.00
2018-09-18T17:44:46.697Z,99226.00
2018-09-18T17:46:52.475Z,99225.00
2018-09-18T17:48:57.177Z,99231.00
2018-09-18T17:51:01.597Z,99236.00
2018-09-18T17:53:06.431Z,99236.00
2018-09-18T17:55:11.771Z,99248.00
2018-09-18T17:57:16.456Z,99251.00
2018-09-18T17:59:21.926Z,99259.00
2018-09-18T18:01:26.696Z,99260.00
2018-09-18T18:03:31.884Z,99265.00
2018-09-18T18:05:37.020Z,99264.00
2018-09-18T18:07:42.239Z,99273.00
2018-09-18T18:09:47.232Z,99274.00
2018-09-18T18:11:52.241Z,99276.00
2018-09-18T18:13:57.030Z,99269.00
2018-09-18T18:16:01.502Z,99278.00
2018-09-18T18:18:06.026Z,99284.00
2018-09-18T18:20:11.350Z,99289.00
2018-09-18T18:22:16.613Z,99287.00
2018-09-18T18:24:21.814Z,99286.00
2018-09-18T18:26:26.321Z,99296.00
2018-09-18T18:28:31.236Z,99299.00
2018-09-18T18:30:35.647Z,99309.00
2018-09-18T18:32:41.042Z,99317.00
2018-09-18T18:34:45.536Z,99325.00
2018-09-18T18:36:50.208Z,99325.00
2018-09-18T18:38:55.001Z,99328.00
2018-09-18T18:41:00.484Z,99333.00
2018-09-18T18:43:05.133Z,99341.00
2018-09-18T18:45:09.667Z,99347.00
2018-09-18T18:47:15.183Z,99351.00
2018-09-18T18:49:20.493Z,99358.00
2018-09-18T18:51:25.321Z,99366.00
2018-09-18T18:53:29.860Z,99364.00
2018-09-18T18:55:34.361Z,99362.00
2018-09-18T18:57:43.096Z,99371.00
2018-09-18T18:59:49.000Z,99369.00
2018-09-18T19:01:53.638Z,99372.00
2018-09-18T19:03:58.695Z,99371.00
2018-09-18T19:06:03.288Z,99379.00
2018-09-18T19:08:08.935Z,99378.00
2018-09-18T19:10:15.093Z,99382.00
2018-09-18T19:12:20.680Z,99384.00
2018-09-18T19:14:27.082Z,99387.00
2018-09-18T19:16:34.916Z,99394.00
2018-09-18T19:18:42.969Z,99394.00
2018-09-18T19:20:50.077Z,99398.00
2018-09-18T19:22:58.429Z,99393.00
2018-09-18T19:25:06.763Z,99398.00
2018-09-18T19:27:13.824Z,99410.00
2018-09-18T19:29:21.441Z,99407.00
2018-09-18T19:31:29.827Z,99402.00
2018-09-18T19:33:39.115Z,99406.00
2018-09-18T19:35:47.998Z,99411.00
2018-09-18T19:37:56.521Z,99417.00
2018-09-18T19:40:05.026Z,99411.00
2018-09-18T19:42:13.110Z,99410.00
2018-09-18T19:44:18.151Z,99406.00
2018-09-18T19:46:28.291Z,99406.00
2018-09-18T19:48:33.678Z,99408.00
2018-09-18T19:50:41.411Z,99411.00
2018-09-18T19:52:49.547Z,99401.00
2018-09-18T19:54:55.051Z,99414.00
2018-09-18T19:57:00.066Z,99410.00
2018-09-18T19:59:04.897Z,99411.00
2018-09-18T20:01:09.757Z,99417.00
2018-09-18T20:03:14.946Z,99421.00
2018-09-18T20:05:19.662Z,99416.00
2018-09-18T20:07:24.279Z,99423.00
2018-09-18T20:09:30.344Z,99427.00
2018-09-18T20:11:35.717Z,99436.00
2018-09-18T20:13:41.740Z,99428.00
2018-09-18T20:15:47.327Z,99430.00
2018-09-18T20:17:52.654Z,99434.00
2018-09-18T20:19:57.481Z,99429.00
2018-09-18T20:22:05.323Z,99436.00
2018-09-18T20:24:11.262Z,99432.00
2018-09-18T20:26:17.381Z,99446.00
2018-09-18T20:28:25.107Z,99444.00
2018-09-18T20:30:30.543Z,99445.00
2018-09-18T20:32:36.205Z,99456.00
2018-09-18T20:34:41.869Z,99465.00
2018-09-18T20:36:47.399Z,99457.00
2018-09-18T20:38:52.202Z,99457.00
2018-09-18T20:40:57.543Z,99454.00
2018-09-18T20:43:02.335Z,99455.00
2018-09-18T20:45:06.962Z,99462.00
2018-09-18T20:47:11.540Z,99455.00
2018-09-18T20:49:15.999Z,99458.00
2018-09-18T20:51:20.746Z,99461.00
2018-09-18T20:53:25.519Z,99468.00
2018-09-18T20:55:31.016Z,99469.00
2018-09-18T20:57:35.837Z,99465.00
2018-09-18T20:59:40.389Z,99468.00
2018-09-18T21:01:45.705Z,99472.00
2018-09-18T21:03:50.155Z,99470.00
2018-09-18T21:05:54.630Z,99466.00
2018-09-18T21:07:59.362Z,99471.00
2018-09-18T21:10:03.985Z,99473.00
2018-09-18T21:12:09.170Z,99470.00
2018-09-18T21:14:13.949Z,99475.00
2018-09-18T21:16:19.067Z,99479.00
2018-09-18T21:18:23.950Z,99471.00
2018-09-18T21:20:28.432Z,99482.00
2018-09-18T21:22:35.152Z,99485.00
2018-09-18T21:24:40.028Z,99490.00
2018-09-18T21:26:44.492Z,99480.00
2018-09-18T21:28:49.337Z,99485.00
2018-09-18T21:30:53.827Z,99487.00
2018-09-18T21:32:58.611Z,99483.00
2018-09-18T21:35:04.120Z,99481.00
2018-09-18T21:37:08.571Z,99475.00
2018-09-18T21:39:13.032Z,99479.00
2018-09-18T21:41:17.479Z,99478.00
2018-09-18T21:43:21.902Z,99473.00
2018-09-18T21:45:26.340Z,99480.00
2018-09-18T21:47:30.812Z,99490.00
2018-09-18T21:49:35.446Z,99486.00
2018-09-18T21:51:39.904Z,99490.00
2018-09-18T21:53:44.465Z,99485.00
2018-09-18T21:55:48.935Z,99481.00
2018-09-18T21:57:53.326Z,99486.00
2018-09-18T21:59:58.291Z,99494.00
2018-09-18T22:02:03.351Z,99488.00
2018-09-18T22:04:07.819Z,99494.00
2018-09-18T22:06:15.805Z,99495.00
2018-09-18T22:08:24.021Z,99499.00
2018-09-18T22:10:31.036Z,99503.00
2018-09-18T22:12:38.568Z,99503.00
2018-09-18T22:14:46.592Z,99506.00
2018-09-18T22:16:53.235Z,99498.00
2018-09-18T22:18:59.364Z,99498.00
2018-09-18T22:21:06.088Z,99501.00
2018-09-18T22:23:12.270Z,99504.00
2018-09-18T22:25:18.664Z,99497.00
2018-09-18T22:27:26.461Z,99500.00
2018-09-18T22:29:32.195Z,99512.00
2018-09-18T22:31:40.590Z,99514.00
2018-09-18T22:33:46.785Z,99507.00
2018-09-18T22:35:51.414Z,99509.00
2018-09-18T22:37:56.125Z,99511.00
2018-09-18T22:40:01.541Z,99513.00
2018-09-18T22:42:09.118Z,99513.00
2018-09-18T22:44:17.037Z,99518.00
2018-09-18T22:46:24.759Z,99512.00
2018-09-18T22:48:29.161Z,99512.00
2018-09-18T22:50:33.735Z,99512.00
2018-09-18T22:52:39.145Z,99514.00
2018-09-18T22:54:44.598Z,99518.00
2018-09-18T22:56:52.126Z,99519.00
2018-09-18T22:58:59.775Z,99525.00
2018-09-18T23:01:07.696Z,99528.00
2018-09-18T23:03:12.659Z,99528.00
2018-09-18T23:05:17.086Z,99524.00
2018-09-18T23:07:21.553Z,99522.00
2018-09-18T23:09:27.225Z,99522.00
2018-09-18T23:11:31.880Z,99529.00
2018-09-18T23:13:36.371Z,99529.00
2018-09-18T23:15:41.739Z,99525.00
2018-09-18T23:17:46.533Z,99531.00
2018-09-18T23:19:50.939Z,99523.00
2018-09-18T23:21:55.405Z,99521.00
2018-09-18T23:23:59.854Z,99528.00
2018-09-18T23:26:05.915Z,99524.00
2018-09-18T23:28:10.498Z,99523.00
2018-09-18T23:30:14.912Z,99525.00
2018-09-18T23:32:19.405Z,99521.00
2018-09-18T23:34:24.902Z,99525.00
2018-09-18T23:36:29.361Z,99534.00
2018-09-18T23:38:33.852Z,99537.00
2018-09-18T23:40:38.263Z,99536.00
2018-09-18T23:42:42.741Z,99542.00
2018-09-18T23:44:47.165Z,99535.00
2018-09-18T23:46:52.337Z,99541.00
2018-09-18T23:48:56.840Z,99537.00
2018-09-18T23:51:01.279Z,99539.00
2018-09-18T23:53:06.138Z,99530.00
2018-09-18T23:55:11.282Z,99544.00
2018-09-18T23:57:15.729Z,99542.00
2018-09-18T23:59:20.147Z,99535.00
