createdAt,value
2022-10-28T00:00:10.392Z,70.90
2022-10-28T00:02:38.230Z,70.90
2022-10-28T00:05:05.375Z,71.10
2022-10-28T00:07:32.137Z,71.10
2022-10-28T00:09:58.899Z,71.20
2022-10-28T00:12:25.770Z,71.00
2022-10-28T00:14:52.575Z,71.00
2022-10-28T00:17:19.434Z,71.00
2022-10-28T00:19:46.250Z,71.00
2022-10-28T00:22:13.527Z,71.20
2022-10-28T00:24:40.384Z,71.30
2022-10-28T00:27:07.143Z,71.20
2022-10-28T00:29:33.929Z,71.40
2022-10-28T00:32:00.697Z,71.80
2022-10-28T00:34:27.496Z,71.20
2022-10-28T00:36:54.329Z,71.30
2022-10-28T00:39:23.843Z,71.40
2022-10-28T00:41:56.430Z,71.50
2022-10-28T00:44:47.885Z,71.50
2022-10-28T00:47:27.111Z,71.90
2022-10-28T00:49:58.512Z,71.60
2022-10-28T00:52:29.641Z,71.70
2022-10-28T00:54:59.485Z,71.60
2022-10-28T00:57:31.490Z,71.60
2022-10-28T00:59:59.768Z,71.80
2022-10-28T01:02:26.783Z,71.60
2022-10-28T01:04:53.861Z,71.60
2022-10-28T01:07:20.902Z,71.70
2022-10-28T01:09:47.826Z,71.60
2022-10-28T01:12:26.895Z,71.60
2022-10-28T01:15:20.109Z,71.50
2022-10-28T01:18:11.068Z,71.80
2022-10-28T01:21:05.252Z,71.90
2022-10-28T01:23:39.588Z,72.20
2022-10-28T01:26:30.942Z,72.10
2022-10-28T01:29:06.865Z,72.10
2022-10-28T01:31:47.935Z,71.90
2022-10-28T01:34:34.150Z,71.70
2022-10-28T01:37:24.499Z,72.50
2022-10-28T01:40:10.829Z,72.20
2022-10-28T01:42:55.814Z,72.10
2022-10-28T01:45:39.841Z,72.40
2022-10-28T01:48:32.802Z,72.60
2022-10-28T01:51:01.603Z,73.10
2022-10-28T01:53:33.646Z,72.50
2022-10-28T01:56:06.204Z,72.80
2022-10-28T01:58:35.265Z,72.80
2022-10-28T02:01:09.181Z,72.60
2022-10-28T02:03:36.090Z,72.60
2022-10-28T02:06:07.328Z,72.60
2022-10-28T02:08:52.664Z,72.80
2022-10-28T02:11:22.537Z,72.60
2022-10-28T02:13:58.541Z,72.80
2022-10-28T02:16:46.882Z,73.00
2022-10-28T02:19:47.598Z,73.00
2022-10-28T02:22:30.459Z,72.90
2022-10-28T02:25:08.957Z,73.00
2022-10-28T02:27:53.809Z,73.10
2022-10-28T02:30:24.124Z,73.30
2022-10-28T02:32:59.652Z,72.80
2022-10-28T02:35:37.451Z,72.90
2022-10-28T02:38:10.675Z,73.20
2022-10-28T02:40:39.904Z,73.00
2022-10-28T02:43:09.844Z,73.10
2022-10-28T02:45:46.998Z,73.20
2022-10-28T02:48:33.604Z,73.40
2022-10-28T02:51:06.759Z,73.40
2022-10-28T02:53:41.607Z,73.40
2022-10-28T02:56:09.574Z,73.00
2022-10-28T02:58:40.721Z,72.90
2022-10-28T03:01:07.880Z,72.90
2022-10-28T03:03:34.914Z,72.90
2022-10-28T03:06:01.712Z,72.90
2022-10-28T03:08:28.500Z,72.90
2022-10-28T03:10:55.306Z,72.90
2022-10-28T03:13:22.118Z,72.90
2022-10-28T03:15:48.996Z,72.90
2022-10-28T03:18:15.795Z,73.00
2022-10-28T03:20:42.589Z,73.20
2022-10-28T03:23:09.475Z,73.20
2022-10-28T03:25:36.282Z,73.30
2022-10-28T03:28:03.094Z,73.40
2022-10-28T03:30:30.146Z,73.60
2022-10-28T03:32:57.069Z,73.80
2022-10-28T03:35:24.057Z,73.90
2022-10-28T03:37:51.391Z,74.50
2022-10-28T03:40:18.228Z,73.90
2022-10-28T03:42:45.616Z,74.20
2022-10-28T03:45:12.456Z,75.00
2022-10-28T03:47:40.324Z,74.20
2022-10-28T03:50:07.948Z,74.20
2022-10-28T03:52:34.839Z,74.30
2022-10-28T03:55:01.982Z,74.30
2022-10-28T03:57:33.767Z,74.20
2022-10-28T04:00:00.688Z,74.30
2022-10-28T04:02:27.886Z,74.10
2022-10-28T04:04:54.848Z,72.50
2022-10-28T04:07:21.820Z,74.20
2022-10-28T04:09:51.440Z,74.20
2022-10-28T04:12:18.932Z,74.20
2022-10-28T04:14:45.892Z,74.10
2022-10-28T04:17:13.155Z,74.10
2022-10-28T04:19:40.237Z,74.20
2022-10-28T04:22:08.011Z,74.30
2022-10-28T04:24:34.886Z,74.40
2022-10-28T04:27:01.685Z,74.30
2022-10-28T04:29:28.489Z,74.50
2022-10-28T04:31:55.266Z,74.60
2022-10-28T04:34:22.024Z,74.60
2022-10-28T04:36:48.789Z,74.60
2022-10-28T04:39:16.055Z,74.50
2022-10-28T04:41:42.839Z,74.50
2022-10-28T04:44:09.708Z,74.50
2022-10-28T04:46:36.641Z,74.50
2022-10-28T04:49:03.906Z,74.50
2022-10-28T04:51:30.722Z,74.50
2022-10-28T04:53:57.678Z,74.50
2022-10-28T04:56:24.632Z,74.60
2022-10-28T04:58:51.431Z,74.50
2022-10-28T05:01:18.330Z,74.40
2022-10-28T05:03:45.189Z,74.40
2022-10-28T05:06:12.032Z,74.30
2022-10-28T05:08:38.825Z,74.10
2022-10-28T05:11:05.677Z,74.10
2022-10-28T05:13:32.497Z,73.90
2022-10-28T05:15:59.270Z,74.00
2022-10-28T05:18:26.098Z,74.00
2022-10-28T05:20:54.966Z,74.00
2022-10-28T05:23:24.776Z,74.10
2022-10-28T05:25:55.690Z,74.80
2022-10-28T05:28:22.561Z,74.10
2022-10-28T05:30:49.416Z,74.00
2022-10-28T05:33:16.233Z,74.00
2022-10-28T05:35:43.383Z,74.00
2022-10-28T05:38:10.672Z,73.90
