createdAt,value
2018-08-12T00:00:16.085Z,989.48
2018-08-12T00:01:16.039Z,989.42
2018-08-12T00:02:16.035Z,989.42
2018-08-12T00:03:15.963Z,989.40
2018-08-12T00:04:16.874Z,989.41
2018-08-12T00:05:15.883Z,989.41
2018-08-12T00:06:15.860Z,989.40
2018-08-12T00:07:15.805Z,989.37
2018-08-12T00:08:15.764Z,989.37
2018-08-12T00:09:15.726Z,989.37
2018-08-12T00:10:15.711Z,989.37
2018-08-12T00:11:15.681Z,989.36
2018-08-12T00:12:15.615Z,989.34
2018-08-12T00:13:15.609Z,989.35
2018-08-12T00:14:15.546Z,989.32
2018-08-12T00:15:15.502Z,989.33
2018-08-12T00:16:15.471Z,989.30
2018-08-12T00:17:15.421Z,989.33
2018-08-12T00:18:15.399Z,989.31
2018-08-12T00:19:15.351Z,989.32
2018-08-12T00:20:15.302Z,989.30
2018-08-12T00:21:15.264Z,989.30
2018-08-12T00:22:15.234Z,989.29
2018-08-12T00:23:15.211Z,989.26
2018-08-12T00:24:15.156Z,989.23
2018-08-12T00:25:15.130Z,989.19
2018-08-12T00:26:15.067Z,989.20
2018-08-12T00:27:15.024Z,989.22
2018-08-12T00:28:14.991Z,989.21
2018-08-12T00:29:14.955Z,989.21
2018-08-12T00:30:14.931Z,989.22
2018-08-12T00:31:14.880Z,989.18
2018-08-12T00:32:14.833Z,989.20
2018-08-12T00:33:14.797Z,989.19
2018-08-12T00:34:14.759Z,989.18
2018-08-12T00:35:14.812Z,989.19
2018-08-12T00:36:14.669Z,989.21
2018-08-12T00:37:14.640Z,989.19
2018-08-12T00:38:14.593Z,989.18
2018-08-12T00:39:14.647Z,989.19
2018-08-12T00:40:14.536Z,989.18
2018-08-12T00:41:14.474Z,989.18
2018-08-12T00:42:14.441Z,989.15
2018-08-12T00:43:14.391Z,989.19
2018-08-12T00:44:14.427Z,989.21
2018-08-12T00:45:14.323Z,989.18
2018-08-12T00:46:14.325Z,989.16
2018-08-12T00:47:14.246Z,989.14
2018-08-12T00:48:14.270Z,989.14
2018-08-12T00:49:14.171Z,989.10
2018-08-12T00:50:14.115Z,989.09
2018-08-12T00:51:14.085Z,989.08
2018-08-12T00:52:14.037Z,989.10
2018-08-12T00:53:14.020Z,989.09
2018-08-12T00:54:13.962Z,989.06
2018-08-12T00:55:13.939Z,989.07
2018-08-12T00:56:13.899Z,989.07
2018-08-12T00:57:13.877Z,989.05
2018-08-12T00:58:13.828Z,989.09
2018-08-12T00:59:13.782Z,989.08
2018-08-12T01:00:13.759Z,989.07
2018-08-12T01:01:13.686Z,989.08
2018-08-12T01:02:13.673Z,989.04
2018-08-12T01:03:13.606Z,988.99
2018-08-12T01:04:13.572Z,989.03
2018-08-12T01:05:13.544Z,989.02
2018-08-12T01:06:13.511Z,989.01
2018-08-12T01:07:13.466Z,989.03
2018-08-12T01:08:13.413Z,989.02
2018-08-12T01:09:13.401Z,989.00
2018-08-12T01:10:13.387Z,989.04
2018-08-12T01:11:13.295Z,989.04
2018-08-12T01:12:13.250Z,989.03
2018-08-12T01:13:13.219Z,989.00
2018-08-12T01:14:13.207Z,988.99
2018-08-12T01:15:13.148Z,988.99
2018-08-12T01:16:13.117Z,988.97
2018-08-12T01:17:13.071Z,988.95
2018-08-12T01:18:13.043Z,988.97
2018-08-12T01:19:12.988Z,988.99
2018-08-12T01:20:12.955Z,988.97
2018-08-12T01:21:12.932Z,988.96
2018-08-12T01:22:12.874Z,988.97
2018-08-12T01:23:12.826Z,988.97
2018-08-12T01:24:12.794Z,988.92
2018-08-12T01:25:12.756Z,988.92
2018-08-12T01:26:12.722Z,988.90
2018-08-12T01:27:12.660Z,988.91
2018-08-12T01:28:12.628Z,988.90
2018-08-12T01:29:12.600Z,988.91
2018-08-12T01:30:12.548Z,988.91
2018-08-12T01:31:12.568Z,988.93
2018-08-12T01:32:12.468Z,988.95
2018-08-12T01:33:12.457Z,988.94
2018-08-12T01:34:12.388Z,988.94
2018-08-12T01:35:12.374Z,988.97
2018-08-12T01:36:12.302Z,988.95
2018-08-12T01:37:12.345Z,988.94
2018-08-12T01:38:12.235Z,988.91
2018-08-12T01:39:12.191Z,988.96
2018-08-12T01:40:12.175Z,988.93
2018-08-12T01:41:12.112Z,988.96
2018-08-12T01:42:12.102Z,988.97
2018-08-12T01:43:12.055Z,988.95
2018-08-12T01:44:11.997Z,988.96
2018-08-12T01:45:11.958Z,988.96
2018-08-12T01:46:11.921Z,988.94
2018-08-12T01:47:11.886Z,988.94
2018-08-12T01:48:11.896Z,988.93
2018-08-12T01:49:11.816Z,988.94
2018-08-12T01:50:11.771Z,988.92
2018-08-12T01:51:11.708Z,988.94
2018-08-12T01:52:11.681Z,988.92
2018-08-12T01:53:11.702Z,988.94
2018-08-12T01:54:11.596Z,988.90
2018-08-12T01:55:11.589Z,988.87
2018-08-12T01:56:11.527Z,988.86
2018-08-12T01:57:11.481Z,988.83
2018-08-12T01:58:11.479Z,988.85
2018-08-12T01:59:11.433Z,988.84
2018-08-12T02:00:11.359Z,988.86
2018-08-12T02:01:11.313Z,988.84
2018-08-12T02:02:11.294Z,988.82
2018-08-12T02:03:11.251Z,988.78
2018-08-12T02:04:11.199Z,988.78
2018-08-12T02:05:11.157Z,988.76
2018-08-12T02:06:11.123Z,988.76
2018-08-12T02:07:11.075Z,988.74
2018-08-12T02:08:11.062Z,988.73
2018-08-12T02:09:11.007Z,988.75
2018-08-12T02:10:10.981Z,988.72
2018-08-12T02:11:10.917Z,988.77
2018-08-12T02:12:10.902Z,988.74
2018-08-12T02:13:10.872Z,988.73
2018-08-12T02:14:10.823Z,988.74
2018-08-12T02:15:10.780Z,988.71
2018-08-12T02:16:10.729Z,988.72
2018-08-12T02:17:10.731Z,988.70
2018-08-12T02:18:10.661Z,988.70
2018-08-12T02:19:10.728Z,988.73
2018-08-12T02:20:10.563Z,988.71
2018-08-12T02:21:10.520Z,988.69
2018-08-12T02:22:10.478Z,988.68
2018-08-12T02:23:10.450Z,988.68
2018-08-12T02:24:10.445Z,988.65
2018-08-12T02:25:10.373Z,988.62
2018-08-12T02:26:10.347Z,988.66
2018-08-12T02:27:10.291Z,988.62
2018-08-12T02:28:10.254Z,988.59
2018-08-12T02:29:10.205Z,988.60
2018-08-12T02:30:10.170Z,988.63
2018-08-12T02:31:10.122Z,988.60
2018-08-12T02:32:10.089Z,988.62
2018-08-12T02:33:10.055Z,988.65
2018-08-12T02:34:10.026Z,988.66
2018-08-12T02:35:09.964Z,988.66
2018-08-12T02:36:09.932Z,988.67
2018-08-12T02:37:09.902Z,988.64
2018-08-12T02:38:09.859Z,988.63
2018-08-12T02:39:09.811Z,988.62
2018-08-12T02:40:09.772Z,988.62
2018-08-12T02:41:09.736Z,988.63
2018-08-12T02:42:09.686Z,988.62
2018-08-12T02:43:09.650Z,988.61
2018-08-12T02:44:09.625Z,988.61
2018-08-12T02:45:09.559Z,988.60
2018-08-12T02:46:09.562Z,988.56
2018-08-12T02:47:09.492Z,988.55
2018-08-12T02:48:09.463Z,988.59
2018-08-12T02:49:09.413Z,988.54
2018-08-12T02:50:09.379Z,988.53
2018-08-12T02:51:09.355Z,988.52
2018-08-12T02:52:09.317Z,988.54
2018-08-12T02:53:09.253Z,988.53
2018-08-12T02:54:09.202Z,988.57
2018-08-12T02:55:09.184Z,988.54
2018-08-12T02:56:09.123Z,988.54
2018-08-12T02:57:09.100Z,988.50
2018-08-12T02:58:09.066Z,988.53
2018-08-12T02:59:09.012Z,988.50
2018-08-12T03:00:08.977Z,988.43
2018-08-12T03:01:08.965Z,988.45
2018-08-12T03:02:08.891Z,988.44
2018-08-12T03:03:08.862Z,988.42
2018-08-12T03:04:08.813Z,988.40
2018-08-12T03:05:08.781Z,988.34
2018-08-12T03:06:08.732Z,988.37
2018-08-12T03:07:08.693Z,988.37
2018-08-12T03:08:08.660Z,988.34
2018-08-12T03:09:08.639Z,988.34
2018-08-12T03:10:08.582Z,988.38
2018-08-12T03:11:08.527Z,988.29
2018-08-12T03:12:08.503Z,988.30
2018-08-12T03:13:08.450Z,988.28
2018-08-12T03:14:08.420Z,988.31
2018-08-12T03:15:08.364Z,988.30
2018-08-12T03:16:08.340Z,988.30
2018-08-12T03:17:08.367Z,988.25
2018-08-12T03:18:08.260Z,988.23
2018-08-12T03:19:08.221Z,988.25
2018-08-12T03:20:08.187Z,988.18
2018-08-12T03:21:08.156Z,988.19
2018-08-12T03:22:08.107Z,988.18
2018-08-12T03:23:08.099Z,988.19
2018-08-12T03:24:08.017Z,988.19
2018-08-12T03:25:07.966Z,988.19
2018-08-12T03:26:07.984Z,988.23
2018-08-12T03:27:07.885Z,988.20
2018-08-12T03:28:07.864Z,988.19
2018-08-12T03:29:07.812Z,988.20
2018-08-12T03:30:07.821Z,988.18
2018-08-12T03:31:07.730Z,988.16
2018-08-12T03:32:07.681Z,988.19
2018-08-12T03:33:07.673Z,988.18
2018-08-12T03:34:07.660Z,988.22
2018-08-12T03:35:07.566Z,988.22
2018-08-12T03:36:07.536Z,988.20
2018-08-12T03:37:07.480Z,988.25
2018-08-12T03:38:07.449Z,988.22
2018-08-12T03:39:07.405Z,988.23
2018-08-12T03:40:07.382Z,988.20
2018-08-12T03:41:07.322Z,988.24
2018-08-12T03:42:07.282Z,988.22
2018-08-12T03:43:07.260Z,988.18
2018-08-12T03:44:07.228Z,988.18
2018-08-12T03:45:07.171Z,988.19
2018-08-12T03:46:07.126Z,988.16
2018-08-12T03:47:07.124Z,988.21
2018-08-12T03:48:07.060Z,988.17
2018-08-12T03:49:07.021Z,988.15
2018-08-12T03:50:06.972Z,988.18
2018-08-12T03:51:06.936Z,988.17
2018-08-12T03:52:06.884Z,988.16
2018-08-12T03:53:06.836Z,988.18
2018-08-12T03:54:06.803Z,988.13
2018-08-12T03:55:06.762Z,988.11
2018-08-12T03:56:06.732Z,988.12
2018-08-12T03:57:06.716Z,988.10
2018-08-12T03:58:06.656Z,988.12
2018-08-12T03:59:06.613Z,988.08
2018-08-12T04:00:06.571Z,988.08
2018-08-12T04:01:06.517Z,988.08
2018-08-12T04:02:06.496Z,988.12
2018-08-12T04:03:06.435Z,988.09
2018-08-12T04:04:06.407Z,988.05
2018-08-12T04:05:06.428Z,988.01
2018-08-12T04:06:06.342Z,988.08
2018-08-12T04:07:06.293Z,988.04
2018-08-12T04:08:06.243Z,988.02
2018-08-12T04:09:06.226Z,988.00
2018-08-12T04:10:06.164Z,988.01
2018-08-12T04:11:06.233Z,988.00
2018-08-12T04:12:06.097Z,988.02
2018-08-12T04:13:06.070Z,988.01
2018-08-12T04:14:05.995Z,987.97
2018-08-12T04:15:05.966Z,987.96
2018-08-12T04:16:05.931Z,987.97
2018-08-12T04:17:05.888Z,987.95
2018-08-12T04:18:05.831Z,987.92
2018-08-12T04:19:05.883Z,987.92
2018-08-12T04:20:05.768Z,987.93
2018-08-12T04:21:05.773Z,987.86
2018-08-12T04:22:05.693Z,987.89
2018-08-12T04:23:05.639Z,987.93
2018-08-12T04:24:05.613Z,987.91
2018-08-12T04:25:05.589Z,987.89
2018-08-12T04:26:05.522Z,987.90
2018-08-12T04:27:05.479Z,987.88
2018-08-12T04:28:05.457Z,987.87
2018-08-12T04:29:05.433Z,987.85
2018-08-12T04:30:05.369Z,987.88
2018-08-12T04:31:05.322Z,987.89
2018-08-12T04:32:05.283Z,987.88
2018-08-12T04:33:05.240Z,987.91
2018-08-12T04:34:05.204Z,987.86
2018-08-12T04:35:05.190Z,987.89
2018-08-12T04:36:05.115Z,987.87
2018-08-12T04:37:05.116Z,987.86
2018-08-12T04:38:05.043Z,987.86
2018-08-12T04:39:04.996Z,987.83
2018-08-12T04:40:04.956Z,987.83
2018-08-12T04:41:04.936Z,987.83
2018-08-12T04:42:04.878Z,987.85
2018-08-12T04:43:04.832Z,987.85
2018-08-12T04:44:04.794Z,987.86
2018-08-12T04:45:04.766Z,987.82
2018-08-12T04:46:04.730Z,987.80
2018-08-12T04:47:04.676Z,987.83
2018-08-12T04:48:04.641Z,987.82
2018-08-12T04:49:04.597Z,987.82
2018-08-12T04:50:04.635Z,987.82
2018-08-12T04:51:04.515Z,987.83
2018-08-12T04:52:04.482Z,987.81
2018-08-12T04:53:04.470Z,987.85
2018-08-12T04:54:04.397Z,987.83
2018-08-12T04:55:04.382Z,987.83
2018-08-12T04:56:04.327Z,987.79
2018-08-12T04:57:04.277Z,987.79
2018-08-12T04:58:04.232Z,987.78
2018-08-12T04:59:04.195Z,987.79
2018-08-12T05:00:04.174Z,987.75
2018-08-12T05:01:04.146Z,987.81
2018-08-12T05:02:04.072Z,987.75
2018-08-12T05:03:04.055Z,987.75
2018-08-12T05:04:04.014Z,987.76
2018-08-12T05:05:03.959Z,987.75
2018-08-12T05:06:03.926Z,987.77
2018-08-12T05:07:03.904Z,987.76
2018-08-12T05:08:03.838Z,987.82
2018-08-12T05:09:03.796Z,987.78
2018-08-12T05:10:03.798Z,987.78
2018-08-12T05:11:03.721Z,987.78
2018-08-12T05:12:03.707Z,987.79
2018-08-12T05:13:03.642Z,987.79
2018-08-12T05:14:03.641Z,987.80
2018-08-12T05:15:03.581Z,987.73
2018-08-12T05:16:03.551Z,987.79
2018-08-12T05:17:03.488Z,987.81
2018-08-12T05:18:03.443Z,987.77
2018-08-12T05:19:03.417Z,987.74
2018-08-12T05:20:03.367Z,987.73
2018-08-12T05:21:03.333Z,987.75
2018-08-12T05:22:03.299Z,987.72
2018-08-12T05:23:03.250Z,987.73
2018-08-12T05:24:03.231Z,987.75
2018-08-12T05:25:03.179Z,987.75
2018-08-12T05:26:03.135Z,987.71
2018-08-12T05:27:03.100Z,987.68
2018-08-12T05:28:03.063Z,987.72
2018-08-12T05:29:03.048Z,987.70
2018-08-12T05:30:02.984Z,987.74
2018-08-12T05:31:02.934Z,987.69
2018-08-12T05:32:02.916Z,987.68
2018-08-12T05:33:02.910Z,987.65
2018-08-12T05:34:02.828Z,987.62
2018-08-12T05:35:02.794Z,987.60
2018-08-12T05:36:02.806Z,987.56
2018-08-12T05:37:02.709Z,987.52
2018-08-12T05:38:02.670Z,987.58
2018-08-12T05:39:02.651Z,987.55
2018-08-12T05:40:02.597Z,987.59
2018-08-12T05:41:02.573Z,987.55
2018-08-12T05:42:02.522Z,987.57
2018-08-12T05:43:02.476Z,987.53
2018-08-12T05:44:02.457Z,987.54
2018-08-12T05:45:02.400Z,987.53
2018-08-12T05:46:02.363Z,987.55
2018-08-12T05:47:02.339Z,987.55
2018-08-12T05:48:02.308Z,987.55
2018-08-12T05:49:02.373Z,987.51
2018-08-12T05:50:02.216Z,987.49
2018-08-12T05:51:02.185Z,987.50
2018-08-12T05:52:02.141Z,987.49
2018-08-12T05:53:02.106Z,987.47
2018-08-12T05:54:02.066Z,987.46
2018-08-12T05:55:02.027Z,987.49
2018-08-12T05:56:02.007Z,987.47
2018-08-12T05:57:01.948Z,987.46
2018-08-12T05:58:01.914Z,987.42
2018-08-12T05:59:01.883Z,987.41
2018-08-12T06:00:01.850Z,987.41
2018-08-12T06:01:01.806Z,987.41
2018-08-12T06:02:01.794Z,987.43
2018-08-12T06:03:01.747Z,987.43
2018-08-12T06:04:01.692Z,987.36
2018-08-12T06:05:01.665Z,987.35
2018-08-12T06:06:01.638Z,987.34
2018-08-12T06:07:01.676Z,987.31
2018-08-12T06:08:01.565Z,987.32
2018-08-12T06:09:01.520Z,987.34
2018-08-12T06:10:01.492Z,987.33
2018-08-12T06:11:01.483Z,987.36
2018-08-12T06:12:01.451Z,987.29
2018-08-12T06:13:01.369Z,987.28
2018-08-12T06:14:01.437Z,987.30
2018-08-12T06:15:01.310Z,987.27
2018-08-12T06:16:01.254Z,987.27
2018-08-12T06:17:01.269Z,987.26
2018-08-12T06:18:01.191Z,987.28
2018-08-12T06:19:01.141Z,987.27
2018-08-12T06:20:01.107Z,987.27
2018-08-12T06:21:01.074Z,987.27
2018-08-12T06:22:01.027Z,987.25
2018-08-12T06:23:00.996Z,987.26
2018-08-12T06:24:00.969Z,987.23
2018-08-12T06:25:00.920Z,987.19
2018-08-12T06:26:00.905Z,987.17
2018-08-12T06:27:00.861Z,987.18
2018-08-12T06:28:00.841Z,987.16
2018-08-12T06:29:00.800Z,987.16
2018-08-12T06:30:00.750Z,987.14
2018-08-12T06:31:00.719Z,987.14
2018-08-12T06:32:00.682Z,987.14
2018-08-12T06:33:00.704Z,987.16
2018-08-12T06:34:00.615Z,987.11
2018-08-12T06:35:00.594Z,987.13
2018-08-12T06:36:00.558Z,987.10
2018-08-12T06:37:00.503Z,987.12
2018-08-12T06:38:00.469Z,987.15
2018-08-12T06:39:00.453Z,987.12
2018-08-12T06:40:00.401Z,987.09
2018-08-12T06:41:00.368Z,987.08
2018-08-12T06:42:00.358Z,987.05
2018-08-12T06:43:00.310Z,987.09
2018-08-12T06:44:00.299Z,987.10
2018-08-12T06:45:00.234Z,987.08
2018-08-12T06:46:00.201Z,987.09
2018-08-12T06:47:00.176Z,987.11
2018-08-12T06:48:00.141Z,987.13
2018-08-12T06:49:00.167Z,987.13
2018-08-12T06:50:00.066Z,987.11
2018-08-12T06:51:00.030Z,987.11
2018-08-12T06:52:00.013Z,987.10
2018-08-12T06:52:59.974Z,987.09
2018-08-12T06:53:59.939Z,987.10
2018-08-12T06:54:59.887Z,987.09
2018-08-12T06:55:59.936Z,987.11
2018-08-12T06:56:59.823Z,987.10
2018-08-12T06:57:59.803Z,987.13
2018-08-12T06:58:59.779Z,987.13
2018-08-12T06:59:59.725Z,987.07
2018-08-12T07:00:59.709Z,987.04
2018-08-12T07:01:59.679Z,987.05
2018-08-12T07:02:59.641Z,987.06
2018-08-12T07:03:59.617Z,987.08
2018-08-12T07:04:59.576Z,987.07
2018-08-12T07:05:59.538Z,987.06
2018-08-12T07:06:59.522Z,987.06
2018-08-12T07:08:01.548Z,987.08
2018-08-12T07:09:01.478Z,987.10
2018-08-12T07:10:01.527Z,987.13
2018-08-12T07:10:59.423Z,987.14
2018-08-12T07:12:01.565Z,987.09
2018-08-12T07:12:59.350Z,987.09
2018-08-12T07:13:59.300Z,987.06
2018-08-12T07:14:59.283Z,987.06
2018-08-12T07:15:59.240Z,987.04
2018-08-12T07:16:59.210Z,987.06
2018-08-12T07:17:59.184Z,987.02
2018-08-12T07:18:59.164Z,987.04
2018-08-12T07:19:59.135Z,986.98
2018-08-12T07:20:59.108Z,987.02
2018-08-12T07:21:59.101Z,987.01
2018-08-12T07:22:59.056Z,987.01
2018-08-12T07:23:59.023Z,987.10
2018-08-12T07:24:59.003Z,987.05
2018-08-12T07:25:58.970Z,987.07
2018-08-12T07:26:58.948Z,987.07
2018-08-12T07:27:58.921Z,987.07
2018-08-12T07:28:58.894Z,987.06
2018-08-12T07:29:58.881Z,987.07
2018-08-12T07:30:58.846Z,987.07
2018-08-12T07:31:58.819Z,987.05
2018-08-12T07:32:58.839Z,987.02
2018-08-12T07:33:58.784Z,987.07
2018-08-12T07:34:58.742Z,987.04
2018-08-12T07:35:58.719Z,987.00
2018-08-12T07:36:58.717Z,987.03
2018-08-12T07:38:00.444Z,987.05
2018-08-12T07:39:00.611Z,987.10
2018-08-12T07:40:00.814Z,987.08
2018-08-12T07:40:58.622Z,987.08
2018-08-12T07:41:58.588Z,987.05
2018-08-12T07:42:58.562Z,987.03
2018-08-12T07:43:58.546Z,987.08
2018-08-12T07:44:58.498Z,987.02
2018-08-12T07:45:58.483Z,986.99
2018-08-12T07:46:58.465Z,987.02
2018-08-12T07:47:58.451Z,987.03
2018-08-12T07:48:58.432Z,987.01
2018-08-12T07:49:58.393Z,987.03
2018-08-12T07:50:58.398Z,987.00
2018-08-12T07:51:58.389Z,987.02
2018-08-12T07:52:58.347Z,986.95
2018-08-12T07:53:58.318Z,986.97
2018-08-12T07:54:58.311Z,986.96
2018-08-12T07:55:58.304Z,986.98
2018-08-12T07:56:58.312Z,986.98
2018-08-12T07:57:58.312Z,986.95
2018-08-12T07:58:58.284Z,986.95
2018-08-12T07:59:59.089Z,986.93
2018-08-12T08:00:58.494Z,986.98
2018-08-12T08:01:59.107Z,986.98
2018-08-12T08:03:05.095Z,986.97
2018-08-12T08:03:58.109Z,986.96
2018-08-12T08:04:58.158Z,986.96
2018-08-12T08:05:58.088Z,986.99
2018-08-12T08:06:58.068Z,986.95
2018-08-12T08:07:58.052Z,986.98
2018-08-12T08:08:58.075Z,986.95
2018-08-12T08:09:58.017Z,986.93
2018-08-12T08:10:58.048Z,986.94
2018-08-12T08:11:58.072Z,986.94
2018-08-12T08:12:57.965Z,986.93
2018-08-12T08:13:58.437Z,986.90
2018-08-12T08:14:57.980Z,986.87
2018-08-12T08:15:57.971Z,986.87
2018-08-12T08:16:58.100Z,986.85
2018-08-12T08:17:57.905Z,986.86
2018-08-12T08:18:57.908Z,986.82
2018-08-12T08:19:57.865Z,986.82
2018-08-12T08:20:57.856Z,986.85
2018-08-12T08:21:58.730Z,986.87
2018-08-12T08:22:57.827Z,986.85
2018-08-12T08:23:57.947Z,986.83
2018-08-12T08:24:58.732Z,986.82
2018-08-12T08:25:58.142Z,986.78
2018-08-12T08:26:57.749Z,986.79
2018-08-12T08:27:57.694Z,986.80
2018-08-12T08:28:58.146Z,986.80
2018-08-12T08:30:00.473Z,986.84
2018-08-12T08:30:58.629Z,986.81
2018-08-12T08:32:00.652Z,986.75
2018-08-12T08:33:00.503Z,986.79
2018-08-12T08:33:57.843Z,986.76
2018-08-12T08:34:57.599Z,986.74
2018-08-12T08:35:59.513Z,986.78
2018-08-12T08:36:58.517Z,986.75
2018-08-12T08:37:59.633Z,986.77
2018-08-12T08:38:57.448Z,986.78
2018-08-12T08:39:57.426Z,986.81
2018-08-12T08:40:57.417Z,986.76
2018-08-12T08:41:57.531Z,986.76
2018-08-12T08:42:57.391Z,986.74
2018-08-12T08:43:57.404Z,986.75
2018-08-12T08:44:57.333Z,986.71
2018-08-12T08:45:57.369Z,986.72
2018-08-12T08:46:59.119Z,986.68
2018-08-12T08:48:00.536Z,986.67
2018-08-12T08:48:57.574Z,986.72
2018-08-12T08:49:58.559Z,986.65
2018-08-12T08:50:59.235Z,986.65
2018-08-12T08:52:00.574Z,986.61
2018-08-12T08:52:59.078Z,986.66
2018-08-12T08:53:59.043Z,986.65
2018-08-12T08:54:59.505Z,986.67
2018-08-12T08:55:57.296Z,986.63
2018-08-12T08:56:57.112Z,986.71
2018-08-12T08:57:57.112Z,986.65
2018-08-12T08:58:57.127Z,986.66
2018-08-12T08:59:57.068Z,986.69
2018-08-12T09:00:57.044Z,986.63
2018-08-12T09:01:57.023Z,986.65
2018-08-12T09:02:57.006Z,986.60
2018-08-12T09:03:57.040Z,986.65
2018-08-12T09:04:57.050Z,986.60
2018-08-12T09:05:56.960Z,986.59
2018-08-12T09:07:00.142Z,986.60
2018-08-12T09:07:59.266Z,986.60
2018-08-12T09:08:57.929Z,986.53
2018-08-12T09:09:58.982Z,986.51
2018-08-12T09:10:59.582Z,986.50
2018-08-12T09:11:57.970Z,986.53
2018-08-12T09:12:59.081Z,986.50
2018-08-12T09:13:59.076Z,986.48
2018-08-12T09:14:58.609Z,986.48
2018-08-12T09:15:58.660Z,986.46
2018-08-12T09:16:56.739Z,986.43
2018-08-12T09:17:56.717Z,986.42
2018-08-12T09:18:56.697Z,986.39
2018-08-12T09:19:56.680Z,986.42
2018-08-12T09:20:56.665Z,986.36
2018-08-12T09:21:57.758Z,986.41
2018-08-12T09:22:56.630Z,986.38
2018-08-12T09:23:56.646Z,986.36
2018-08-12T09:24:56.595Z,986.34
2018-08-12T09:25:56.567Z,986.30
2018-08-12T09:26:56.562Z,986.30
2018-08-12T09:27:56.522Z,986.30
2018-08-12T09:28:56.514Z,986.33
2018-08-12T09:29:56.496Z,986.31
2018-08-12T09:30:56.466Z,986.31
2018-08-12T09:31:56.473Z,986.26
2018-08-12T09:32:56.443Z,986.28
2018-08-12T09:33:56.438Z,986.24
2018-08-12T09:34:58.479Z,986.23
2018-08-12T09:35:56.912Z,986.25
2018-08-12T09:36:56.383Z,986.23
2018-08-12T09:37:57.232Z,986.20
2018-08-12T09:38:56.950Z,986.18
2018-08-12T09:39:57.990Z,986.15
2018-08-12T09:40:57.781Z,986.14
2018-08-12T09:42:00.378Z,986.14
2018-08-12T09:42:56.560Z,986.13
2018-08-12T09:43:59.460Z,986.13
2018-08-12T09:45:00.120Z,986.15
2018-08-12T09:45:56.938Z,986.18
2018-08-12T09:46:57.176Z,986.13
2018-08-12T09:47:59.038Z,986.09
2018-08-12T09:48:57.805Z,986.09
2018-08-12T09:49:59.090Z,986.07
2018-08-12T09:50:58.005Z,986.06
2018-08-12T09:51:58.262Z,986.05
2018-08-12T09:52:56.945Z,986.04
2018-08-12T09:53:58.004Z,986.11
2018-08-12T09:54:58.075Z,986.05
2018-08-12T09:55:57.585Z,986.04
2018-08-12T09:56:57.303Z,986.03
2018-08-12T09:57:56.324Z,986.01
2018-08-12T09:58:57.240Z,985.97
2018-08-12T09:59:57.260Z,985.96
2018-08-12T10:00:56.151Z,985.95
2018-08-12T10:01:56.362Z,985.85
2018-08-12T10:02:57.238Z,985.81
2018-08-12T10:03:55.956Z,985.93
2018-08-12T10:04:55.822Z,985.90
2018-08-12T10:05:55.805Z,985.91
2018-08-12T10:06:55.813Z,985.91
2018-08-12T10:07:55.758Z,985.90
2018-08-12T10:08:56.081Z,985.90
2018-08-12T10:09:56.253Z,985.85
2018-08-12T10:10:56.812Z,985.79
2018-08-12T10:11:55.754Z,985.77
2018-08-12T12:17:25.843Z,984.23
2018-08-12T12:18:25.765Z,984.18
2018-08-12T12:20:18.984Z,984.17
2018-08-12T12:21:18.816Z,984.20
2018-08-12T12:23:12.065Z,984.26
2018-08-12T12:24:11.875Z,984.26
2018-08-12T12:26:05.131Z,984.19
2018-08-12T12:27:04.936Z,984.18
2018-08-12T12:28:58.756Z,984.12
2018-08-12T12:29:58.510Z,984.01
2018-08-12T12:30:58.515Z,984.09
2018-08-12T12:31:58.464Z,984.12
2018-08-12T12:32:58.448Z,984.09
2018-08-12T12:33:58.425Z,984.14
2018-08-12T12:34:58.397Z,984.08
2018-08-12T12:35:58.386Z,984.07
2018-08-12T12:36:58.430Z,984.03
2018-08-12T12:37:58.388Z,984.01
2018-08-12T12:38:58.304Z,984.05
2018-08-12T12:39:58.307Z,984.01
2018-08-12T12:40:58.300Z,984.05
2018-08-12T12:41:58.277Z,984.01
2018-08-12T12:42:58.330Z,983.99
2018-08-12T12:43:58.226Z,983.94
2018-08-12T12:44:58.206Z,983.87
2018-08-12T12:45:58.176Z,983.85
2018-08-12T12:46:58.154Z,983.87
2018-08-12T12:47:58.122Z,983.82
2018-08-12T12:48:58.123Z,983.86
2018-08-12T12:49:58.089Z,983.92
2018-08-12T12:51:00.847Z,983.88
2018-08-12T12:51:58.065Z,983.91
2018-08-12T12:52:58.073Z,983.80
2018-08-12T12:53:58.021Z,983.77
2018-08-12T12:54:58.027Z,983.75
2018-08-12T12:55:57.978Z,983.89
2018-08-12T12:56:57.974Z,983.83
2018-08-12T12:57:57.996Z,983.88
2018-08-12T12:58:57.922Z,983.86
2018-08-12T12:59:57.905Z,983.85
2018-08-12T13:00:57.884Z,983.87
2018-08-12T13:01:57.850Z,983.85
2018-08-12T13:02:57.831Z,983.87
2018-08-12T13:03:57.811Z,983.82
2018-08-12T13:04:57.801Z,983.78
2018-08-12T13:05:57.778Z,983.76
2018-08-12T13:06:57.766Z,983.74
2018-08-12T13:07:57.755Z,983.76
2018-08-12T13:08:57.711Z,983.73
2018-08-12T13:09:57.699Z,983.77
2018-08-12T13:10:57.674Z,983.75
2018-08-12T13:11:57.649Z,983.80
2018-08-12T13:12:57.639Z,983.75
2018-08-12T13:13:57.636Z,983.73
2018-08-12T13:14:57.590Z,983.75
2018-08-12T13:15:57.594Z,983.83
2018-08-12T13:16:57.563Z,983.72
2018-08-12T13:17:57.730Z,983.65
2018-08-12T13:18:57.524Z,983.63
2018-08-12T13:19:57.505Z,983.59
2018-08-12T13:20:57.472Z,983.61
2018-08-12T13:21:57.463Z,983.58
2018-08-12T13:22:57.425Z,983.61
2018-08-12T13:23:57.417Z,983.55
2018-08-12T13:24:57.405Z,983.48
2018-08-12T13:25:57.395Z,983.49
2018-08-12T13:26:57.352Z,983.47
2018-08-12T13:27:57.329Z,983.54
2018-08-12T13:28:57.321Z,983.50
2018-08-12T13:29:57.291Z,983.47
2018-08-12T13:30:57.288Z,983.46
2018-08-12T13:31:57.257Z,983.49
2018-08-12T13:32:57.257Z,983.49
2018-08-12T13:33:57.222Z,983.48
2018-08-12T13:34:57.194Z,983.39
2018-08-12T13:35:57.178Z,983.36
2018-08-12T13:36:57.144Z,983.36
2018-08-12T13:37:57.126Z,983.30
2018-08-12T13:38:57.115Z,983.38
2018-08-12T13:39:57.090Z,983.39
2018-08-12T13:40:57.092Z,983.30
2018-08-12T13:41:57.047Z,983.33
2018-08-12T13:42:57.031Z,983.30
2018-08-12T13:43:57.004Z,983.30
2018-08-12T13:44:57.001Z,983.25
2018-08-12T13:45:56.979Z,983.35
2018-08-12T13:46:56.994Z,983.20
2018-08-12T13:47:56.928Z,983.30
2018-08-12T13:48:57.034Z,983.31
2018-08-12T13:49:56.905Z,983.33
2018-08-12T13:50:56.868Z,983.27
2018-08-12T13:51:56.857Z,983.24
2018-08-12T13:52:56.832Z,983.17
2018-08-12T13:53:56.812Z,983.22
2018-08-12T13:54:56.794Z,983.17
2018-08-12T13:55:56.784Z,983.17
2018-08-12T13:56:56.824Z,983.15
2018-08-12T13:57:56.735Z,983.14
2018-08-12T13:58:56.713Z,983.13
2018-08-12T13:59:56.689Z,983.10
2018-08-12T14:00:56.723Z,983.12
2018-08-12T14:01:56.662Z,983.11
2018-08-12T14:02:56.649Z,983.06
2018-08-12T14:03:56.620Z,983.01
2018-08-12T14:04:56.602Z,982.96
2018-08-12T14:05:56.598Z,983.00
2018-08-12T14:06:56.569Z,983.00
2018-08-12T14:07:56.535Z,983.09
2018-08-12T14:08:56.511Z,983.01
2018-08-12T14:09:56.493Z,982.96
2018-08-12T14:10:56.494Z,982.90
2018-08-12T14:11:56.462Z,982.90
2018-08-12T14:12:56.436Z,982.85
2018-08-12T14:13:56.430Z,982.84
2018-08-12T14:14:56.387Z,982.80
2018-08-12T14:15:56.366Z,982.77
2018-08-12T14:16:56.344Z,982.71
2018-08-12T14:17:56.339Z,982.70
2018-08-12T14:18:56.307Z,982.75
2018-08-12T14:19:56.296Z,982.63
2018-08-12T14:20:56.264Z,982.65
2018-08-12T14:21:56.271Z,982.50
2018-08-12T14:22:56.242Z,982.48
2018-08-12T14:23:56.216Z,982.57
2018-08-12T14:24:56.430Z,982.59
2018-08-12T14:25:56.277Z,982.59
2018-08-12T14:26:56.160Z,982.62
2018-08-12T14:27:56.128Z,982.61
2018-08-12T14:28:56.158Z,982.58
2018-08-12T14:29:56.092Z,982.65
2018-08-12T14:30:56.065Z,982.55
2018-08-12T14:31:56.045Z,982.59
2018-08-12T14:32:56.042Z,982.60
2018-08-12T14:33:56.010Z,982.63
2018-08-12T14:34:55.994Z,982.56
2018-08-12T14:35:55.978Z,982.59