createdAt,value
2022-12-08T00:00:52.476Z,16.30
2022-12-08T00:03:25.244Z,16.30
2022-12-08T00:06:16.325Z,16.30
2022-12-08T00:09:07.559Z,16.20
2022-12-08T00:11:40.139Z,16.20
2022-12-08T00:14:13.132Z,16.20
2022-12-08T00:16:45.825Z,16.20
2022-12-08T00:19:18.582Z,16.20
2022-12-08T00:21:52.026Z,16.20
2022-12-08T00:24:26.527Z,16.10
2022-12-08T00:26:59.076Z,16.20
2022-12-08T00:29:31.680Z,16.20
2022-12-08T00:32:04.747Z,16.10
2022-12-08T00:34:37.214Z,16.10
2022-12-08T00:37:09.854Z,16.10
2022-12-08T00:39:42.414Z,16.10
2022-12-08T00:42:15.082Z,16.10
2022-12-08T00:44:48.861Z,16.10
2022-12-08T00:47:24.784Z,16.10
2022-12-08T00:49:58.213Z,16.10
2022-12-08T00:52:30.775Z,16.10
2022-12-08T00:55:03.953Z,16.00
2022-12-08T00:57:36.520Z,16.00
2022-12-08T01:00:09.610Z,16.00
2022-12-08T01:02:42.435Z,16.00
2022-12-08T01:05:15.013Z,16.00
2022-12-08T01:07:49.558Z,16.00
2022-12-08T01:10:22.206Z,16.00
2022-12-08T01:12:55.019Z,16.00
2022-12-08T01:15:27.681Z,16.00
2022-12-08T01:18:00.427Z,16.00
2022-12-08T01:20:33.000Z,15.90
2022-12-08T01:23:05.734Z,16.00
2022-12-08T01:25:38.576Z,16.00
2022-12-08T01:28:11.288Z,15.90
2022-12-08T01:30:43.942Z,15.90
2022-12-08T01:33:16.531Z,15.90
2022-12-08T01:35:49.086Z,15.90
2022-12-08T01:38:23.054Z,15.90
2022-12-08T01:40:55.594Z,15.90
2022-12-08T01:44:00.277Z,15.90
2022-12-08T01:46:34.308Z,15.90
2022-12-08T01:49:18.726Z,15.90
2022-12-08T01:52:05.302Z,15.90
2022-12-08T01:54:43.697Z,15.90
2022-12-08T01:57:21.669Z,15.90
2022-12-08T02:00:01.622Z,15.90
2022-12-08T02:02:59.177Z,15.90
2022-12-08T02:05:38.123Z,15.80
2022-12-08T02:08:14.092Z,15.80
2022-12-08T02:10:49.342Z,15.80
2022-12-08T02:13:24.293Z,15.80
2022-12-08T02:16:05.764Z,15.80
2022-12-08T02:18:41.322Z,15.80
2022-12-08T02:21:20.853Z,15.80
2022-12-08T02:24:11.816Z,15.80
2022-12-08T02:27:06.317Z,15.80
2022-12-08T02:30:05.763Z,15.80
2022-12-08T02:32:47.128Z,15.80
2022-12-08T02:35:50.007Z,15.70
2022-12-08T02:38:37.588Z,15.70
2022-12-08T02:41:37.546Z,15.70
2022-12-08T02:44:40.019Z,15.70
2022-12-08T02:47:19.542Z,15.70
2022-12-08T02:49:52.114Z,15.70
2022-12-08T02:52:24.762Z,15.70
2022-12-08T02:55:18.608Z,15.70
2022-12-08T02:58:28.810Z,15.70
2022-12-08T03:01:20.504Z,15.70
2022-12-08T03:04:11.030Z,15.70
2022-12-08T03:07:28.254Z,15.70
2022-12-08T03:10:19.485Z,15.70
2022-12-08T03:13:11.296Z,15.60
2022-12-08T03:15:47.068Z,15.60
2022-12-08T03:18:26.932Z,15.60
2022-12-08T03:21:00.634Z,15.60
2022-12-08T03:23:33.697Z,15.60
2022-12-08T03:26:35.388Z,15.60
2022-12-08T03:29:08.524Z,15.60
2022-12-08T03:31:53.549Z,15.60
2022-12-08T03:34:28.837Z,15.60
2022-12-08T03:37:02.781Z,15.60
2022-12-08T03:39:35.411Z,15.60
2022-12-08T03:42:08.114Z,15.60
2022-12-08T03:44:40.736Z,15.60
2022-12-08T03:47:13.326Z,15.50
2022-12-08T03:49:45.894Z,15.60
2022-12-08T03:52:18.618Z,15.60
2022-12-08T03:54:51.172Z,15.60
2022-12-08T03:57:23.794Z,15.50
2022-12-08T03:59:56.446Z,15.50
2022-12-08T04:02:29.208Z,15.50
2022-12-08T04:05:01.796Z,15.50
2022-12-08T04:07:34.525Z,15.50
2022-12-08T04:10:08.118Z,15.50
2022-12-08T04:12:40.820Z,15.50
2022-12-08T04:15:13.477Z,15.50
2022-12-08T04:17:46.126Z,15.50
2022-12-08T04:20:18.747Z,15.50
2022-12-08T04:22:51.395Z,15.50
2022-12-08T04:25:24.332Z,15.40
2022-12-08T04:27:57.063Z,15.40
2022-12-08T04:30:29.832Z,15.40
2022-12-08T04:33:02.526Z,15.40
2022-12-08T04:35:35.369Z,15.40
2022-12-08T04:38:07.983Z,15.40
2022-12-08T04:40:41.105Z,15.40
2022-12-08T04:43:13.758Z,15.40
2022-12-08T04:45:47.240Z,15.40
2022-12-08T04:48:19.937Z,15.40
2022-12-08T04:50:52.454Z,15.40
2022-12-08T04:53:26.958Z,15.30
2022-12-08T04:55:59.703Z,15.30
2022-12-08T04:58:32.281Z,15.30
2022-12-08T05:01:04.954Z,15.30
2022-12-08T05:03:37.692Z,15.30
2022-12-08T05:06:13.596Z,15.30
2022-12-08T05:08:46.345Z,15.30
2022-12-08T05:11:19.878Z,15.20
2022-12-08T05:13:52.507Z,15.20
2022-12-08T05:16:25.206Z,15.20
2022-12-08T05:18:57.898Z,15.20
2022-12-08T05:21:30.657Z,15.20
2022-12-08T05:24:03.324Z,15.30
2022-12-08T05:26:35.982Z,15.20
2022-12-08T05:29:08.594Z,15.20
2022-12-08T05:31:41.304Z,15.20
2022-12-08T05:34:14.016Z,15.20
2022-12-08T05:36:46.597Z,15.20
2022-12-08T05:39:19.288Z,15.20
2022-12-08T05:41:51.893Z,15.30
2022-12-08T05:44:24.548Z,15.20
2022-12-08T05:46:57.154Z,15.20
2022-12-08T05:49:29.715Z,15.20
2022-12-08T05:52:02.395Z,15.20
2022-12-08T05:54:34.980Z,15.20
2022-12-08T05:57:07.575Z,15.20
2022-12-08T05:59:40.176Z,15.20
2022-12-08T06:02:12.998Z,15.20
2022-12-08T06:04:45.719Z,15.20
2022-12-08T06:07:18.491Z,15.20
2022-12-08T06:09:51.082Z,15.20
2022-12-08T06:12:24.537Z,15.20
2022-12-08T06:14:57.135Z,15.20
2022-12-08T06:17:29.716Z,15.20
2022-12-08T06:20:02.709Z,15.20
2022-12-08T06:22:36.115Z,15.20
2022-12-08T06:25:10.289Z,15.20
2022-12-08T06:27:42.961Z,15.10
2022-12-08T06:30:16.240Z,15.20
2022-12-08T06:32:48.719Z,15.20
2022-12-08T06:35:21.362Z,15.20
2022-12-08T06:37:54.040Z,15.20
2022-12-08T06:40:26.736Z,15.20
2022-12-08T06:42:59.368Z,15.20
2022-12-08T06:45:32.016Z,15.30
2022-12-08T06:48:04.824Z,15.30
2022-12-08T06:50:37.412Z,15.40
2022-12-08T06:53:15.549Z,15.40
2022-12-08T06:56:00.352Z,15.50
2022-12-08T06:58:33.594Z,15.50
2022-12-08T07:01:10.525Z,15.70
2022-12-08T07:03:44.057Z,15.70
2022-12-08T07:06:20.854Z,15.80
2022-12-08T07:08:53.755Z,15.90
2022-12-08T07:11:27.281Z,15.90
2022-12-08T07:13:59.969Z,16.00
2022-12-08T07:16:32.677Z,16.10
2022-12-08T07:19:05.952Z,16.10
2022-12-08T07:21:38.283Z,16.20
2022-12-08T07:24:11.781Z,16.30
2022-12-08T07:26:44.388Z,16.40
2022-12-08T07:29:20.465Z,16.50
2022-12-08T07:31:57.199Z,16.50
2022-12-08T07:34:29.852Z,16.60
2022-12-08T07:37:02.850Z,16.70
2022-12-08T07:39:35.544Z,16.80
2022-12-08T07:42:08.100Z,16.90
2022-12-08T07:44:42.606Z,17.00
2022-12-08T07:47:15.279Z,17.10
2022-12-08T07:49:47.828Z,17.20
2022-12-08T07:52:20.379Z,17.30
2022-12-08T07:54:53.056Z,17.40
2022-12-08T07:57:25.645Z,17.50
2022-12-08T07:59:58.182Z,17.60
2022-12-08T08:02:31.058Z,17.70
2022-12-08T08:05:04.377Z,17.80
2022-12-08T08:07:37.469Z,17.90
2022-12-08T08:10:11.755Z,18.00
2022-12-08T08:12:44.449Z,18.10
2022-12-08T08:15:18.111Z,18.20
2022-12-08T08:17:51.895Z,18.30
2022-12-08T08:20:24.573Z,18.30
2022-12-08T08:22:57.242Z,18.40
2022-12-08T08:25:29.837Z,18.50
2022-12-08T08:28:02.384Z,18.70
2022-12-08T08:30:34.992Z,18.70
2022-12-08T08:33:07.672Z,18.80
2022-12-08T08:35:40.201Z,18.90
2022-12-08T08:38:13.273Z,19.00
2022-12-08T08:40:45.684Z,19.10
2022-12-08T08:43:37.822Z,19.20
2022-12-08T08:46:11.406Z,19.30
2022-12-08T08:48:43.778Z,19.40
2022-12-08T08:51:16.350Z,19.40
2022-12-08T08:53:48.910Z,19.50
2022-12-08T08:56:21.760Z,19.60
2022-12-08T08:58:54.756Z,19.60
2022-12-08T09:01:28.880Z,19.70
2022-12-08T09:04:01.895Z,19.70
2022-12-08T09:06:34.628Z,19.80
2022-12-08T09:09:07.251Z,19.80
2022-12-08T09:11:39.957Z,19.80
2022-12-08T09:14:14.980Z,19.80
2022-12-08T09:16:47.590Z,19.90
2022-12-08T09:19:20.257Z,19.90
2022-12-08T09:21:52.844Z,19.90
2022-12-08T09:24:25.474Z,20.00
2022-12-08T09:26:58.117Z,20.00
2022-12-08T09:29:35.921Z,20.10
2022-12-08T09:32:09.161Z,20.10
2022-12-08T09:34:41.800Z,20.20
2022-12-08T09:37:14.390Z,20.20
2022-12-08T09:39:47.628Z,20.20
2022-12-08T09:42:41.350Z,20.20
2022-12-08T09:45:17.281Z,20.30
2022-12-08T09:48:03.455Z,20.40
2022-12-08T09:50:41.230Z,20.40
2022-12-08T09:53:35.993Z,20.50
2022-12-08T09:56:16.023Z,20.60
2022-12-08T09:58:54.037Z,20.60
2022-12-08T10:01:33.448Z,20.60
2022-12-08T10:04:29.098Z,20.60
2022-12-08T10:07:12.464Z,20.70
2022-12-08T10:09:44.846Z,20.70
2022-12-08T10:12:23.106Z,20.70
2022-12-08T10:15:25.443Z,20.70
2022-12-08T10:18:02.538Z,20.80
2022-12-08T10:20:43.834Z,20.80
2022-12-08T10:23:32.212Z,20.80
2022-12-08T10:26:13.986Z,20.80
2022-12-08T10:28:47.450Z,20.80
2022-12-08T10:31:25.323Z,20.80
2022-12-08T10:34:00.800Z,20.80
2022-12-08T10:36:58.210Z,20.70
2022-12-08T10:39:33.510Z,20.70
2022-12-08T10:42:16.733Z,20.70
2022-12-08T10:44:56.341Z,20.70
2022-12-08T10:47:30.664Z,20.70
2022-12-08T10:50:30.122Z,20.70
2022-12-08T10:53:13.358Z,20.60
2022-12-08T10:56:02.278Z,20.60
2022-12-08T10:58:42.225Z,20.60
2022-12-08T11:01:20.431Z,20.50
2022-12-08T11:04:07.536Z,20.50
2022-12-08T11:06:41.147Z,20.40
2022-12-08T11:09:16.774Z,20.40
2022-12-08T11:11:54.489Z,20.40
2022-12-08T11:14:38.492Z,20.40
2022-12-08T11:17:18.245Z,20.40
2022-12-08T11:20:19.182Z,20.30
2022-12-08T11:22:54.916Z,20.30
2022-12-08T11:25:28.362Z,20.30
2022-12-08T11:28:02.435Z,20.30
2022-12-08T11:30:43.567Z,20.20
2022-12-08T11:33:23.535Z,20.20
2022-12-08T11:36:13.570Z,20.20
2022-12-08T11:38:48.696Z,20.10
2022-12-08T11:41:26.568Z,20.10
2022-12-08T11:44:14.987Z,20.10
2022-12-08T11:47:04.640Z,20.10
2022-12-08T11:49:39.986Z,20.10
2022-12-08T11:52:21.552Z,20.10
2022-12-08T11:55:04.892Z,20.10
2022-12-08T11:57:37.680Z,20.00
2022-12-08T12:00:12.967Z,20.00
2022-12-08T12:02:55.628Z,20.00
2022-12-08T12:06:09.141Z,20.00
2022-12-08T12:09:00.260Z,20.00
2022-12-08T12:11:58.251Z,20.00
2022-12-08T12:14:42.938Z,19.90
2022-12-08T12:17:43.262Z,19.90
2022-12-08T12:20:21.669Z,19.90
2022-12-08T12:23:08.038Z,19.90
2022-12-08T12:25:55.904Z,19.90
2022-12-08T12:28:40.749Z,19.90
2022-12-08T12:31:18.838Z,19.90
2022-12-08T12:33:53.845Z,19.80
2022-12-08T12:36:26.695Z,19.90
2022-12-08T12:39:04.435Z,19.90
2022-12-08T12:41:53.310Z,19.90
2022-12-08T12:44:28.762Z,19.90
2022-12-08T12:47:04.144Z,19.90
2022-12-08T12:49:46.301Z,19.90
2022-12-08T12:52:19.086Z,19.90
2022-12-08T12:54:51.658Z,19.90
2022-12-08T12:57:34.168Z,19.90
2022-12-08T13:00:10.692Z,19.90
2022-12-08T13:02:51.130Z,19.90
2022-12-08T13:05:32.552Z,19.90
2022-12-08T13:08:20.250Z,19.80
2022-12-08T13:11:05.130Z,19.80
2022-12-08T13:13:39.413Z,19.80
2022-12-08T13:16:18.859Z,19.90
2022-12-08T13:18:57.672Z,19.80
2022-12-08T13:21:40.119Z,19.90
2022-12-08T13:24:20.069Z,19.80
2022-12-08T13:27:04.896Z,19.80
2022-12-08T13:29:39.255Z,19.80
2022-12-08T13:32:11.841Z,19.80
2022-12-08T13:34:53.901Z,19.80
2022-12-08T13:37:38.236Z,19.80
2022-12-08T13:40:25.993Z,19.80
2022-12-08T13:43:08.883Z,19.80
2022-12-08T13:56:05.394Z,19.70
2022-12-08T13:57:37.734Z,19.70
2022-12-08T14:00:19.433Z,19.70
2022-12-08T14:02:57.262Z,19.70
2022-12-08T14:06:11.014Z,19.70
2022-12-08T14:11:37.200Z,19.60
2022-12-08T14:14:53.952Z,19.60
2022-12-08T14:17:19.135Z,19.60
2022-12-08T14:20:01.762Z,19.70
2022-12-08T14:22:37.094Z,19.60
2022-12-08T14:25:15.844Z,19.60
2022-12-08T14:27:49.395Z,19.60
2022-12-08T14:30:26.365Z,19.60
2022-12-08T14:33:04.477Z,19.60
2022-12-08T14:35:38.962Z,19.60
2022-12-08T14:38:17.127Z,19.60
2022-12-08T14:41:01.158Z,19.50
2022-12-08T14:43:34.146Z,19.50
2022-12-08T14:46:21.723Z,19.40
2022-12-08T14:48:55.559Z,19.30
2022-12-08T14:51:32.464Z,19.30
2022-12-08T14:54:13.717Z,19.20
2022-12-08T14:56:55.700Z,19.20
2022-12-08T14:59:31.538Z,19.10
2022-12-08T15:02:25.938Z,19.10
2022-12-08T15:05:13.334Z,19.00
2022-12-08T15:07:50.629Z,19.00
2022-12-08T15:10:26.919Z,19.00
2022-12-08T15:13:11.744Z,18.90
2022-12-08T15:15:56.076Z,18.90
2022-12-08T15:18:40.098Z,18.90
2022-12-08T15:21:15.581Z,18.80
2022-12-08T15:23:52.339Z,18.80
2022-12-08T15:26:27.345Z,18.80
2022-12-08T15:29:14.215Z,18.80
2022-12-08T15:31:47.008Z,18.80
2022-12-08T15:34:20.539Z,18.70
2022-12-08T15:36:55.120Z,18.70
2022-12-08T15:39:38.162Z,18.70
2022-12-08T15:42:13.224Z,18.70
2022-12-08T15:44:46.050Z,18.60
2022-12-08T15:47:20.804Z,18.60
2022-12-08T15:49:53.499Z,18.50
2022-12-08T15:52:26.285Z,18.50
2022-12-08T15:54:58.930Z,18.50
2022-12-08T16:04:13.088Z,18.40
2022-12-08T16:09:34.738Z,18.30
2022-12-08T16:13:13.913Z,18.30
2022-12-08T16:18:25.391Z,18.30
2022-12-08T16:21:09.727Z,18.20
2022-12-08T16:23:45.630Z,18.20
2022-12-08T16:27:21.941Z,18.20
2022-12-08T16:29:20.457Z,18.20
2022-12-08T16:31:53.229Z,18.20
2022-12-08T16:34:25.829Z,18.20
2022-12-08T16:36:58.465Z,18.10
2022-12-08T16:39:31.183Z,18.10
2022-12-08T16:42:22.150Z,18.10
2022-12-08T16:44:54.759Z,18.10
2022-12-08T16:47:27.829Z,18.10
2022-12-08T16:50:00.659Z,18.10
2022-12-08T16:52:33.337Z,18.10
2022-12-08T16:55:12.179Z,18.00
2022-12-08T16:57:45.823Z,18.00
2022-12-08T17:00:22.078Z,18.00
2022-12-08T17:02:55.791Z,18.00
2022-12-08T17:05:28.538Z,18.00
2022-12-08T17:08:01.300Z,18.00
2022-12-08T17:10:38.756Z,18.00
2022-12-08T17:13:13.337Z,18.00
2022-12-08T17:15:45.909Z,18.00
2022-12-08T17:18:18.574Z,17.90
2022-12-08T17:20:51.214Z,17.90
2022-12-08T17:23:24.036Z,17.90
2022-12-08T17:26:00.823Z,17.90
2022-12-08T17:28:58.806Z,17.90
2022-12-08T17:31:29.981Z,17.90
2022-12-08T17:34:05.445Z,17.90
2022-12-08T17:36:38.111Z,17.80
2022-12-08T17:39:16.542Z,17.80
2022-12-08T17:41:51.182Z,17.80
2022-12-08T17:44:24.151Z,17.80
2022-12-08T17:46:56.991Z,17.80
2022-12-08T17:49:30.947Z,17.80
2022-12-08T17:52:06.986Z,17.70
2022-12-08T17:54:39.823Z,17.70
2022-12-08T17:57:12.745Z,17.70
2022-12-08T17:59:45.587Z,17.70
2022-12-08T18:02:18.303Z,17.70
2022-12-08T18:04:50.917Z,17.70
2022-12-08T18:07:23.526Z,17.70
2022-12-08T18:09:56.363Z,17.60
2022-12-08T18:12:29.082Z,17.60
2022-12-08T18:15:02.577Z,17.60
2022-12-08T18:17:35.201Z,17.60
2022-12-08T18:20:08.616Z,17.60
2022-12-08T18:22:41.514Z,17.50
2022-12-08T18:25:14.335Z,17.50
2022-12-08T18:27:46.978Z,17.50
2022-12-08T18:30:19.915Z,17.50
2022-12-08T18:32:57.145Z,17.50
2022-12-08T18:35:30.210Z,17.50
2022-12-08T18:38:02.861Z,17.50
2022-12-08T18:40:35.524Z,17.50
2022-12-08T18:43:08.153Z,17.40
2022-12-08T18:45:41.135Z,17.40
2022-12-08T18:48:13.790Z,17.40
2022-12-08T18:50:46.331Z,17.40
2022-12-08T18:53:18.985Z,17.40
2022-12-08T18:55:51.872Z,17.40
2022-12-08T18:58:24.620Z,17.40
2022-12-08T19:00:57.259Z,17.30
2022-12-08T19:03:29.948Z,17.30
2022-12-08T19:06:06.575Z,17.30
2022-12-08T19:08:39.727Z,17.30
2022-12-08T19:11:26.066Z,17.30
2022-12-08T19:13:58.680Z,17.30
2022-12-08T19:16:31.421Z,17.20
2022-12-08T19:19:04.843Z,17.20
2022-12-08T19:21:44.553Z,17.20
2022-12-08T19:24:19.445Z,17.20
2022-12-08T19:26:52.175Z,17.20
2022-12-08T19:29:24.732Z,17.20
2022-12-08T19:31:57.971Z,17.10
2022-12-08T19:34:30.405Z,17.10
2022-12-08T19:37:03.054Z,17.10
2022-12-08T19:39:53.829Z,17.10
2022-12-08T19:42:45.096Z,17.10
2022-12-08T19:45:22.196Z,17.10
2022-12-08T19:47:55.330Z,17.00
2022-12-08T19:50:36.828Z,17.10
2022-12-08T19:53:13.248Z,17.00
2022-12-08T19:55:45.855Z,17.00
2022-12-08T19:58:19.619Z,17.00
2022-12-08T20:00:52.426Z,17.00
2022-12-08T20:03:25.182Z,17.00
2022-12-08T20:05:57.857Z,17.00
2022-12-08T20:08:30.668Z,17.00
2022-12-08T20:11:03.383Z,16.90
2022-12-08T20:13:41.736Z,16.90
2022-12-08T20:16:16.201Z,16.90
2022-12-08T20:18:49.097Z,16.90
2022-12-08T20:21:22.262Z,16.90
2022-12-08T20:23:54.988Z,16.80
2022-12-08T20:26:27.754Z,16.90
2022-12-08T20:29:00.334Z,16.90
2022-12-08T20:31:33.970Z,16.80
2022-12-08T20:34:06.667Z,16.80
2022-12-08T20:36:39.320Z,16.80
2022-12-08T20:39:17.776Z,16.80
2022-12-08T20:41:52.329Z,16.80
2022-12-08T20:44:25.077Z,16.80
2022-12-08T20:46:57.950Z,16.80
2022-12-08T20:49:34.531Z,16.80
2022-12-08T20:52:08.628Z,16.80
2022-12-08T20:54:41.381Z,16.80
2022-12-08T20:57:14.221Z,16.80
2022-12-08T20:59:46.903Z,16.70
2022-12-08T21:02:19.720Z,16.70
2022-12-08T21:04:52.820Z,16.70
2022-12-08T21:07:25.525Z,16.70
2022-12-08T21:09:58.300Z,16.70
2022-12-08T21:12:32.554Z,16.70
2022-12-08T21:15:07.773Z,16.70
2022-12-08T21:17:40.555Z,16.60
2022-12-08T21:20:13.347Z,16.60
2022-12-08T21:22:45.903Z,16.60
2022-12-08T21:25:18.703Z,16.60
2022-12-08T21:27:51.391Z,16.60
2022-12-08T21:30:24.103Z,16.60
2022-12-08T21:32:56.921Z,16.50
2022-12-08T21:35:29.756Z,16.50
2022-12-08T21:38:02.525Z,16.50
2022-12-08T21:40:35.715Z,16.50
2022-12-08T21:43:08.460Z,16.50
2022-12-08T21:45:41.187Z,16.50
2022-12-08T21:48:13.822Z,16.50
2022-12-08T21:50:46.624Z,16.40
2022-12-08T21:53:19.892Z,16.40
2022-12-08T21:55:52.632Z,16.40
2022-12-08T21:58:26.577Z,16.40
2022-12-08T22:01:06.120Z,16.40
2022-12-08T22:03:40.594Z,16.40
2022-12-08T22:06:14.860Z,16.40
2022-12-08T22:08:47.747Z,16.40
2022-12-08T22:11:20.568Z,16.40
2022-12-08T22:13:53.344Z,16.40
2022-12-08T22:16:26.066Z,16.40
2022-12-08T22:18:59.872Z,16.40
2022-12-08T22:21:32.563Z,16.40
2022-12-08T22:24:05.423Z,16.40
2022-12-08T22:26:38.275Z,16.40
2022-12-08T22:29:10.794Z,16.40
2022-12-08T22:31:43.666Z,16.40
2022-12-08T22:34:16.698Z,16.40
2022-12-08T22:36:49.268Z,16.40
2022-12-08T22:39:21.873Z,16.40
2022-12-08T22:41:54.588Z,16.40
2022-12-08T22:44:27.319Z,16.40
2022-12-08T22:47:00.089Z,16.40
2022-12-08T22:49:33.446Z,16.40
2022-12-08T22:52:05.766Z,16.40
2022-12-08T22:54:38.436Z,16.40
2022-12-08T22:57:11.133Z,16.50
2022-12-08T22:59:43.780Z,16.40
2022-12-08T23:02:16.423Z,16.50
2022-12-08T23:04:49.423Z,16.50
2022-12-08T23:07:22.192Z,16.50
2022-12-08T23:09:54.737Z,16.50
2022-12-08T23:12:27.412Z,16.50
2022-12-08T23:15:00.001Z,16.50
2022-12-08T23:17:32.744Z,16.50
2022-12-08T23:20:06.708Z,16.50
2022-12-08T23:22:39.810Z,16.50
2022-12-08T23:25:12.564Z,16.60
2022-12-08T23:27:46.720Z,16.60
2022-12-08T23:30:19.484Z,16.60
2022-12-08T23:32:56.392Z,16.60
2022-12-08T23:35:28.986Z,16.60
2022-12-08T23:38:01.634Z,16.60
2022-12-08T23:40:34.273Z,16.60
2022-12-08T23:43:07.086Z,16.60
2022-12-08T23:45:39.679Z,16.60
2022-12-08T23:48:12.411Z,16.70
2022-12-08T23:50:45.210Z,16.70
2022-12-08T23:53:18.005Z,16.70
2022-12-08T23:55:50.639Z,16.70
2022-12-08T23:58:23.181Z,16.60
