createdAt,value
2023-03-21T00:00:47.718Z,13.30
2023-03-21T00:03:15.795Z,13.38
2023-03-21T00:05:51.181Z,12.50
2023-03-21T00:08:23.219Z,12.77
2023-03-21T00:11:03.689Z,13.80
2023-03-21T00:13:37.795Z,13.43
2023-03-21T00:16:26.577Z,12.60
2023-03-21T00:18:57.896Z,12.23
2023-03-21T00:24:15.277Z,12.90
2023-03-21T00:26:42.380Z,14.88
2023-03-21T00:29:09.928Z,13.07
2023-03-21T00:31:37.173Z,14.73
2023-03-21T00:34:04.770Z,13.70
2023-03-21T00:36:32.310Z,14.88
2023-03-21T00:39:00.235Z,12.65
2023-03-21T00:41:41.549Z,12.65
2023-03-21T00:44:14.846Z,12.95
2023-03-21T00:46:49.393Z,14.18
2023-03-21T00:49:24.422Z,11.75
2023-03-21T00:51:51.909Z,13.43
2023-03-21T00:54:19.223Z,10.75
2023-03-21T00:56:46.392Z,13.30
2023-03-21T00:59:13.654Z,12.95
2023-03-21T01:01:41.006Z,13.00
2023-03-21T01:04:12.999Z,13.25
2023-03-21T01:06:44.294Z,13.60
2023-03-21T01:09:20.756Z,14.45
2023-03-21T01:11:49.938Z,12.15
2023-03-21T01:14:22.882Z,14.63
2023-03-21T01:16:53.992Z,13.50
2023-03-21T01:19:37.646Z,12.77
2023-03-21T01:22:12.325Z,14.90
2023-03-21T01:24:50.370Z,13.18
2023-03-21T01:27:19.665Z,14.75
2023-03-21T01:32:16.392Z,16.85
2023-03-21T01:34:43.608Z,13.95
2023-03-21T01:37:10.817Z,14.77
2023-03-21T01:39:45.266Z,16.48
2023-03-21T01:42:16.627Z,14.10
2023-03-21T01:45:06.656Z,13.25
2023-03-21T01:47:42.989Z,14.40
2023-03-21T01:50:33.452Z,18.70
2023-03-21T01:53:21.500Z,20.48
2023-03-21T01:55:49.224Z,14.90
2023-03-21T01:58:46.264Z,13.75
2023-03-21T02:01:41.773Z,13.60
2023-03-21T02:04:11.408Z,15.40
2023-03-21T02:07:10.957Z,13.82
2023-03-21T02:09:50.302Z,16.35
2023-03-21T02:12:21.281Z,13.55
2023-03-21T02:14:51.201Z,12.80
2023-03-21T02:17:43.571Z,12.68
2023-03-21T02:20:31.063Z,12.30
2023-03-21T02:23:31.150Z,12.40
2023-03-21T02:26:39.529Z,14.23
2023-03-21T02:29:28.038Z,13.13
2023-03-21T02:32:31.473Z,12.70
2023-03-21T02:35:52.366Z,13.38
2023-03-21T02:38:40.450Z,11.65
2023-03-21T02:41:40.049Z,13.90
2023-03-21T02:44:31.388Z,12.70
2023-03-21T02:47:25.306Z,14.20
2023-03-21T02:50:07.468Z,14.27
2023-03-21T02:52:39.543Z,14.30
2023-03-21T02:55:22.477Z,14.50
2023-03-21T02:58:03.989Z,12.93
2023-03-21T03:00:39.667Z,12.73
2023-03-21T03:03:10.453Z,10.90
2023-03-21T03:05:54.704Z,13.40
2023-03-21T03:09:16.238Z,14.70
2023-03-21T03:11:44.861Z,15.73
2023-03-21T03:14:49.579Z,15.63
2023-03-21T03:17:20.521Z,16.85
2023-03-21T03:20:16.204Z,15.13
2023-03-21T03:23:10.633Z,15.52
2023-03-21T03:25:49.625Z,15.23
2023-03-21T03:28:24.388Z,14.02
2023-03-21T03:31:08.120Z,13.38
2023-03-21T03:33:47.664Z,13.15
2023-03-21T03:36:31.178Z,12.82
2023-03-21T03:39:08.500Z,10.98
2023-03-21T03:42:21.781Z,11.15
2023-03-21T03:44:42.682Z,11.30
2023-03-21T03:47:50.884Z,11.13
2023-03-21T03:50:47.132Z,13.80
2023-03-21T03:53:36.430Z,14.57
2023-03-21T03:56:06.664Z,11.57
2023-03-21T03:58:45.218Z,13.57
2023-03-21T04:01:15.454Z,11.90
2023-03-21T04:03:50.520Z,12.68
2023-03-21T04:06:19.664Z,12.23
2023-03-21T04:08:50.370Z,14.88
2023-03-21T04:11:17.668Z,14.48
2023-03-21T04:13:49.084Z,14.35
2023-03-21T04:16:22.773Z,16.75
2023-03-21T04:18:50.062Z,12.57
2023-03-21T04:21:21.086Z,13.23
2023-03-21T04:23:48.214Z,14.40
2023-03-21T04:26:15.511Z,13.25
2023-03-21T04:29:03.704Z,14.13
2023-03-21T04:31:53.645Z,14.63
2023-03-21T04:34:23.323Z,15.00
2023-03-21T04:36:56.093Z,14.20
2023-03-21T04:39:24.079Z,15.32
2023-03-21T04:41:51.393Z,13.35
2023-03-21T04:44:19.008Z,12.75
2023-03-21T04:46:47.026Z,12.02
2023-03-21T04:49:14.844Z,12.13
2023-03-21T04:51:44.679Z,12.55
2023-03-21T04:56:42.371Z,12.75
2023-03-21T04:59:13.653Z,13.27
2023-03-21T05:01:43.084Z,15.18
2023-03-21T05:06:42.021Z,12.05
2023-03-21T05:09:09.730Z,11.77
2023-03-21T05:11:40.413Z,11.95
2023-03-21T05:14:13.186Z,13.43
2023-03-21T05:16:52.414Z,12.68
2023-03-21T05:19:25.376Z,14.00
2023-03-21T05:21:52.941Z,12.75
2023-03-21T05:24:23.381Z,12.80
2023-03-21T05:26:51.878Z,14.25
2023-03-21T05:29:22.682Z,15.38
2023-03-21T05:32:00.433Z,15.98
2023-03-21T05:34:28.709Z,14.53
2023-03-21T05:36:56.236Z,14.80
2023-03-21T05:39:26.599Z,11.30
2023-03-21T05:42:04.075Z,13.30
2023-03-21T05:44:31.526Z,13.88
2023-03-21T05:47:00.745Z,12.95
2023-03-21T05:49:37.681Z,12.23
2023-03-21T05:52:06.132Z,12.88
2023-03-21T05:54:33.758Z,11.32
2023-03-21T05:57:02.409Z,11.20
2023-03-21T05:59:48.239Z,11.93
2023-03-21T06:02:17.414Z,11.75
2023-03-21T06:04:46.517Z,13.23
2023-03-21T06:07:13.883Z,14.82
2023-03-21T06:09:41.879Z,12.68
2023-03-21T06:12:09.103Z,9.80
2023-03-21T06:14:56.299Z,12.60
2023-03-21T06:17:31.059Z,11.52
2023-03-21T06:20:06.417Z,11.10
2023-03-21T06:22:39.981Z,11.90
2023-03-21T06:25:08.761Z,11.05
2023-03-21T06:27:36.764Z,10.48
2023-03-21T06:30:06.675Z,11.35
2023-03-21T06:32:39.437Z,8.90
2023-03-21T06:35:14.571Z,10.05
2023-03-21T06:37:42.917Z,9.57
2023-03-21T06:40:11.464Z,9.23
2023-03-21T06:42:38.715Z,9.15
2023-03-21T06:45:10.960Z,9.73
2023-03-21T06:47:38.531Z,11.47
2023-03-21T06:50:11.889Z,11.25
2023-03-21T06:52:42.372Z,12.05
2023-03-21T06:55:09.923Z,11.05
2023-03-21T06:57:37.641Z,14.43
2023-03-21T07:00:08.351Z,16.48
2023-03-21T07:02:36.514Z,14.70
2023-03-21T07:05:09.694Z,16.27
2023-03-21T07:07:38.600Z,13.50
2023-03-21T07:10:07.544Z,11.93
2023-03-21T07:12:43.588Z,11.98
2023-03-21T07:15:30.325Z,13.65
2023-03-21T07:17:57.489Z,14.57
2023-03-21T07:20:26.179Z,13.10
2023-03-21T07:22:53.716Z,13.45
2023-03-21T07:25:20.991Z,14.68
2023-03-21T07:27:48.914Z,17.20
2023-03-21T07:30:17.297Z,15.35
2023-03-21T07:32:45.088Z,15.13
2023-03-21T07:35:15.513Z,13.48
2023-03-21T07:37:43.251Z,13.02
2023-03-21T07:40:15.001Z,13.18
2023-03-21T07:42:42.778Z,13.35
2023-03-21T07:45:14.759Z,11.40
2023-03-21T07:47:42.312Z,12.70
2023-03-21T07:50:10.105Z,11.35
2023-03-21T07:52:37.399Z,12.20
2023-03-21T07:55:05.580Z,12.05
2023-03-21T07:57:33.099Z,13.13
2023-03-21T08:00:00.433Z,10.02
2023-03-21T08:02:27.823Z,10.40
2023-03-21T08:04:55.745Z,9.93
2023-03-21T08:07:23.021Z,11.10
2023-03-21T08:09:50.281Z,11.05
2023-03-21T08:12:17.456Z,10.38
2023-03-21T08:14:44.635Z,11.90
2023-03-21T08:17:11.979Z,10.45
2023-03-21T08:19:39.131Z,10.27
2023-03-21T08:22:06.287Z,9.10
2023-03-21T08:24:33.586Z,11.45
2023-03-21T08:27:03.757Z,11.48
2023-03-21T08:29:30.909Z,11.25
2023-03-21T08:31:58.168Z,12.05
2023-03-21T08:34:26.787Z,11.15
2023-03-21T08:36:54.007Z,9.40
2023-03-21T08:39:22.023Z,9.65
2023-03-21T08:41:49.314Z,9.82
2023-03-21T08:44:16.553Z,8.65
2023-03-21T08:46:44.028Z,8.32
2023-03-21T08:49:11.897Z,8.48
2023-03-21T08:51:40.581Z,7.60
2023-03-21T08:54:08.160Z,7.97
2023-03-21T08:56:37.385Z,7.13
2023-03-21T08:59:04.650Z,7.43
2023-03-21T09:01:32.167Z,7.50
2023-03-21T09:03:59.322Z,7.55
2023-03-21T09:06:27.038Z,8.05
2023-03-21T09:08:54.358Z,6.75
2023-03-21T09:11:21.600Z,6.25
2023-03-21T09:13:48.762Z,7.22
2023-03-21T09:16:15.928Z,7.18
2023-03-21T09:18:49.964Z,7.20
2023-03-21T09:21:20.449Z,7.68
2023-03-21T09:23:50.088Z,8.10
2023-03-21T09:26:17.415Z,7.82
2023-03-21T09:28:48.596Z,7.97
2023-03-21T09:31:21.115Z,7.47
2023-03-21T09:33:55.838Z,7.80
2023-03-21T09:36:24.424Z,7.18
2023-03-21T09:38:52.077Z,7.93
2023-03-21T09:41:48.466Z,8.32
2023-03-21T09:44:45.535Z,7.80
2023-03-21T09:47:24.528Z,8.52
2023-03-21T09:50:13.137Z,7.63
2023-03-21T09:53:11.786Z,9.95
2023-03-21T09:55:41.723Z,10.15
2023-03-21T09:58:36.061Z,8.85
2023-03-21T10:01:21.645Z,8.55
2023-03-21T10:03:53.854Z,9.30
2023-03-21T10:06:28.192Z,9.15
2023-03-21T10:09:09.190Z,9.52
2023-03-21T10:12:13.769Z,10.32
2023-03-21T10:14:45.641Z,9.48
2023-03-21T10:17:18.669Z,8.65
2023-03-21T10:19:55.295Z,10.35
2023-03-21T10:22:22.403Z,9.13
2023-03-21T10:24:50.106Z,9.40
2023-03-21T10:27:17.498Z,9.50
2023-03-21T10:29:45.400Z,9.02
2023-03-21T10:32:16.744Z,9.45
2023-03-21T10:34:52.608Z,9.40
2023-03-21T10:37:19.771Z,8.75
2023-03-21T10:39:51.061Z,9.63
2023-03-21T10:42:28.698Z,8.15
2023-03-21T10:44:57.035Z,9.38
2023-03-21T10:47:33.198Z,8.90
2023-03-21T10:50:13.022Z,8.15
2023-03-21T10:52:50.199Z,8.88
2023-03-21T10:55:28.595Z,8.27
2023-03-21T10:58:18.289Z,8.52
2023-03-21T11:00:47.048Z,8.05
2023-03-21T11:03:35.814Z,8.05
2023-03-21T11:06:22.030Z,8.73
2023-03-21T11:08:55.632Z,9.05
2023-03-21T11:11:28.333Z,7.63
2023-03-21T11:14:00.020Z,7.10
2023-03-21T11:16:32.599Z,7.97
2023-03-21T11:19:03.727Z,7.60
2023-03-21T11:21:38.306Z,8.40
2023-03-21T11:24:10.255Z,8.05
2023-03-21T11:26:37.749Z,7.40
2023-03-21T11:29:40.887Z,7.50
2023-03-21T11:32:25.670Z,7.80
2023-03-21T11:35:15.139Z,7.68
2023-03-21T11:37:50.566Z,6.95
2023-03-21T11:40:28.183Z,7.15
2023-03-21T11:43:23.813Z,6.97
2023-03-21T11:46:12.318Z,6.32
2023-03-21T11:48:48.363Z,8.10
2023-03-21T11:51:40.596Z,7.75
2023-03-21T11:54:54.985Z,7.10
2023-03-21T11:57:44.175Z,7.75
2023-03-21T12:00:25.809Z,6.40
2023-03-21T12:03:18.085Z,6.25
2023-03-21T12:06:14.661Z,6.93
2023-03-21T12:09:07.064Z,8.10
2023-03-21T12:12:39.086Z,6.65
2023-03-21T12:15:55.448Z,6.65
2023-03-21T12:18:43.629Z,7.35
2023-03-21T12:21:34.886Z,8.80
2023-03-21T12:24:21.500Z,8.05
2023-03-21T12:27:31.792Z,7.95
2023-03-21T12:43:40.858Z,8.10
2023-03-21T12:46:20.664Z,7.43
2023-03-21T12:49:04.906Z,6.82
2023-03-21T12:51:39.244Z,6.80
2023-03-21T12:54:43.181Z,6.93
2023-03-21T12:57:56.506Z,7.60
2023-03-21T13:01:04.069Z,7.20
2023-03-21T13:03:50.915Z,8.80
2023-03-21T13:06:23.657Z,7.55
2023-03-21T13:09:16.064Z,8.40
2023-03-21T13:11:45.041Z,8.18
2023-03-21T13:14:27.067Z,8.35
2023-03-21T13:17:17.552Z,8.45
2023-03-21T13:20:10.629Z,7.47
2023-03-21T13:22:37.837Z,7.13
2023-03-21T13:25:24.407Z,6.70
2023-03-21T13:28:01.902Z,7.45
2023-03-21T13:30:31.762Z,7.13
2023-03-21T13:33:21.240Z,7.03
2023-03-21T13:36:04.814Z,7.07
2023-03-21T13:38:34.617Z,7.75
2023-03-21T13:41:16.811Z,7.78
2023-03-21T13:44:02.380Z,6.43
2023-03-21T13:46:32.572Z,6.80
2023-03-21T13:49:09.009Z,10.45
2023-03-21T13:51:36.071Z,10.82
2023-03-21T13:54:20.004Z,12.60
2023-03-21T13:56:47.053Z,8.25
2023-03-21T13:59:40.482Z,12.88
2023-03-21T14:02:33.521Z,15.20
2023-03-21T14:05:07.657Z,8.73
2023-03-21T14:07:42.946Z,8.35
2023-03-21T14:10:48.642Z,8.77
2023-03-21T14:13:20.369Z,7.40
2023-03-21T14:16:07.118Z,7.93
2023-03-21T14:18:54.217Z,9.27
2023-03-21T14:21:33.559Z,8.30
2023-03-21T14:24:12.046Z,8.75
2023-03-21T14:26:53.549Z,8.38
2023-03-21T14:29:31.863Z,7.65
2023-03-21T14:32:00.474Z,8.82
2023-03-21T14:34:32.582Z,7.97
2023-03-21T14:37:00.119Z,7.72
2023-03-21T14:39:31.096Z,7.07
2023-03-21T14:42:09.114Z,7.85
2023-03-21T14:44:55.154Z,6.57
2023-03-21T14:47:31.470Z,6.85
2023-03-21T14:50:00.569Z,6.78
2023-03-21T14:52:33.633Z,8.32
2023-03-21T14:55:10.858Z,11.77
2023-03-21T14:57:38.050Z,8.77
2023-03-21T15:00:22.593Z,7.32
2023-03-21T15:02:50.539Z,12.95
2023-03-21T15:05:36.558Z,10.93
2023-03-21T15:08:20.128Z,17.52
2023-03-21T15:11:11.821Z,28.23
2023-03-21T15:13:54.134Z,20.48
2023-03-21T15:16:22.244Z,12.63
2023-03-21T15:18:50.073Z,10.47
2023-03-21T15:21:34.356Z,10.07
2023-03-21T15:24:28.237Z,10.23
2023-03-21T15:27:06.198Z,8.73
2023-03-21T15:29:36.330Z,11.60
2023-03-21T15:32:09.815Z,8.32
2023-03-21T15:34:37.034Z,8.98
2023-03-21T15:37:25.570Z,9.45
2023-03-21T15:39:54.047Z,7.50
2023-03-21T15:42:40.446Z,6.80
2023-03-21T15:45:25.513Z,8.15
2023-03-21T15:48:15.750Z,8.73
2023-03-21T15:51:05.729Z,9.13
2023-03-21T15:53:36.097Z,9.15
2023-03-21T15:56:06.092Z,9.10
2023-03-21T15:58:53.556Z,8.35
2023-03-21T16:01:25.627Z,8.32
2023-03-21T16:04:12.769Z,10.68
2023-03-21T16:07:01.809Z,10.57
2023-03-21T16:12:12.395Z,9.90
2023-03-21T16:14:41.334Z,9.35
2023-03-21T16:17:39.010Z,9.65
2023-03-21T16:20:23.501Z,10.73
2023-03-21T16:22:50.908Z,9.13
2023-03-21T16:25:18.736Z,8.38
2023-03-21T16:27:47.477Z,8.55
2023-03-21T16:30:19.788Z,9.45
2023-03-21T16:32:49.344Z,9.65
2023-03-21T16:35:17.488Z,9.55
2023-03-21T16:37:47.634Z,8.38
2023-03-21T16:40:34.789Z,8.88
2023-03-21T16:43:03.262Z,9.20
2023-03-21T16:45:31.092Z,8.93
2023-03-21T16:47:59.093Z,8.82
2023-03-21T16:50:41.926Z,8.23
2023-03-21T16:53:09.443Z,7.57
2023-03-21T16:55:38.321Z,9.50
2023-03-21T16:58:06.025Z,8.95
2023-03-21T17:00:33.621Z,8.57
2023-03-21T17:03:08.575Z,8.93
2023-03-21T17:05:35.784Z,8.82
2023-03-21T17:08:04.037Z,10.88
2023-03-21T17:10:32.564Z,12.43
2023-03-21T17:12:59.880Z,9.85
2023-03-21T17:15:27.333Z,10.13
2023-03-21T17:17:55.058Z,11.90
2023-03-21T17:20:34.855Z,11.02
2023-03-21T17:23:02.176Z,13.00
2023-03-21T17:25:29.998Z,18.17
2023-03-21T17:27:57.166Z,15.15
2023-03-21T17:30:35.005Z,14.43
2023-03-21T17:33:02.408Z,14.80
2023-03-21T17:35:29.753Z,12.82
2023-03-21T17:37:57.746Z,13.88
2023-03-21T17:40:29.426Z,20.02
2023-03-21T17:43:00.431Z,18.92
2023-03-21T17:45:27.802Z,20.17
2023-03-21T17:47:55.208Z,19.17
2023-03-21T17:50:27.077Z,17.58
2023-03-21T17:52:56.850Z,17.55
2023-03-21T17:55:24.400Z,18.60
2023-03-21T17:57:51.637Z,19.58
2023-03-21T18:00:27.632Z,18.90
2023-03-21T18:02:55.674Z,19.83
2023-03-21T18:05:24.795Z,22.17
2023-03-21T18:10:38.906Z,31.73
2023-03-21T18:13:06.392Z,18.25
2023-03-21T18:15:33.545Z,17.38
2023-03-21T18:18:00.875Z,19.15
2023-03-21T18:20:49.889Z,19.40
2023-03-21T18:23:18.032Z,19.23
2023-03-21T18:25:45.318Z,17.92
2023-03-21T18:28:13.164Z,19.42
2023-03-21T18:31:07.089Z,16.87
2023-03-21T18:33:29.612Z,16.58
2023-03-21T18:35:59.064Z,20.20
2023-03-21T18:38:27.946Z,21.23
2023-03-21T18:40:55.734Z,18.75
2023-03-21T18:46:11.240Z,18.10
2023-03-21T18:48:39.324Z,17.05
2023-03-21T18:51:06.580Z,18.92
2023-03-21T18:53:33.900Z,18.27
2023-03-21T18:56:01.940Z,19.40
2023-03-21T18:58:29.115Z,22.50
2023-03-21T19:00:59.753Z,24.13
2023-03-21T19:03:36.594Z,24.40
2023-03-21T19:06:06.032Z,17.80
2023-03-21T19:08:35.949Z,17.73
2023-03-21T19:11:06.410Z,19.33
2023-03-21T19:13:34.357Z,18.88
2023-03-21T19:16:02.696Z,20.73
2023-03-21T19:18:50.019Z,20.40
2023-03-21T19:21:19.278Z,27.10
2023-03-21T19:26:34.084Z,31.65
2023-03-21T19:29:01.493Z,27.38
2023-03-21T19:31:28.670Z,26.75
2023-03-21T19:33:56.252Z,27.67
2023-03-21T19:36:23.822Z,27.55
2023-03-21T19:38:51.505Z,26.10
2023-03-21T19:41:20.172Z,19.77
2023-03-21T19:43:54.676Z,16.35
2023-03-21T19:46:24.178Z,18.65
2023-03-21T19:51:29.441Z,32.28
2023-03-21T19:53:59.270Z,28.90
2023-03-21T19:56:27.738Z,28.10
2023-03-21T19:58:55.714Z,25.35
2023-03-21T20:01:24.135Z,26.45
2023-03-21T20:03:51.750Z,24.00
2023-03-21T20:06:19.057Z,20.85
2023-03-21T20:11:33.906Z,21.70
2023-03-21T20:14:02.567Z,22.67
2023-03-21T20:16:34.717Z,22.52
2023-03-21T20:19:05.296Z,23.52
2023-03-21T20:21:42.221Z,22.83
2023-03-21T20:24:12.327Z,19.92
2023-03-21T20:26:39.631Z,25.83
2023-03-21T20:29:46.967Z,23.08
2023-03-21T20:31:54.290Z,20.35
2023-03-21T20:34:21.453Z,21.08
2023-03-21T20:36:49.019Z,20.23
2023-03-21T20:39:16.402Z,22.30
2023-03-21T20:41:43.566Z,21.23
2023-03-21T20:46:59.504Z,29.88
2023-03-21T20:49:28.149Z,21.73
2023-03-21T20:52:51.828Z,19.83
2023-03-21T20:54:43.511Z,25.70
2023-03-21T20:57:10.600Z,24.30
2023-03-21T20:59:38.759Z,23.70
2023-03-21T21:02:06.165Z,24.13
2023-03-21T21:05:12.206Z,25.42
2023-03-21T21:07:22.394Z,21.58
2023-03-21T21:09:50.207Z,21.65
2023-03-21T21:12:26.747Z,23.50
2023-03-21T21:14:55.566Z,33.38
2023-03-21T21:17:40.339Z,31.95
2023-03-21T21:20:17.917Z,25.25
2023-03-21T21:22:59.087Z,25.70
2023-03-21T21:25:29.945Z,19.77
2023-03-21T21:27:57.227Z,20.13
2023-03-21T21:30:24.649Z,20.58
2023-03-21T21:32:52.042Z,22.20
2023-03-21T21:35:19.984Z,27.90
2023-03-21T21:37:47.792Z,24.05
2023-03-21T21:40:19.772Z,23.65
2023-03-21T21:42:47.100Z,24.35
2023-03-21T21:45:15.491Z,26.92
2023-03-21T21:47:44.802Z,22.67
2023-03-21T21:52:43.056Z,23.17
2023-03-21T21:55:10.467Z,24.73
2023-03-21T21:57:39.259Z,22.95
2023-03-21T22:00:12.898Z,23.40
2023-03-21T22:02:40.990Z,23.38
2023-03-21T22:05:08.965Z,23.23
2023-03-21T22:07:37.610Z,24.17
2023-03-21T22:10:06.149Z,23.33
2023-03-21T22:12:33.487Z,25.55
2023-03-21T22:15:00.835Z,25.38
2023-03-21T22:17:28.102Z,24.60
2023-03-21T22:20:05.043Z,21.73
2023-03-21T22:22:34.181Z,21.17
2023-03-21T22:25:03.236Z,24.40
2023-03-21T22:27:31.334Z,26.95
2023-03-21T22:30:04.102Z,27.20
2023-03-21T22:32:32.470Z,25.00
2023-03-21T22:35:02.793Z,27.75
2023-03-21T22:37:35.211Z,25.40
2023-03-21T22:40:05.620Z,31.52
2023-03-21T22:42:33.018Z,30.80
2023-03-21T22:45:00.990Z,28.15
2023-03-21T22:47:28.091Z,29.65
2023-03-21T22:49:55.660Z,27.95
2023-03-21T22:52:23.707Z,30.50
2023-03-21T22:54:51.262Z,27.55
2023-03-21T22:57:20.121Z,26.95
2023-03-21T22:59:47.592Z,28.70
2023-03-21T23:02:15.101Z,27.63
2023-03-21T23:04:42.468Z,25.38
2023-03-21T23:07:09.834Z,27.70
2023-03-21T23:09:37.277Z,33.28
2023-03-21T23:12:04.698Z,28.05
2023-03-21T23:14:32.010Z,28.58
2023-03-21T23:16:59.611Z,32.25
2023-03-21T23:19:28.140Z,34.00
2023-03-21T23:21:55.571Z,35.93
2023-03-21T23:24:23.844Z,37.58
2023-03-21T23:26:51.180Z,35.58
2023-03-21T23:29:18.410Z,34.97
2023-03-21T23:31:45.871Z,30.95
2023-03-21T23:34:13.123Z,38.83
2023-03-21T23:36:40.477Z,29.58
2023-03-21T23:39:07.908Z,30.92
2023-03-21T23:41:35.426Z,36.88
2023-03-21T23:44:03.336Z,31.60
2023-03-21T23:46:30.673Z,37.38
2023-03-21T23:48:57.800Z,31.60
2023-03-21T23:51:35.443Z,37.08
2023-03-21T23:54:02.882Z,27.65
2023-03-21T23:56:31.440Z,30.63
2023-03-21T23:58:59.181Z,33.13
