createdAt,value
2019-06-15T04:00:54.759Z,980.78
2019-06-15T04:01:54.934Z,980.78
2019-06-15T04:02:55.107Z,980.80
2019-06-15T04:03:55.288Z,980.81
2019-06-15T04:04:55.459Z,980.79
2019-06-15T04:05:55.633Z,980.77
2019-06-15T04:06:55.809Z,980.78
2019-06-15T04:07:55.976Z,980.76
2019-06-15T04:08:56.152Z,980.78
2019-06-15T04:09:56.325Z,980.84
2019-06-15T04:10:56.498Z,980.83
2019-06-15T04:11:56.673Z,980.81
2019-06-15T04:12:56.846Z,980.80
2019-06-15T04:13:57.024Z,980.80
2019-06-15T04:14:57.203Z,980.77
2019-06-15T04:15:57.371Z,980.77
2019-06-15T04:16:57.546Z,980.72
2019-06-15T04:17:57.720Z,980.68
2019-06-15T04:18:57.892Z,980.67
2019-06-15T04:19:58.067Z,980.60
2019-06-15T04:20:58.242Z,980.63
2019-06-15T04:21:58.423Z,980.60
2019-06-15T04:22:58.591Z,980.60
2019-06-15T04:23:58.765Z,980.60
2019-06-15T04:24:58.940Z,980.64
2019-06-15T04:25:59.123Z,980.66
2019-06-15T04:26:59.290Z,980.64
2019-06-15T04:27:59.463Z,980.67
2019-06-15T04:28:59.635Z,980.60
2019-06-15T04:29:59.810Z,980.59
2019-06-15T04:30:59.983Z,980.57
2019-06-15T04:32:00.162Z,980.53
2019-06-15T04:33:00.332Z,980.54
2019-06-15T04:34:00.507Z,980.53
2019-06-15T04:35:00.683Z,980.45
2019-06-15T04:36:00.863Z,980.49
2019-06-15T04:37:01.027Z,980.47
2019-06-15T04:38:01.202Z,980.48
2019-06-15T04:39:01.372Z,980.49
2019-06-15T04:40:01.547Z,980.47
2019-06-15T04:41:01.827Z,980.51
2019-06-15T04:42:01.895Z,980.57
2019-06-15T04:43:02.069Z,980.52
2019-06-15T04:44:02.242Z,980.50
2019-06-15T04:45:02.419Z,980.53
2019-06-15T04:46:02.591Z,980.57
2019-06-15T04:47:02.766Z,980.58
2019-06-15T04:48:02.942Z,980.59
2019-06-15T04:49:03.159Z,980.65
2019-06-15T04:50:03.287Z,980.71
2019-06-15T04:51:03.468Z,980.69
2019-06-15T04:52:03.661Z,980.71
2019-06-15T04:53:03.806Z,980.71
2019-06-15T04:54:03.980Z,980.78
2019-06-15T04:55:04.154Z,980.84
2019-06-15T04:56:04.330Z,980.87
2019-06-15T04:57:04.501Z,980.90
2019-06-15T04:58:04.676Z,980.91
2019-06-15T04:59:04.852Z,980.90
2019-06-15T05:00:05.028Z,980.89
2019-06-15T05:01:05.197Z,980.94
2019-06-15T05:02:05.376Z,980.93
2019-06-15T05:03:05.544Z,981.00
2019-06-15T05:04:05.718Z,981.01
2019-06-15T05:05:05.894Z,981.09
2019-06-15T05:06:06.067Z,981.08
2019-06-15T05:07:06.241Z,981.08
2019-06-15T05:08:06.415Z,981.12
2019-06-15T05:09:06.587Z,981.09
2019-06-15T05:10:06.759Z,981.05
2019-06-15T05:11:06.934Z,980.99
2019-06-15T05:12:07.106Z,980.95
2019-06-15T05:13:07.281Z,981.00
2019-06-15T05:14:07.458Z,980.98
2019-06-15T05:15:07.632Z,981.00
2019-06-15T05:16:07.808Z,981.02
2019-06-15T05:17:07.992Z,981.02
2019-06-15T05:18:08.157Z,981.00
2019-06-15T05:19:08.331Z,980.99
2019-06-15T05:20:08.505Z,980.96
2019-06-15T05:21:08.682Z,981.00
2019-06-15T05:22:08.854Z,980.96
2019-06-15T05:23:09.032Z,980.96
2019-06-15T05:24:09.206Z,980.96
2019-06-15T05:25:09.383Z,980.99
2019-06-15T05:26:09.553Z,981.00
2019-06-15T05:27:09.728Z,981.04
2019-06-15T05:28:09.901Z,981.08
2019-06-15T05:29:10.076Z,981.08
2019-06-15T05:30:10.254Z,981.03
2019-06-15T05:31:10.432Z,981.06
2019-06-15T05:32:10.597Z,981.09
2019-06-15T05:33:10.771Z,981.07
2019-06-15T05:34:10.953Z,981.04
2019-06-15T05:35:11.120Z,981.06
2019-06-15T05:36:11.297Z,981.07
2019-06-15T05:37:11.467Z,981.04
2019-06-15T05:38:11.644Z,980.97
2019-06-15T05:39:11.821Z,981.07
2019-06-15T05:40:11.987Z,981.00
2019-06-15T05:41:12.211Z,980.97
2019-06-15T05:42:12.338Z,980.99
2019-06-15T05:43:12.513Z,981.05
2019-06-15T05:44:12.686Z,981.06
2019-06-15T05:45:12.863Z,981.09
2019-06-15T05:46:13.037Z,981.11
2019-06-15T05:47:13.212Z,981.12
2019-06-15T05:48:13.408Z,981.10
2019-06-15T05:49:13.560Z,981.13
2019-06-15T05:50:13.737Z,981.17
2019-06-15T05:51:13.917Z,981.17
2019-06-15T05:52:14.107Z,981.19
2019-06-15T05:53:14.263Z,981.21
2019-06-15T05:54:14.439Z,981.23
2019-06-15T05:55:14.613Z,981.27
2019-06-15T05:56:14.788Z,981.29
2019-06-15T05:57:21.521Z,981.27
2019-06-15T05:58:15.138Z,981.28
2019-06-15T05:59:15.313Z,981.27
2019-06-15T06:00:15.488Z,981.32
2019-06-15T06:01:15.665Z,981.34
2019-06-15T06:02:15.869Z,981.32
2019-06-15T06:03:16.017Z,981.31
2019-06-15T06:04:16.194Z,981.37
2019-06-15T06:05:16.365Z,981.40
2019-06-15T06:06:16.545Z,981.43
2019-06-15T06:07:16.716Z,981.46
2019-06-15T06:08:16.892Z,981.48
2019-06-15T06:09:17.066Z,981.51
2019-06-15T06:10:17.244Z,981.55
2019-06-15T06:11:17.417Z,981.57
2019-06-15T06:12:17.592Z,981.58
2019-06-15T06:13:17.779Z,981.68
2019-06-15T06:14:17.943Z,981.63
2019-06-15T06:15:18.119Z,981.64
2019-06-15T06:16:18.295Z,981.67
2019-06-15T06:17:18.469Z,981.64
2019-06-15T06:18:18.647Z,981.67
2019-06-15T06:19:18.819Z,981.69
2019-06-15T06:20:18.999Z,981.67
2019-06-15T06:21:19.172Z,981.68
2019-06-15T06:22:19.345Z,981.71
2019-06-15T06:23:19.518Z,981.78
2019-06-15T06:24:19.695Z,981.81
2019-06-15T06:25:19.869Z,981.87
2019-06-15T06:26:20.043Z,981.93
2019-06-15T06:27:20.221Z,981.97
2019-06-15T06:28:20.397Z,981.94
2019-06-15T06:29:20.572Z,981.96
2019-06-15T06:30:20.746Z,982.03
2019-06-15T06:31:20.928Z,982.05
2019-06-15T06:32:21.099Z,982.13
2019-06-15T06:33:21.292Z,982.13
2019-06-15T06:34:21.460Z,982.14
2019-06-15T06:35:21.626Z,982.13
2019-06-15T06:36:21.801Z,982.15
2019-06-15T06:37:21.976Z,982.20
2019-06-15T06:38:22.155Z,982.20
2019-06-15T06:39:22.328Z,982.25
2019-06-15T06:40:22.511Z,982.27
2019-06-15T06:41:22.683Z,982.33
2019-06-15T06:42:22.855Z,982.27
2019-06-15T06:43:23.039Z,982.37
2019-06-15T06:44:23.207Z,982.37
2019-06-15T06:45:23.381Z,982.38
2019-06-15T06:46:23.560Z,982.48
2019-06-15T06:47:23.731Z,982.59
2019-06-15T06:48:23.908Z,982.56
2019-06-15T06:49:24.082Z,982.68
2019-06-15T06:50:24.256Z,982.75
2019-06-15T06:51:24.431Z,982.59
2019-06-15T06:52:24.606Z,982.68
2019-06-15T06:53:24.781Z,982.68
2019-06-15T06:54:24.954Z,982.77
2019-06-15T06:55:25.136Z,982.81
2019-06-15T06:56:25.311Z,982.82
2019-06-15T06:57:25.483Z,982.81
2019-06-15T06:58:25.657Z,982.86
2019-06-15T06:59:25.829Z,982.84
2019-06-15T07:00:26.001Z,982.90
2019-06-15T07:01:26.177Z,983.02
2019-06-15T07:02:26.350Z,982.91
2019-06-15T07:03:26.525Z,982.95
2019-06-15T07:04:26.700Z,982.95
2019-06-15T07:05:26.881Z,982.99
2019-06-15T07:06:27.053Z,983.00
2019-06-15T07:07:27.231Z,983.12
2019-06-15T07:08:27.396Z,983.34
2019-06-15T07:09:27.579Z,983.18
2019-06-15T07:10:27.754Z,983.12
2019-06-15T07:11:27.923Z,983.14
2019-06-15T07:12:28.091Z,983.14
2019-06-15T07:13:28.265Z,983.07
2019-06-15T07:14:28.454Z,983.13
2019-06-15T07:15:28.621Z,983.12
2019-06-15T07:16:28.798Z,983.09
2019-06-15T07:17:28.973Z,983.05
2019-06-15T07:18:29.150Z,983.00
2019-06-15T07:19:29.322Z,982.97
2019-06-15T07:20:29.497Z,982.96
2019-06-15T07:21:29.670Z,983.03
2019-06-15T07:22:29.847Z,983.07
2019-06-15T07:23:31.969Z,983.09
2019-06-15T07:24:30.201Z,983.13
2019-06-15T07:25:30.372Z,983.16
2019-06-15T07:26:30.547Z,983.05
2019-06-15T07:27:30.722Z,983.14
2019-06-15T07:28:30.915Z,983.11
2019-06-15T07:29:31.072Z,983.11
2019-06-15T07:30:31.288Z,983.15
2019-06-15T07:31:31.420Z,983.13
2019-06-15T07:32:31.594Z,983.12
2019-06-15T07:33:31.772Z,983.13
2019-06-15T07:34:31.952Z,983.12
2019-06-15T07:35:32.113Z,983.17
2019-06-15T07:36:32.302Z,983.17
2019-06-15T07:37:32.476Z,983.26
2019-06-15T07:38:32.658Z,983.23
2019-06-15T07:39:32.830Z,983.28
2019-06-15T07:40:33.005Z,983.31
2019-06-15T07:41:33.182Z,983.40
2019-06-15T07:42:33.359Z,983.39
2019-06-15T07:43:33.532Z,983.31
2019-06-15T07:44:33.715Z,983.38
2019-06-15T07:45:33.890Z,983.43
2019-06-15T07:46:34.083Z,983.43
2019-06-15T07:47:34.238Z,983.44
2019-06-15T07:48:34.415Z,983.43
2019-06-15T07:49:34.590Z,983.41
2019-06-15T07:50:34.767Z,983.46
2019-06-15T07:51:34.940Z,983.52
2019-06-15T07:52:35.117Z,983.51
2019-06-15T07:53:35.301Z,983.47
2019-06-15T07:54:36.296Z,983.48
2019-06-15T07:55:35.644Z,983.45
2019-06-15T07:56:35.828Z,983.53
2019-06-15T07:57:35.986Z,983.53
2019-06-15T07:58:36.164Z,983.51
2019-06-15T07:59:36.339Z,983.48
2019-06-15T08:00:36.515Z,983.52
2019-06-15T08:01:36.691Z,983.56
2019-06-15T08:02:36.870Z,983.56
2019-06-15T08:03:37.044Z,983.56
2019-06-15T08:04:37.219Z,983.72
2019-06-15T08:05:37.389Z,983.62
2019-06-15T08:06:37.574Z,983.69
2019-06-15T08:07:37.748Z,983.64
2019-06-15T08:08:37.933Z,983.74
2019-06-15T08:09:38.103Z,983.71
2019-06-15T08:10:38.280Z,983.73
2019-06-15T08:11:38.452Z,983.73
2019-06-15T08:12:38.630Z,983.86
2019-06-15T08:13:38.807Z,983.78
2019-06-15T08:14:38.997Z,983.82
2019-06-15T08:15:39.149Z,983.83
2019-06-15T08:16:39.327Z,983.99
2019-06-15T08:17:39.504Z,983.99
2019-06-15T08:18:39.679Z,984.00
2019-06-15T08:19:39.856Z,983.94
2019-06-15T08:20:40.039Z,983.96
2019-06-15T08:21:40.204Z,983.88
2019-06-15T08:22:40.375Z,983.83
2019-06-15T08:23:40.532Z,983.81
2019-06-15T08:24:40.749Z,983.87
2019-06-15T08:25:40.880Z,983.82
2019-06-15T08:26:41.053Z,983.93
2019-06-15T08:27:41.226Z,983.87
2019-06-15T08:28:41.394Z,983.88
2019-06-15T08:29:41.569Z,984.03
2019-06-15T08:30:41.775Z,984.02
2019-06-15T08:31:41.914Z,984.01
2019-06-15T08:32:42.092Z,984.05
2019-06-15T08:33:42.345Z,984.08
2019-06-15T08:34:42.422Z,984.09
2019-06-15T08:35:42.580Z,984.11
2019-06-15T08:36:42.761Z,984.13
2019-06-15T08:37:42.921Z,984.17
2019-06-15T08:38:43.093Z,984.15
2019-06-15T08:39:43.274Z,984.13
2019-06-15T08:40:43.432Z,984.15
2019-06-15T08:41:43.604Z,984.22
2019-06-15T08:42:43.873Z,984.20
2019-06-15T08:43:44.009Z,984.27
2019-06-15T08:44:44.181Z,984.33
2019-06-15T08:45:44.356Z,984.37
2019-06-15T08:46:44.532Z,984.38
2019-06-15T08:47:44.705Z,984.42
2019-06-15T08:48:44.881Z,984.40
2019-06-15T08:49:45.057Z,984.48
2019-06-15T08:50:45.258Z,984.42
2019-06-15T08:51:45.415Z,984.47
2019-06-15T08:52:45.581Z,984.49
2019-06-15T08:53:45.769Z,984.44
2019-06-15T08:54:45.933Z,984.48
2019-06-15T08:55:46.112Z,984.40
2019-06-15T08:56:46.285Z,984.44
2019-06-15T08:57:46.459Z,984.47
2019-06-15T08:58:55.007Z,984.56
2019-06-15T08:59:46.810Z,984.58
2019-06-15T09:00:46.986Z,984.55
2019-06-15T09:01:47.164Z,984.58
2019-06-15T09:02:47.336Z,984.57
2019-06-15T09:03:49.438Z,984.56
2019-06-15T09:04:47.741Z,984.67
2019-06-15T09:05:47.866Z,984.61
2019-06-15T09:06:48.075Z,984.61
2019-06-15T09:07:48.217Z,984.62
2019-06-15T09:08:48.403Z,984.62
2019-06-15T09:09:48.566Z,984.66
2019-06-15T09:10:48.747Z,984.60
2019-06-15T09:11:48.919Z,984.66
2019-06-15T09:12:49.107Z,984.63
2019-06-15T09:13:49.272Z,984.62
2019-06-15T09:14:49.451Z,984.66
2019-06-15T09:15:49.621Z,984.65
2019-06-15T09:16:49.797Z,984.63
2019-06-15T09:17:49.971Z,984.68
2019-06-15T09:18:50.146Z,984.68
2019-06-15T09:19:50.325Z,984.69
2019-06-15T09:20:50.620Z,984.70
2019-06-15T09:21:50.672Z,984.71
2019-06-15T09:22:50.849Z,984.78
2019-06-15T09:23:51.026Z,984.78
2019-06-15T09:24:51.203Z,984.78
2019-06-15T09:25:51.378Z,984.89
2019-06-15T09:26:51.552Z,984.86
2019-06-15T09:27:51.722Z,984.85
2019-06-15T09:28:51.898Z,984.89
2019-06-15T09:29:52.074Z,984.91
2019-06-15T09:30:52.249Z,984.83
2019-06-15T09:31:52.434Z,984.94
2019-06-15T09:32:52.606Z,984.95
2019-06-15T09:33:52.781Z,984.90
2019-06-15T09:34:52.954Z,984.92
2019-06-15T09:35:53.127Z,984.97
2019-06-15T09:36:53.304Z,985.00
2019-06-15T09:37:53.480Z,984.98
2019-06-15T09:38:53.655Z,985.00
2019-06-15T09:39:53.833Z,984.96
2019-06-15T09:40:54.010Z,985.01
2019-06-15T09:41:54.179Z,984.97
2019-06-15T09:42:54.356Z,985.07
2019-06-15T09:43:54.532Z,985.07
2019-06-15T09:44:54.710Z,985.08
2019-06-15T09:45:54.892Z,985.07
2019-06-15T09:46:55.064Z,985.19
2019-06-15T09:47:55.240Z,985.25
2019-06-15T09:48:55.418Z,985.28
2019-06-15T09:49:55.608Z,985.29
2019-06-15T09:50:55.774Z,985.28
2019-06-15T09:51:55.951Z,985.30
2019-06-15T09:52:56.124Z,985.25
2019-06-15T09:53:56.299Z,985.28
2019-06-15T09:54:56.478Z,985.34
2019-06-15T09:55:56.660Z,985.33
2019-06-15T09:56:56.837Z,985.40
2019-06-15T09:57:57.010Z,985.37
2019-06-15T09:58:57.187Z,985.39
2019-06-15T09:59:57.370Z,985.44
2019-06-15T10:00:57.545Z,985.54
2019-06-15T10:01:57.720Z,985.49
2019-06-15T10:02:57.901Z,985.57
2019-06-15T10:03:58.077Z,985.41
2019-06-15T10:04:58.255Z,985.45
2019-06-15T10:05:58.427Z,985.52
2019-06-15T10:06:58.602Z,985.44
2019-06-15T10:07:58.779Z,985.44
2019-06-15T10:08:58.954Z,985.47
2019-06-15T10:09:59.131Z,985.51
2019-06-15T10:10:59.309Z,985.52
2019-06-15T10:11:59.483Z,985.51
2019-06-15T10:12:59.661Z,985.54
2019-06-15T10:13:59.838Z,985.57
2019-06-15T10:15:00.026Z,985.58
2019-06-15T10:16:00.183Z,985.62
2019-06-15T10:17:00.487Z,985.65
2019-06-15T10:18:00.557Z,985.65
2019-06-15T10:19:00.736Z,985.71
2019-06-15T10:20:00.911Z,985.70
2019-06-15T10:21:01.087Z,985.75
2019-06-15T10:22:01.274Z,985.77
2019-06-15T10:23:01.440Z,985.80
2019-06-15T10:24:01.607Z,985.79
2019-06-15T10:25:01.998Z,985.78
2019-06-15T10:26:01.954Z,985.87
2019-06-15T10:27:02.129Z,985.83
2019-06-15T10:28:02.297Z,986.23
2019-06-15T10:29:02.475Z,985.82
2019-06-15T10:30:02.651Z,986.16
2019-06-15T10:31:02.830Z,986.30
2019-06-15T10:32:03.007Z,985.94
2019-06-15T10:33:03.183Z,985.92
2019-06-15T10:34:03.398Z,986.26
2019-06-15T10:35:03.538Z,986.30
2019-06-15T10:36:03.720Z,986.32
2019-06-15T10:37:03.892Z,986.33
2019-06-15T10:38:04.063Z,986.00
2019-06-15T10:39:04.246Z,986.47
2019-06-15T10:40:04.414Z,986.42
2019-06-15T10:41:04.586Z,986.49
2019-06-15T10:42:04.762Z,986.52
2019-06-15T10:43:04.938Z,986.45
2019-06-15T10:44:05.118Z,986.54
2019-06-15T10:45:05.301Z,986.45
2019-06-15T10:46:05.469Z,986.45
2019-06-15T10:47:05.647Z,985.96
2019-06-15T10:48:05.831Z,986.19
2019-06-15T10:49:06.003Z,986.92
2019-06-15T10:50:06.177Z,987.02
2019-06-15T10:51:06.354Z,987.00
2019-06-15T10:52:06.532Z,987.23
2019-06-15T10:53:06.712Z,987.31
2019-06-15T10:54:06.897Z,987.54
2019-06-15T10:55:07.064Z,987.68
2019-06-15T10:56:07.241Z,987.23
2019-06-15T10:57:07.421Z,987.88
2019-06-15T10:58:07.601Z,987.86
2019-06-15T10:59:07.823Z,987.96
2019-06-15T11:00:07.955Z,988.03
2019-06-15T11:01:08.132Z,988.25
2019-06-15T11:02:08.316Z,988.33
2019-06-15T11:03:08.493Z,988.36
2019-06-15T11:04:08.672Z,988.57
2019-06-15T11:05:08.895Z,986.54
2019-06-15T11:06:09.031Z,988.49
2019-06-15T11:07:09.208Z,988.52
2019-06-15T11:08:09.389Z,988.86
2019-06-15T11:09:09.593Z,986.36
2019-06-15T11:10:09.757Z,988.53
2019-06-15T11:11:09.926Z,986.17
2019-06-15T11:12:10.103Z,988.76
2019-06-15T11:13:10.286Z,986.67
2019-06-15T11:14:10.471Z,988.24
2019-06-15T11:15:10.648Z,988.65
2019-06-15T11:16:10.884Z,988.71
2019-06-15T11:17:11.010Z,988.53
2019-06-15T11:18:11.190Z,988.60
2019-06-15T11:19:11.371Z,988.47
2019-06-15T11:20:11.553Z,988.38
2019-06-15T11:21:11.731Z,988.43
2019-06-15T11:22:11.919Z,988.37
2019-06-15T11:23:12.091Z,987.95
2019-06-15T11:24:12.278Z,988.41
2019-06-15T11:25:12.453Z,988.22
2019-06-15T11:26:12.629Z,988.32
2019-06-15T11:27:12.828Z,988.06
2019-06-15T11:28:12.996Z,987.50
2019-06-15T11:29:13.178Z,986.79
2019-06-15T11:30:14.615Z,988.21
2019-06-15T11:31:13.552Z,988.19
2019-06-15T11:32:13.778Z,988.33
2019-06-15T11:33:13.922Z,988.24
2019-06-15T11:34:14.093Z,988.12
2019-06-15T11:35:14.275Z,987.47
2019-06-15T11:36:14.457Z,986.62
2019-06-15T11:37:14.686Z,988.00
2019-06-15T11:38:14.817Z,988.04
2019-06-15T11:39:15.000Z,987.89
2019-06-15T11:40:15.193Z,987.96
2019-06-15T11:41:15.358Z,987.93
2019-06-15T11:42:15.536Z,986.63
2019-06-15T11:43:15.724Z,988.03
2019-06-15T11:44:15.903Z,987.81
2019-06-15T11:45:16.081Z,987.67
2019-06-15T11:46:16.260Z,987.59
2019-06-15T11:47:16.437Z,987.55
2019-06-15T11:48:16.630Z,987.74
2019-06-15T11:49:16.809Z,987.80
2019-06-15T11:50:16.985Z,987.81
2019-06-15T11:51:17.167Z,987.75
2019-06-15T11:52:17.346Z,987.77
2019-06-15T11:53:17.525Z,987.40
2019-06-15T11:54:17.705Z,987.65
2019-06-15T11:55:19.935Z,987.49
2019-06-15T11:56:18.071Z,987.66
2019-06-15T11:57:18.258Z,987.77
2019-06-15T11:58:18.431Z,987.33
2019-06-15T11:59:18.613Z,987.48
2019-06-15T12:00:30.753Z,986.86
2019-06-15T12:01:19.111Z,987.67
2019-06-15T12:02:19.168Z,986.61
2019-06-15T12:03:19.343Z,987.51
2019-06-15T12:04:19.527Z,987.29
2019-06-15T12:05:19.710Z,987.47
2019-06-15T12:06:19.894Z,987.44
2019-06-15T12:07:20.073Z,987.78
2019-06-15T12:08:20.255Z,987.63
2019-06-15T12:09:20.438Z,987.43
2019-06-15T12:10:20.615Z,987.41
2019-06-15T12:11:20.797Z,987.55
2019-06-15T12:12:20.983Z,987.55
2019-06-15T12:13:21.167Z,987.49
2019-06-15T12:14:21.349Z,987.24
2019-06-15T12:15:21.537Z,987.09
2019-06-15T12:16:21.715Z,986.95
2019-06-15T12:17:21.897Z,987.00
2019-06-15T12:18:22.077Z,986.88
2019-06-15T12:19:22.256Z,986.88
2019-06-15T12:20:22.438Z,986.94
2019-06-15T12:21:22.625Z,986.93
2019-06-15T12:22:22.802Z,986.90
2019-06-15T12:23:22.987Z,986.83
2019-06-15T12:24:23.166Z,986.91
2019-06-15T12:25:23.350Z,986.92
2019-06-15T12:26:23.532Z,986.98
2019-06-15T12:27:23.713Z,987.04
2019-06-15T12:28:23.896Z,987.00
2019-06-15T12:29:24.077Z,986.95
2019-06-15T12:30:24.257Z,986.89
2019-06-15T12:31:24.439Z,986.92
2019-06-15T12:32:24.621Z,986.86
2019-06-15T12:33:24.805Z,986.85
2019-06-15T12:34:24.988Z,986.91
2019-06-15T12:35:25.171Z,986.66
2019-06-15T12:36:25.356Z,986.82
2019-06-15T12:37:25.544Z,986.98
2019-06-15T12:38:25.713Z,986.91
2019-06-15T12:39:25.893Z,986.91
2019-06-15T12:40:26.077Z,986.91
2019-06-15T12:41:26.255Z,986.61
2019-06-15T12:42:26.441Z,986.70
2019-06-15T12:43:26.622Z,986.68
2019-06-15T12:44:26.806Z,986.80
2019-06-15T12:45:26.997Z,986.76
2019-06-15T12:46:27.169Z,987.04
2019-06-15T12:47:27.361Z,987.00
2019-06-15T12:48:27.528Z,986.80
2019-06-15T12:49:27.710Z,986.93
2019-06-15T12:50:27.892Z,987.24
2019-06-15T12:51:28.076Z,987.05
2019-06-15T12:52:28.262Z,986.98
2019-06-15T12:53:28.439Z,987.10
2019-06-15T12:54:28.617Z,987.16
2019-06-15T12:55:28.810Z,987.21
2019-06-15T12:56:28.997Z,987.19
2019-06-15T12:57:29.167Z,987.01
2019-06-15T12:58:29.342Z,987.17
2019-06-15T12:59:29.522Z,987.23
2019-06-15T13:00:29.707Z,987.17
2019-06-15T13:01:29.887Z,986.94
2019-06-15T13:02:30.074Z,987.25
2019-06-15T13:03:30.255Z,987.21
2019-06-15T13:04:30.453Z,987.03
2019-06-15T13:05:30.614Z,987.11
2019-06-15T13:06:30.795Z,987.05
2019-06-15T13:07:30.970Z,987.05
2019-06-15T13:08:31.151Z,987.09
2019-06-15T13:09:31.342Z,987.06
2019-06-15T13:10:31.514Z,987.19
2019-06-15T13:11:31.691Z,987.20
2019-06-15T13:12:31.873Z,987.40
2019-06-15T13:13:32.053Z,987.38
2019-06-15T13:14:32.234Z,987.38
2019-06-15T13:15:32.418Z,987.17
2019-06-15T13:16:39.472Z,987.22
2019-06-15T13:17:32.776Z,987.14
2019-06-15T13:18:32.957Z,987.21
2019-06-15T13:19:33.136Z,987.24
2019-06-15T13:20:33.319Z,987.17
2019-06-15T13:21:33.495Z,987.28
2019-06-15T13:22:33.730Z,987.26
2019-06-15T13:23:33.863Z,987.21
2019-06-15T13:24:34.040Z,987.25
2019-06-15T13:25:34.215Z,987.31
2019-06-15T13:26:34.395Z,987.31
2019-06-15T13:27:34.573Z,987.53
2019-06-15T13:28:34.757Z,987.34
2019-06-15T13:29:34.934Z,987.28
2019-06-15T13:30:35.113Z,987.40
2019-06-15T13:31:35.294Z,987.29
2019-06-15T13:32:35.472Z,987.33
2019-06-15T13:33:35.648Z,987.40
2019-06-15T13:34:35.829Z,987.38
2019-06-15T13:35:36.004Z,987.47
2019-06-15T13:36:36.190Z,987.53
2019-06-15T13:37:42.025Z,987.55
2019-06-15T13:38:36.545Z,987.59
2019-06-15T13:39:36.775Z,987.58
2019-06-15T13:40:36.905Z,987.54
2019-06-15T13:41:37.082Z,987.33
2019-06-15T13:42:37.263Z,987.33
2019-06-15T13:43:37.443Z,987.30
2019-06-15T13:44:37.626Z,987.46
2019-06-15T13:45:37.813Z,987.46
2019-06-15T13:46:37.993Z,987.46
2019-06-15T13:47:38.167Z,987.22
2019-06-15T13:48:38.352Z,987.27
2019-06-15T13:49:38.529Z,987.22
2019-06-15T13:50:38.714Z,987.40
2019-06-15T13:51:38.887Z,987.33
2019-06-15T13:52:39.111Z,987.35
2019-06-15T13:53:39.260Z,987.37
2019-06-15T13:54:39.430Z,987.34
2019-06-15T13:55:39.606Z,987.45
2019-06-15T13:56:39.802Z,987.50
2019-06-15T13:57:39.969Z,987.50
2019-06-15T13:58:40.151Z,987.58
2019-06-15T13:59:40.332Z,987.60
2019-06-15T14:00:40.515Z,987.61
2019-06-15T14:01:40.692Z,987.51
2019-06-15T14:02:40.897Z,987.50
2019-06-15T14:03:41.051Z,987.52
2019-06-15T14:04:41.273Z,987.54
2019-06-15T14:05:41.404Z,987.56
2019-06-15T14:06:41.579Z,987.65
2019-06-15T14:07:41.768Z,987.63
2019-06-15T14:08:41.945Z,987.64
2019-06-15T14:09:42.132Z,987.65
2019-06-15T14:10:42.297Z,987.69
2019-06-15T14:11:42.478Z,987.69
2019-06-15T14:12:42.672Z,987.68
2019-06-15T14:13:42.845Z,987.65
2019-06-15T14:14:43.037Z,987.62
2019-06-15T14:15:43.211Z,987.37
2019-06-15T14:16:43.392Z,987.65
2019-06-15T14:17:43.571Z,987.65
2019-06-15T14:18:43.757Z,987.42
2019-06-15T14:19:43.933Z,987.72
2019-06-15T14:20:44.113Z,987.64
2019-06-15T14:21:44.296Z,987.65
2019-06-15T14:22:44.481Z,987.69
2019-06-15T14:23:44.670Z,987.65
2019-06-15T14:24:44.836Z,987.57
2019-06-15T14:25:45.014Z,987.37
2019-06-15T14:26:45.194Z,987.45
2019-06-15T14:27:45.376Z,987.38
2019-06-15T14:28:45.559Z,987.34
2019-06-15T14:29:45.744Z,987.33
2019-06-15T14:30:45.922Z,987.40
2019-06-15T14:31:50.009Z,987.41
2019-06-15T14:32:46.284Z,987.72
2019-06-15T14:33:46.467Z,987.65
2019-06-15T14:34:46.647Z,987.67
2019-06-15T14:35:46.857Z,987.64
2019-06-15T14:36:47.010Z,987.56
2019-06-15T14:37:47.185Z,987.67
2019-06-15T14:38:47.371Z,987.72
2019-06-15T14:39:47.551Z,987.66
2019-06-15T14:40:47.730Z,987.72
2019-06-15T14:41:50.977Z,987.63
2019-06-15T14:42:48.087Z,987.65
2019-06-15T14:43:48.266Z,987.71
2019-06-15T14:44:48.469Z,987.71
2019-06-15T14:45:58.891Z,987.76
2019-06-15T14:46:48.809Z,987.81
2019-06-15T14:47:48.990Z,987.78
2019-06-15T14:48:49.185Z,987.75
2019-06-15T14:49:49.348Z,987.76
2019-06-15T14:50:49.532Z,987.77
2019-06-15T14:51:51.096Z,987.79
2019-06-15T14:52:49.903Z,987.78
2019-06-15T14:53:55.514Z,987.78
2019-06-15T14:54:50.261Z,987.73
2019-06-15T14:55:50.447Z,987.80
2019-06-15T14:56:50.626Z,987.79
2019-06-15T14:57:50.806Z,987.78
2019-06-15T14:58:50.987Z,987.77
2019-06-15T14:59:59.858Z,987.76
2019-06-15T15:00:51.339Z,987.78
2019-06-15T15:02:06.346Z,987.82
2019-06-15T15:02:51.712Z,987.79
2019-06-15T15:03:51.892Z,987.79
2019-06-15T15:04:52.078Z,987.80
2019-06-15T15:05:52.260Z,987.92
2019-06-15T15:06:52.440Z,987.87
2019-06-15T15:07:52.624Z,987.83
2019-06-15T15:08:52.809Z,987.83
2019-06-15T15:09:52.985Z,987.79
2019-06-15T15:10:53.174Z,987.77
2019-06-15T15:11:53.456Z,987.76
2019-06-15T15:12:53.539Z,987.85
2019-06-15T15:13:56.087Z,987.79
2019-06-15T15:14:56.272Z,987.77
2019-06-15T15:15:54.085Z,987.76
2019-06-15T15:16:56.850Z,987.68
2019-06-15T15:17:54.444Z,987.70
2019-06-15T15:18:56.698Z,987.70
2019-06-15T15:19:57.114Z,987.70
2019-06-15T15:20:56.468Z,987.71
2019-06-15T15:21:55.166Z,987.73
2019-06-15T15:22:56.846Z,987.73
2019-06-15T15:23:57.109Z,987.68
2019-06-15T15:24:56.128Z,987.63
2019-06-15T15:25:57.598Z,987.60
2019-06-15T15:26:56.067Z,987.71
2019-06-15T15:27:57.178Z,987.65
2019-06-15T15:28:56.683Z,987.57
2019-06-15T15:29:57.161Z,987.56
2019-06-15T15:30:56.765Z,987.33
2019-06-15T15:31:57.749Z,987.52
2019-06-15T15:32:57.305Z,987.52
2019-06-15T15:33:57.313Z,987.57
2019-06-15T15:34:57.495Z,987.56
2019-06-15T15:35:57.681Z,987.55
2019-06-15T15:36:57.858Z,987.61
2019-06-15T15:37:58.043Z,987.65
2019-06-15T15:38:58.225Z,987.69
2019-06-15T15:39:58.406Z,987.67
2019-06-15T15:40:58.587Z,987.45
2019-06-15T15:41:58.768Z,987.41
2019-06-15T15:42:58.952Z,987.48
2019-06-15T15:43:59.133Z,987.69
2019-06-15T15:44:59.337Z,987.76
2019-06-15T15:45:59.500Z,987.72
2019-06-15T15:46:59.685Z,987.67
2019-06-15T15:47:59.870Z,987.72
2019-06-15T15:49:00.050Z,987.77
2019-06-15T15:50:00.234Z,987.77
2019-06-15T15:51:00.410Z,987.73
2019-06-15T15:52:00.591Z,987.75
2019-06-15T15:53:00.775Z,987.68
2019-06-15T15:54:00.961Z,987.57
2019-06-15T15:55:01.144Z,987.70
2019-06-15T15:56:01.313Z,987.72
2019-06-15T15:57:01.529Z,987.72
2019-06-15T15:58:01.677Z,987.69
2019-06-15T15:59:01.857Z,987.72
2019-06-15T16:00:02.040Z,987.75
2019-06-15T16:01:02.214Z,987.68
2019-06-15T16:02:02.395Z,987.65
2019-06-15T16:03:02.594Z,987.69
2019-06-15T16:04:02.774Z,987.72
2019-06-15T16:05:02.942Z,987.71
2019-06-15T16:06:03.108Z,987.64
2019-06-15T16:07:03.293Z,987.62
2019-06-15T16:08:03.468Z,987.65
2019-06-15T16:09:06.043Z,987.59
2019-06-15T16:10:06.099Z,987.57
2019-06-15T16:11:04.013Z,987.58
2019-06-15T16:12:04.189Z,987.60
2019-06-15T16:13:06.524Z,987.62
2019-06-15T16:14:06.975Z,987.64
2019-06-15T16:15:07.060Z,987.67
2019-06-15T16:16:04.909Z,987.68
2019-06-15T16:17:06.713Z,987.66
2019-06-15T16:18:06.786Z,987.67
2019-06-15T16:19:06.538Z,987.57
2019-06-15T16:20:06.596Z,987.69
2019-06-15T16:21:06.431Z,987.69
2019-06-15T16:22:05.991Z,987.65
2019-06-15T16:23:07.434Z,987.65
2019-06-15T16:24:07.339Z,987.63
2019-06-15T16:25:06.949Z,987.60
2019-06-15T16:26:06.660Z,987.62
2019-06-15T16:27:07.170Z,987.61
2019-06-15T16:28:07.279Z,987.65
2019-06-15T16:29:07.161Z,987.58
2019-06-15T16:30:07.328Z,987.58
2019-06-15T16:31:13.332Z,987.61