createdAt,value
2017-11-26T00:00:59.057Z,1.15
2017-11-26T00:01:59.050Z,1.10
2017-11-26T00:02:59.044Z,1.08
2017-11-26T00:03:59.040Z,1.05
2017-11-26T00:04:59.033Z,1.08
2017-11-26T00:05:59.033Z,1.01
2017-11-26T00:06:59.031Z,1.05
2017-11-26T00:07:59.024Z,1.01
2017-11-26T00:08:59.014Z,0.98
2017-11-26T00:09:59.012Z,0.98
2017-11-26T00:10:59.003Z,1.05
2017-11-26T00:11:59.004Z,1.02
2017-11-26T00:12:59.035Z,1.01
2017-11-26T00:13:58.993Z,0.98
2017-11-26T00:14:58.986Z,1.00
2017-11-26T00:15:58.982Z,1.00
2017-11-26T00:16:59.015Z,0.94
2017-11-26T00:17:58.971Z,0.98
2017-11-26T00:18:58.971Z,1.00
2017-11-26T00:19:58.962Z,0.98
2017-11-26T00:20:58.954Z,0.97
2017-11-26T00:21:58.953Z,0.95
2017-11-26T00:22:58.943Z,1.00
2017-11-26T00:23:58.938Z,1.01
2017-11-26T00:24:58.938Z,1.01
2017-11-26T00:25:58.931Z,1.00
2017-11-26T00:26:58.925Z,1.08
2017-11-26T00:27:58.920Z,1.02
2017-11-26T00:28:58.909Z,1.01
2017-11-26T00:29:58.902Z,1.04
2017-11-26T00:30:58.896Z,1.05
2017-11-26T00:31:58.892Z,1.00
2017-11-26T00:32:58.889Z,1.02
2017-11-26T00:33:58.882Z,1.01
2017-11-26T00:34:58.880Z,1.13
2017-11-26T00:35:58.882Z,1.08
2017-11-26T00:36:58.873Z,1.09
2017-11-26T00:37:58.898Z,1.08
2017-11-26T00:38:58.858Z,1.09
2017-11-26T00:39:58.855Z,1.02
2017-11-26T00:40:58.846Z,1.09
2017-11-26T00:41:58.844Z,1.12
2017-11-26T00:42:58.840Z,1.13
2017-11-26T00:43:58.833Z,1.16
2017-11-26T00:44:58.830Z,1.13
2017-11-26T00:45:58.819Z,1.23
2017-11-26T00:46:58.823Z,1.23
2017-11-26T00:47:58.817Z,1.20
2017-11-26T00:48:58.808Z,1.23
2017-11-26T00:49:58.806Z,1.20
2017-11-26T00:50:58.805Z,1.19
2017-11-26T00:51:58.792Z,1.27
2017-11-26T00:52:58.783Z,1.18
2017-11-26T00:53:58.785Z,1.22
2017-11-26T00:54:58.773Z,1.27
2017-11-26T00:55:58.768Z,1.28
2017-11-26T00:56:58.764Z,1.31
2017-11-26T00:57:58.762Z,1.37
2017-11-26T00:58:58.753Z,1.31
2017-11-26T00:59:58.753Z,1.37
2017-11-26T01:00:58.741Z,1.40
2017-11-26T01:01:58.735Z,1.40
2017-11-26T01:02:58.734Z,1.37
2017-11-26T01:03:58.734Z,1.31
2017-11-26T01:04:58.718Z,1.33
2017-11-26T01:05:58.714Z,1.36
2017-11-26T01:06:58.715Z,1.37
2017-11-26T01:07:58.701Z,1.34
2017-11-26T01:08:58.704Z,1.34
2017-11-26T01:09:58.693Z,1.34
2017-11-26T01:10:58.686Z,1.47
2017-11-26T01:11:58.701Z,1.51
2017-11-26T01:12:58.683Z,1.55
2017-11-26T01:13:58.670Z,1.49
2017-11-26T01:14:58.670Z,1.55
2017-11-26T01:15:58.661Z,1.52
2017-11-26T01:16:58.654Z,1.54
2017-11-26T01:17:58.654Z,1.49
2017-11-26T01:18:58.645Z,1.52
2017-11-26T01:19:58.637Z,1.47
2017-11-26T01:20:58.662Z,1.48
2017-11-26T01:21:58.629Z,1.55
2017-11-26T01:22:58.624Z,1.47
2017-11-26T01:23:58.625Z,1.49
2017-11-26T01:24:58.613Z,1.41
2017-11-26T01:25:58.606Z,1.47
2017-11-26T01:26:58.604Z,1.56
2017-11-26T01:27:58.598Z,1.49
2017-11-26T01:28:58.592Z,1.54
2017-11-26T01:29:58.583Z,1.52
2017-11-26T01:30:58.580Z,1.48
2017-11-26T01:31:58.578Z,1.45
2017-11-26T01:32:58.575Z,1.51
2017-11-26T01:33:58.568Z,1.51
2017-11-26T01:34:58.559Z,1.41
2017-11-26T01:35:58.555Z,1.45
2017-11-26T01:36:58.551Z,1.52
2017-11-26T01:37:58.564Z,1.52
2017-11-26T01:38:58.541Z,1.49
2017-11-26T01:39:58.541Z,1.52
2017-11-26T01:40:58.525Z,1.51
2017-11-26T01:41:58.532Z,1.49
2017-11-26T01:42:58.517Z,1.52
2017-11-26T01:43:58.512Z,1.51
2017-11-26T01:44:58.519Z,1.51
2017-11-26T01:45:58.501Z,1.47
2017-11-26T01:46:58.497Z,1.49
2017-11-26T01:47:58.487Z,1.54
2017-11-26T01:48:58.493Z,1.54
2017-11-26T01:49:58.482Z,1.54
2017-11-26T01:50:58.476Z,1.52
2017-11-26T01:51:58.471Z,1.54
2017-11-26T01:52:58.463Z,1.52
2017-11-26T01:53:58.462Z,1.41
2017-11-26T01:54:58.453Z,1.45
2017-11-26T01:55:58.447Z,1.41
2017-11-26T01:56:58.448Z,1.45
2017-11-26T01:57:58.439Z,1.41
2017-11-26T01:58:58.433Z,1.38
2017-11-26T01:59:58.429Z,1.41
2017-11-26T02:00:58.422Z,1.44
2017-11-26T02:01:58.417Z,1.34
2017-11-26T02:02:58.413Z,1.41
2017-11-26T02:03:58.415Z,1.40
2017-11-26T02:04:58.405Z,1.40
2017-11-26T02:05:58.395Z,1.36
2017-11-26T02:06:58.388Z,1.37
2017-11-26T02:07:58.387Z,1.40
2017-11-26T02:08:58.384Z,1.34
2017-11-26T02:09:58.373Z,1.40
2017-11-26T02:10:58.372Z,1.45
2017-11-26T02:11:58.366Z,1.37
2017-11-26T02:12:58.364Z,1.40
2017-11-26T02:13:58.360Z,1.40
2017-11-26T02:14:58.350Z,1.38
2017-11-26T02:15:58.344Z,1.41
2017-11-26T02:16:58.338Z,1.36
2017-11-26T02:17:58.333Z,1.41
2017-11-26T02:18:58.335Z,1.34
2017-11-26T02:19:58.319Z,1.41
2017-11-26T02:20:58.314Z,1.47
2017-11-26T02:21:58.309Z,1.49
2017-11-26T02:22:58.306Z,1.47
2017-11-26T02:23:58.299Z,1.54
2017-11-26T02:24:58.293Z,1.56
2017-11-26T02:25:58.290Z,1.55
2017-11-26T02:26:58.282Z,1.59
2017-11-26T02:27:58.278Z,1.56
2017-11-26T02:28:58.273Z,1.66
2017-11-26T02:29:58.265Z,1.65
2017-11-26T02:30:58.263Z,1.65
2017-11-26T02:31:58.254Z,1.72
2017-11-26T02:32:58.254Z,1.67
2017-11-26T02:33:58.265Z,1.65
2017-11-26T02:34:58.236Z,1.81
2017-11-26T02:35:58.234Z,1.74
2017-11-26T02:36:58.231Z,1.83
2017-11-26T02:37:58.225Z,1.72
2017-11-26T02:38:58.222Z,1.73
2017-11-26T02:39:58.212Z,1.72
2017-11-26T02:40:58.213Z,1.72
2017-11-26T02:41:58.199Z,1.73
2017-11-26T02:42:58.198Z,1.83
2017-11-26T02:43:58.190Z,1.87
2017-11-26T02:44:58.185Z,1.83
2017-11-26T02:45:58.190Z,1.81
2017-11-26T02:46:58.177Z,1.79
2017-11-26T02:47:58.165Z,1.83
2017-11-26T02:48:58.163Z,1.77
2017-11-26T02:49:58.156Z,1.83
2017-11-26T02:50:58.156Z,1.79
2017-11-26T02:51:58.145Z,1.83
2017-11-26T02:52:58.147Z,1.84
2017-11-26T02:53:58.140Z,1.84
2017-11-26T02:54:58.133Z,1.83
2017-11-26T02:55:58.125Z,1.79
2017-11-26T02:56:58.128Z,1.74
2017-11-26T02:57:58.117Z,1.77
2017-11-26T02:58:58.110Z,1.76
2017-11-26T02:59:58.100Z,1.66
2017-11-26T03:00:58.101Z,1.65
2017-11-26T03:01:58.093Z,1.66
2017-11-26T03:02:58.084Z,1.66
2017-11-26T03:03:58.091Z,1.70
2017-11-26T03:04:58.086Z,1.67
2017-11-26T03:05:58.081Z,1.65
2017-11-26T03:06:58.074Z,1.59
2017-11-26T03:07:58.062Z,1.58
2017-11-26T03:08:58.052Z,1.63
2017-11-26T03:09:58.057Z,1.54
2017-11-26T03:10:58.046Z,1.61
2017-11-26T03:11:58.038Z,1.59
2017-11-26T03:12:58.043Z,1.59
2017-11-26T03:13:58.029Z,1.67
2017-11-26T03:14:58.021Z,1.67
2017-11-26T03:15:58.019Z,1.73
2017-11-26T03:16:58.013Z,1.67
2017-11-26T03:17:58.015Z,1.66
2017-11-26T03:18:58.003Z,1.69
2017-11-26T03:19:58.001Z,1.67
2017-11-26T03:20:57.990Z,1.67
2017-11-26T03:21:57.988Z,1.81
2017-11-26T03:22:57.979Z,1.77
2017-11-26T03:23:57.980Z,1.79
2017-11-26T03:24:57.971Z,1.79
2017-11-26T03:25:57.968Z,1.69
2017-11-26T03:26:57.957Z,1.65
2017-11-26T03:27:57.964Z,1.66
2017-11-26T03:28:57.947Z,1.66
2017-11-26T03:29:57.939Z,1.70
2017-11-26T03:30:57.942Z,1.72
2017-11-26T03:31:57.933Z,1.72
2017-11-26T03:32:57.924Z,1.70
2017-11-26T03:33:57.924Z,1.66
2017-11-26T03:34:57.916Z,1.76
2017-11-26T03:35:57.912Z,1.81
2017-11-26T03:36:57.907Z,1.81
2017-11-26T03:37:57.895Z,1.70
2017-11-26T03:38:57.910Z,1.76
2017-11-26T03:39:57.887Z,1.77
2017-11-26T03:40:57.890Z,1.74
2017-11-26T03:41:57.881Z,1.81
2017-11-26T03:42:57.870Z,1.81
2017-11-26T03:43:57.867Z,1.72
2017-11-26T03:44:57.862Z,1.81
2017-11-26T03:45:57.851Z,1.73
2017-11-26T03:46:57.854Z,1.85
2017-11-26T03:47:57.844Z,1.84
2017-11-26T03:48:57.844Z,1.84
2017-11-26T03:49:57.837Z,1.79
2017-11-26T03:50:57.825Z,1.81
2017-11-26T03:51:57.819Z,1.88
2017-11-26T03:52:57.820Z,1.88
2017-11-26T03:53:57.816Z,1.88
2017-11-26T03:54:57.803Z,1.88
2017-11-26T03:55:57.802Z,1.85
2017-11-26T03:56:57.796Z,1.88
2017-11-26T03:57:57.793Z,1.88
2017-11-26T03:58:57.790Z,1.84
2017-11-26T03:59:57.776Z,1.79
2017-11-26T04:00:57.772Z,1.85
2017-11-26T04:01:57.768Z,1.83
2017-11-26T04:02:57.764Z,1.85
2017-11-26T04:03:57.783Z,1.72
2017-11-26T04:04:57.754Z,1.83
2017-11-26T04:05:57.756Z,1.70
2017-11-26T04:06:57.738Z,1.81
2017-11-26T04:07:57.746Z,1.77
2017-11-26T04:08:57.730Z,1.76
2017-11-26T04:09:57.725Z,1.72
2017-11-26T04:10:57.721Z,1.70
2017-11-26T04:11:57.725Z,1.79
2017-11-26T04:12:57.706Z,1.70
2017-11-26T04:13:57.701Z,1.79
2017-11-26T04:14:57.695Z,1.81
2017-11-26T04:15:57.690Z,1.69
2017-11-26T04:16:57.686Z,1.69
2017-11-26T04:17:57.683Z,1.67
2017-11-26T04:18:57.674Z,1.72
2017-11-26T04:19:57.683Z,1.73
2017-11-26T04:20:57.665Z,1.69
2017-11-26T04:21:57.659Z,1.66
2017-11-26T04:22:57.655Z,1.65
2017-11-26T04:23:57.651Z,1.61
2017-11-26T04:24:57.644Z,1.58
2017-11-26T04:25:57.635Z,1.58
2017-11-26T04:26:57.638Z,1.63
2017-11-26T04:27:57.626Z,1.65
2017-11-26T04:28:57.624Z,1.67
2017-11-26T04:29:57.616Z,1.55
2017-11-26T04:30:57.609Z,1.58
2017-11-26T04:31:57.605Z,1.54
2017-11-26T04:32:57.602Z,1.59
2017-11-26T04:33:57.597Z,1.58
2017-11-26T04:34:57.593Z,1.56
2017-11-26T04:35:57.586Z,1.56
2017-11-26T04:36:57.582Z,1.56
2017-11-26T04:37:57.572Z,1.59
2017-11-26T04:38:57.573Z,1.48
2017-11-26T04:39:57.566Z,1.49
2017-11-26T04:40:57.561Z,1.52
2017-11-26T04:41:57.562Z,1.54
2017-11-26T04:42:57.545Z,1.55
2017-11-26T04:43:57.550Z,1.58
2017-11-26T04:44:57.537Z,1.49
2017-11-26T04:45:57.530Z,1.54
2017-11-26T04:46:57.522Z,1.52
2017-11-26T04:47:57.522Z,1.52
2017-11-26T04:48:57.518Z,1.48
2017-11-26T04:49:57.504Z,1.51
2017-11-26T04:50:57.505Z,1.54
2017-11-26T04:51:57.496Z,1.54
2017-11-26T04:52:57.492Z,1.58
2017-11-26T04:53:57.484Z,1.61
2017-11-26T04:54:57.482Z,1.61
2017-11-26T04:55:57.473Z,1.54
2017-11-26T04:56:57.474Z,1.70
2017-11-26T04:57:57.471Z,1.69
2017-11-26T04:58:57.458Z,1.67
2017-11-26T04:59:57.459Z,1.73
2017-11-26T05:00:57.447Z,1.67
2017-11-26T05:01:57.442Z,1.66
2017-11-26T05:02:57.443Z,1.61
2017-11-26T05:03:57.434Z,1.67
2017-11-26T05:04:57.458Z,1.70
2017-11-26T05:05:57.420Z,1.73
2017-11-26T05:06:57.417Z,1.66
2017-11-26T05:07:57.414Z,1.83
2017-11-26T05:08:57.482Z,1.83
2017-11-26T05:09:57.438Z,1.84
2017-11-26T05:10:57.402Z,1.67
2017-11-26T05:11:57.392Z,1.66
2017-11-26T05:12:57.386Z,1.73
2017-11-26T05:13:57.389Z,1.74
2017-11-26T05:14:57.377Z,1.72
2017-11-26T05:15:57.378Z,1.81
2017-11-26T05:16:57.366Z,1.73
2017-11-26T05:17:57.354Z,1.88
2017-11-26T05:18:57.355Z,1.88
2017-11-26T05:19:57.352Z,1.77
2017-11-26T05:20:57.338Z,1.90
2017-11-26T05:21:57.334Z,1.98
2017-11-26T05:22:57.334Z,2.02
2017-11-26T05:23:57.324Z,1.90
2017-11-26T05:24:57.324Z,1.92
2017-11-26T05:25:57.317Z,2.04
2017-11-26T05:26:57.316Z,1.99
2017-11-26T05:27:57.304Z,2.03
2017-11-26T05:28:57.295Z,2.06
2017-11-26T05:29:57.289Z,2.13
2017-11-26T05:30:57.290Z,2.03
2017-11-26T05:31:57.283Z,2.09
2017-11-26T05:32:57.276Z,2.17
2017-11-26T05:33:57.272Z,2.11
2017-11-26T05:34:57.264Z,2.17
2017-11-26T05:35:57.267Z,2.20
2017-11-26T05:36:57.257Z,2.20
2017-11-26T05:37:57.253Z,2.22
2017-11-26T05:38:57.247Z,2.17
2017-11-26T05:39:57.234Z,2.20
2017-11-26T05:40:57.234Z,2.22
2017-11-26T05:41:57.235Z,2.20
2017-11-26T05:42:57.220Z,2.25
2017-11-26T05:43:57.214Z,2.25
2017-11-26T05:44:57.213Z,2.14
2017-11-26T05:45:57.208Z,2.29
2017-11-26T05:46:57.209Z,2.22
2017-11-26T05:47:57.195Z,2.21
2017-11-26T05:48:57.198Z,2.25
2017-11-26T05:49:57.187Z,2.20
2017-11-26T05:50:57.177Z,2.27
2017-11-26T05:51:57.176Z,2.28
2017-11-26T05:52:57.176Z,2.28
2017-11-26T05:53:57.175Z,2.34
2017-11-26T05:54:57.161Z,2.34
2017-11-26T05:55:57.158Z,2.32
2017-11-26T05:56:57.152Z,2.28
2017-11-26T05:57:57.145Z,2.24
2017-11-26T05:58:57.141Z,2.31
2017-11-26T05:59:57.138Z,2.27
2017-11-26T06:00:57.129Z,2.40
2017-11-26T06:01:57.126Z,2.31
2017-11-26T06:02:57.115Z,2.37
2017-11-26T06:03:57.118Z,2.40
2017-11-26T06:04:57.114Z,2.46
2017-11-26T06:05:57.107Z,2.40
2017-11-26T06:06:57.096Z,2.50
2017-11-26T06:07:57.106Z,2.42
2017-11-26T06:08:57.087Z,2.46
2017-11-26T06:09:57.082Z,2.45
2017-11-26T06:10:57.080Z,2.45
2017-11-26T06:11:57.071Z,2.40
2017-11-26T06:12:57.065Z,2.37
2017-11-26T06:13:57.066Z,2.35
2017-11-26T06:14:57.058Z,2.43
2017-11-26T06:15:57.059Z,2.43
2017-11-26T06:16:57.063Z,2.50
2017-11-26T06:17:57.040Z,2.55
2017-11-26T06:18:57.041Z,2.52
2017-11-26T06:19:57.033Z,2.55
2017-11-26T06:20:57.032Z,2.49
2017-11-26T06:21:57.025Z,2.58
2017-11-26T06:22:57.024Z,2.60
2017-11-26T06:23:57.016Z,2.53
2017-11-26T06:24:57.012Z,2.55
2017-11-26T06:25:56.997Z,2.58
2017-11-26T06:26:56.997Z,2.55
2017-11-26T06:27:56.997Z,2.55
2017-11-26T06:28:56.985Z,2.58
2017-11-26T06:29:56.988Z,2.63
2017-11-26T06:30:56.985Z,2.60
2017-11-26T06:31:56.969Z,2.60
2017-11-26T06:32:56.965Z,2.58
2017-11-26T06:33:56.962Z,2.65
2017-11-26T06:34:56.957Z,2.64
2017-11-26T06:35:56.956Z,2.68
2017-11-26T06:36:56.945Z,2.65
2017-11-26T06:37:56.946Z,2.67
2017-11-26T06:38:56.936Z,2.67
2017-11-26T06:39:56.934Z,2.68
2017-11-26T06:40:56.930Z,2.71
2017-11-26T06:41:56.921Z,2.71
2017-11-26T06:42:56.919Z,2.74
2017-11-26T06:43:56.913Z,2.71
2017-11-26T06:44:56.906Z,2.74
2017-11-26T06:45:56.915Z,2.73
2017-11-26T06:46:56.896Z,2.71
2017-11-26T06:47:56.898Z,2.65
2017-11-26T06:48:56.889Z,2.76
2017-11-26T06:49:56.880Z,2.67
2017-11-26T06:50:56.878Z,2.68
2017-11-26T06:51:56.876Z,2.78
2017-11-26T06:52:56.868Z,2.71
2017-11-26T06:53:56.881Z,2.73
2017-11-26T06:54:56.858Z,2.79
2017-11-26T06:55:56.871Z,2.81
2017-11-26T06:56:56.860Z,2.79
2017-11-26T06:57:56.847Z,2.74
2017-11-26T06:58:56.845Z,2.68
2017-11-26T06:59:56.842Z,2.74
2017-11-26T07:00:56.834Z,2.76
2017-11-26T07:01:56.832Z,2.82
2017-11-26T07:02:56.829Z,2.83
2017-11-26T07:03:56.813Z,2.86
2017-11-26T07:04:56.811Z,2.85
2017-11-26T07:05:56.807Z,2.78
2017-11-26T07:06:57.006Z,2.82
2017-11-26T07:07:56.797Z,2.82
2017-11-26T07:08:56.794Z,2.79
2017-11-26T07:09:56.787Z,2.88
2017-11-26T07:10:56.785Z,2.71
2017-11-26T07:11:56.778Z,2.81
2017-11-26T07:12:56.775Z,2.85
2017-11-26T07:13:56.773Z,2.91
2017-11-26T07:14:56.885Z,2.85
2017-11-26T07:15:56.759Z,2.89
2017-11-26T07:16:56.756Z,2.86
2017-11-26T07:17:56.757Z,2.89
2017-11-26T07:18:56.747Z,2.89
2017-11-26T07:19:56.737Z,2.82
2017-11-26T07:20:56.755Z,2.86
2017-11-26T07:21:56.736Z,2.82
2017-11-26T07:22:56.732Z,3.00
2017-11-26T07:23:56.725Z,2.82
2017-11-26T07:24:56.726Z,2.89
2017-11-26T07:25:56.715Z,2.97
2017-11-26T07:26:56.728Z,2.96
2017-11-26T07:27:56.714Z,2.92
2017-11-26T07:28:56.702Z,2.96
2017-11-26T07:29:56.693Z,3.00
2017-11-26T07:30:56.692Z,2.88
2017-11-26T07:31:56.690Z,2.92
2017-11-26T07:32:56.679Z,2.94
2017-11-26T07:33:56.678Z,2.94
2017-11-26T07:34:56.676Z,2.96
2017-11-26T07:35:56.675Z,3.01
2017-11-26T07:36:56.672Z,2.97
2017-11-26T07:37:56.662Z,3.09
2017-11-26T07:38:56.657Z,3.04
2017-11-26T07:39:56.661Z,2.96
2017-11-26T07:40:56.649Z,2.99
2017-11-26T07:41:56.647Z,3.03
2017-11-26T07:42:56.638Z,3.01
2017-11-26T07:43:56.632Z,3.00
2017-11-26T07:44:56.638Z,2.97
2017-11-26T07:45:56.629Z,3.10
2017-11-26T07:46:56.616Z,3.09
2017-11-26T07:47:56.609Z,3.06
2017-11-26T07:48:56.607Z,3.07
2017-11-26T07:49:56.602Z,3.09
2017-11-26T07:50:56.601Z,3.10
2017-11-26T07:51:56.592Z,3.09
2017-11-26T07:52:56.588Z,3.07
2017-11-26T07:53:56.587Z,3.12
2017-11-26T07:54:56.576Z,3.18
2017-11-26T07:55:56.591Z,3.17
2017-11-26T07:56:56.574Z,3.10
2017-11-26T07:57:56.563Z,3.15
2017-11-26T07:58:56.563Z,3.17
2017-11-26T07:59:56.555Z,3.18
2017-11-26T08:00:56.550Z,3.15
2017-11-26T08:01:56.548Z,3.15
2017-11-26T08:02:56.541Z,3.19
2017-11-26T08:03:56.539Z,3.27
2017-11-26T08:04:56.530Z,3.21
2017-11-26T08:05:56.529Z,3.25
2017-11-26T08:06:56.525Z,3.19
2017-11-26T08:07:56.516Z,3.21
2017-11-26T08:08:56.516Z,3.24
2017-11-26T08:09:56.518Z,3.21
2017-11-26T08:10:56.506Z,3.25
2017-11-26T08:11:56.503Z,3.24
2017-11-26T08:12:56.497Z,3.29
2017-11-26T08:13:56.490Z,3.29
2017-11-26T08:14:56.484Z,3.28
2017-11-26T08:15:56.492Z,3.33
2017-11-26T08:16:56.480Z,3.29
2017-11-26T08:17:56.477Z,3.36
2017-11-26T08:18:56.470Z,3.33
2017-11-26T08:19:56.470Z,3.29
2017-11-26T08:20:56.465Z,3.29
2017-11-26T08:21:56.455Z,3.28
2017-11-26T08:22:56.446Z,3.28
2017-11-26T08:23:56.451Z,3.27
2017-11-26T08:24:56.442Z,3.41
2017-11-26T08:25:56.435Z,3.44
2017-11-26T08:26:56.433Z,3.46
2017-11-26T08:27:56.431Z,3.43
2017-11-26T08:28:56.423Z,3.41
2017-11-26T08:29:56.424Z,3.37
2017-11-26T08:30:56.435Z,3.40
2017-11-26T08:31:56.426Z,3.41
2017-11-26T08:32:56.412Z,3.48
2017-11-26T08:33:56.400Z,3.43
2017-11-26T08:34:56.415Z,3.48
2017-11-26T08:35:56.403Z,3.52
2017-11-26T08:36:56.388Z,3.55
2017-11-26T08:37:56.383Z,3.55
2017-11-26T08:38:56.379Z,3.54
2017-11-26T08:39:56.383Z,3.55
2017-11-26T08:40:56.372Z,3.61
2017-11-26T08:41:56.364Z,3.56
2017-11-26T08:42:56.361Z,3.72
2017-11-26T08:43:56.362Z,3.68
2017-11-26T08:44:56.370Z,3.73
2017-11-26T08:45:56.350Z,3.70
2017-11-26T08:46:56.341Z,3.70
2017-11-26T08:47:56.338Z,3.76
2017-11-26T08:48:56.333Z,3.72
2017-11-26T08:49:56.333Z,3.72
2017-11-26T08:50:56.321Z,3.68
2017-11-26T08:51:56.327Z,3.68
2017-11-26T08:52:56.318Z,3.70
2017-11-26T08:53:56.310Z,3.59
2017-11-26T08:54:56.312Z,3.77
2017-11-26T08:55:56.303Z,3.66
2017-11-26T08:56:56.303Z,3.73
2017-11-26T08:57:56.298Z,3.73
2017-11-26T08:58:56.294Z,3.76
2017-11-26T08:59:56.285Z,3.73
2017-11-26T09:00:56.288Z,3.77
2017-11-26T09:01:56.276Z,3.82
2017-11-26T09:02:56.274Z,3.82
2017-11-26T09:03:56.283Z,3.82
2017-11-26T09:04:56.270Z,3.83
2017-11-26T09:05:56.257Z,3.82
2017-11-26T09:06:56.254Z,3.82
2017-11-26T09:07:56.258Z,3.84
2017-11-26T09:08:56.250Z,3.82
2017-11-26T09:09:56.240Z,3.82
2017-11-26T09:10:56.247Z,3.83
2017-11-26T09:11:56.233Z,3.82
2017-11-26T09:12:56.245Z,3.86
2017-11-26T09:13:56.228Z,3.98
2017-11-26T09:14:56.235Z,3.95
2017-11-26T09:15:56.216Z,3.94
2017-11-26T09:16:56.217Z,3.94
2017-11-26T09:17:56.215Z,3.97
2017-11-26T09:18:56.206Z,3.97
2017-11-26T09:19:56.205Z,3.98
2017-11-26T09:20:56.196Z,4.00
2017-11-26T09:21:56.195Z,4.12
2017-11-26T09:22:56.196Z,4.04
2017-11-26T09:23:56.186Z,4.12
2017-11-26T09:26:28.293Z,4.09
2017-11-26T09:27:28.250Z,4.15
2017-11-26T09:28:28.243Z,4.09
2017-11-26T09:29:28.235Z,4.18
2017-11-26T09:30:28.231Z,4.16
2017-11-26T09:31:28.240Z,4.13
2017-11-26T09:32:28.222Z,4.13
2017-11-26T09:33:28.217Z,4.18
2017-11-26T09:34:28.216Z,4.05
2017-11-26T09:35:28.217Z,4.18
2017-11-26T09:36:28.213Z,4.16
2017-11-26T09:37:28.210Z,4.15
2017-11-26T09:38:28.200Z,4.18
2017-11-26T09:39:28.195Z,4.20
2017-11-26T09:40:28.193Z,4.09
2017-11-26T09:41:28.190Z,4.15
2017-11-26T09:42:28.184Z,4.16
2017-11-26T09:43:28.178Z,4.19
2017-11-26T09:44:28.174Z,4.13
2017-11-26T09:45:28.170Z,4.23
2017-11-26T09:46:28.165Z,4.18
2017-11-26T09:47:28.169Z,4.16
2017-11-26T09:48:28.163Z,4.10
2017-11-26T09:49:28.159Z,4.12
2017-11-26T09:50:28.155Z,4.09
2017-11-26T09:51:28.151Z,4.16
2017-11-26T09:52:28.141Z,4.09
2017-11-26T09:53:28.139Z,4.13
2017-11-26T09:54:28.140Z,4.12
2017-11-26T09:55:28.131Z,4.15
2017-11-26T09:56:28.129Z,4.18
2017-11-26T09:57:28.127Z,4.12
2017-11-26T09:58:28.123Z,4.18
2017-11-26T09:59:28.116Z,4.20
2017-11-26T10:00:28.114Z,4.13
2017-11-26T10:01:28.109Z,4.20
2017-11-26T10:02:28.109Z,4.20
2017-11-26T10:03:28.103Z,4.18
2017-11-26T10:04:28.096Z,4.20
2017-11-26T10:05:28.096Z,4.20
2017-11-26T10:06:28.094Z,4.20
2017-11-26T10:07:28.081Z,4.27
2017-11-26T10:08:28.085Z,4.26
2017-11-26T10:09:28.076Z,4.26
2017-11-26T10:10:28.072Z,4.23
2017-11-26T10:11:28.072Z,4.22
2017-11-26T10:12:28.064Z,4.28
2017-11-26T10:13:28.097Z,4.26
2017-11-26T10:14:28.056Z,4.22
2017-11-26T10:15:28.056Z,4.27
2017-11-26T10:16:28.058Z,4.26
2017-11-26T10:17:28.044Z,4.31
2017-11-26T10:18:28.044Z,4.28
2017-11-26T10:19:28.032Z,4.31
2017-11-26T10:20:28.033Z,4.35
2017-11-26T10:21:28.036Z,4.26
2017-11-26T10:22:28.027Z,4.28
2017-11-26T10:23:28.018Z,4.28
2017-11-26T10:24:28.017Z,4.26
2017-11-26T10:25:28.027Z,4.28
2017-11-26T10:26:28.013Z,4.31
2017-11-26T10:27:28.008Z,4.26
2017-11-26T10:28:28.006Z,4.27
2017-11-26T10:29:27.997Z,4.28
2017-11-26T10:30:27.996Z,4.28
2017-11-26T10:31:27.989Z,4.26
2017-11-26T10:32:28.024Z,4.23
2017-11-26T10:33:27.992Z,4.28
2017-11-26T10:34:28.842Z,4.33
2017-11-26T10:35:27.981Z,4.23
2017-11-26T10:36:27.983Z,4.26
2017-11-26T10:37:27.967Z,4.30
2017-11-26T10:38:27.965Z,4.28
2017-11-26T10:39:27.957Z,4.26
2017-11-26T10:40:27.956Z,4.33
2017-11-26T10:41:27.950Z,4.35
2017-11-26T10:42:27.945Z,4.40
2017-11-26T10:43:27.944Z,4.37
2017-11-26T10:44:27.940Z,4.35
2017-11-26T10:45:27.936Z,4.40
2017-11-26T10:46:27.937Z,4.34
2017-11-26T10:47:27.927Z,4.37
2017-11-26T10:48:27.921Z,4.43
2017-11-26T10:49:27.945Z,4.34
2017-11-26T10:50:27.916Z,4.46
2017-11-26T10:51:27.913Z,4.43
2017-11-26T10:52:27.918Z,4.45
2017-11-26T10:53:27.907Z,4.45
2017-11-26T10:54:27.905Z,4.43
2017-11-26T10:55:27.896Z,4.51
2017-11-26T10:56:27.897Z,4.45
2017-11-26T10:57:27.895Z,4.46
2017-11-26T10:58:27.887Z,4.46
2017-11-26T10:59:27.928Z,4.45
2017-11-26T11:00:27.884Z,4.48
2017-11-26T11:01:27.874Z,4.49
2017-11-26T11:02:27.875Z,4.48
2017-11-26T11:03:27.877Z,4.46
2017-11-26T11:04:27.865Z,4.52
2017-11-26T11:05:27.862Z,4.56
2017-11-26T11:06:27.860Z,4.52
2017-11-26T11:07:27.858Z,4.52
2017-11-26T11:08:27.849Z,4.52
2017-11-26T11:09:27.851Z,4.64
2017-11-26T11:10:27.844Z,4.58
2017-11-26T11:11:27.837Z,4.58
2017-11-26T11:12:27.838Z,4.59
2017-11-26T11:13:27.832Z,4.69
2017-11-26T11:14:27.834Z,4.69
2017-11-26T11:15:27.827Z,4.69
2017-11-26T11:16:27.822Z,4.61
2017-11-26T11:17:27.816Z,4.64
2017-11-26T11:18:27.819Z,4.67
2017-11-26T11:19:27.816Z,4.67
2017-11-26T11:20:27.805Z,4.63
2017-11-26T11:21:27.811Z,4.61
2017-11-26T11:22:27.801Z,4.63
2017-11-26T11:23:27.797Z,4.64
2017-11-26T11:24:27.792Z,4.64
2017-11-26T11:25:27.799Z,4.63
2017-11-26T11:26:27.786Z,4.67
2017-11-26T11:27:27.792Z,4.63
2017-11-26T11:28:27.777Z,4.61
2017-11-26T11:29:27.770Z,4.70
2017-11-26T11:30:27.778Z,4.64
2017-11-26T11:31:27.764Z,4.59
2017-11-26T11:32:27.761Z,4.66
2017-11-26T11:33:27.758Z,4.64
2017-11-26T11:34:27.754Z,4.71
2017-11-26T11:35:27.749Z,4.73
2017-11-26T11:36:27.755Z,4.77
2017-11-26T11:37:27.743Z,4.69
2017-11-26T11:38:27.743Z,4.79
2017-11-26T11:39:27.738Z,4.66
2017-11-26T11:40:27.735Z,4.71
2017-11-26T11:41:27.732Z,4.77
2017-11-26T11:42:27.728Z,4.77
2017-11-26T11:43:27.721Z,4.74
2017-11-26T11:44:27.722Z,4.85
2017-11-26T11:45:27.712Z,4.71
2017-11-26T11:46:27.711Z,4.74
2017-11-26T11:47:27.708Z,4.80
2017-11-26T11:48:27.706Z,4.79
2017-11-26T11:49:27.704Z,4.79
2017-11-26T11:50:27.697Z,4.86
2017-11-26T11:51:27.693Z,4.83
2017-11-26T11:52:27.691Z,4.79
2017-11-26T11:53:27.692Z,4.83
2017-11-26T11:54:27.684Z,4.79
2017-11-26T11:55:27.688Z,4.80
2017-11-26T11:56:27.677Z,4.79
2017-11-26T11:57:27.680Z,4.74
2017-11-26T11:58:27.682Z,4.79
2017-11-26T11:59:27.674Z,4.89
2017-11-26T12:00:27.674Z,4.80
2017-11-26T12:01:27.659Z,4.77
2017-11-26T12:02:27.656Z,4.77
2017-11-26T12:03:27.652Z,4.96
2017-11-26T12:04:27.654Z,4.90
2017-11-26T12:05:27.645Z,4.80
2017-11-26T12:06:27.641Z,4.88
2017-11-26T12:07:27.634Z,4.79
2017-11-26T12:08:27.637Z,4.90
2017-11-26T12:09:27.633Z,4.80
2017-11-26T12:10:27.625Z,4.90
2017-11-26T12:11:27.627Z,4.83
2017-11-26T12:12:27.623Z,4.90
2017-11-26T12:13:27.617Z,4.89
2017-11-26T12:14:27.613Z,4.89
2017-11-26T12:15:27.610Z,4.88
2017-11-26T12:16:27.609Z,4.85
2017-11-26T12:17:27.614Z,4.88
2017-11-26T12:18:27.599Z,4.85
2017-11-26T12:19:27.593Z,4.99
2017-11-26T12:20:27.590Z,4.99
2017-11-26T12:21:27.585Z,4.95
2017-11-26T12:22:27.589Z,4.88
2017-11-26T12:23:27.585Z,4.93
2017-11-26T12:24:27.581Z,4.96
2017-11-26T12:25:27.576Z,4.93
2017-11-26T12:26:27.570Z,4.90
2017-11-26T12:27:27.594Z,4.99
2017-11-26T12:28:27.562Z,4.93
2017-11-26T12:29:27.558Z,4.99
2017-11-26T12:30:27.569Z,4.98
2017-11-26T12:31:27.551Z,4.98
2017-11-26T12:32:27.551Z,4.99
2017-11-26T12:33:27.545Z,4.95
2017-11-26T12:34:27.542Z,4.99
2017-11-26T12:35:27.536Z,4.99
2017-11-26T12:36:27.538Z,5.03
2017-11-26T12:37:27.535Z,5.08
2017-11-26T12:38:27.532Z,5.10
2017-11-26T12:39:27.524Z,5.10
2017-11-26T12:40:27.523Z,5.04
2017-11-26T12:41:27.515Z,5.08
2017-11-26T12:42:27.516Z,4.99
2017-11-26T12:43:27.508Z,4.96
2017-11-26T12:44:27.507Z,4.99
2017-11-26T12:45:27.509Z,5.04
2017-11-26T12:46:27.501Z,4.96
2017-11-26T12:47:27.493Z,5.01
2017-11-26T12:48:27.495Z,4.99
2017-11-26T12:49:27.493Z,5.04
2017-11-26T12:50:27.484Z,4.93
2017-11-26T12:51:27.480Z,5.04
2017-11-26T12:52:27.480Z,5.04
2017-11-26T12:53:27.476Z,4.93
2017-11-26T12:54:27.474Z,4.98
2017-11-26T12:55:27.472Z,4.92
2017-11-26T12:56:27.466Z,5.03
2017-11-26T12:57:27.467Z,4.98
2017-11-26T12:58:27.457Z,5.01
2017-11-26T12:59:27.457Z,4.96
2017-11-26T13:00:27.451Z,4.95
2017-11-26T13:01:27.455Z,4.99
2017-11-26T13:02:27.450Z,4.99
2017-11-26T13:03:27.441Z,5.03
2017-11-26T13:04:27.447Z,4.95
2017-11-26T13:05:27.436Z,4.99
2017-11-26T13:06:27.433Z,4.99
2017-11-26T13:07:27.429Z,4.95
2017-11-26T13:08:27.425Z,4.98
2017-11-26T13:09:27.420Z,4.99
2017-11-26T13:10:27.415Z,5.01
2017-11-26T13:11:27.413Z,5.06
2017-11-26T13:12:27.417Z,5.11
2017-11-26T13:13:27.405Z,5.04
2017-11-26T13:14:27.405Z,5.04
2017-11-26T13:15:27.406Z,5.04
2017-11-26T13:16:27.399Z,5.03
2017-11-26T13:17:27.400Z,5.04
2017-11-26T13:18:27.391Z,5.01
2017-11-26T13:19:27.392Z,5.04
2017-11-26T13:20:27.387Z,5.14