createdAt,value
2019-01-14T00:01:52.777Z,8.63
2019-01-14T00:02:53.375Z,8.58
2019-01-14T00:04:47.860Z,8.43
2019-01-14T00:07:02.102Z,8.58
2019-01-14T00:08:02.090Z,8.45
2019-01-14T00:09:56.790Z,8.40
2019-01-14T00:10:56.734Z,8.46
2019-01-14T00:12:51.445Z,8.45
2019-01-14T00:13:51.918Z,8.47
2019-01-14T00:15:46.802Z,8.37
2019-01-14T00:16:46.589Z,8.39
2019-01-14T00:18:40.567Z,8.34
2019-01-14T00:19:40.716Z,8.22
2019-01-14T00:21:35.855Z,8.42
2019-01-14T00:22:35.914Z,8.39
2019-01-14T00:24:30.464Z,8.31
2019-01-14T00:25:30.454Z,8.25
2019-01-14T00:27:24.712Z,8.40
2019-01-14T00:28:24.592Z,8.31
2019-01-14T00:30:19.236Z,8.25
2019-01-14T00:31:19.793Z,8.39
2019-01-14T00:33:14.763Z,8.24
2019-01-14T00:34:14.540Z,8.36
2019-01-14T00:36:08.617Z,8.47
2019-01-14T00:37:09.163Z,8.42
2019-01-14T00:39:03.702Z,8.39
2019-01-14T00:40:03.768Z,8.40
2019-01-14T00:41:57.478Z,8.42
2019-01-14T00:42:58.538Z,8.40
2019-01-14T00:44:52.484Z,8.34
2019-01-14T00:45:52.600Z,8.25
2019-01-14T00:47:46.872Z,8.32
2019-01-14T00:48:47.221Z,8.29
2019-01-14T00:50:41.864Z,8.31
2019-01-14T00:51:42.429Z,8.36
2019-01-14T00:53:36.440Z,8.36
2019-01-14T00:54:37.008Z,8.29
2019-01-14T00:56:31.182Z,8.36
2019-01-14T00:57:31.468Z,8.27
2019-01-14T00:59:25.311Z,8.40
2019-01-14T01:00:25.886Z,8.27
2019-01-14T01:02:20.828Z,8.13
2019-01-14T01:03:21.154Z,8.24
2019-01-14T01:05:15.199Z,8.37
2019-01-14T01:06:15.628Z,8.28
2019-01-14T01:08:10.128Z,8.34
2019-01-14T01:09:09.790Z,8.39
2019-01-14T01:11:04.465Z,8.25
2019-01-14T01:12:04.933Z,8.27
2019-01-14T01:13:59.515Z,8.29
2019-01-14T01:14:59.115Z,8.27
2019-01-14T01:16:53.247Z,8.28
2019-01-14T01:17:53.798Z,8.24
2019-01-14T01:19:48.464Z,8.22
2019-01-14T01:20:48.391Z,8.32
2019-01-14T01:22:42.296Z,8.29
2019-01-14T01:23:42.984Z,8.28
2019-01-14T01:25:37.637Z,8.31
2019-01-14T01:26:37.237Z,8.25
2019-01-14T01:28:31.623Z,8.18
2019-01-14T01:29:31.944Z,8.20
2019-01-14T01:31:26.556Z,8.17
2019-01-14T01:32:26.539Z,8.06
2019-01-14T01:34:21.179Z,8.28
2019-01-14T01:35:22.124Z,8.25
2019-01-14T01:37:15.804Z,8.18
2019-01-14T01:38:15.887Z,8.22
2019-01-14T01:40:10.477Z,8.29
2019-01-14T01:41:10.852Z,8.27
2019-01-14T01:43:05.326Z,8.25
2019-01-14T01:44:05.670Z,8.12
2019-01-14T01:46:00.245Z,8.24
2019-01-14T01:47:00.272Z,8.29
2019-01-14T01:48:54.832Z,8.18
2019-01-14T01:49:54.931Z,8.09
2019-01-14T01:51:49.625Z,8.17
2019-01-14T01:52:48.393Z,8.07
2019-01-14T01:53:49.189Z,8.12
2019-01-14T01:54:49.130Z,8.13
2019-01-14T01:55:49.580Z,8.12
2019-01-14T01:56:48.585Z,7.95
2019-01-14T01:57:49.619Z,7.91
2019-01-14T01:58:49.591Z,8.07
2019-01-14T01:59:49.044Z,8.06
2019-01-14T02:00:49.564Z,8.00
2019-01-14T02:01:48.767Z,8.07
2019-01-14T02:02:49.090Z,8.04
2019-01-14T02:03:49.585Z,8.14
2019-01-14T02:04:49.143Z,8.10
2019-01-14T02:05:49.667Z,8.07
2019-01-14T02:06:49.007Z,8.03
2019-01-14T02:07:49.568Z,8.09
2019-01-14T02:08:49.598Z,8.14
2019-01-14T02:09:49.571Z,8.07
2019-01-14T02:10:49.700Z,8.04
2019-01-14T02:11:49.651Z,8.02
2019-01-14T02:12:49.590Z,8.12
2019-01-14T02:13:49.614Z,8.04
2019-01-14T02:14:49.569Z,7.92
2019-01-14T02:15:49.588Z,8.04
2019-01-14T02:16:50.039Z,8.00
2019-01-14T02:17:49.554Z,7.92
2019-01-14T02:18:49.578Z,7.96
2019-01-14T02:19:49.612Z,7.94
2019-01-14T02:20:49.677Z,8.04
2019-01-14T02:21:49.060Z,7.94
2019-01-14T02:22:49.548Z,8.00
2019-01-14T02:23:49.035Z,7.95
2019-01-14T02:24:49.056Z,8.00
2019-01-14T02:25:49.016Z,7.94
2019-01-14T02:26:49.092Z,7.95
2019-01-14T02:27:49.120Z,7.91
2019-01-14T02:28:49.054Z,7.94
2019-01-14T02:29:49.096Z,8.03
2019-01-14T02:30:49.033Z,8.02
2019-01-14T02:31:49.043Z,7.95
2019-01-14T02:32:49.064Z,7.89
2019-01-14T02:33:49.067Z,7.92
2019-01-14T02:34:49.157Z,7.94
2019-01-14T02:35:49.041Z,8.02
2019-01-14T02:36:49.076Z,7.96
2019-01-14T02:37:49.078Z,7.88
2019-01-14T02:38:49.067Z,7.85
2019-01-14T02:40:49.072Z,7.91
2019-01-14T02:42:49.114Z,7.85
2019-01-14T02:43:49.140Z,8.02
2019-01-14T02:44:49.083Z,7.89
2019-01-14T02:45:49.110Z,7.89
2019-01-14T02:46:49.591Z,7.91
2019-01-14T02:47:49.383Z,7.92
2019-01-14T02:48:49.177Z,7.92
2019-01-14T02:49:48.631Z,7.89
2019-01-14T02:50:49.098Z,7.92
2019-01-14T02:51:49.120Z,7.89
2019-01-14T02:52:49.128Z,7.84
2019-01-14T02:53:49.113Z,7.95
2019-01-14T02:54:49.520Z,7.91
2019-01-14T02:55:49.138Z,7.96
2019-01-14T02:56:49.141Z,8.04
2019-01-14T02:57:49.203Z,8.02
2019-01-14T02:58:49.124Z,8.06
2019-01-14T02:59:49.161Z,7.96
2019-01-14T03:00:49.106Z,7.95
2019-01-14T03:01:49.384Z,7.92
2019-01-14T03:02:49.143Z,8.02
2019-01-14T03:03:50.958Z,8.02
2019-01-14T03:04:49.143Z,8.04
2019-01-14T03:05:51.045Z,8.02
2019-01-14T03:06:53.480Z,7.94
2019-01-14T03:07:49.111Z,7.88
2019-01-14T03:08:49.437Z,7.76
2019-01-14T03:09:49.167Z,7.79
2019-01-14T03:10:49.086Z,7.76
2019-01-14T03:11:49.136Z,7.73
2019-01-14T03:12:49.088Z,7.67
2019-01-14T03:13:49.298Z,7.74
2019-01-14T03:14:49.077Z,7.58
2019-01-14T03:16:49.136Z,7.79
2019-01-14T03:17:49.057Z,7.82
2019-01-14T03:18:49.076Z,7.88
2019-01-14T03:19:49.128Z,7.76
2019-01-14T03:21:23.882Z,7.79
2019-01-14T03:21:46.702Z,7.74
2019-01-14T03:22:48.688Z,7.82
2019-01-14T03:24:49.166Z,7.84
2019-01-14T03:25:57.771Z,7.88
2019-01-14T03:26:49.138Z,7.88
2019-01-14T03:27:49.070Z,7.73
2019-01-14T03:28:49.135Z,7.70
2019-01-14T03:29:49.094Z,7.74
2019-01-14T03:30:49.132Z,7.76
2019-01-14T03:31:49.126Z,7.79
2019-01-14T03:32:49.158Z,7.76
2019-01-14T03:33:49.375Z,7.77
2019-01-14T03:34:49.355Z,7.74
2019-01-14T03:35:49.164Z,7.79
2019-01-14T03:36:49.622Z,7.69
2019-01-14T03:37:49.418Z,7.79
2019-01-14T03:38:49.644Z,7.84
2019-01-14T03:39:50.642Z,7.74
2019-01-14T03:40:49.116Z,7.77
2019-01-14T03:41:49.628Z,7.81
2019-01-14T03:42:49.357Z,7.91
2019-01-14T03:43:50.635Z,7.77
2019-01-14T03:44:50.627Z,7.82
2019-01-14T03:45:49.892Z,7.85
2019-01-14T03:46:48.616Z,7.79
2019-01-14T03:47:48.620Z,7.84
2019-01-14T03:48:48.665Z,7.84
2019-01-14T03:49:48.624Z,7.74
2019-01-14T03:50:48.656Z,7.79
2019-01-14T03:52:48.642Z,7.79
2019-01-14T03:53:48.158Z,7.79
2019-01-14T03:54:48.645Z,7.67
2019-01-14T03:55:48.587Z,7.74
2019-01-14T03:56:48.635Z,7.69
2019-01-14T03:57:48.604Z,7.69
2019-01-14T03:58:48.639Z,7.69
2019-01-14T03:59:48.626Z,7.69
2019-01-14T04:00:50.469Z,7.70
2019-01-14T04:01:48.692Z,7.79
2019-01-14T04:02:48.634Z,7.74
2019-01-14T04:03:48.628Z,7.67
2019-01-14T04:04:48.593Z,7.70
2019-01-14T04:05:48.653Z,7.66
2019-01-14T04:06:48.665Z,7.69
2019-01-14T04:07:49.069Z,7.70
2019-01-14T04:08:48.698Z,7.69
2019-01-14T04:09:48.596Z,7.69
2019-01-14T04:10:48.764Z,7.69
2019-01-14T04:11:54.705Z,7.74
2019-01-14T04:12:50.530Z,7.76
2019-01-14T04:13:48.643Z,7.70
2019-01-14T04:14:48.673Z,7.81
2019-01-14T04:15:48.588Z,7.77
2019-01-14T04:16:48.591Z,7.63
2019-01-14T04:17:49.042Z,7.58
2019-01-14T04:18:48.587Z,7.69
2019-01-14T04:19:48.559Z,7.69
2019-01-14T04:20:54.504Z,7.63
2019-01-14T04:21:48.493Z,7.73
2019-01-14T04:22:48.089Z,7.71
2019-01-14T04:23:48.534Z,7.74
2019-01-14T04:24:48.514Z,7.73
2019-01-14T04:25:48.659Z,7.76
2019-01-14T04:26:48.589Z,7.76
2019-01-14T04:27:48.598Z,7.69
2019-01-14T04:28:48.572Z,7.60
2019-01-14T04:29:48.570Z,7.62
2019-01-14T04:30:48.444Z,7.58
2019-01-14T04:31:48.609Z,7.54
2019-01-14T04:32:48.117Z,7.67
2019-01-14T04:33:48.638Z,7.63
2019-01-14T04:34:48.668Z,7.58
2019-01-14T04:35:48.626Z,7.55
2019-01-14T04:36:48.659Z,7.51
2019-01-14T04:37:48.103Z,7.66
2019-01-14T04:38:48.671Z,7.63
2019-01-14T04:39:48.614Z,7.58
2019-01-14T04:40:48.612Z,7.66
2019-01-14T04:41:48.682Z,7.73
2019-01-14T04:42:48.625Z,7.70
2019-01-14T04:43:48.546Z,7.71
2019-01-14T04:44:50.362Z,7.62
2019-01-14T04:45:50.149Z,7.55
2019-01-14T04:46:48.628Z,7.62
2019-01-14T04:47:48.512Z,7.66
2019-01-14T04:48:47.978Z,7.62
2019-01-14T04:49:48.064Z,7.66
2019-01-14T04:50:48.077Z,7.63
2019-01-14T04:51:48.332Z,7.69
2019-01-14T04:52:48.152Z,7.73
2019-01-14T04:53:48.535Z,7.66
2019-01-14T04:54:50.558Z,7.54
2019-01-14T04:55:47.872Z,7.58
2019-01-14T04:56:48.100Z,7.55
2019-01-14T04:57:48.187Z,7.52
2019-01-14T04:58:47.641Z,7.55
2019-01-14T04:59:48.063Z,7.58
2019-01-14T05:00:47.865Z,7.60
2019-01-14T05:01:48.272Z,7.37
2019-01-14T05:02:48.588Z,7.37
2019-01-14T05:03:47.615Z,7.39
2019-01-14T05:04:48.123Z,7.42
2019-01-14T05:05:48.118Z,7.45
2019-01-14T05:06:48.161Z,7.44
2019-01-14T05:07:48.029Z,7.55
2019-01-14T05:08:48.058Z,7.42
2019-01-14T05:09:47.957Z,7.47
2019-01-14T05:10:48.358Z,7.34
2019-01-14T05:11:48.063Z,7.33
2019-01-14T05:12:48.104Z,7.33
2019-01-14T05:13:48.105Z,7.42
2019-01-14T05:14:48.111Z,7.42
2019-01-14T05:15:48.050Z,7.44
2019-01-14T05:16:48.135Z,7.45
2019-01-14T05:17:48.090Z,7.44
2019-01-14T05:18:47.897Z,7.34
2019-01-14T05:19:48.091Z,7.52
2019-01-14T05:20:48.084Z,7.48
2019-01-14T05:21:48.119Z,7.60
2019-01-14T05:22:48.187Z,7.52
2019-01-14T05:23:48.371Z,7.52
2019-01-14T05:24:50.111Z,7.50
2019-01-14T05:25:48.140Z,7.51
2019-01-14T05:26:48.153Z,7.36
2019-01-14T05:27:50.062Z,7.47
2019-01-14T05:28:48.171Z,7.54
2019-01-14T05:29:48.419Z,7.54
2019-01-14T05:30:48.140Z,7.54
2019-01-14T05:31:48.153Z,7.44
2019-01-14T05:32:48.161Z,7.44
2019-01-14T05:33:48.165Z,7.39
2019-01-14T05:34:48.167Z,7.44
2019-01-14T05:35:48.190Z,7.39
2019-01-14T05:36:48.135Z,7.48
2019-01-14T05:37:48.599Z,7.34
2019-01-14T05:38:47.343Z,7.39
2019-01-14T05:39:48.501Z,7.41
2019-01-14T05:40:48.171Z,7.45
2019-01-14T05:41:48.576Z,7.34
2019-01-14T05:42:47.985Z,7.45
2019-01-14T05:43:48.172Z,7.41
2019-01-14T05:44:48.038Z,7.44
2019-01-14T05:45:47.543Z,7.54
2019-01-14T05:46:48.169Z,7.54
2019-01-14T05:47:48.159Z,7.45
2019-01-14T05:48:48.563Z,7.44
2019-01-14T05:49:47.620Z,7.34
2019-01-14T05:50:47.469Z,7.47
2019-01-14T05:51:47.388Z,7.47
2019-01-14T05:52:47.625Z,7.37
2019-01-14T05:53:47.615Z,7.41
2019-01-14T05:54:47.606Z,7.45
2019-01-14T05:55:48.097Z,7.36
2019-01-14T05:56:48.110Z,7.50
2019-01-14T05:57:47.548Z,7.39
2019-01-14T05:58:48.040Z,7.37
2019-01-14T05:59:47.638Z,7.36
2019-01-14T06:00:47.560Z,7.44
2019-01-14T06:01:48.420Z,7.47
2019-01-14T06:02:48.037Z,7.48
2019-01-14T06:03:47.320Z,7.45
2019-01-14T06:04:47.563Z,7.37
2019-01-14T06:05:48.059Z,7.47
2019-01-14T06:06:47.615Z,7.34
2019-01-14T06:07:47.701Z,7.45
2019-01-14T06:08:48.070Z,7.33
2019-01-14T06:09:47.576Z,7.33
2019-01-14T06:10:47.292Z,7.36
2019-01-14T06:11:47.531Z,7.42
2019-01-14T06:12:47.577Z,7.32
2019-01-14T06:13:48.127Z,7.34
2019-01-14T06:14:47.462Z,7.42
2019-01-14T06:15:47.644Z,7.42
2019-01-14T06:16:48.035Z,7.45
2019-01-14T06:17:47.573Z,7.41
2019-01-14T06:18:47.171Z,7.47
2019-01-14T06:19:47.677Z,7.42
2019-01-14T06:20:47.918Z,7.34
2019-01-14T06:21:48.062Z,7.42
2019-01-14T06:22:47.208Z,7.45
2019-01-14T06:23:47.467Z,7.45
2019-01-14T06:24:47.180Z,7.48
2019-01-14T06:25:47.552Z,7.44
2019-01-14T06:26:47.619Z,7.39
2019-01-14T06:27:47.529Z,7.41
2019-01-14T06:28:48.094Z,7.51
2019-01-14T06:29:47.643Z,7.39
2019-01-14T06:30:48.077Z,7.33
2019-01-14T06:31:47.473Z,7.42
2019-01-14T06:32:47.473Z,7.39
2019-01-14T06:33:47.812Z,7.32
2019-01-14T06:34:47.669Z,7.41
2019-01-14T06:35:48.169Z,7.41
2019-01-14T06:36:47.157Z,7.39
2019-01-14T06:37:52.305Z,7.41
2019-01-14T06:38:47.028Z,7.33
2019-01-14T06:39:47.629Z,7.39
2019-01-14T06:40:47.703Z,7.34
2019-01-14T06:41:47.594Z,7.26
2019-01-14T06:42:47.025Z,7.26
2019-01-14T06:43:47.570Z,7.34
2019-01-14T06:44:47.602Z,7.27
2019-01-14T06:45:47.604Z,7.27
2019-01-14T06:46:47.049Z,7.21
2019-01-14T06:47:47.551Z,7.18
2019-01-14T06:48:47.512Z,7.24
2019-01-14T06:49:47.599Z,7.19
2019-01-14T06:50:47.615Z,7.18
2019-01-14T06:51:47.672Z,7.19
2019-01-14T06:52:47.551Z,7.14
2019-01-14T06:53:47.408Z,7.08
2019-01-14T06:54:47.676Z,7.12
2019-01-14T06:55:47.531Z,7.23
2019-01-14T06:56:47.572Z,7.23
2019-01-14T06:57:47.421Z,7.24
2019-01-14T06:58:53.613Z,7.11
2019-01-14T06:59:47.610Z,7.11
2019-01-14T07:00:47.471Z,7.01
2019-01-14T07:01:47.887Z,7.09
2019-01-14T07:02:48.083Z,7.05
2019-01-14T07:03:47.593Z,6.96
2019-01-14T07:04:47.426Z,6.91
2019-01-14T07:05:47.582Z,6.99
2019-01-14T07:06:47.613Z,7.01
2019-01-14T07:07:47.583Z,7.00
2019-01-14T07:08:47.180Z,6.83
2019-01-14T07:09:47.146Z,6.83
2019-01-14T07:10:47.556Z,6.89
2019-01-14T07:11:47.811Z,6.93
2019-01-14T07:12:47.824Z,7.04
2019-01-14T07:13:46.974Z,6.97
2019-01-14T07:14:47.127Z,6.94
2019-01-14T07:15:47.541Z,7.01
2019-01-14T07:16:47.807Z,6.81
2019-01-14T07:17:48.195Z,6.83
2019-01-14T07:18:47.146Z,6.86
2019-01-14T07:19:47.123Z,6.90
2019-01-14T07:20:47.156Z,7.00
2019-01-14T07:21:49.111Z,6.97
2019-01-14T07:22:47.419Z,7.00
2019-01-14T07:23:47.127Z,7.11
2019-01-14T07:24:47.108Z,6.97
2019-01-14T07:25:47.137Z,7.07
2019-01-14T07:26:47.154Z,7.04
2019-01-14T07:27:47.067Z,7.04
2019-01-14T07:28:47.132Z,6.94
2019-01-14T07:29:47.301Z,6.97
2019-01-14T07:30:46.772Z,7.07
2019-01-14T07:31:47.214Z,7.08
2019-01-14T07:32:47.869Z,7.08
2019-01-14T07:33:47.178Z,7.08
2019-01-14T07:34:47.047Z,6.99
2019-01-14T07:35:47.102Z,6.94
2019-01-14T07:36:47.136Z,7.01
2019-01-14T07:37:47.211Z,7.00
2019-01-14T07:38:47.025Z,7.07
2019-01-14T07:39:47.096Z,6.97
2019-01-14T07:40:47.032Z,7.07
2019-01-14T07:41:46.953Z,7.00
2019-01-14T07:42:47.017Z,6.94
2019-01-14T07:43:47.034Z,7.07
2019-01-14T07:44:46.985Z,7.00
2019-01-14T07:45:44.941Z,7.07
2019-01-14T07:46:46.783Z,7.05
2019-01-14T07:47:44.835Z,7.00
2019-01-14T07:48:44.849Z,6.91
2019-01-14T07:49:46.648Z,7.07
2019-01-14T07:50:46.438Z,7.04
2019-01-14T07:51:44.840Z,6.93
2019-01-14T07:52:44.829Z,6.94
2019-01-14T07:53:46.279Z,6.83
2019-01-14T07:54:44.808Z,6.81
2019-01-14T07:55:45.955Z,6.78
2019-01-14T07:56:46.580Z,6.71
2019-01-14T07:57:45.802Z,6.75
2019-01-14T07:58:45.631Z,6.83
2019-01-14T07:59:45.800Z,6.83
2019-01-14T08:00:44.789Z,6.97
2019-01-14T08:01:46.255Z,6.93
2019-01-14T08:02:44.694Z,6.93
2019-01-14T08:03:45.948Z,6.87
2019-01-14T08:04:45.971Z,6.72
2019-01-14T08:05:47.390Z,6.82
2019-01-14T08:06:46.210Z,6.81
2019-01-14T08:07:45.696Z,6.83
2019-01-14T08:08:44.755Z,6.75
2019-01-14T08:09:47.279Z,6.76
2019-01-14T08:10:44.735Z,6.78
2019-01-14T08:11:45.695Z,6.75
2019-01-14T08:12:45.992Z,6.73
2019-01-14T08:13:47.479Z,6.72
2019-01-14T08:14:46.340Z,6.69
2019-01-14T08:15:46.389Z,6.68
2019-01-14T08:16:46.396Z,6.83
2019-01-14T08:17:46.400Z,6.83
2019-01-14T08:18:45.945Z,6.75
2019-01-14T08:19:46.246Z,6.69
2019-01-14T08:20:46.388Z,6.68
2019-01-14T08:21:46.115Z,6.68
2019-01-14T08:22:46.573Z,6.63
2019-01-14T08:23:46.346Z,6.71
2019-01-14T08:24:47.424Z,6.53
2019-01-14T08:25:45.686Z,6.68
2019-01-14T08:26:46.433Z,6.60
2019-01-14T08:27:46.003Z,6.50
2019-01-14T08:28:45.752Z,6.55
2019-01-14T08:29:45.691Z,6.58
2019-01-14T08:30:48.081Z,6.53
2019-01-14T08:31:46.041Z,6.53
2019-01-14T08:32:45.935Z,6.54
2019-01-14T08:33:46.019Z,6.55
2019-01-14T08:34:46.057Z,6.50
2019-01-14T08:35:45.766Z,6.58
2019-01-14T08:36:46.464Z,6.57
2019-01-14T08:37:46.075Z,6.73
2019-01-14T08:38:45.790Z,6.57
2019-01-14T08:39:45.620Z,6.57
2019-01-14T08:40:45.989Z,6.64
2019-01-14T08:41:45.324Z,6.45
2019-01-14T08:42:45.156Z,6.55
2019-01-14T08:43:45.410Z,6.50
2019-01-14T08:44:44.365Z,6.54
2019-01-14T08:45:44.439Z,6.58
2019-01-14T08:46:44.455Z,6.65
2019-01-14T08:47:44.438Z,6.64
2019-01-14T08:48:48.764Z,6.58
2019-01-14T08:49:44.512Z,6.54
2019-01-14T08:50:44.359Z,6.54
2019-01-14T08:51:46.495Z,6.51
2019-01-14T08:52:46.078Z,6.55
2019-01-14T08:53:44.305Z,6.53
2019-01-14T08:54:46.239Z,6.61
2019-01-14T08:55:46.071Z,6.57
2019-01-14T08:56:46.270Z,6.68
2019-01-14T08:58:20.181Z,6.65
2019-01-14T08:58:51.325Z,6.64
2019-01-14T08:59:45.963Z,6.58
2019-01-14T09:00:46.069Z,6.55
2019-01-14T09:01:46.253Z,6.55
2019-01-14T09:02:45.955Z,6.55
2019-01-14T09:03:46.144Z,6.55
2019-01-14T09:04:46.070Z,6.51
2019-01-14T09:05:46.383Z,6.57
2019-01-14T09:06:46.340Z,6.54
2019-01-14T09:07:44.191Z,6.53
2019-01-14T09:08:45.997Z,6.51
2019-01-14T09:09:46.347Z,6.64
2019-01-14T09:10:46.320Z,6.72
2019-01-14T09:11:46.675Z,6.68
2019-01-14T09:12:46.800Z,6.54
2019-01-14T09:13:46.521Z,6.51
2019-01-14T09:14:44.136Z,6.50
2019-01-14T09:15:47.366Z,6.55
2019-01-14T09:16:46.430Z,6.55
2019-01-14T09:17:46.425Z,6.51
2019-01-14T09:18:46.115Z,6.57
2019-01-14T09:19:47.992Z,6.55
2019-01-14T09:20:46.177Z,6.50
2019-01-14T09:21:46.160Z,6.55
2019-01-14T09:22:44.186Z,6.69
2019-01-14T09:23:46.137Z,6.68
2019-01-14T09:24:46.123Z,6.51
2019-01-14T09:25:45.954Z,6.57
2019-01-14T09:26:46.417Z,6.43
2019-01-14T09:27:44.311Z,6.69
2019-01-14T09:28:44.070Z,6.57
2019-01-14T09:29:46.560Z,6.51
2019-01-14T09:30:44.098Z,6.55
2019-01-14T09:31:45.967Z,6.73
2019-01-14T09:32:46.624Z,6.71
2019-01-14T09:33:46.530Z,6.60
2019-01-14T09:35:46.550Z,6.53
2019-01-14T09:36:46.181Z,6.72
2019-01-14T09:37:46.208Z,6.54
2019-01-14T09:40:17.492Z,6.68
2019-01-14T09:41:17.493Z,6.65
2019-01-14T09:43:12.036Z,6.64
2019-01-14T09:44:12.013Z,6.83
2019-01-14T09:46:06.323Z,7.00
2019-01-14T09:47:08.437Z,6.89
2019-01-14T09:49:00.788Z,6.96
2019-01-14T09:51:17.414Z,7.08
2019-01-14T09:53:32.247Z,6.76
2019-01-14T09:54:34.481Z,6.90
2019-01-14T09:57:58.414Z,6.97
2019-01-14T09:59:00.679Z,7.12
2019-01-14T10:00:53.105Z,7.00
2019-01-14T10:01:57.070Z,7.12
2019-01-14T10:03:59.416Z,7.01
2019-01-14T10:04:47.815Z,7.09
2019-01-14T10:06:42.448Z,7.18
2019-01-14T10:07:44.128Z,7.26
2019-01-14T10:09:37.134Z,7.39
2019-01-14T10:10:38.599Z,7.42
2019-01-14T10:12:31.224Z,7.50
2019-01-14T10:13:32.793Z,7.44
2019-01-14T10:15:25.416Z,7.34
2019-01-14T10:16:25.420Z,7.62
2019-01-14T10:18:19.465Z,7.77
2019-01-14T10:19:19.530Z,7.89
2019-01-14T10:21:15.106Z,8.07
2019-01-14T10:22:13.671Z,8.04
2019-01-14T10:24:08.318Z,8.17
2019-01-14T10:25:10.500Z,8.46
2019-01-14T10:28:41.184Z,9.20
2019-01-14T10:30:51.764Z,9.77
2019-01-14T10:31:52.770Z,9.93
2019-01-14T10:33:46.830Z,10.25
2019-01-14T10:36:01.368Z,11.08
2019-01-14T10:38:15.758Z,11.54
2019-01-14T10:39:14.606Z,11.35
2019-01-14T10:41:08.402Z,11.11
2019-01-14T10:42:10.403Z,11.57
2019-01-14T10:44:04.563Z,11.94
2019-01-14T10:45:06.851Z,12.04
2019-01-14T10:46:04.545Z,12.16
2019-01-14T10:47:25.502Z,11.59
2019-01-14T10:49:39.463Z,12.03
2019-01-14T10:50:53.049Z,12.73
2019-01-14T10:51:36.305Z,12.49
2019-01-14T10:52:38.238Z,12.67
2019-01-14T10:53:37.999Z,12.63
2019-01-14T10:56:25.119Z,12.08
2019-01-14T10:58:30.019Z,11.90
2019-01-14T10:59:23.877Z,11.66
2019-01-14T11:01:45.503Z,10.95
2019-01-14T11:02:18.618Z,10.60
2019-01-14T11:04:13.314Z,10.18
2019-01-14T11:06:27.976Z,9.74
2019-01-14T11:07:27.948Z,9.77
2019-01-14T11:09:22.542Z,9.62
2019-01-14T11:10:22.549Z,9.56
2019-01-14T11:12:17.535Z,9.49
2019-01-14T11:13:17.245Z,9.35
2019-01-14T11:15:12.075Z,9.50
2019-01-14T11:16:12.143Z,9.37
2019-01-14T11:18:06.624Z,9.49
2019-01-14T11:19:06.571Z,9.58
2019-01-14T11:20:06.579Z,9.31
2019-01-14T11:21:21.436Z,9.37
2019-01-14T11:22:34.423Z,9.04
2019-01-14T11:23:06.535Z,9.10
2019-01-14T11:24:06.687Z,9.37
2019-01-14T11:25:06.596Z,9.52
2019-01-14T11:26:06.569Z,9.65
2019-01-14T11:27:07.243Z,9.56
2019-01-14T11:28:08.350Z,9.50
2019-01-14T11:29:07.806Z,9.44
2019-01-14T11:30:08.302Z,9.56
2019-01-14T11:31:08.299Z,9.68
2019-01-14T11:32:08.824Z,9.45
2019-01-14T11:33:08.003Z,8.91
2019-01-14T11:34:07.863Z,8.86
2019-01-14T11:35:42.984Z,8.80
2019-01-14T11:36:06.514Z,8.57
2019-01-14T11:37:08.738Z,8.80
2019-01-14T11:38:23.871Z,8.83
2019-01-14T11:39:24.707Z,8.79
2019-01-14T11:40:08.692Z,8.58
2019-01-14T11:41:09.293Z,8.61
2019-01-14T11:42:29.584Z,8.80
2019-01-14T11:43:08.923Z,8.80
2019-01-14T11:44:08.300Z,8.54
2019-01-14T11:45:07.759Z,8.83
2019-01-14T11:46:09.022Z,9.12
2019-01-14T11:47:10.312Z,8.73
2019-01-14T11:48:29.316Z,8.73
2019-01-14T11:49:08.314Z,8.63
2019-01-14T11:50:09.119Z,9.34
2019-01-14T11:51:08.388Z,9.74
2019-01-14T11:52:08.403Z,10.49
2019-01-14T11:53:08.883Z,10.99
2019-01-14T11:54:08.310Z,11.01
2019-01-14T11:55:15.278Z,11.24
2019-01-14T11:56:08.844Z,11.48
2019-01-14T11:57:14.827Z,11.81
2019-01-14T11:58:08.197Z,11.87
2019-01-14T11:59:07.902Z,12.07
2019-01-14T12:00:08.132Z,12.07
2019-01-14T12:01:08.282Z,12.51
2019-01-14T12:02:15.299Z,12.08
2019-01-14T12:03:08.615Z,11.46
2019-01-14T12:04:07.907Z,11.19
2019-01-14T12:05:08.302Z,11.70
2019-01-14T12:06:08.936Z,12.23
2019-01-14T12:07:07.882Z,12.13
2019-01-14T12:08:09.106Z,11.94
2019-01-14T12:09:12.225Z,11.56
2019-01-14T12:10:08.817Z,11.84
2019-01-14T12:11:08.173Z,12.54
2019-01-14T12:12:08.202Z,12.71
2019-01-14T12:13:09.158Z,12.67
2019-01-14T12:14:08.271Z,12.05
2019-01-14T12:15:08.833Z,11.96
2019-01-14T12:16:08.533Z,12.29
2019-01-14T12:17:11.567Z,12.43
2019-01-14T12:18:08.877Z,12.66
2019-01-14T12:19:09.323Z,12.98
2019-01-14T12:20:08.244Z,12.98
2019-01-14T12:21:08.514Z,13.54
2019-01-14T12:22:09.307Z,13.22
2019-01-14T12:23:07.991Z,13.03
2019-01-14T12:24:23.147Z,12.46
2019-01-14T12:25:09.334Z,12.84
2019-01-14T12:26:08.127Z,13.07
2019-01-14T12:27:08.052Z,12.96
2019-01-14T12:28:08.886Z,13.06
2019-01-14T12:29:08.487Z,12.89
2019-01-14T12:30:08.818Z,12.71
2019-01-14T12:31:09.285Z,12.48
2019-01-14T12:32:08.388Z,12.87
2019-01-14T12:33:08.557Z,13.09
2019-01-14T12:34:08.898Z,13.14
2019-01-14T12:35:09.317Z,13.06
2019-01-14T12:36:09.318Z,13.38
2019-01-14T12:37:08.945Z,12.79
2019-01-14T12:38:08.313Z,13.10
2019-01-14T12:39:08.754Z,13.44
2019-01-14T12:40:08.867Z,13.53
2019-01-14T12:41:08.184Z,13.57
2019-01-14T12:42:08.864Z,13.72
2019-01-14T12:43:09.324Z,13.17
2019-01-14T12:44:08.174Z,13.22
2019-01-14T12:45:09.329Z,13.53
2019-01-14T12:46:09.684Z,13.94
2019-01-14T12:47:09.320Z,13.65
2019-01-14T12:48:08.543Z,13.48
2019-01-14T12:49:08.596Z,13.10
2019-01-14T12:50:08.801Z,12.41
2019-01-14T12:51:08.997Z,11.85
2019-01-14T12:52:09.045Z,11.51
2019-01-14T12:53:08.414Z,11.38
2019-01-14T12:54:08.672Z,10.91
2019-01-14T12:55:09.102Z,11.06
2019-01-14T12:56:08.794Z,11.06
2019-01-14T12:57:08.579Z,10.86
2019-01-14T12:58:08.902Z,10.75
2019-01-14T12:59:08.431Z,10.68
2019-01-14T13:00:08.865Z,10.75
2019-01-14T13:01:08.804Z,10.70
2019-01-14T13:02:08.427Z,10.55
2019-01-14T13:03:09.339Z,10.32
2019-01-14T13:04:08.743Z,10.29
2019-01-14T13:05:08.219Z,9.75
2019-01-14T13:06:08.780Z,9.52
2019-01-14T13:07:07.641Z,9.38
2019-01-14T13:08:09.200Z,9.16
2019-01-14T13:09:09.008Z,8.85
2019-01-14T13:10:08.394Z,8.24
2019-01-14T13:11:08.829Z,7.91
2019-01-14T13:12:08.741Z,7.91
2019-01-14T13:13:08.375Z,7.89
2019-01-14T13:14:08.765Z,7.82
2019-01-14T13:15:08.837Z,7.67
2019-01-14T13:16:08.832Z,7.94
2019-01-14T13:17:08.128Z,7.71
2019-01-14T13:18:08.593Z,7.66
2019-01-14T13:19:09.620Z,7.55
2019-01-14T13:20:08.122Z,7.58
2019-01-14T13:21:08.503Z,7.58
2019-01-14T13:22:08.842Z,7.69
2019-01-14T13:23:07.978Z,7.67
2019-01-14T13:24:08.610Z,7.41
2019-01-14T13:25:09.632Z,7.66
2019-01-14T13:26:08.452Z,7.54
2019-01-14T13:27:11.328Z,7.69
2019-01-14T13:28:08.899Z,7.55
2019-01-14T13:29:08.491Z,7.58
2019-01-14T13:30:08.610Z,7.63
2019-01-14T13:31:09.321Z,7.51
2019-01-14T13:32:08.347Z,7.70
2019-01-14T13:33:08.475Z,7.55
2019-01-14T13:34:08.859Z,7.45
2019-01-14T13:35:08.708Z,7.34
2019-01-14T13:36:08.192Z,7.63
2019-01-14T13:37:08.679Z,7.48
2019-01-14T13:38:08.540Z,7.62
2019-01-14T13:39:08.688Z,7.66
2019-01-14T13:40:08.801Z,7.71
2019-01-14T13:41:08.389Z,7.58
2019-01-14T13:42:08.731Z,7.76
2019-01-14T13:43:08.714Z,8.17
2019-01-14T13:44:08.840Z,8.42
2019-01-14T13:45:08.929Z,8.85
2019-01-14T13:46:08.460Z,8.88
2019-01-14T13:47:08.033Z,9.06
2019-01-14T13:48:08.373Z,9.17
2019-01-14T13:49:08.389Z,9.26
2019-01-14T13:50:08.136Z,8.86
2019-01-14T13:51:08.937Z,8.80
2019-01-14T13:52:08.867Z,8.79
2019-01-14T13:53:08.112Z,8.65
2019-01-14T13:54:08.820Z,8.67
2019-01-14T13:55:08.411Z,8.79
2019-01-14T13:56:08.183Z,8.82
2019-01-14T13:57:08.363Z,8.60
2019-01-14T13:58:08.364Z,8.52
2019-01-14T13:59:08.194Z,8.24
2019-01-14T14:00:08.536Z,8.22
2019-01-14T14:01:08.826Z,8.14
2019-01-14T14:02:08.336Z,8.13
2019-01-14T14:03:08.249Z,8.04
2019-01-14T14:04:08.887Z,7.94
2019-01-14T14:05:08.073Z,8.13
2019-01-14T14:06:08.207Z,8.06
2019-01-14T14:07:08.398Z,7.99
2019-01-14T14:08:07.635Z,7.92
2019-01-14T14:09:08.409Z,7.94
2019-01-14T14:10:08.298Z,7.94
2019-01-14T14:11:08.027Z,8.02
2019-01-14T14:12:08.456Z,8.00
2019-01-14T14:13:08.922Z,7.99
2019-01-14T14:14:08.434Z,8.07
2019-01-14T14:15:09.835Z,8.09
2019-01-14T14:16:08.241Z,8.10
2019-01-14T14:17:08.348Z,7.99
2019-01-14T14:18:07.920Z,8.18
2019-01-14T14:19:08.404Z,8.09
2019-01-14T14:20:07.877Z,8.04
2019-01-14T14:21:08.859Z,8.03
2019-01-14T14:22:11.645Z,7.94
2019-01-14T14:23:14.821Z,7.73
2019-01-14T14:24:07.773Z,7.84
2019-01-14T14:25:08.180Z,7.84
2019-01-14T14:26:08.119Z,7.89
2019-01-14T14:27:08.799Z,7.91
2019-01-14T14:28:08.447Z,7.52
2019-01-14T14:29:08.328Z,7.50
2019-01-14T14:30:07.901Z,7.67
2019-01-14T14:31:08.351Z,7.54
2019-01-14T14:32:08.412Z,7.62
2019-01-14T14:33:08.244Z,7.74
2019-01-14T14:34:08.426Z,7.73
2019-01-14T14:35:08.858Z,7.81