createdAt,value
2018-05-24T00:00:33.217Z,13.60
2018-05-24T00:03:00.738Z,14.70
2018-05-24T00:05:28.221Z,13.33
2018-05-24T00:07:55.814Z,12.27
2018-05-24T00:10:24.130Z,12.57
2018-05-24T00:12:51.646Z,12.10
2018-05-24T00:15:19.926Z,11.47
2018-05-24T00:17:47.448Z,12.47
2018-05-24T00:20:14.937Z,13.10
2018-05-24T00:22:42.470Z,12.50
2018-05-24T00:25:10.059Z,12.03
2018-05-24T00:27:37.578Z,11.90
2018-05-24T00:30:05.069Z,12.43
2018-05-24T00:32:32.593Z,12.57
2018-05-24T00:35:00.082Z,12.80
2018-05-24T00:37:27.591Z,13.03
2018-05-24T00:39:55.846Z,14.23
2018-05-24T00:42:23.363Z,13.53
2018-05-24T00:44:51.627Z,14.70
2018-05-24T00:47:19.373Z,14.13
2018-05-24T00:49:47.653Z,14.23
2018-05-24T00:52:16.750Z,14.33
2018-05-24T00:54:44.318Z,14.40
2018-05-24T00:57:12.757Z,13.63
2018-05-24T00:59:40.346Z,12.13
2018-05-24T01:02:07.866Z,12.87
2018-05-24T01:04:35.412Z,12.73
2018-05-24T01:07:02.909Z,12.37
2018-05-24T01:09:30.486Z,13.10
2018-05-24T01:11:57.985Z,12.93
2018-05-24T01:14:26.266Z,13.23
2018-05-24T01:16:53.746Z,13.33
2018-05-24T01:19:21.259Z,13.23
2018-05-24T01:21:48.742Z,12.93
2018-05-24T01:24:17.022Z,13.90
2018-05-24T01:26:44.515Z,14.77
2018-05-24T01:29:12.903Z,15.83
2018-05-24T01:31:40.391Z,14.07
2018-05-24T01:34:07.906Z,14.67
2018-05-24T01:36:48.222Z,14.70
2018-05-24T01:39:15.738Z,13.63
2018-05-24T01:41:43.321Z,14.90
2018-05-24T01:44:10.858Z,13.90
2018-05-24T01:46:38.497Z,14.00
2018-05-24T01:49:06.082Z,15.40
2018-05-24T01:51:33.579Z,15.73
2018-05-24T01:54:01.094Z,16.20
2018-05-24T01:56:28.638Z,14.80
2018-05-24T01:58:56.942Z,15.13
2018-05-24T02:01:24.518Z,14.17
2018-05-24T02:03:53.670Z,14.43
2018-05-24T02:06:21.931Z,14.50
2018-05-24T02:08:49.444Z,15.50
2018-05-24T02:11:17.734Z,16.03
2018-05-24T02:13:46.764Z,16.30
2018-05-24T02:16:15.026Z,17.13
2018-05-24T02:18:42.534Z,18.87
2018-05-24T02:21:10.047Z,18.77
2018-05-24T02:23:38.355Z,17.90
2018-05-24T02:26:05.898Z,18.17
2018-05-24T02:28:33.394Z,14.33
2018-05-24T02:31:00.922Z,14.10
2018-05-24T02:33:28.422Z,13.40
2018-05-24T02:35:56.109Z,13.20
2018-05-24T02:38:24.209Z,14.27
2018-05-24T02:40:51.723Z,13.10
2018-05-24T02:43:19.318Z,13.30
2018-05-24T02:45:46.898Z,14.13
2018-05-24T02:48:14.574Z,13.17
2018-05-24T02:50:42.171Z,13.63
2018-05-24T02:53:09.667Z,14.30
2018-05-24T02:55:37.952Z,13.33
2018-05-24T02:58:05.450Z,13.87
2018-05-24T03:00:33.730Z,13.90
2018-05-24T03:03:01.359Z,13.47
2018-05-24T03:05:28.880Z,13.47
2018-05-24T03:07:56.372Z,14.03
2018-05-24T03:10:24.084Z,13.57
2018-05-24T03:12:51.666Z,14.10
2018-05-24T03:15:19.187Z,14.17
2018-05-24T03:17:46.679Z,14.00
2018-05-24T03:20:14.194Z,13.37
2018-05-24T03:22:41.693Z,14.40
2018-05-24T03:25:09.282Z,14.53
2018-05-24T03:27:36.869Z,14.13
2018-05-24T03:30:04.462Z,14.33
2018-05-24T03:32:32.726Z,13.83
2018-05-24T03:35:00.344Z,13.77
2018-05-24T03:37:27.839Z,14.97
2018-05-24T03:39:56.148Z,15.23
2018-05-24T03:42:24.404Z,15.20
2018-05-24T03:44:51.915Z,13.03
2018-05-24T03:47:19.431Z,15.23
2018-05-24T03:49:46.946Z,14.07
2018-05-24T03:52:14.760Z,14.77
2018-05-24T03:54:43.011Z,14.70
2018-05-24T03:57:10.498Z,14.97
2018-05-24T04:02:53.374Z,13.53
2018-05-24T04:05:21.650Z,15.07
2018-05-24T04:07:49.143Z,15.67
2018-05-24T04:10:16.714Z,15.20
2018-05-24T04:12:44.214Z,15.67
2018-05-24T04:15:12.475Z,17.93
2018-05-24T04:17:39.987Z,18.73
2018-05-24T04:20:07.574Z,19.40
2018-05-24T04:22:35.094Z,21.90
2018-05-24T04:25:02.578Z,23.70
2018-05-24T04:27:30.113Z,24.57
2018-05-24T04:29:57.703Z,23.13
2018-05-24T04:32:25.219Z,25.90
2018-05-24T04:34:53.480Z,23.40
2018-05-24T04:37:20.998Z,26.23
2018-05-24T04:39:49.270Z,29.50
2018-05-24T04:42:18.308Z,30.00
2018-05-24T04:44:45.803Z,28.33
2018-05-24T04:47:14.084Z,27.80
2018-05-24T04:49:41.581Z,27.00
2018-05-24T04:52:09.932Z,17.77
2018-05-24T04:54:37.654Z,15.23
2018-05-24T04:57:05.233Z,16.30
2018-05-24T04:59:32.718Z,15.93
2018-05-24T05:02:01.854Z,15.63
2018-05-24T05:04:29.366Z,15.80
2018-05-24T05:06:56.890Z,14.77
2018-05-24T05:09:24.382Z,14.93
2018-05-24T05:11:51.890Z,15.23
2018-05-24T05:14:19.383Z,15.60
2018-05-24T05:16:47.662Z,14.23
2018-05-24T05:19:15.150Z,14.70
2018-05-24T05:21:42.669Z,14.63
2018-05-24T05:24:10.223Z,14.03
2018-05-24T05:26:37.751Z,13.57
2018-05-24T05:29:05.241Z,16.40
2018-05-24T05:31:32.761Z,15.63
2018-05-24T05:34:00.245Z,14.10
2018-05-24T05:36:27.766Z,14.70
2018-05-24T05:38:55.445Z,14.70
2018-05-24T05:41:22.990Z,14.17
2018-05-24T05:43:50.514Z,13.80
2018-05-24T05:46:18.767Z,14.03
2018-05-24T05:48:46.283Z,14.97
2018-05-24T05:51:13.855Z,14.63
2018-05-24T05:53:41.379Z,14.93
2018-05-24T05:56:09.654Z,17.47
2018-05-24T05:58:37.171Z,17.20
2018-05-24T06:01:04.674Z,18.73
2018-05-24T06:03:32.191Z,19.67
2018-05-24T06:05:59.809Z,19.60
2018-05-24T06:08:28.081Z,19.17
2018-05-24T06:10:55.676Z,19.03
2018-05-24T06:13:23.186Z,20.30
2018-05-24T06:15:51.439Z,19.37
2018-05-24T06:18:19.150Z,20.57
2018-05-24T06:20:46.641Z,20.10
2018-05-24T06:23:14.218Z,20.63
2018-05-24T06:25:41.714Z,21.13
2018-05-24T06:28:09.230Z,19.27
2018-05-24T06:30:36.778Z,19.90
2018-05-24T06:33:04.291Z,21.97
2018-05-24T06:35:32.562Z,23.07
2018-05-24T06:38:00.070Z,45.87
2018-05-24T06:40:28.368Z,57.20
2018-05-24T06:42:55.850Z,61.77
2018-05-24T06:45:24.143Z,67.53
2018-05-24T06:47:51.731Z,77.97
2018-05-24T06:50:19.231Z,72.60
2018-05-24T06:52:47.615Z,51.47
2018-05-24T06:55:15.203Z,51.77
2018-05-24T06:57:42.795Z,46.60
2018-05-24T07:00:10.374Z,40.93
2018-05-24T07:02:37.891Z,40.97
2018-05-24T07:05:06.148Z,35.50
2018-05-24T07:07:33.753Z,30.13
2018-05-24T07:10:02.014Z,31.73
2018-05-24T07:12:29.518Z,32.40
2018-05-24T07:14:57.049Z,34.57
2018-05-24T07:17:25.423Z,33.33
2018-05-24T07:19:53.013Z,31.10
2018-05-24T07:22:20.515Z,30.50
2018-05-24T07:24:48.030Z,33.77
2018-05-24T07:27:15.519Z,34.30
2018-05-24T07:29:43.055Z,35.93
2018-05-24T07:32:10.546Z,39.43
2018-05-24T07:34:38.254Z,37.60
2018-05-24T07:37:06.539Z,40.67
2018-05-24T07:39:34.134Z,37.07
2018-05-24T07:42:02.405Z,37.47
2018-05-24T07:44:29.932Z,32.97
2018-05-24T07:46:58.186Z,33.37
2018-05-24T07:49:25.706Z,30.70
2018-05-24T07:51:54.738Z,29.30
2018-05-24T07:54:22.251Z,27.40
2018-05-24T07:56:49.745Z,28.73
2018-05-24T07:59:17.254Z,28.37
2018-05-24T08:01:44.797Z,24.40
2018-05-24T08:04:12.277Z,20.90
2018-05-24T08:06:40.546Z,21.67
2018-05-24T08:09:08.145Z,19.37
2018-05-24T08:11:35.730Z,19.80
2018-05-24T08:14:03.252Z,18.20
2018-05-24T08:16:30.824Z,17.90
2018-05-24T08:18:59.185Z,16.77
2018-05-24T08:21:26.783Z,15.07
2018-05-24T08:23:54.507Z,14.97
2018-05-24T08:26:22.809Z,15.93
2018-05-24T08:28:51.195Z,13.63
2018-05-24T08:31:18.687Z,14.50
2018-05-24T08:33:46.198Z,14.13
2018-05-24T08:36:13.686Z,13.83
2018-05-24T08:38:41.203Z,14.83
2018-05-24T08:41:08.698Z,13.20
2018-05-24T08:43:36.294Z,14.00
2018-05-24T08:46:03.908Z,13.67
2018-05-24T08:48:32.217Z,11.77
2018-05-24T08:50:59.730Z,13.40
2018-05-24T08:53:27.372Z,12.48
2018-05-24T08:55:55.646Z,11.35
2018-05-24T08:58:23.244Z,10.23
2018-05-24T09:00:50.757Z,9.80
2018-05-24T09:03:19.027Z,10.10
2018-05-24T09:05:46.534Z,8.88
2018-05-24T09:08:14.109Z,8.45
2018-05-24T09:10:41.557Z,9.60
2018-05-24T09:13:09.050Z,10.75
2018-05-24T09:15:36.573Z,10.27
2018-05-24T09:18:04.826Z,10.93
2018-05-24T09:20:32.346Z,11.80
2018-05-24T09:22:59.925Z,10.95
2018-05-24T09:25:28.963Z,10.57
2018-05-24T09:27:56.461Z,10.38
2018-05-24T09:30:24.733Z,9.55
2018-05-24T09:32:52.226Z,10.18
2018-05-24T09:35:19.809Z,9.40
2018-05-24T09:37:48.803Z,9.82
2018-05-24T09:40:16.322Z,9.32
2018-05-24T09:42:43.824Z,9.18
2018-05-24T09:45:12.208Z,15.77
2018-05-24T09:47:39.791Z,10.02
2018-05-24T09:50:07.379Z,10.38
2018-05-24T09:52:34.887Z,10.32
2018-05-24T09:55:03.182Z,11.43
2018-05-24T09:57:31.496Z,11.07
2018-05-24T09:59:59.870Z,10.35
2018-05-24T10:02:27.491Z,12.02
2018-05-24T10:04:55.775Z,10.65
2018-05-24T10:07:23.266Z,9.90
2018-05-24T10:09:51.560Z,10.52
2018-05-24T10:12:19.046Z,10.05
2018-05-24T10:14:46.631Z,9.98
2018-05-24T10:17:14.134Z,10.25
2018-05-24T10:19:42.410Z,10.73
2018-05-24T10:22:10.026Z,10.30
2018-05-24T10:24:38.327Z,10.38
2018-05-24T10:27:06.587Z,10.65
2018-05-24T10:29:34.104Z,11.30
2018-05-24T10:32:02.432Z,11.23
2018-05-24T10:34:31.401Z,11.18
2018-05-24T10:36:59.031Z,13.50
2018-05-24T10:39:27.366Z,12.10
2018-05-24T10:41:55.602Z,12.52
2018-05-24T10:44:23.085Z,9.95
2018-05-24T10:46:50.619Z,8.18
2018-05-24T10:49:18.921Z,8.05
2018-05-24T10:51:47.192Z,7.82
2018-05-24T10:54:14.867Z,8.38
2018-05-24T10:56:42.373Z,7.87
2018-05-24T10:59:09.954Z,8.60
2018-05-24T11:01:37.458Z,7.15
2018-05-24T11:04:05.715Z,8.40
2018-05-24T11:06:33.330Z,6.55
2018-05-24T11:09:00.824Z,6.45
2018-05-24T11:11:28.396Z,5.50
2018-05-24T11:13:55.950Z,4.12
2018-05-24T11:16:23.490Z,4.25
2018-05-24T11:18:51.774Z,4.62
2018-05-24T11:21:19.385Z,5.35
2018-05-24T11:23:47.663Z,5.60
2018-05-24T11:26:15.958Z,5.30
2018-05-24T11:28:43.453Z,4.05
2018-05-24T11:31:11.055Z,4.10
2018-05-24T11:33:39.309Z,5.47
2018-05-24T11:36:06.826Z,4.87
2018-05-24T11:38:34.409Z,4.22
2018-05-24T11:41:02.054Z,5.03
2018-05-24T11:43:29.718Z,4.68
2018-05-24T11:45:57.090Z,4.72
2018-05-24T11:48:24.595Z,5.10
2018-05-24T11:50:52.110Z,4.12
2018-05-24T11:53:19.603Z,3.92
2018-05-24T11:55:47.112Z,4.93
2018-05-24T11:58:15.358Z,4.37
2018-05-24T12:00:42.978Z,4.07
2018-05-24T12:03:10.463Z,4.03
2018-05-24T12:05:37.983Z,3.50
2018-05-24T12:08:05.462Z,3.80
2018-05-24T12:10:33.083Z,5.12
2018-05-24T12:13:00.890Z,4.37
2018-05-24T12:15:28.482Z,4.70
2018-05-24T12:17:56.001Z,3.33
2018-05-24T12:20:23.660Z,4.22
2018-05-24T12:22:51.933Z,3.75
2018-05-24T12:25:19.461Z,3.70
2018-05-24T12:27:47.752Z,3.40
2018-05-24T12:30:16.002Z,2.40
2018-05-24T12:32:43.530Z,2.40
2018-05-24T12:35:11.832Z,2.85
2018-05-24T12:37:39.350Z,2.67
2018-05-24T12:40:06.843Z,3.33
2018-05-24T12:42:34.403Z,2.58
2018-05-24T12:45:02.678Z,2.28
2018-05-24T12:47:30.952Z,2.35
2018-05-24T12:49:58.438Z,2.30
2018-05-24T12:52:26.072Z,2.92
2018-05-24T12:54:54.322Z,3.15
2018-05-24T12:57:21.828Z,2.87
2018-05-24T12:59:49.315Z,4.00
2018-05-24T13:02:16.830Z,5.53
2018-05-24T13:04:44.407Z,5.60
2018-05-24T13:07:12.786Z,5.37
2018-05-24T13:09:41.789Z,5.80
2018-05-24T13:12:09.313Z,5.82
2018-05-24T13:14:37.574Z,5.70
2018-05-24T13:17:05.102Z,5.78
2018-05-24T13:19:32.595Z,4.78
2018-05-24T13:22:00.118Z,6.60
2018-05-24T13:24:27.749Z,6.07
2018-05-24T13:26:55.331Z,5.90
2018-05-24T13:29:23.582Z,5.93
2018-05-24T13:31:51.094Z,4.97
2018-05-24T13:34:18.669Z,3.58
2018-05-24T13:36:46.263Z,3.40
2018-05-24T13:39:15.284Z,3.83
2018-05-24T13:41:42.798Z,2.65
2018-05-24T13:44:10.376Z,3.20
2018-05-24T13:46:38.670Z,4.03
2018-05-24T13:49:06.945Z,3.17
2018-05-24T13:51:34.436Z,3.87
2018-05-24T13:54:02.152Z,3.22
2018-05-24T13:56:29.651Z,3.17
2018-05-24T13:58:57.182Z,3.67
2018-05-24T14:01:24.677Z,4.55
2018-05-24T14:03:52.954Z,4.22
2018-05-24T14:06:20.434Z,5.75
2018-05-24T14:08:47.963Z,4.78
2018-05-24T14:11:15.462Z,4.80
2018-05-24T14:13:42.974Z,4.40
2018-05-24T14:16:10.457Z,4.60
2018-05-24T14:18:37.965Z,3.95
2018-05-24T14:21:06.221Z,7.22
2018-05-24T14:23:33.873Z,5.47
2018-05-24T14:26:02.174Z,5.03
2018-05-24T14:28:30.453Z,5.22
2018-05-24T14:30:57.938Z,6.70
2018-05-24T14:33:25.519Z,4.72
2018-05-24T14:35:53.001Z,5.05
2018-05-24T14:38:20.522Z,4.35
2018-05-24T14:40:48.778Z,5.50
2018-05-24T14:43:16.381Z,5.72
2018-05-24T14:45:43.887Z,7.25
2018-05-24T14:48:12.163Z,5.60
2018-05-24T14:50:39.888Z,5.93
2018-05-24T14:53:07.398Z,5.20
2018-05-24T14:55:34.930Z,4.93
2018-05-24T14:58:03.226Z,6.03
2018-05-24T15:00:32.219Z,4.65
2018-05-24T15:02:59.747Z,5.10
2018-05-24T15:05:28.034Z,5.82
2018-05-24T15:07:55.553Z,4.90
2018-05-24T15:10:23.054Z,4.12
2018-05-24T15:12:50.600Z,4.28
2018-05-24T15:15:18.192Z,5.32
2018-05-24T15:17:45.978Z,5.18
2018-05-24T15:20:13.598Z,4.07
2018-05-24T15:22:41.143Z,3.90
2018-05-24T15:25:09.448Z,4.07
2018-05-24T15:27:37.708Z,4.82
2018-05-24T15:30:05.242Z,4.32
2018-05-24T15:32:32.731Z,4.82
2018-05-24T15:35:00.250Z,4.32
2018-05-24T15:37:27.758Z,4.53
2018-05-24T15:39:55.279Z,4.05
2018-05-24T15:42:22.848Z,4.12
2018-05-24T15:44:51.222Z,4.97
2018-05-24T15:47:18.795Z,3.40
2018-05-24T15:49:46.315Z,3.87
2018-05-24T15:52:13.805Z,3.83
2018-05-24T15:54:42.090Z,4.65
2018-05-24T15:57:09.582Z,5.62
2018-05-24T15:59:38.102Z,7.80
2018-05-24T16:02:05.594Z,4.95
2018-05-24T16:04:33.101Z,4.32
2018-05-24T16:07:00.591Z,3.33
2018-05-24T16:09:28.106Z,4.20
2018-05-24T16:11:55.594Z,3.97
2018-05-24T16:14:23.878Z,4.20
2018-05-24T16:16:51.368Z,3.03
2018-05-24T16:19:18.886Z,3.53
2018-05-24T16:21:46.378Z,9.05
2018-05-24T16:24:13.890Z,8.93
2018-05-24T16:26:41.507Z,7.97
2018-05-24T16:29:09.090Z,12.40
2018-05-24T16:31:36.598Z,10.68
2018-05-24T16:34:04.938Z,4.65
2018-05-24T16:36:32.458Z,4.22
2018-05-24T16:38:59.977Z,3.78
2018-05-24T16:41:27.462Z,4.82
2018-05-24T16:43:55.033Z,4.20
2018-05-24T16:46:23.294Z,4.78
2018-05-24T16:48:50.921Z,6.43
2018-05-24T16:51:19.195Z,13.27
2018-05-24T16:53:46.882Z,8.90
2018-05-24T16:56:14.387Z,10.07
2018-05-24T16:58:41.871Z,10.00
2018-05-24T17:01:10.146Z,5.40
2018-05-24T17:03:37.634Z,4.40
2018-05-24T17:06:05.245Z,5.15
2018-05-24T17:08:33.498Z,3.50
2018-05-24T17:11:01.006Z,3.87
2018-05-24T17:13:28.499Z,4.07
2018-05-24T17:15:56.782Z,4.47
2018-05-24T17:18:25.043Z,4.05
2018-05-24T17:20:52.597Z,4.05
2018-05-24T17:23:20.900Z,4.12
2018-05-24T17:25:48.485Z,5.10
2018-05-24T17:28:16.774Z,4.87
2018-05-24T17:30:44.267Z,4.85
2018-05-24T17:33:12.514Z,4.40
2018-05-24T17:35:40.032Z,4.70
2018-05-24T17:38:07.519Z,4.15
2018-05-24T17:40:35.031Z,4.53
2018-05-24T17:43:02.574Z,4.00
2018-05-24T17:45:30.163Z,4.22
2018-05-24T17:47:57.646Z,3.80
2018-05-24T17:50:25.227Z,4.10
2018-05-24T17:52:52.828Z,4.37
2018-05-24T17:55:21.123Z,3.85
2018-05-24T17:57:49.410Z,4.22
2018-05-24T18:00:17.010Z,4.10
2018-05-24T18:02:44.618Z,4.30
2018-05-24T18:05:12.154Z,5.18
2018-05-24T18:07:39.650Z,9.35
2018-05-24T18:10:07.249Z,20.30
2018-05-24T18:12:34.767Z,10.18
2018-05-24T18:15:02.424Z,6.43
2018-05-24T18:17:30.715Z,5.60
2018-05-24T18:19:58.294Z,5.80
2018-05-24T18:22:25.892Z,5.25
2018-05-24T18:24:54.189Z,5.57
2018-05-24T18:27:21.686Z,5.50
2018-05-24T18:29:49.971Z,4.57
2018-05-24T18:32:18.470Z,5.72
2018-05-24T18:34:45.993Z,5.85
2018-05-24T18:37:14.278Z,6.00
2018-05-24T18:39:41.897Z,5.53
2018-05-24T18:42:09.419Z,5.65
2018-05-24T18:44:37.037Z,6.10
2018-05-24T18:47:05.426Z,5.53
2018-05-24T18:49:32.939Z,5.28
2018-05-24T18:52:00.451Z,6.07
2018-05-24T18:54:27.978Z,6.20
2018-05-24T18:56:55.491Z,7.30
2018-05-24T18:59:22.970Z,6.30
2018-05-24T19:01:50.560Z,5.40
2018-05-24T19:04:18.922Z,5.47
2018-05-24T19:06:48.076Z,6.53
2018-05-24T19:09:16.347Z,12.05
2018-05-24T19:11:43.941Z,11.82
2018-05-24T19:14:11.448Z,6.12
2018-05-24T19:16:38.955Z,5.78
2018-05-24T19:19:06.641Z,6.20
2018-05-24T19:21:34.155Z,5.93
2018-05-24T19:24:01.650Z,6.17
2018-05-24T19:26:29.236Z,6.05
2018-05-24T19:28:57.491Z,5.57
2018-05-24T19:31:25.019Z,7.47
2018-05-24T19:33:53.274Z,6.33
2018-05-24T19:36:20.779Z,7.43
2018-05-24T19:38:48.291Z,7.43
2018-05-24T19:41:15.883Z,7.70
2018-05-24T19:43:43.380Z,6.93
2018-05-24T19:46:11.763Z,7.37
2018-05-24T19:48:39.252Z,7.15
2018-05-24T19:51:06.844Z,6.78
2018-05-24T19:53:34.334Z,6.30
2018-05-24T19:56:02.605Z,6.37
2018-05-24T19:58:30.106Z,5.97
2018-05-24T20:00:57.686Z,6.30
2018-05-24T20:03:25.276Z,6.17
2018-05-24T20:05:52.762Z,6.07
2018-05-24T20:08:20.342Z,6.67
2018-05-24T20:10:47.922Z,6.83
2018-05-24T20:13:15.433Z,6.77
2018-05-24T20:15:43.692Z,7.83
2018-05-24T20:18:11.199Z,6.27
2018-05-24T20:20:38.777Z,6.33
2018-05-24T20:23:06.317Z,6.27
2018-05-24T20:25:33.846Z,6.20
2018-05-24T20:28:01.354Z,5.43
2018-05-24T20:30:29.606Z,7.00
2018-05-24T20:32:57.138Z,5.90
2018-05-24T20:35:25.615Z,7.50
2018-05-24T20:37:53.130Z,5.57
2018-05-24T20:40:20.631Z,6.20
2018-05-24T20:42:48.144Z,5.90
2018-05-24T20:45:15.646Z,6.03
2018-05-24T20:47:43.266Z,6.90
2018-05-24T20:50:10.763Z,7.20
2018-05-24T20:52:38.317Z,6.87
2018-05-24T20:55:05.838Z,6.80
2018-05-24T20:57:33.360Z,6.53
2018-05-24T21:00:00.863Z,6.53
2018-05-24T21:02:28.382Z,7.03
2018-05-24T21:04:55.873Z,9.47
2018-05-24T21:07:23.442Z,10.47
2018-05-24T21:09:51.675Z,9.07
2018-05-24T21:12:19.203Z,11.00
2018-05-24T21:14:47.477Z,10.70
2018-05-24T21:17:15.009Z,10.03
2018-05-24T21:19:42.490Z,8.97
2018-05-24T21:22:10.034Z,7.50
2018-05-24T21:24:39.030Z,7.00
2018-05-24T21:27:06.548Z,9.40
2018-05-24T21:29:34.038Z,7.50
2018-05-24T21:32:02.322Z,7.73
2018-05-24T21:34:29.908Z,7.33
2018-05-24T21:36:57.412Z,7.40
2018-05-24T21:39:25.657Z,6.50
2018-05-24T21:41:53.170Z,7.63
2018-05-24T21:44:20.659Z,6.90
2018-05-24T21:46:48.169Z,7.17
2018-05-24T21:49:16.574Z,7.07
2018-05-24T21:51:44.829Z,7.93
2018-05-24T21:54:12.430Z,7.37
2018-05-24T21:56:39.919Z,7.90
2018-05-24T21:59:07.439Z,9.17
2018-05-24T22:01:34.934Z,6.67
2018-05-24T22:04:02.581Z,7.40
2018-05-24T22:06:30.866Z,8.50
2018-05-24T22:08:58.461Z,8.87
2018-05-24T22:11:25.963Z,8.20
2018-05-24T22:13:53.481Z,7.97
2018-05-24T22:16:21.010Z,8.73
2018-05-24T22:18:48.503Z,9.03
2018-05-24T22:21:16.787Z,8.27
2018-05-24T22:23:44.303Z,8.23
2018-05-24T22:26:12.554Z,10.70
2018-05-24T22:28:40.074Z,9.17
2018-05-24T22:31:08.337Z,10.53
2018-05-24T22:33:35.852Z,9.90
2018-05-24T22:36:03.344Z,10.63
2018-05-24T22:38:31.638Z,10.43
2018-05-24T22:40:59.956Z,9.93
2018-05-24T22:43:28.235Z,9.93
2018-05-24T22:45:55.730Z,10.43
2018-05-24T22:48:24.019Z,9.50
2018-05-24T22:50:51.515Z,11.07
2018-05-24T22:53:19.790Z,11.77
2018-05-24T22:55:47.278Z,12.50
2018-05-24T22:58:14.869Z,12.60
2018-05-24T23:00:42.357Z,13.53
2018-05-24T23:03:09.949Z,13.63
2018-05-24T23:05:37.383Z,13.57
2018-05-24T23:08:04.902Z,14.07
2018-05-24T23:10:32.442Z,14.50
2018-05-24T23:12:59.957Z,14.57
2018-05-24T23:15:27.576Z,14.33
2018-05-24T23:17:55.881Z,13.50
2018-05-24T23:20:24.254Z,13.83
2018-05-24T23:22:51.747Z,14.70
2018-05-24T23:25:19.327Z,13.30
2018-05-24T23:27:46.936Z,14.43
2018-05-24T23:30:15.315Z,13.53
2018-05-24T23:32:42.799Z,11.47
2018-05-24T23:35:10.344Z,12.30
2018-05-24T23:37:37.897Z,11.27
2018-05-24T23:40:05.425Z,12.07
2018-05-24T23:42:32.957Z,11.03
2018-05-24T23:45:01.247Z,13.17
2018-05-24T23:47:29.514Z,14.80
2018-05-24T23:49:57.248Z,14.93
2018-05-24T23:52:25.629Z,15.50
2018-05-24T23:54:53.167Z,16.73
2018-05-24T23:57:20.665Z,13.23
2018-05-24T23:59:48.282Z,13.37
