createdAt,value
2023-04-11T03:02:50.291Z,65.39
2023-04-11T03:05:22.879Z,65.42
2023-04-11T03:07:53.708Z,65.64
2023-04-11T03:10:22.870Z,65.95
2023-04-11T03:12:51.671Z,65.66
2023-04-11T03:15:20.946Z,65.99
2023-04-11T03:17:50.168Z,65.53
2023-04-11T03:20:20.984Z,66.02
2023-04-11T03:22:55.397Z,65.69
2023-04-11T03:25:25.876Z,65.89
2023-04-11T03:27:54.985Z,65.93
2023-04-11T03:30:23.459Z,65.58
2023-04-11T03:32:53.422Z,65.81
2023-04-11T03:35:21.644Z,65.97
2023-04-11T03:37:51.128Z,65.89
2023-04-11T03:40:19.961Z,65.85
2023-04-11T03:42:54.258Z,66.01
2023-04-11T03:45:27.032Z,66.09
2023-04-11T03:47:56.209Z,66.17
2023-04-11T03:50:28.395Z,65.89
2023-04-11T03:53:00.439Z,66.24
2023-04-11T03:55:29.686Z,66.26
2023-04-11T03:57:59.188Z,66.32
2023-04-11T04:00:29.305Z,66.29
2023-04-11T04:03:03.492Z,66.43
2023-04-11T04:05:33.361Z,66.43
2023-04-11T04:08:02.484Z,66.27
2023-04-11T04:10:41.660Z,66.47
2023-04-11T04:13:12.588Z,66.37
2023-04-11T04:15:45.096Z,66.32
2023-04-11T04:18:15.042Z,66.64
2023-04-11T04:20:50.537Z,66.74
2023-04-11T04:23:20.672Z,66.42
2023-04-11T04:26:14.198Z,66.99
2023-04-11T04:28:48.379Z,66.90
2023-04-11T04:31:26.449Z,67.12
2023-04-11T04:34:10.327Z,66.87
2023-04-11T04:36:48.022Z,66.81
2023-04-11T04:39:22.351Z,66.65
2023-04-11T04:42:01.864Z,66.91
2023-04-11T04:44:36.018Z,66.68
2023-04-11T04:47:08.508Z,66.68
2023-04-11T04:49:37.082Z,66.83
2023-04-11T04:52:06.018Z,66.77
2023-04-11T04:54:36.172Z,66.86
2023-04-11T04:57:05.214Z,66.57
2023-04-11T04:59:34.031Z,66.87
2023-04-11T05:02:10.479Z,66.74
2023-04-11T05:04:39.565Z,66.78
2023-04-11T05:07:08.633Z,66.64
2023-04-11T05:09:37.494Z,66.54
2023-04-11T05:12:11.686Z,66.53
2023-04-11T05:14:40.645Z,66.38
2023-04-11T05:17:09.484Z,66.38
2023-04-11T05:19:38.290Z,66.23
2023-04-11T05:22:06.986Z,66.10
2023-04-11T05:24:38.873Z,66.43
2023-04-11T05:27:09.300Z,66.19
2023-04-11T05:29:37.462Z,66.06
2023-04-11T05:32:05.764Z,66.17
2023-04-11T05:34:34.970Z,65.95
2023-04-11T05:37:03.926Z,65.86
2023-04-11T05:39:33.640Z,65.63
2023-04-11T05:42:07.964Z,65.51
2023-04-11T05:44:37.080Z,65.14
2023-04-11T05:47:05.651Z,64.80
2023-04-11T05:49:34.379Z,64.50
2023-04-11T05:52:02.962Z,64.42
2023-04-11T05:54:35.545Z,63.87
2023-04-11T05:57:04.311Z,63.44
2023-04-11T05:59:33.018Z,62.88
2023-04-11T06:02:01.880Z,62.46
2023-04-11T06:04:30.063Z,62.09
2023-04-11T06:06:59.225Z,61.37
2023-04-11T06:09:28.457Z,60.86
2023-04-11T06:11:58.223Z,60.19
2023-04-11T06:14:27.116Z,59.86
2023-04-11T06:16:55.852Z,59.48
2023-04-11T06:19:24.503Z,59.20
2023-04-11T06:21:53.135Z,58.86
2023-04-11T06:24:35.279Z,58.87
2023-04-11T06:27:04.284Z,59.13
2023-04-11T06:29:33.715Z,59.71
2023-04-11T06:32:02.481Z,61.21
2023-04-11T06:34:31.663Z,62.09
2023-04-11T06:37:00.142Z,62.31
2023-04-11T06:39:28.631Z,62.47
2023-04-11T06:41:57.613Z,62.59
2023-04-11T06:44:27.229Z,62.63
2023-04-11T06:46:56.384Z,62.58
2023-04-11T06:49:25.582Z,62.63
2023-04-11T06:51:55.381Z,62.72
2023-04-11T06:54:24.152Z,62.43
2023-04-11T06:56:52.548Z,62.53
2023-04-11T06:59:22.158Z,62.49
2023-04-11T07:01:51.407Z,62.65
2023-04-11T07:04:20.320Z,62.70
2023-04-11T07:06:49.231Z,62.63
2023-04-11T07:09:18.038Z,62.57
2023-04-11T07:11:46.888Z,62.51
2023-04-11T07:14:16.245Z,62.51
2023-04-11T07:16:45.433Z,62.39
2023-04-11T07:19:14.397Z,62.25
2023-04-11T07:21:43.549Z,62.18
2023-04-11T07:24:13.792Z,62.18
2023-04-11T07:26:43.074Z,62.07
2023-04-11T07:29:14.386Z,61.97
2023-04-11T07:31:51.255Z,62.03
2023-04-11T07:34:20.257Z,61.95
2023-04-11T07:36:50.867Z,61.85
2023-04-11T07:39:19.985Z,61.82
2023-04-11T07:41:48.453Z,61.69
2023-04-11T07:44:17.655Z,61.51
2023-04-11T07:46:46.782Z,61.60
2023-04-11T07:49:15.269Z,61.55
2023-04-11T07:51:44.433Z,61.53
2023-04-11T07:54:14.153Z,61.32
2023-04-11T07:56:43.165Z,61.28
2023-04-11T07:59:16.800Z,61.14
2023-04-11T08:01:45.949Z,61.22
2023-04-11T08:04:15.082Z,61.03
2023-04-11T08:06:45.176Z,61.10
2023-04-11T08:09:13.996Z,61.03
2023-04-11T08:11:42.918Z,60.75
2023-04-11T08:14:11.755Z,60.55
2023-04-11T08:16:40.471Z,60.62
2023-04-11T08:19:10.832Z,60.62
2023-04-11T08:21:39.304Z,60.41
2023-04-11T08:24:08.665Z,60.40
2023-04-11T08:26:36.866Z,60.34
2023-04-11T08:29:05.374Z,60.38
2023-04-11T08:31:34.487Z,60.51
2023-04-11T08:34:04.486Z,60.37
2023-04-11T08:36:34.716Z,60.29
2023-04-11T08:39:03.597Z,60.31
2023-04-11T08:41:32.419Z,60.12
2023-04-11T08:44:01.441Z,59.99
2023-04-11T08:46:33.090Z,59.81
2023-04-11T08:49:02.053Z,60.06
2023-04-11T08:51:34.056Z,59.88
2023-04-11T08:54:05.214Z,59.77
2023-04-11T08:56:34.123Z,59.49
2023-04-11T08:59:06.250Z,59.39
2023-04-11T09:01:35.896Z,59.30
2023-04-11T09:04:20.244Z,59.36
2023-04-11T09:07:01.103Z,59.07
2023-04-11T09:09:31.916Z,59.03
2023-04-11T09:12:01.918Z,58.91
2023-04-11T09:14:31.347Z,58.76
2023-04-11T09:17:01.202Z,58.92
2023-04-11T09:19:31.008Z,58.62
2023-04-11T09:22:01.168Z,58.67
2023-04-11T09:24:35.077Z,58.68
2023-04-11T09:27:09.319Z,58.57
2023-04-11T09:29:38.886Z,58.51
2023-04-11T09:32:08.370Z,58.45
2023-04-11T09:34:39.140Z,58.38
2023-04-11T09:37:11.299Z,58.33
2023-04-11T09:39:41.626Z,58.46
2023-04-11T09:42:28.043Z,58.41
2023-04-11T09:44:56.674Z,58.28
2023-04-11T09:47:25.373Z,58.01
2023-04-11T09:49:53.832Z,57.83
2023-04-11T09:52:22.608Z,57.60
2023-04-11T09:54:51.874Z,57.52
2023-04-11T09:57:22.999Z,57.46
2023-04-11T09:59:54.016Z,57.41
2023-04-11T10:02:23.478Z,57.30
2023-04-11T10:04:55.917Z,57.26
2023-04-11T10:07:25.008Z,57.23
2023-04-11T10:09:54.281Z,57.25
2023-04-11T10:12:32.993Z,57.11
2023-04-11T10:15:11.208Z,57.01
2023-04-11T10:17:41.280Z,56.94
2023-04-11T10:20:31.198Z,57.01
2023-04-11T10:23:01.628Z,57.01
2023-04-11T10:25:30.644Z,56.83
2023-04-11T10:28:05.274Z,56.93
2023-04-11T10:30:39.712Z,56.89
2023-04-11T10:33:16.658Z,56.78
2023-04-11T10:35:59.015Z,56.71
2023-04-11T10:38:49.480Z,56.72
2023-04-11T10:41:28.324Z,56.48
2023-04-11T10:44:16.328Z,56.47
2023-04-11T10:46:46.190Z,56.49
2023-04-11T10:49:32.816Z,56.40
2023-04-11T10:52:24.276Z,56.46
2023-04-11T10:54:54.232Z,56.38
2023-04-11T10:57:23.550Z,56.18
2023-04-11T10:59:52.325Z,56.09
2023-04-11T11:02:22.377Z,55.91
2023-04-11T11:04:51.858Z,55.73
2023-04-11T11:07:19.934Z,55.59
2023-04-11T11:09:49.689Z,55.55
2023-04-11T11:12:18.682Z,55.51
2023-04-11T11:14:47.950Z,55.36
2023-04-11T11:17:17.118Z,55.43
2023-04-11T11:19:50.802Z,55.34
2023-04-11T11:22:26.346Z,55.13
2023-04-11T11:24:55.632Z,55.18
2023-04-11T11:27:24.825Z,55.08
2023-04-11T11:29:54.337Z,55.00
2023-04-11T11:32:27.257Z,54.84
2023-04-11T11:34:58.072Z,54.74
2023-04-11T11:37:26.792Z,54.79
2023-04-11T11:39:55.606Z,54.76
2023-04-11T11:42:24.384Z,54.77
2023-04-11T11:44:52.846Z,54.79
2023-04-11T11:47:21.796Z,54.55
2023-04-11T11:49:57.439Z,54.55
2023-04-11T11:52:43.022Z,54.44
2023-04-11T11:55:20.846Z,54.39
2023-04-11T11:57:51.401Z,54.35
2023-04-11T12:00:27.713Z,54.40
2023-04-11T12:02:57.531Z,54.33
2023-04-11T12:05:33.299Z,54.27
2023-04-11T12:08:03.288Z,54.19
2023-04-11T12:10:42.803Z,54.33
2023-04-11T12:13:12.827Z,54.15
2023-04-11T12:15:42.673Z,53.95
2023-04-11T12:18:11.994Z,53.88
2023-04-11T12:20:41.266Z,53.98
2023-04-11T12:23:10.038Z,53.98
2023-04-11T12:25:38.997Z,54.04
2023-04-11T12:28:08.514Z,53.74
2023-04-11T12:30:38.147Z,53.71
2023-04-11T12:33:06.853Z,53.74
2023-04-11T12:35:35.687Z,53.60
2023-04-11T12:38:04.733Z,53.70
2023-04-11T12:40:33.975Z,53.72
2023-04-11T12:43:02.427Z,53.74
2023-04-11T12:45:34.025Z,53.61
2023-04-11T12:48:02.450Z,53.60
2023-04-11T12:50:30.734Z,53.41
2023-04-11T12:52:59.862Z,53.43
2023-04-11T12:55:29.813Z,53.43
2023-04-11T12:57:58.979Z,53.40
2023-04-11T13:00:28.392Z,53.42
2023-04-11T13:02:58.952Z,53.39
2023-04-11T13:05:28.277Z,53.37
2023-04-11T13:07:57.518Z,53.12
2023-04-11T13:10:27.710Z,53.22
2023-04-11T13:12:58.662Z,53.17
2023-04-11T13:15:31.726Z,53.17
2023-04-11T13:18:00.517Z,53.08
2023-04-11T13:20:29.540Z,52.93
2023-04-11T13:22:58.009Z,52.85
2023-04-11T13:25:28.926Z,52.80
2023-04-11T13:27:58.214Z,52.75
2023-04-11T13:30:27.412Z,52.65
2023-04-11T13:32:56.666Z,52.69
2023-04-11T13:35:26.129Z,52.67
2023-04-11T13:37:56.453Z,52.63
2023-04-11T13:40:25.232Z,52.63
2023-04-11T13:42:55.071Z,52.63
2023-04-11T13:45:23.880Z,52.62
2023-04-11T13:47:52.337Z,52.44
2023-04-11T13:50:21.371Z,52.24
2023-04-11T13:52:49.409Z,52.23
2023-04-11T13:55:18.071Z,52.29
2023-04-11T13:57:46.940Z,52.15
2023-04-11T14:00:16.094Z,51.99
2023-04-11T14:02:45.039Z,51.88
2023-04-11T14:05:14.995Z,51.97
2023-04-11T14:07:43.922Z,51.87
2023-04-11T14:10:12.875Z,52.02
2023-04-11T14:12:42.568Z,51.81
2023-04-11T14:15:12.140Z,51.62
2023-04-11T14:17:40.844Z,51.41
2023-04-11T14:20:12.264Z,51.53
2023-04-11T14:22:42.058Z,51.49
2023-04-11T14:25:11.573Z,51.47
2023-04-11T14:27:41.652Z,51.47
2023-04-11T14:30:11.459Z,51.42
2023-04-11T14:32:41.061Z,51.42
2023-04-11T14:35:10.038Z,51.18
2023-04-11T14:37:38.666Z,51.18
2023-04-11T14:40:11.497Z,51.09
2023-04-11T14:42:40.473Z,51.21
2023-04-11T14:45:08.775Z,51.09
2023-04-11T14:47:42.498Z,51.04
2023-04-11T14:50:12.680Z,51.13
2023-04-11T14:52:41.356Z,51.14
2023-04-11T14:55:09.479Z,51.01
2023-04-11T14:57:47.608Z,50.85
2023-04-11T15:00:20.315Z,50.79
2023-04-11T15:02:51.985Z,50.72
2023-04-11T15:05:21.927Z,50.64
2023-04-11T15:07:52.287Z,50.54
2023-04-11T15:10:22.590Z,50.48
2023-04-11T15:12:51.239Z,50.56
2023-04-11T15:15:19.275Z,50.54
2023-04-11T15:17:49.075Z,50.35
2023-04-11T15:20:17.439Z,50.43
2023-04-11T15:22:46.673Z,50.41
2023-04-11T15:25:16.897Z,50.23
2023-04-11T15:27:44.952Z,50.32
2023-04-11T15:30:13.278Z,50.21
2023-04-11T15:32:45.277Z,50.22
2023-04-11T15:35:13.923Z,50.24
2023-04-11T15:37:42.204Z,50.40
2023-04-11T15:40:12.617Z,50.28
2023-04-11T15:42:41.745Z,50.25
2023-04-11T15:45:10.657Z,50.23
2023-04-11T15:47:39.953Z,50.12
2023-04-11T15:50:08.285Z,50.22
2023-04-11T15:52:37.513Z,50.07
2023-04-11T15:55:07.139Z,50.00
2023-04-11T15:57:35.887Z,49.96
2023-04-11T16:00:09.085Z,50.05
2023-04-11T16:02:38.406Z,49.94
2023-04-11T16:05:08.019Z,50.08
2023-04-11T16:07:36.924Z,50.00
2023-04-11T16:10:06.350Z,49.88
2023-04-11T16:12:35.685Z,50.00
2023-04-11T16:15:04.666Z,50.08
2023-04-11T16:17:36.043Z,50.00
2023-04-11T16:20:09.656Z,49.98
2023-04-11T16:22:40.863Z,49.96
2023-04-11T16:25:10.638Z,50.06
2023-04-11T16:27:39.331Z,50.02
2023-04-11T16:30:10.707Z,49.90
2023-04-11T16:32:38.914Z,49.77
2023-04-11T16:35:08.824Z,49.93
2023-04-11T16:37:38.272Z,49.90
2023-04-11T16:40:12.200Z,50.08
2023-04-11T16:42:41.695Z,49.98
2023-04-11T16:45:10.406Z,49.86
2023-04-11T16:47:38.570Z,49.88
2023-04-11T16:50:07.462Z,49.99
2023-04-11T16:52:35.646Z,49.98
2023-04-11T16:55:04.162Z,49.96
2023-04-11T16:57:33.773Z,50.07
2023-04-11T17:00:07.288Z,49.97
2023-04-11T17:02:35.900Z,49.85
2023-04-11T17:05:04.581Z,50.06
2023-04-11T17:07:33.794Z,49.99
2023-04-11T17:10:03.112Z,49.99
2023-04-11T17:12:31.979Z,49.98
2023-04-11T17:15:00.577Z,49.89
2023-04-11T17:17:28.959Z,49.92
2023-04-11T17:19:57.326Z,49.99
2023-04-11T17:22:26.833Z,50.04
2023-04-11T17:24:56.008Z,50.00
2023-04-11T17:27:24.268Z,50.16
2023-04-11T17:29:53.612Z,50.22
2023-04-11T17:32:22.337Z,50.11
2023-04-11T17:34:51.202Z,50.31
2023-04-11T17:37:21.768Z,50.08
2023-04-11T17:39:50.041Z,50.22
2023-04-11T17:42:18.575Z,50.25
2023-04-11T17:44:47.428Z,50.36
2023-04-11T17:47:16.863Z,50.39
2023-04-11T17:49:48.118Z,50.76
2023-04-11T17:52:20.937Z,51.05
2023-04-11T17:54:54.411Z,51.13
2023-04-11T17:57:23.686Z,51.27
2023-04-11T17:59:52.125Z,51.31
2023-04-11T18:02:22.864Z,51.36
2023-04-11T18:04:57.592Z,51.49
2023-04-11T18:07:31.357Z,51.58
2023-04-11T18:10:05.171Z,51.57
2023-04-11T18:12:39.012Z,51.82
2023-04-11T18:15:16.646Z,51.81
2023-04-11T18:17:50.677Z,51.88
2023-04-11T18:20:28.395Z,52.01
2023-04-11T18:23:05.414Z,51.89
2023-04-11T18:25:42.679Z,52.17
2023-04-11T18:28:13.579Z,52.26
2023-04-11T18:30:52.917Z,52.18
2023-04-11T18:33:27.923Z,52.34
2023-04-11T18:35:56.873Z,52.49
2023-04-11T18:38:26.717Z,52.51
2023-04-11T18:40:56.472Z,52.52
2023-04-11T18:43:27.517Z,52.56
2023-04-11T18:45:55.498Z,52.73
2023-04-11T18:48:23.768Z,52.60
2023-04-11T18:50:59.059Z,52.65
2023-04-11T18:53:28.603Z,52.68
2023-04-11T18:55:58.884Z,52.78
2023-04-11T18:58:30.178Z,52.75
2023-04-11T19:00:59.568Z,53.01
2023-04-11T19:03:30.177Z,53.02
2023-04-11T19:05:59.474Z,53.19
2023-04-11T19:08:27.768Z,52.97
2023-04-11T19:10:56.917Z,53.12
2023-04-11T19:13:25.880Z,53.27
2023-04-11T19:15:54.360Z,53.24
2023-04-11T19:18:22.799Z,53.26
2023-04-11T19:20:52.250Z,53.53
2023-04-11T19:23:20.328Z,53.50
2023-04-11T19:25:49.656Z,53.65
2023-04-11T19:28:18.308Z,53.74
2023-04-11T19:30:47.548Z,53.87
2023-04-11T19:33:15.505Z,53.81
2023-04-11T19:35:43.875Z,53.85
2023-04-11T19:38:12.660Z,53.89
2023-04-11T19:40:40.903Z,54.05
2023-04-11T19:43:09.124Z,54.12
2023-04-11T19:45:40.116Z,54.14
2023-04-11T19:48:08.911Z,54.23
2023-04-11T19:50:37.322Z,54.19
2023-04-11T19:53:05.656Z,54.41
2023-04-11T19:55:33.864Z,54.45
2023-04-11T19:58:03.348Z,54.54
2023-04-11T20:00:36.606Z,54.65
2023-04-11T20:03:07.948Z,54.68
2023-04-11T20:05:36.734Z,54.74
2023-04-11T20:08:04.979Z,54.72
2023-04-11T20:10:34.555Z,54.87
2023-04-11T20:13:03.757Z,55.07
2023-04-11T20:15:33.574Z,55.18
2023-04-11T20:18:02.434Z,55.10
2023-04-11T20:20:33.701Z,55.14
2023-04-11T20:23:05.335Z,55.26
2023-04-11T20:25:34.945Z,55.27
2023-04-11T20:28:03.641Z,55.47
2023-04-11T20:30:32.635Z,55.58
2023-04-11T20:33:01.884Z,55.54
2023-04-11T20:35:30.470Z,55.63
2023-04-11T20:37:59.145Z,55.59
2023-04-11T20:40:27.533Z,55.63
2023-04-11T20:42:58.045Z,55.70
2023-04-11T20:45:27.879Z,55.79
2023-04-11T20:47:59.796Z,55.84
2023-04-11T20:50:33.647Z,56.01
2023-04-11T20:53:02.498Z,55.93
2023-04-11T20:55:33.506Z,56.06
2023-04-11T20:58:02.383Z,56.02
2023-04-11T21:00:34.054Z,55.98
2023-04-11T21:03:02.870Z,56.08
2023-04-11T21:05:31.867Z,56.04
2023-04-11T21:08:00.776Z,56.11
2023-04-11T21:10:29.150Z,56.18
2023-04-11T21:12:57.949Z,56.11
2023-04-11T21:15:26.895Z,56.23
2023-04-11T21:17:55.839Z,56.20
2023-04-11T21:20:24.882Z,56.39
2023-04-11T21:22:54.382Z,56.42
2023-04-11T21:25:25.584Z,56.26
2023-04-11T21:27:54.624Z,56.30
2023-04-11T21:30:24.121Z,56.50
2023-04-11T21:32:53.019Z,56.47
2023-04-11T21:35:21.871Z,56.61
2023-04-11T21:37:50.522Z,56.41
2023-04-11T21:40:19.051Z,56.59
2023-04-11T21:42:47.698Z,56.58
2023-04-11T21:45:16.825Z,56.67
2023-04-11T21:47:47.263Z,57.07
2023-04-11T21:50:15.825Z,56.83
2023-04-11T21:52:45.132Z,56.87
2023-04-11T21:55:18.549Z,56.97
2023-04-11T21:57:47.599Z,57.07
2023-04-11T22:00:15.991Z,57.16
2023-04-11T22:02:44.823Z,57.18
2023-04-11T22:05:14.107Z,57.20
2023-04-11T22:07:49.193Z,57.39
2023-04-11T22:10:23.955Z,57.58
2023-04-11T22:12:55.114Z,57.30
2023-04-11T22:15:24.580Z,57.38
2023-04-11T22:17:56.777Z,57.48
2023-04-11T22:20:25.499Z,57.51
2023-04-11T22:22:54.531Z,57.69
2023-04-11T22:25:25.405Z,57.58
2023-04-11T22:27:55.377Z,57.91
2023-04-11T22:30:24.701Z,57.78
2023-04-11T22:32:55.033Z,58.06
2023-04-11T22:35:26.537Z,58.15
2023-04-11T22:37:59.857Z,57.97
2023-04-11T22:40:27.931Z,58.28
2023-04-11T22:42:57.363Z,58.10
2023-04-11T22:45:26.436Z,58.04
2023-04-11T22:47:57.526Z,58.16
2023-04-11T22:50:29.357Z,58.17
2023-04-11T22:53:02.898Z,58.27
2023-04-11T22:55:34.746Z,58.06
2023-04-11T22:58:03.988Z,58.42
2023-04-11T23:00:38.760Z,58.40
2023-04-11T23:03:07.917Z,58.26
2023-04-11T23:05:42.870Z,58.37
2023-04-11T23:08:11.736Z,58.65
2023-04-11T23:10:40.227Z,58.67
2023-04-11T23:13:08.855Z,58.80
2023-04-11T23:15:37.958Z,58.63
2023-04-11T23:18:07.446Z,58.77
2023-04-11T23:20:37.723Z,58.86
2023-04-11T23:23:06.443Z,59.00
2023-04-11T23:25:39.641Z,59.02
2023-04-11T23:28:09.025Z,59.04
2023-04-11T23:30:37.664Z,59.29
2023-04-11T23:33:08.961Z,59.18
2023-04-11T23:35:38.565Z,59.31
2023-04-11T23:38:07.611Z,59.14
2023-04-11T23:40:36.320Z,59.28
2023-04-11T23:43:05.016Z,59.45
2023-04-11T23:45:33.914Z,59.48
2023-04-11T23:48:02.573Z,59.32
2023-04-11T23:50:31.988Z,59.50
2023-04-11T23:53:01.150Z,59.67
2023-04-11T23:55:30.624Z,59.83
2023-04-11T23:58:02.264Z,59.64
