createdAt,value
2023-04-09T00:01:14.898Z,13.90
2023-04-09T00:03:44.697Z,9.87
2023-04-09T00:06:16.869Z,9.33
2023-04-09T00:08:47.448Z,10.70
2023-04-09T00:11:16.653Z,10.97
2023-04-09T00:13:48.795Z,11.57
2023-04-09T00:16:17.810Z,12.27
2023-04-09T00:18:47.411Z,11.17
2023-04-09T00:21:18.398Z,12.20
2023-04-09T00:23:49.079Z,13.90
2023-04-09T00:26:18.242Z,11.97
2023-04-09T00:28:47.054Z,9.13
2023-04-09T00:31:16.136Z,12.73
2023-04-09T00:34:03.314Z,8.43
2023-04-09T00:36:32.364Z,10.00
2023-04-09T00:39:02.632Z,11.20
2023-04-09T00:41:31.468Z,10.37
2023-04-09T00:44:02.049Z,11.80
2023-04-09T00:46:30.812Z,13.50
2023-04-09T00:49:00.334Z,10.90
2023-04-09T00:51:29.382Z,10.00
2023-04-09T00:53:58.645Z,13.70
2023-04-09T00:56:29.435Z,10.17
2023-04-09T00:58:58.614Z,10.87
2023-04-09T01:01:27.703Z,10.77
2023-04-09T01:03:56.749Z,13.00
2023-04-09T01:06:42.484Z,13.77
2023-04-09T01:09:19.291Z,10.87
2023-04-09T01:11:56.873Z,12.20
2023-04-09T01:14:32.186Z,11.00
2023-04-09T01:17:06.497Z,12.17
2023-04-09T01:19:44.654Z,14.07
2023-04-09T01:22:25.021Z,10.17
2023-04-09T01:25:05.894Z,13.73
2023-04-09T01:27:45.851Z,12.07
2023-04-09T01:30:18.376Z,15.40
2023-04-09T01:32:57.039Z,10.73
2023-04-09T01:35:29.409Z,14.30
2023-04-09T01:37:59.219Z,13.30
2023-04-09T01:40:30.192Z,12.80
2023-04-09T01:42:59.994Z,12.20
2023-04-09T01:45:31.255Z,10.23
2023-04-09T01:48:00.760Z,13.87
2023-04-09T01:50:30.063Z,10.73
2023-04-09T01:53:02.233Z,11.70
2023-04-09T01:55:31.304Z,11.23
2023-04-09T01:58:00.498Z,9.87
2023-04-09T02:00:35.106Z,10.17
2023-04-09T02:03:08.545Z,8.33
2023-04-09T02:05:47.530Z,10.33
2023-04-09T02:08:21.311Z,11.30
2023-04-09T02:10:56.737Z,11.23
2023-04-09T02:13:27.473Z,9.70
2023-04-09T02:15:59.672Z,10.80
2023-04-09T02:18:33.107Z,8.90
2023-04-09T02:21:02.860Z,9.80
2023-04-09T02:23:33.613Z,16.40
2023-04-09T02:26:03.335Z,10.20
2023-04-09T02:28:32.565Z,10.83
2023-04-09T02:31:04.310Z,9.60
2023-04-09T02:33:33.992Z,15.60
2023-04-09T02:36:05.576Z,13.90
2023-04-09T02:38:34.826Z,12.47
2023-04-09T02:41:03.840Z,13.37
2023-04-09T02:43:32.687Z,13.97
2023-04-09T02:46:03.373Z,12.07
2023-04-09T02:48:32.385Z,15.27
2023-04-09T02:51:01.636Z,16.20
2023-04-09T02:53:31.887Z,13.67
2023-04-09T02:56:01.307Z,15.83
2023-04-09T02:58:30.416Z,17.50
2023-04-09T03:00:59.379Z,17.50
2023-04-09T03:03:29.617Z,18.70
2023-04-09T03:05:58.976Z,17.90
2023-04-09T03:08:28.147Z,16.73
2023-04-09T03:10:57.546Z,19.00
2023-04-09T03:13:26.784Z,16.80
2023-04-09T03:15:55.935Z,18.07
2023-04-09T03:18:24.793Z,15.10
2023-04-09T03:20:55.190Z,20.07
2023-04-09T03:23:24.227Z,18.47
2023-04-09T03:26:02.960Z,17.73
2023-04-09T03:28:32.372Z,22.37
2023-04-09T03:31:01.434Z,19.33
2023-04-09T03:33:30.636Z,21.47
2023-04-09T03:36:04.070Z,28.20
2023-04-09T03:38:33.212Z,24.93
2023-04-09T03:41:02.079Z,20.70
2023-04-09T03:43:31.022Z,26.20
2023-04-09T03:46:01.497Z,26.70
2023-04-09T03:48:30.682Z,21.73
2023-04-09T03:51:00.738Z,26.60
2023-04-09T03:53:29.644Z,24.23
2023-04-09T03:56:03.447Z,23.97
2023-04-09T03:58:32.474Z,24.70
2023-04-09T04:01:01.589Z,24.63
2023-04-09T04:03:31.093Z,26.70
2023-04-09T04:06:04.420Z,24.40
2023-04-09T04:08:33.508Z,19.80
2023-04-09T04:11:06.362Z,21.60
2023-04-09T04:13:35.384Z,19.77
2023-04-09T04:16:04.436Z,23.47
2023-04-09T04:18:33.509Z,25.63
2023-04-09T04:21:03.885Z,24.67
2023-04-09T04:23:32.889Z,28.50
2023-04-09T04:26:02.406Z,24.90
2023-04-09T04:28:31.308Z,23.00
2023-04-09T04:31:00.777Z,27.40
2023-04-09T04:33:29.977Z,26.17
2023-04-09T04:36:08.000Z,30.33
2023-04-09T04:38:37.593Z,30.70
2023-04-09T04:41:07.009Z,29.27
2023-04-09T04:43:36.369Z,26.13
2023-04-09T04:46:06.640Z,28.67
2023-04-09T04:48:35.252Z,27.57
2023-04-09T04:51:04.522Z,22.63
2023-04-09T04:53:35.076Z,26.27
2023-04-09T04:56:04.550Z,25.13
2023-04-09T04:58:33.228Z,23.90
2023-04-09T05:01:04.473Z,28.57
2023-04-09T05:03:33.656Z,30.70
2023-04-09T05:06:02.425Z,28.27
2023-04-09T05:08:31.225Z,28.37
2023-04-09T05:11:02.504Z,26.80
2023-04-09T05:13:31.125Z,31.40
2023-04-09T05:16:00.310Z,29.70
2023-04-09T05:18:29.218Z,25.50
2023-04-09T05:20:58.851Z,28.87
2023-04-09T05:23:27.619Z,27.70
2023-04-09T05:25:57.991Z,29.40
2023-04-09T05:28:28.176Z,35.70
2023-04-09T05:30:57.017Z,30.70
2023-04-09T05:33:25.916Z,30.50
2023-04-09T05:35:55.361Z,27.20
2023-04-09T05:38:24.497Z,25.60
2023-04-09T05:40:53.915Z,26.93
2023-04-09T05:43:23.137Z,26.57
2023-04-09T05:45:53.988Z,25.20
2023-04-09T05:48:22.661Z,26.57
2023-04-09T05:50:55.520Z,25.50
2023-04-09T05:53:24.807Z,24.93
2023-04-09T05:55:53.935Z,27.70
2023-04-09T05:58:25.286Z,27.47
2023-04-09T06:00:56.761Z,26.83
2023-04-09T06:03:25.799Z,27.37
2023-04-09T06:05:55.083Z,23.50
2023-04-09T06:08:24.072Z,23.40
2023-04-09T06:10:55.982Z,28.10
2023-04-09T06:13:24.936Z,26.27
2023-04-09T06:15:54.310Z,28.07
2023-04-09T06:18:24.611Z,27.17
2023-04-09T06:21:03.534Z,26.30
2023-04-09T06:23:32.753Z,26.87
2023-04-09T06:26:02.461Z,29.73
2023-04-09T06:28:31.961Z,30.47
2023-04-09T06:31:01.038Z,26.60
2023-04-09T06:33:31.364Z,30.13
2023-04-09T06:36:01.041Z,27.43
2023-04-09T06:38:29.991Z,25.97
2023-04-09T06:40:59.872Z,29.77
2023-04-09T06:43:28.977Z,25.73
2023-04-09T06:45:58.403Z,32.20
2023-04-09T06:48:27.734Z,29.80
2023-04-09T06:50:57.900Z,27.77
2023-04-09T06:53:27.000Z,26.83
2023-04-09T06:55:57.018Z,25.17
2023-04-09T06:58:26.245Z,31.87
2023-04-09T07:00:55.977Z,34.93
2023-04-09T07:03:25.768Z,41.57
2023-04-09T07:05:54.847Z,36.90
2023-04-09T07:08:25.124Z,34.67
2023-04-09T07:10:54.438Z,33.10
2023-04-09T07:13:23.526Z,33.00
2023-04-09T07:15:52.869Z,35.40
2023-04-09T07:18:21.674Z,29.43
2023-04-09T07:20:50.947Z,35.30
2023-04-09T07:23:19.708Z,36.60
2023-04-09T07:25:50.491Z,38.10
2023-04-09T07:28:19.612Z,38.13
2023-04-09T07:30:49.376Z,39.20
2023-04-09T07:33:18.304Z,30.20
2023-04-09T07:35:47.212Z,35.30
2023-04-09T07:38:16.645Z,36.77
2023-04-09T07:40:45.818Z,37.20
2023-04-09T07:43:16.120Z,31.10
2023-04-09T07:45:46.504Z,35.47
2023-04-09T07:48:15.464Z,37.77
2023-04-09T07:50:45.519Z,35.83
2023-04-09T07:53:14.546Z,34.57
2023-04-09T07:55:45.882Z,36.10
2023-04-09T07:58:16.185Z,50.83
2023-04-09T08:00:45.323Z,36.80
2023-04-09T08:03:14.348Z,33.83
2023-04-09T08:05:43.512Z,39.27
2023-04-09T08:08:12.540Z,40.80
2023-04-09T08:10:41.597Z,40.00
2023-04-09T08:13:12.069Z,38.43
2023-04-09T08:15:42.527Z,33.57
2023-04-09T08:18:11.499Z,34.93
2023-04-09T08:20:45.422Z,34.53
2023-04-09T08:23:14.679Z,30.90
2023-04-09T08:25:43.862Z,35.43
2023-04-09T08:28:18.647Z,26.47
2023-04-09T08:30:51.959Z,32.40
2023-04-09T08:33:21.648Z,33.40
2023-04-09T08:35:55.813Z,37.43
2023-04-09T08:38:25.066Z,40.07
2023-04-09T08:40:53.823Z,34.73
2023-04-09T08:43:26.988Z,35.00
2023-04-09T08:46:04.606Z,35.57
2023-04-09T08:48:34.123Z,32.67
2023-04-09T08:51:05.911Z,31.10
2023-04-09T08:53:34.695Z,27.27
2023-04-09T08:56:06.110Z,33.20
2023-04-09T08:58:35.539Z,32.17
2023-04-09T09:01:06.299Z,31.73
2023-04-09T09:03:54.762Z,25.93
2023-04-09T09:06:30.303Z,27.50
2023-04-09T09:09:13.283Z,31.20
2023-04-09T09:11:45.955Z,33.77
2023-04-09T09:14:19.010Z,25.30
2023-04-09T09:17:13.041Z,32.20
2023-04-09T09:19:43.136Z,36.07
2023-04-09T09:22:13.595Z,29.23
2023-04-09T09:24:50.582Z,29.87
2023-04-09T09:27:37.166Z,30.20
2023-04-09T09:30:09.013Z,33.70
2023-04-09T09:32:45.744Z,32.23
2023-04-09T09:35:15.410Z,30.00
2023-04-09T09:37:46.602Z,33.17
2023-04-09T09:40:29.819Z,32.00
2023-04-09T09:43:03.925Z,29.40
2023-04-09T09:45:36.048Z,32.03
2023-04-09T09:48:13.886Z,31.60
2023-04-09T09:50:45.348Z,26.07
2023-04-09T09:53:20.626Z,30.57
2023-04-09T09:55:54.056Z,24.83
2023-04-09T09:58:34.583Z,30.83
2023-04-09T10:01:06.099Z,25.00
2023-04-09T10:03:38.408Z,29.80
2023-04-09T10:06:07.942Z,25.00
2023-04-09T10:08:38.327Z,26.97
2023-04-09T10:11:08.564Z,24.73
2023-04-09T10:13:40.792Z,34.37
2023-04-09T10:16:11.569Z,35.93
2023-04-09T10:18:42.978Z,29.13
2023-04-09T10:21:22.448Z,28.47
2023-04-09T10:23:52.229Z,24.07
2023-04-09T10:26:22.381Z,38.77
2023-04-09T10:29:12.067Z,25.80
2023-04-09T10:31:52.796Z,22.13
2023-04-09T10:34:25.720Z,23.83
2023-04-09T10:36:58.728Z,20.33
2023-04-09T10:39:30.298Z,19.50
2023-04-09T10:42:04.254Z,20.03
2023-04-09T10:44:33.275Z,25.73
2023-04-09T10:47:02.344Z,16.80
2023-04-09T10:49:38.395Z,19.73
2023-04-09T10:52:12.047Z,21.87
2023-04-09T10:54:47.424Z,19.30
2023-04-09T10:57:18.358Z,19.40
2023-04-09T10:59:48.873Z,21.47
2023-04-09T11:02:40.227Z,18.67
2023-04-09T11:05:21.246Z,20.97
2023-04-09T11:07:54.960Z,18.23
2023-04-09T11:10:24.102Z,21.67
2023-04-09T11:12:54.051Z,21.87
2023-04-09T11:15:23.852Z,21.47
2023-04-09T11:17:55.684Z,20.80
2023-04-09T11:20:31.429Z,20.73
2023-04-09T11:23:01.038Z,21.20
2023-04-09T11:25:30.924Z,20.47
2023-04-09T11:28:00.072Z,23.87
2023-04-09T11:30:29.253Z,16.63
2023-04-09T11:33:00.036Z,21.70
2023-04-09T11:35:37.374Z,20.37
2023-04-09T11:38:10.511Z,20.83
2023-04-09T11:40:43.860Z,21.97
2023-04-09T11:43:17.010Z,22.03
2023-04-09T11:45:47.851Z,19.40
2023-04-09T11:48:18.646Z,19.93
2023-04-09T11:50:49.372Z,18.90
2023-04-09T11:53:23.159Z,18.30
2023-04-09T11:55:53.453Z,19.83
2023-04-09T11:58:25.318Z,19.20
2023-04-09T12:00:58.291Z,18.50
2023-04-09T12:03:33.442Z,18.60
2023-04-09T12:06:05.202Z,20.73
2023-04-09T12:08:36.546Z,19.77
2023-04-09T12:11:12.916Z,18.90
2023-04-09T12:13:43.921Z,18.40
2023-04-09T12:16:16.037Z,21.03
2023-04-09T12:18:45.326Z,17.50
2023-04-09T12:21:16.988Z,16.13
2023-04-09T12:23:47.730Z,17.90
2023-04-09T12:26:16.510Z,20.80
2023-04-09T12:28:45.689Z,21.83
2023-04-09T12:31:15.758Z,17.70
2023-04-09T12:33:46.789Z,14.10
2023-04-09T12:36:17.516Z,16.97
2023-04-09T12:38:46.269Z,16.73
2023-04-09T12:41:16.128Z,15.27
2023-04-09T12:43:45.368Z,16.00
2023-04-09T12:46:15.966Z,16.20
2023-04-09T12:48:45.708Z,11.17
2023-04-09T12:51:18.003Z,15.70
2023-04-09T12:53:47.816Z,14.43
2023-04-09T12:56:16.620Z,12.80
2023-04-09T12:58:46.028Z,15.27
2023-04-09T13:01:15.384Z,18.40
2023-04-09T13:03:44.596Z,13.93
2023-04-09T13:06:14.117Z,14.97
2023-04-09T13:08:46.450Z,14.87
2023-04-09T13:11:15.622Z,13.63
2023-04-09T13:13:47.502Z,19.63
2023-04-09T13:16:17.415Z,18.20
2023-04-09T13:18:46.918Z,13.27
2023-04-09T13:21:22.708Z,13.00
2023-04-09T13:23:53.070Z,27.00
2023-04-09T13:26:24.454Z,15.40
2023-04-09T13:28:54.072Z,13.37
2023-04-09T13:31:24.497Z,15.20
2023-04-09T13:33:53.589Z,15.40
2023-04-09T13:36:22.601Z,15.43
2023-04-09T13:38:53.114Z,13.50
2023-04-09T13:41:28.400Z,16.90
2023-04-09T13:43:58.338Z,13.50
2023-04-09T13:46:27.534Z,13.07
2023-04-09T13:48:56.944Z,18.20
2023-04-09T13:51:30.230Z,14.73
2023-04-09T13:54:00.668Z,14.13
2023-04-09T13:56:54.026Z,12.53
2023-04-09T13:59:23.666Z,13.40
2023-04-09T14:01:53.390Z,13.90
2023-04-09T14:04:27.417Z,12.03
2023-04-09T14:06:56.388Z,15.10
2023-04-09T14:09:27.360Z,16.40
2023-04-09T14:11:56.519Z,16.33
2023-04-09T14:14:25.674Z,15.73
2023-04-09T14:16:55.800Z,13.87
2023-04-09T14:19:25.316Z,13.47
2023-04-09T14:21:54.644Z,15.10
2023-04-09T14:24:23.586Z,15.43
2023-04-09T14:26:54.936Z,13.27
2023-04-09T14:33:42.394Z,14.80
2023-04-09T14:36:11.491Z,16.30
2023-04-09T14:38:40.308Z,13.57
2023-04-09T14:41:09.289Z,14.93
2023-04-09T14:43:39.920Z,14.00
2023-04-09T14:46:12.100Z,23.33
2023-04-09T14:48:41.072Z,24.70
2023-04-09T14:51:11.128Z,16.10
2023-04-09T14:53:40.040Z,21.03
2023-04-09T14:56:09.541Z,14.37
2023-04-09T14:58:39.777Z,16.23
2023-04-09T15:01:11.392Z,14.37
2023-04-09T15:03:42.858Z,13.00
2023-04-09T15:06:12.806Z,13.73
2023-04-09T15:08:41.560Z,12.37
2023-04-09T15:11:10.334Z,15.90
2023-04-09T15:13:40.215Z,73.60
2023-04-09T15:16:09.617Z,30.30
2023-04-09T15:18:38.644Z,26.17
2023-04-09T15:21:09.008Z,22.23
2023-04-09T15:23:37.626Z,18.97
2023-04-09T15:26:06.394Z,10.17
2023-04-09T15:28:34.942Z,10.73
2023-04-09T15:31:05.565Z,11.60
2023-04-09T15:33:33.985Z,12.43
2023-04-09T15:36:02.928Z,12.40
2023-04-09T15:38:32.023Z,12.93
2023-04-09T15:41:01.121Z,13.77
2023-04-09T15:43:29.826Z,12.80
2023-04-09T15:45:58.845Z,12.93
2023-04-09T15:48:29.727Z,17.83
2023-04-09T15:51:00.641Z,21.87
2023-04-09T15:53:29.339Z,15.90
2023-04-09T15:55:58.523Z,21.47
2023-04-09T15:58:30.164Z,18.70
2023-04-09T16:00:59.178Z,17.90
2023-04-09T16:03:29.610Z,19.57
2023-04-09T16:05:59.251Z,21.00
2023-04-09T16:08:28.237Z,16.07
2023-04-09T16:10:56.752Z,14.70
2023-04-09T16:13:25.381Z,14.60
2023-04-09T16:15:55.542Z,15.77
2023-04-09T16:18:27.218Z,17.20
2023-04-09T16:20:57.826Z,14.13
2023-04-09T16:23:30.663Z,17.83
2023-04-09T16:26:08.838Z,16.60
2023-04-09T16:28:37.522Z,19.70
2023-04-09T16:31:06.866Z,17.80
2023-04-09T16:33:36.574Z,22.90
2023-04-09T16:36:07.842Z,21.40
2023-04-09T16:38:39.670Z,25.53
2023-04-09T16:41:08.201Z,21.50
2023-04-09T16:43:37.442Z,29.90
2023-04-09T16:46:07.713Z,26.00
2023-04-09T16:48:41.936Z,20.03
2023-04-09T16:51:12.773Z,19.87
2023-04-09T16:53:41.784Z,22.50
2023-04-09T16:56:12.808Z,24.10
2023-04-09T16:58:42.135Z,24.93
2023-04-09T17:01:11.040Z,23.43
2023-04-09T17:03:40.033Z,18.17
2023-04-09T17:06:13.589Z,20.57
2023-04-09T17:08:42.485Z,24.77
2023-04-09T17:11:11.697Z,30.70
2023-04-09T17:13:43.546Z,26.40
2023-04-09T17:16:12.772Z,30.40
2023-04-09T17:18:41.729Z,44.47
2023-04-09T17:21:11.143Z,30.07
2023-04-09T17:23:41.162Z,26.73
2023-04-09T17:26:09.747Z,24.50
2023-04-09T17:28:38.997Z,29.70
2023-04-09T17:31:14.002Z,44.60
2023-04-09T17:33:43.205Z,17.33
2023-04-09T17:36:11.977Z,19.20
2023-04-09T17:38:42.809Z,17.90
2023-04-09T17:41:11.798Z,19.10
2023-04-09T17:43:40.721Z,20.07
2023-04-09T17:46:10.003Z,26.00
2023-04-09T17:48:38.626Z,34.50
2023-04-09T17:51:08.323Z,25.00
2023-04-09T17:53:39.643Z,21.40
2023-04-09T17:56:13.401Z,20.20
2023-04-09T17:58:42.135Z,17.60
2023-04-09T18:01:12.724Z,19.27
2023-04-09T18:03:42.893Z,16.87
2023-04-09T18:06:11.944Z,20.93
2023-04-09T18:08:42.059Z,17.07
2023-04-09T18:11:13.618Z,17.43
2023-04-09T18:13:46.181Z,15.47
2023-04-09T18:16:15.112Z,18.50
2023-04-09T18:18:44.048Z,17.80
2023-04-09T18:21:12.763Z,17.47
2023-04-09T18:23:41.679Z,19.37
2023-04-09T18:26:11.848Z,15.70
2023-04-09T18:28:40.726Z,16.17
2023-04-09T18:31:09.623Z,14.80
2023-04-09T18:33:38.742Z,13.57
2023-04-09T18:36:08.126Z,15.93
2023-04-09T18:38:37.186Z,15.07
2023-04-09T18:41:08.435Z,14.10
2023-04-09T18:43:38.951Z,14.63
2023-04-09T18:46:07.798Z,15.83
2023-04-09T18:48:36.672Z,12.20
2023-04-09T18:51:05.979Z,17.43
2023-04-09T18:53:34.455Z,17.80
2023-04-09T18:56:03.175Z,17.50
2023-04-09T18:58:33.919Z,17.20
2023-04-09T19:01:11.097Z,16.43
2023-04-09T19:03:40.409Z,16.80
2023-04-09T19:06:14.762Z,12.73
2023-04-09T19:08:43.900Z,13.40
2023-04-09T19:11:12.930Z,13.07
2023-04-09T19:13:42.420Z,13.10
2023-04-09T19:16:12.909Z,14.33
2023-04-09T19:18:42.014Z,12.17
2023-04-09T19:21:10.718Z,11.30
2023-04-09T19:23:39.460Z,12.40
2023-04-09T19:26:08.331Z,14.87
2023-04-09T19:28:36.915Z,12.70
2023-04-09T19:31:07.360Z,13.07
2023-04-09T19:33:37.883Z,12.27
2023-04-09T19:36:08.470Z,12.60
2023-04-09T19:38:37.220Z,13.87
2023-04-09T19:41:06.469Z,17.20
2023-04-09T19:43:36.024Z,12.23
2023-04-09T19:46:08.767Z,15.30
2023-04-09T19:48:40.787Z,16.27
2023-04-09T19:51:09.901Z,13.20
2023-04-09T19:53:39.590Z,11.50
2023-04-09T19:56:08.623Z,15.20
2023-04-09T19:58:37.588Z,11.53
2023-04-09T20:01:07.342Z,10.60
2023-04-09T20:03:41.930Z,14.80
2023-04-09T20:06:12.047Z,14.80
2023-04-09T20:08:46.406Z,15.33
2023-04-09T20:11:18.649Z,12.97
2023-04-09T20:13:48.391Z,14.53
2023-04-09T20:16:17.493Z,14.20
2023-04-09T20:18:47.738Z,15.50
2023-04-09T20:21:16.275Z,11.00
2023-04-09T20:23:47.532Z,12.90
2023-04-09T20:26:16.766Z,11.00
2023-04-09T20:28:45.751Z,12.87
2023-04-09T20:31:14.469Z,12.67
2023-04-09T20:33:43.708Z,12.47
2023-04-09T20:36:17.610Z,13.90
2023-04-09T20:38:46.859Z,18.67
2023-04-09T20:41:26.439Z,17.37
2023-04-09T20:43:55.575Z,18.07
2023-04-09T20:46:24.637Z,14.03
2023-04-09T20:48:53.881Z,16.13
2023-04-09T20:51:24.164Z,16.53
2023-04-09T20:53:55.593Z,14.57
2023-04-09T20:56:24.675Z,9.67
2023-04-09T20:58:53.800Z,13.83
2023-04-09T21:01:24.048Z,14.20
2023-04-09T21:03:53.037Z,13.93
2023-04-09T21:06:23.772Z,13.77
2023-04-09T21:08:53.521Z,14.10
2023-04-09T21:11:23.069Z,11.27
2023-04-09T21:13:55.019Z,16.17
2023-04-09T21:16:25.055Z,15.70
2023-04-09T21:18:53.804Z,14.17
2023-04-09T21:21:24.931Z,14.07
2023-04-09T21:23:53.620Z,11.73
2023-04-09T21:26:22.463Z,12.17
2023-04-09T21:28:51.289Z,11.73
2023-04-09T21:31:20.909Z,12.17
2023-04-09T21:33:49.622Z,15.90
2023-04-09T21:36:18.486Z,11.60
2023-04-09T21:38:48.491Z,14.20
2023-04-09T21:41:17.649Z,15.47
2023-04-09T21:43:46.263Z,14.50
2023-04-09T21:46:15.630Z,13.40
2023-04-09T21:48:44.171Z,13.67
2023-04-09T21:51:13.809Z,13.87
2023-04-09T21:53:42.604Z,11.53
2023-04-09T21:56:13.467Z,12.43
2023-04-09T21:58:43.088Z,16.07
2023-04-09T22:01:26.238Z,11.30
2023-04-09T22:03:58.122Z,13.23
2023-04-09T22:06:29.079Z,14.37
2023-04-09T22:08:58.976Z,13.77
2023-04-09T22:11:29.898Z,13.20
2023-04-09T22:13:59.310Z,11.13
2023-04-09T22:16:28.304Z,11.30
2023-04-09T22:18:57.686Z,15.80
2023-04-09T22:21:27.978Z,14.63
2023-04-09T22:23:57.911Z,14.80
2023-04-09T22:26:26.930Z,19.53
2023-04-09T22:28:57.496Z,13.30
2023-04-09T22:31:26.060Z,14.57
2023-04-09T22:33:55.169Z,13.70
2023-04-09T22:36:24.237Z,16.17
2023-04-09T22:38:53.426Z,17.33
2023-04-09T22:41:23.113Z,17.60
2023-04-09T22:43:54.849Z,9.93
2023-04-09T22:46:25.688Z,8.97
2023-04-09T22:48:54.597Z,9.20
2023-04-09T22:51:23.331Z,11.80
2023-04-09T22:53:53.045Z,13.40
2023-04-09T22:56:25.661Z,11.10
2023-04-09T22:58:56.686Z,11.50
2023-04-09T23:01:26.770Z,14.70
2023-04-09T23:03:56.021Z,9.17
2023-04-09T23:06:26.853Z,10.30
2023-04-09T23:08:55.711Z,13.80
2023-04-09T23:11:24.498Z,10.57
2023-04-09T23:13:53.523Z,10.90
2023-04-09T23:16:23.178Z,8.17
2023-04-09T23:18:56.384Z,11.03
2023-04-09T23:21:26.561Z,11.10
2023-04-09T23:23:55.895Z,9.07
2023-04-09T23:26:24.748Z,10.23
2023-04-09T23:28:53.852Z,9.60
2023-04-09T23:31:23.048Z,15.30
2023-04-09T23:33:52.315Z,18.07
2023-04-09T23:36:24.533Z,13.90
2023-04-09T23:38:53.087Z,8.70
2023-04-09T23:41:22.023Z,11.47
2023-04-09T23:43:50.894Z,9.73
2023-04-09T23:46:19.491Z,8.47
2023-04-09T23:48:48.430Z,8.60
2023-04-09T23:51:19.317Z,9.40
2023-04-09T23:53:49.729Z,9.93
2023-04-09T23:56:18.682Z,8.70
2023-04-09T23:58:47.875Z,11.90
