createdAt,value
2022-11-03T00:01:32.219Z,24.3
2022-11-03T00:06:50.491Z,24.3
2022-11-03T00:12:08.446Z,24.3
2022-11-03T00:17:27.231Z,24.3
2022-11-03T00:22:45.693Z,24.3
2022-11-03T00:28:04.202Z,24.4
2022-11-03T00:33:22.706Z,24.4
2022-11-03T00:38:41.452Z,24.4
2022-11-03T00:44:00.230Z,24.4
2022-11-03T00:49:19.023Z,24.4
2022-11-03T00:54:37.471Z,24.4
2022-11-03T00:59:55.667Z,24.4
2022-11-03T01:05:13.913Z,24.4
2022-11-03T01:10:32.372Z,24.4
2022-11-03T01:15:51.141Z,24.4
2022-11-03T01:21:09.649Z,24.4
2022-11-03T01:26:28.397Z,24.4
2022-11-03T01:31:46.597Z,24.4
2022-11-03T01:37:05.107Z,24.4
2022-11-03T01:42:23.574Z,24.4
2022-11-03T01:47:42.051Z,24.4
2022-11-03T01:53:00.557Z,24.4
2022-11-03T01:58:18.747Z,24.4
2022-11-03T02:03:37.242Z,24.4
2022-11-03T02:08:56.043Z,24.4
2022-11-03T02:14:14.509Z,24.4
2022-11-03T02:19:32.724Z,24.4
2022-11-03T02:24:54.555Z,24.4
2022-11-03T02:30:12.466Z,24.4
2022-11-03T02:35:30.677Z,24.4
2022-11-03T02:40:49.199Z,24.4
2022-11-03T02:46:07.936Z,24.4
2022-11-03T02:51:26.155Z,24.4
2022-11-03T02:56:44.374Z,24.4
2022-11-03T03:02:02.856Z,24.4
2022-11-03T03:07:21.280Z,24.4
2022-11-03T03:12:39.514Z,24.4
2022-11-03T03:17:57.967Z,24.4
2022-11-03T03:23:17.137Z,24.4
2022-11-03T03:28:36.233Z,24.4
2022-11-03T03:34:16.875Z,24.4
2022-11-03T03:39:52.590Z,24.4
2022-11-03T03:45:11.116Z,24.4
2022-11-03T03:50:29.288Z,24.4
2022-11-03T03:55:47.505Z,24.4
2022-11-03T04:01:06.099Z,24.4
2022-11-03T04:06:24.487Z,24.4
2022-11-03T04:11:42.983Z,24.4
2022-11-03T04:17:01.498Z,24.4
2022-11-03T04:22:19.966Z,24.4
2022-11-03T04:27:23.276Z,24.4
2022-11-03T04:32:41.505Z,24.4
2022-11-03T04:37:59.872Z,24.4
2022-11-03T04:43:18.082Z,24.4
2022-11-03T04:48:36.592Z,24.4
2022-11-03T04:53:54.777Z,24.4
2022-11-03T04:59:13.250Z,24.4
2022-11-03T05:04:31.762Z,24.4
2022-11-03T05:09:49.666Z,24.4
2022-11-03T05:15:07.874Z,24.4
2022-11-03T05:20:27.596Z,24.4
2022-11-03T05:25:53.814Z,24.4
2022-11-03T05:31:12.297Z,24.4
2022-11-03T05:36:30.805Z,24.2
2022-11-03T05:41:49.269Z,23.9
2022-11-03T05:47:08.710Z,23.7
2022-11-03T05:52:27.216Z,23.5
2022-11-03T05:57:45.811Z,23.8
2022-11-03T06:03:04.570Z,24
2022-11-03T06:13:42.294Z,24
2022-11-03T06:19:01.063Z,24
2022-11-03T06:24:19.295Z,24
2022-11-03T06:29:37.469Z,24.1
2022-11-03T06:34:55.690Z,24.1
2022-11-03T06:40:13.928Z,24.2
2022-11-03T06:45:32.401Z,24.2
2022-11-03T06:50:50.886Z,24.2
2022-11-03T06:56:09.669Z,24.3
2022-11-03T07:01:28.159Z,24.3
2022-11-03T07:06:32.383Z,24.3
2022-11-03T07:11:51.169Z,24.4
2022-11-03T07:17:09.926Z,24.4
2022-11-03T07:22:28.682Z,24.4
2022-11-03T07:27:47.489Z,24.4
2022-11-03T07:33:05.387Z,24.5
2022-11-03T07:38:23.888Z,24.5
2022-11-03T07:43:42.685Z,24.5
2022-11-03T07:49:01.427Z,24.6
2022-11-03T07:54:19.911Z,24.6
2022-11-03T07:59:38.421Z,24.7
2022-11-03T08:04:56.614Z,24.7
2022-11-03T08:10:14.819Z,24.8
2022-11-03T08:15:33.335Z,24.8
2022-11-03T08:20:51.523Z,24.8
2022-11-03T08:26:10.285Z,24.9
2022-11-03T08:31:13.616Z,24.9
2022-11-03T08:36:31.842Z,25
2022-11-03T08:41:50.334Z,25
2022-11-03T08:47:08.862Z,25
2022-11-03T08:52:27.328Z,25
2022-11-03T08:57:45.828Z,25.1
2022-11-03T09:03:04.350Z,25.1
2022-11-03T09:14:55.520Z,25.1
2022-11-03T09:20:14.032Z,25.1
2022-11-03T09:25:32.221Z,25.1
2022-11-03T09:30:50.703Z,25.2
2022-11-03T09:36:09.220Z,25.2
2022-11-03T09:41:58.245Z,25.2
2022-11-03T09:47:17.518Z,25.2
2022-11-03T09:52:36.024Z,25.2
2022-11-03T09:57:54.816Z,25.2
2022-11-03T10:03:13.313Z,25.2
2022-11-03T10:08:31.889Z,25.2
2022-11-03T10:13:50.340Z,25.2
2022-11-03T10:19:08.834Z,25.2
2022-11-03T10:24:27.363Z,25.2
2022-11-03T10:29:56.448Z,25.2
2022-11-03T10:35:17.400Z,25.2
2022-11-03T10:40:48.757Z,25.2
2022-11-03T10:46:23.698Z,25.2
2022-11-03T10:52:07.729Z,25.2
2022-11-03T10:57:26.497Z,25.2
2022-11-03T11:02:45.246Z,25.2
2022-11-03T11:08:03.478Z,25.2
2022-11-03T11:13:21.919Z,25.2
2022-11-03T11:18:40.402Z,25.2
2022-11-03T11:23:59.176Z,25.2
2022-11-03T11:29:17.966Z,25.2
2022-11-03T11:34:36.446Z,25.2
2022-11-03T11:39:54.644Z,25.1
2022-11-03T11:45:12.880Z,25.1
2022-11-03T11:50:31.066Z,25.1
2022-11-03T11:55:49.429Z,25.1
2022-11-03T12:01:08.129Z,25.1
2022-11-03T12:06:26.592Z,25.1
2022-11-03T12:11:47.708Z,25
2022-11-03T12:17:10.888Z,25
2022-11-03T12:22:29.064Z,25
2022-11-03T12:27:47.554Z,25
2022-11-03T12:33:06.661Z,25
2022-11-03T12:38:25.853Z,25
2022-11-03T12:43:44.718Z,25
2022-11-03T12:49:03.049Z,24.9
2022-11-03T12:54:21.503Z,24.9
2022-11-03T12:59:40.263Z,24.9
2022-11-03T13:04:58.510Z,24.9
2022-11-03T13:10:16.688Z,24.9
2022-11-03T13:15:34.619Z,24.8
2022-11-03T13:20:53.131Z,24.8
2022-11-03T13:26:11.874Z,24.8
2022-11-03T13:31:30.067Z,24.8
2022-11-03T13:36:48.304Z,24.8
2022-11-03T13:42:06.208Z,24.8
2022-11-03T14:00:47.420Z,24.8
2022-11-03T14:06:06.145Z,24.7
2022-11-03T14:11:24.477Z,24.7
2022-11-03T14:16:42.593Z,24.7
2022-11-03T14:22:01.259Z,24.7
2022-11-03T14:27:20.280Z,24.7
2022-11-03T14:32:38.800Z,24.7
2022-11-03T14:37:57.285Z,24.7
2022-11-03T14:43:15.794Z,24.6
2022-11-03T14:48:33.982Z,24.6
2022-11-03T14:53:52.465Z,24.6
2022-11-03T14:59:10.696Z,24.6
2022-11-03T15:04:29.173Z,24.6
2022-11-03T15:09:47.940Z,24.6
2022-11-03T15:15:06.457Z,24.6
2022-11-03T15:20:24.365Z,24.6
2022-11-03T15:25:42.575Z,24.6
2022-11-03T15:31:01.093Z,24.5
2022-11-03T15:36:19.863Z,24.5
2022-11-03T15:41:38.362Z,24.5
2022-11-03T15:46:57.166Z,24.5
2022-11-03T15:52:15.339Z,24.5
2022-11-03T15:57:33.538Z,24.5
2022-11-03T16:02:52.459Z,24.5
2022-11-03T16:08:11.892Z,24.5
2022-11-03T16:13:30.077Z,24.5
2022-11-03T16:18:48.585Z,24.4
2022-11-03T16:24:07.312Z,24.4
2022-11-03T16:29:26.075Z,24.4
2022-11-03T16:34:44.190Z,24.4
2022-11-03T16:40:03.921Z,24.4
2022-11-03T16:45:22.155Z,24.4
2022-11-03T16:50:45.094Z,24.4
2022-11-03T16:56:03.557Z,24.4
2022-11-03T17:01:22.368Z,24.3
2022-11-03T17:06:41.346Z,24.3
2022-11-03T17:11:59.948Z,24.3
2022-11-03T17:17:19.989Z,24.3
2022-11-03T17:22:38.702Z,24.3
2022-11-03T17:27:57.157Z,24.3
2022-11-03T17:33:15.923Z,24.3
2022-11-03T17:38:34.708Z,24.3
2022-11-03T17:43:53.452Z,24.3
2022-11-03T17:49:11.657Z,24.3
2022-11-03T17:54:30.466Z,24.2
2022-11-03T17:59:48.927Z,24.2
2022-11-03T18:05:07.401Z,24.2
2022-11-03T18:10:25.908Z,24.2
2022-11-03T18:15:44.358Z,24.2
2022-11-03T18:21:02.834Z,24.2
2022-11-03T18:26:06.157Z,24.2
2022-11-03T18:31:24.620Z,24.2
2022-11-03T18:36:42.834Z,24.2
2022-11-03T18:42:01.433Z,24.2
2022-11-03T18:47:04.557Z,24.2
2022-11-03T18:52:23.307Z,24.2
2022-11-03T18:57:41.844Z,24.2
2022-11-03T19:03:00.033Z,24.2
2022-11-03T19:08:18.519Z,24.3
2022-11-03T19:13:36.742Z,24.2
2022-11-03T19:18:56.204Z,24.2
2022-11-03T19:24:14.973Z,24.2
2022-11-03T19:29:33.486Z,24.2
2022-11-03T19:34:52.225Z,24.2
2022-11-03T19:40:10.697Z,24.2
2022-11-03T19:45:29.235Z,24.2
2022-11-03T19:50:47.739Z,24.2
2022-11-03T19:56:06.198Z,24.2
2022-11-03T20:01:24.429Z,24.2
2022-11-03T20:06:43.529Z,24.2
2022-11-03T20:12:02.017Z,24.2
2022-11-03T20:17:04.902Z,24.2
2022-11-03T20:22:22.797Z,24.2
2022-11-03T20:27:41.548Z,24.2
2022-11-03T20:32:59.789Z,24.2
2022-11-03T20:38:17.954Z,24.2
2022-11-03T20:43:36.711Z,24.2
2022-11-03T20:48:55.242Z,24.2
2022-11-03T20:54:13.443Z,24.2
2022-11-03T20:59:39.120Z,24.1
2022-11-03T21:04:57.592Z,24.2
2022-11-03T21:10:21.032Z,24.2
2022-11-03T21:16:24.309Z,24.2
2022-11-03T21:21:43.057Z,24.2
2022-11-03T21:27:01.223Z,24.3
2022-11-03T21:32:19.703Z,24.3
2022-11-03T21:37:38.202Z,24.3
2022-11-03T21:42:56.670Z,24.3
2022-11-03T21:48:16.175Z,24.3
2022-11-03T21:53:35.051Z,24.3
2022-11-03T21:58:53.242Z,24.3
2022-11-03T22:04:11.737Z,24.3
2022-11-03T22:09:30.242Z,24.3
2022-11-03T22:14:48.996Z,24.3
2022-11-03T22:20:06.908Z,24.3
2022-11-03T22:25:25.423Z,24.3
2022-11-03T22:30:43.880Z,24.2
2022-11-03T22:36:02.380Z,24.3
2022-11-03T22:41:20.878Z,24.2
2022-11-03T22:46:39.348Z,24.2
2022-11-03T22:51:57.564Z,24.2
2022-11-03T22:57:15.797Z,24.2
2022-11-03T23:02:34.371Z,24.2
2022-11-03T23:07:53.262Z,24.2
2022-11-03T23:13:11.994Z,24.2
2022-11-03T23:18:30.462Z,24.2
2022-11-03T23:23:49.232Z,24.2
2022-11-03T23:29:07.741Z,24.2
2022-11-03T23:34:26.209Z,24.2
2022-11-03T23:39:44.979Z,24.2
2022-11-03T23:45:03.995Z,24.2
2022-11-03T23:50:22.733Z,24.2
2022-11-03T23:55:40.672Z,24.2
