createdAt,value
2023-02-19T00:02:50.575Z,5.80
2023-02-19T00:05:54.786Z,16.15
2023-02-19T00:08:58.064Z,3.15
2023-02-19T00:12:01.137Z,4.85
2023-02-19T00:15:04.368Z,5.70
2023-02-19T00:18:07.656Z,4.10
2023-02-19T00:21:15.031Z,3.28
2023-02-19T00:24:18.380Z,4.75
2023-02-19T00:27:23.708Z,8.38
2023-02-19T00:30:27.424Z,4.75
2023-02-19T00:33:31.143Z,4.05
2023-02-19T00:36:38.855Z,4.10
2023-02-19T00:39:41.774Z,5.00
2023-02-19T00:42:45.894Z,2.88
2023-02-19T00:45:51.868Z,3.20
2023-02-19T00:48:55.604Z,5.13
2023-02-19T00:51:58.632Z,7.28
2023-02-19T00:55:02.668Z,5.07
2023-02-19T00:58:06.613Z,6.05
2023-02-19T01:01:13.473Z,9.97
2023-02-19T01:04:17.402Z,12.05
2023-02-19T01:07:21.302Z,11.95
2023-02-19T01:10:24.910Z,18.67
2023-02-19T01:13:29.096Z,17.15
2023-02-19T01:16:33.452Z,15.88
2023-02-19T01:19:36.672Z,18.67
2023-02-19T01:22:40.259Z,33.15
2023-02-19T01:25:44.017Z,37.60
2023-02-19T01:28:47.796Z,42.33
2023-02-19T01:31:55.714Z,45.83
2023-02-19T01:34:59.359Z,40.50
2023-02-19T01:38:02.422Z,56.75
2023-02-19T01:41:07.774Z,53.72
2023-02-19T01:44:18.200Z,44.67
2023-02-19T01:47:21.879Z,44.97
2023-02-19T01:50:30.021Z,32.05
2023-02-19T01:53:38.637Z,45.08
2023-02-19T01:56:44.352Z,48.00
2023-02-19T01:59:50.682Z,45.83
2023-02-19T02:02:56.908Z,65.63
2023-02-19T02:06:08.169Z,78.30
2023-02-19T02:09:31.199Z,47.83
2023-02-19T02:12:34.538Z,45.30
2023-02-19T02:16:06.980Z,20.23
2023-02-19T02:19:22.087Z,19.52
2023-02-19T02:23:03.526Z,19.40
2023-02-19T02:26:31.505Z,20.60
2023-02-19T02:30:11.384Z,22.35
2023-02-19T02:33:40.887Z,25.67
2023-02-19T02:36:48.047Z,12.82
2023-02-19T02:39:53.204Z,23.90
2023-02-19T02:42:59.336Z,20.07
2023-02-19T02:46:02.933Z,21.70
2023-02-19T02:49:18.024Z,21.63
2023-02-19T02:52:40.507Z,19.05
2023-02-19T02:55:47.993Z,16.75
2023-02-19T03:02:15.117Z,17.83
2023-02-19T03:05:51.051Z,21.83
2023-02-19T04:22:29.175Z,21.42
2023-02-19T04:25:33.664Z,17.25
2023-02-19T04:28:38.725Z,26.40
2023-02-19T04:31:41.661Z,17.10
2023-02-19T04:34:45.369Z,22.10
2023-02-19T04:37:49.047Z,19.77
2023-02-19T04:40:52.867Z,23.98
2023-02-19T04:43:56.172Z,22.10
2023-02-19T04:46:59.456Z,11.02
2023-02-19T04:50:03.084Z,19.50
2023-02-19T04:53:06.947Z,14.32
2023-02-19T04:56:13.330Z,13.23
2023-02-19T04:59:17.861Z,11.20
2023-02-19T05:02:21.436Z,9.50
2023-02-19T05:05:24.840Z,16.33
2023-02-19T05:08:28.545Z,13.35
2023-02-19T05:11:32.344Z,13.25
2023-02-19T05:14:35.602Z,20.58
2023-02-19T05:17:39.303Z,11.73
2023-02-19T05:20:42.586Z,18.00
2023-02-19T05:23:46.267Z,19.98
2023-02-19T05:26:49.974Z,15.18
2023-02-19T05:29:53.337Z,17.50
2023-02-19T05:32:56.379Z,20.60
2023-02-19T05:35:59.525Z,16.15
2023-02-19T05:39:02.551Z,12.45
2023-02-19T05:42:05.565Z,7.43
2023-02-19T05:45:09.490Z,14.35
2023-02-19T05:48:13.260Z,7.88
2023-02-19T05:51:18.372Z,16.25
2023-02-19T05:54:22.444Z,9.27
2023-02-19T05:57:26.195Z,7.68
2023-02-19T06:00:29.564Z,10.23
2023-02-19T06:03:32.863Z,8.73
2023-02-19T06:06:37.762Z,9.25
2023-02-19T06:09:41.029Z,6.75
2023-02-19T06:12:44.411Z,6.07
2023-02-19T06:15:48.141Z,4.68
2023-02-19T06:18:51.949Z,18.48
2023-02-19T06:21:55.645Z,5.90
2023-02-19T06:24:59.276Z,4.57
2023-02-19T06:28:02.190Z,18.45
2023-02-19T06:31:06.406Z,10.05
2023-02-19T06:34:09.566Z,13.23
2023-02-19T06:37:12.525Z,15.10
2023-02-19T06:40:19.972Z,9.98
2023-02-19T06:43:31.163Z,10.10
2023-02-19T06:46:40.381Z,8.75
2023-02-19T06:49:50.231Z,8.15
2023-02-19T06:52:58.788Z,7.57
2023-02-19T06:56:27.838Z,8.57
2023-02-19T06:59:36.184Z,7.03
2023-02-19T07:02:47.024Z,8.38
2023-02-19T07:05:57.705Z,7.38
2023-02-19T07:09:04.887Z,9.80
2023-02-19T07:12:08.190Z,4.10
2023-02-19T07:15:11.917Z,2.22
2023-02-19T07:18:15.249Z,5.25
2023-02-19T07:21:20.282Z,3.28
2023-02-19T07:24:26.971Z,4.60
2023-02-19T07:27:30.936Z,4.40
2023-02-19T07:30:34.515Z,4.95
2023-02-19T07:33:38.408Z,9.35
2023-02-19T07:36:42.435Z,5.03
2023-02-19T07:39:45.937Z,8.07
2023-02-19T07:42:48.965Z,6.93
2023-02-19T07:45:52.910Z,6.47
2023-02-19T07:48:56.890Z,5.80
2023-02-19T07:52:00.142Z,9.20
2023-02-19T07:55:03.654Z,9.75
2023-02-19T07:58:07.044Z,21.45
2023-02-19T08:01:12.899Z,17.15
2023-02-19T08:04:18.781Z,12.85
2023-02-19T08:07:23.559Z,9.75
2023-02-19T08:10:48.127Z,20.27
2023-02-19T08:13:52.976Z,12.93
2023-02-19T08:16:59.081Z,16.42
2023-02-19T08:20:06.606Z,18.27
2023-02-19T08:23:15.227Z,17.55
2023-02-19T08:26:20.622Z,13.20
2023-02-19T08:29:24.341Z,14.13
2023-02-19T08:32:28.169Z,14.57
2023-02-19T08:35:34.040Z,23.17
2023-02-19T08:38:38.756Z,14.75
2023-02-19T08:41:43.212Z,27.30
2023-02-19T08:44:47.969Z,16.65
2023-02-19T08:47:52.545Z,14.75
2023-02-19T08:51:01.943Z,27.33
2023-02-19T08:54:06.089Z,36.55
2023-02-19T08:57:09.910Z,19.63
2023-02-19T09:00:14.243Z,20.73
2023-02-19T09:03:17.709Z,9.70
2023-02-19T09:06:22.981Z,11.52
2023-02-19T09:09:26.603Z,25.25
2023-02-19T09:12:30.282Z,20.13
2023-02-19T09:15:34.426Z,35.40
2023-02-19T09:18:37.913Z,44.58
2023-02-19T09:21:43.577Z,28.83
2023-02-19T09:24:47.684Z,33.65
2023-02-19T09:27:56.018Z,44.97
2023-02-19T09:31:06.240Z,30.25
2023-02-19T09:34:09.928Z,33.70
2023-02-19T09:37:12.869Z,34.42
2023-02-19T09:40:21.960Z,23.70
2023-02-19T09:43:29.744Z,33.50
2023-02-19T09:46:33.895Z,28.33
2023-02-19T09:49:41.224Z,20.95
2023-02-19T09:52:55.546Z,16.02
2023-02-19T09:55:58.586Z,34.28
2023-02-19T09:59:02.740Z,36.10
2023-02-19T10:02:12.446Z,56.78
2023-02-19T10:05:17.913Z,63.50
2023-02-19T10:08:22.755Z,61.30
2023-02-19T10:11:27.833Z,55.88
2023-02-19T10:14:42.231Z,66.28
2023-02-19T10:17:46.410Z,64.72
2023-02-19T10:20:51.549Z,70.15
2023-02-19T10:24:02.673Z,67.38
2023-02-19T10:27:11.558Z,82.13
2023-02-19T10:30:25.541Z,79.88
2023-02-19T10:33:29.335Z,61.50
2023-02-19T10:36:40.607Z,49.17
2023-02-19T10:39:55.182Z,52.72
2023-02-19T10:43:06.319Z,56.05
2023-02-19T10:46:21.655Z,61.38
2023-02-19T10:49:48.808Z,69.32
2023-02-19T10:53:01.524Z,89.53
2023-02-19T10:56:17.579Z,76.07
2023-02-19T10:59:30.408Z,45.22
2023-02-19T11:02:33.827Z,30.92
2023-02-19T11:05:40.215Z,67.32
2023-02-19T11:08:48.451Z,56.70
2023-02-19T11:11:55.379Z,26.85
2023-02-19T11:15:20.291Z,61.38
2023-02-19T11:18:27.435Z,45.33
2023-02-19T11:21:35.276Z,37.13
2023-02-19T11:24:41.554Z,36.53
2023-02-19T11:28:09.640Z,32.67
2023-02-19T11:31:28.093Z,49.17
2023-02-19T11:34:32.626Z,31.00
2023-02-19T11:37:36.804Z,15.32
2023-02-19T11:41:12.530Z,19.67
2023-02-19T11:44:36.833Z,6.78
2023-02-19T11:48:01.123Z,18.35
2023-02-19T11:51:40.912Z,22.63
2023-02-19T11:55:42.278Z,18.42
2023-02-19T11:58:55.015Z,33.90
2023-02-19T12:02:37.002Z,21.70
2023-02-19T12:05:57.967Z,21.95
2023-02-19T12:09:47.586Z,19.75
2023-02-19T12:12:56.829Z,20.48
2023-02-19T12:16:18.487Z,18.77
2023-02-19T12:19:36.507Z,28.38
2023-02-19T12:23:22.570Z,28.13
2023-02-19T12:26:32.332Z,35.78
2023-02-19T12:29:50.795Z,23.10
2023-02-19T12:33:00.507Z,32.05
2023-02-19T12:36:19.714Z,55.15
2023-02-19T12:39:41.106Z,50.15
2023-02-19T12:43:12.754Z,64.70
2023-02-19T12:46:23.770Z,46.75
2023-02-19T12:49:31.481Z,59.53
2023-02-19T12:52:41.498Z,59.85
2023-02-19T12:55:48.092Z,51.92
2023-02-19T12:58:59.690Z,39.07
2023-02-19T13:02:35.824Z,54.00
2023-02-19T13:05:39.409Z,47.45
2023-02-19T13:09:05.985Z,46.35
2023-02-19T13:12:22.795Z,48.55
2023-02-19T13:15:37.004Z,28.63
2023-02-19T13:18:49.351Z,43.00
2023-02-19T13:22:35.348Z,46.53
2023-02-19T13:25:53.105Z,45.78
2023-02-19T13:29:17.881Z,39.72
2023-02-19T13:32:41.845Z,30.58
2023-02-19T13:36:06.713Z,40.75
2023-02-19T13:42:42.697Z,36.75
2023-02-19T13:45:47.896Z,44.28
2023-02-19T13:49:30.942Z,28.80
2023-02-19T13:52:39.091Z,40.55
2023-02-19T13:55:48.313Z,36.90
2023-02-19T13:59:14.765Z,33.22
2023-02-19T14:02:23.246Z,23.17
2023-02-19T14:06:01.097Z,26.60
2023-02-19T14:09:05.804Z,33.70
2023-02-19T14:12:17.099Z,19.08
2023-02-19T14:15:41.454Z,34.47
2023-02-19T14:18:47.442Z,31.83
2023-02-19T14:21:51.850Z,26.17
2023-02-19T14:24:57.297Z,26.30
2023-02-19T14:28:19.155Z,36.55
2023-02-19T14:31:37.594Z,37.35
2023-02-19T14:34:46.963Z,35.55
2023-02-19T14:37:52.584Z,37.08
2023-02-19T14:40:57.787Z,26.67
2023-02-19T14:44:02.942Z,27.65
2023-02-19T14:47:14.126Z,42.22
2023-02-19T14:50:31.777Z,35.63
2023-02-19T14:53:44.009Z,19.05
2023-02-19T14:56:52.104Z,35.92
2023-02-19T14:59:59.677Z,40.47
2023-02-19T15:06:12.749Z,23.25
2023-02-19T15:09:17.222Z,31.90
2023-02-19T15:12:26.834Z,24.38
2023-02-19T15:15:33.545Z,30.02
2023-02-19T15:18:38.272Z,25.40
2023-02-19T15:21:47.708Z,17.65
2023-02-19T15:24:52.181Z,23.48
2023-02-19T15:27:56.214Z,17.52
2023-02-19T15:31:01.115Z,18.10
2023-02-19T15:34:05.070Z,14.70
2023-02-19T15:37:14.300Z,12.75
2023-02-19T15:40:21.061Z,19.17
2023-02-19T15:43:39.634Z,19.30
2023-02-19T15:46:45.711Z,16.48
2023-02-19T15:50:18.773Z,13.25
2023-02-19T15:53:31.375Z,13.00
2023-02-19T15:56:38.509Z,19.20
2023-02-19T15:59:49.689Z,23.02
2023-02-19T16:02:55.334Z,21.45
2023-02-19T16:06:12.764Z,18.85
2023-02-19T16:09:32.702Z,12.07
2023-02-19T16:12:37.608Z,14.30
2023-02-19T16:15:42.101Z,17.23
2023-02-19T16:18:48.593Z,15.32
2023-02-19T16:21:54.024Z,10.40
2023-02-19T16:25:02.755Z,11.60
2023-02-19T16:28:14.452Z,18.95
2023-02-19T16:31:22.704Z,20.02
2023-02-19T16:34:52.829Z,9.52
2023-02-19T16:38:00.989Z,12.43
2023-02-19T16:41:14.178Z,19.15
2023-02-19T16:44:47.843Z,23.25
2023-02-19T16:47:52.408Z,34.40
2023-02-19T16:50:57.095Z,18.42
2023-02-19T16:54:01.614Z,22.25
2023-02-19T16:57:06.250Z,19.30
2023-02-19T17:00:10.333Z,44.10
2023-02-19T17:03:21.147Z,50.97
2023-02-19T17:06:25.786Z,35.05
2023-02-19T17:09:29.128Z,24.05
2023-02-19T17:12:32.357Z,36.92
2023-02-19T17:15:36.918Z,23.40
2023-02-19T17:18:41.100Z,38.65
2023-02-19T17:21:46.228Z,16.85
2023-02-19T17:24:50.140Z,33.55
2023-02-19T17:27:54.285Z,31.98
2023-02-19T17:30:57.883Z,10.18
2023-02-19T17:34:03.218Z,13.93
2023-02-19T17:37:08.373Z,45.72
2023-02-19T17:40:34.035Z,23.45
2023-02-19T17:43:38.310Z,21.83
2023-02-19T17:46:43.223Z,49.88
2023-02-19T17:49:47.349Z,35.05
2023-02-19T17:52:51.871Z,46.53
2023-02-19T17:55:56.196Z,36.45
2023-02-19T17:59:01.548Z,38.88
2023-02-19T18:02:06.889Z,38.75
2023-02-19T18:05:10.909Z,28.55
2023-02-19T18:08:14.987Z,59.70
2023-02-19T18:11:19.317Z,37.85
2023-02-19T18:14:23.059Z,29.25
2023-02-19T18:17:27.590Z,32.70
2023-02-19T18:20:32.719Z,38.65
2023-02-19T18:23:37.145Z,37.05
2023-02-19T18:26:41.804Z,35.85
2023-02-19T18:29:45.557Z,34.30
2023-02-19T18:32:49.369Z,42.92
2023-02-19T18:35:53.731Z,20.70
2023-02-19T18:38:57.994Z,19.05
2023-02-19T18:42:03.482Z,22.80
2023-02-19T18:45:08.913Z,25.33
2023-02-19T18:48:14.091Z,24.02
2023-02-19T18:51:18.589Z,22.42
2023-02-19T18:54:27.755Z,37.35
2023-02-19T18:57:32.877Z,28.70
2023-02-19T19:00:38.113Z,10.60
2023-02-19T19:03:43.358Z,33.22
2023-02-19T19:06:48.265Z,24.73
2023-02-19T19:09:53.759Z,12.02
2023-02-19T19:13:00.029Z,16.65
2023-02-19T19:16:05.805Z,11.45
2023-02-19T19:19:10.475Z,15.70
2023-02-19T19:22:16.019Z,21.30
2023-02-19T19:25:21.825Z,27.05
2023-02-19T19:28:26.238Z,21.60
2023-02-19T19:31:37.394Z,25.20
2023-02-19T19:34:41.224Z,17.52
2023-02-19T19:37:45.928Z,19.27
2023-02-19T19:40:50.101Z,17.05
2023-02-19T19:43:56.948Z,18.30
2023-02-19T19:47:01.570Z,23.73
2023-02-19T19:50:06.002Z,20.60
2023-02-19T19:53:09.300Z,13.25
2023-02-19T19:56:13.588Z,36.47
2023-02-19T19:59:17.958Z,16.92
2023-02-19T20:02:21.200Z,31.90
2023-02-19T20:05:24.422Z,17.10
2023-02-19T20:08:27.610Z,24.85
2023-02-19T20:11:31.366Z,18.42
2023-02-19T20:14:35.141Z,38.30
2023-02-19T20:17:39.352Z,31.85
2023-02-19T20:20:43.547Z,40.20
2023-02-19T20:23:47.222Z,24.17
2023-02-19T20:26:51.981Z,19.52
2023-02-19T20:29:55.818Z,14.02
2023-02-19T20:33:00.124Z,43.28
2023-02-19T20:36:03.379Z,10.43
2023-02-19T20:39:07.455Z,26.20
2023-02-19T20:42:10.956Z,26.65
2023-02-19T20:45:17.845Z,27.10
2023-02-19T20:48:21.078Z,26.88
2023-02-19T20:51:25.131Z,23.45
2023-02-19T20:54:31.045Z,12.63
2023-02-19T20:57:34.520Z,17.70
2023-02-19T21:00:38.644Z,11.13
2023-02-19T21:03:42.188Z,16.75
2023-02-19T21:06:46.228Z,20.13
2023-02-19T21:09:49.999Z,19.50
2023-02-19T21:12:53.141Z,23.38
2023-02-19T21:15:56.546Z,20.83
2023-02-19T21:19:00.344Z,23.40
2023-02-19T21:22:03.337Z,21.63
2023-02-19T21:25:06.775Z,17.70
2023-02-19T21:28:11.760Z,22.38
2023-02-19T21:31:15.451Z,15.45
2023-02-19T21:34:26.557Z,23.40
2023-02-19T21:37:30.254Z,8.68
2023-02-19T21:40:35.082Z,30.08
2023-02-19T21:43:38.733Z,15.32
2023-02-19T21:46:42.129Z,28.45
2023-02-19T21:49:46.201Z,27.83
2023-02-19T21:52:51.124Z,22.70
2023-02-19T21:55:58.797Z,25.98
2023-02-19T21:59:03.780Z,17.02
2023-02-19T22:02:07.241Z,15.75
2023-02-19T22:05:11.094Z,24.02
2023-02-19T22:08:16.834Z,14.48
2023-02-19T22:11:21.142Z,22.80
2023-02-19T22:14:24.673Z,18.92
2023-02-19T22:17:34.442Z,19.40
2023-02-19T22:20:47.061Z,25.38
2023-02-19T22:23:53.312Z,15.93
2023-02-19T22:26:58.436Z,15.65
2023-02-19T22:30:08.765Z,4.30
2023-02-19T22:33:19.419Z,19.98
2023-02-19T22:36:33.259Z,11.40
2023-02-19T22:39:43.396Z,15.75
2023-02-19T22:42:53.056Z,17.00
2023-02-19T22:46:03.274Z,12.85
2023-02-19T22:49:13.368Z,13.70
2023-02-19T22:52:23.319Z,12.75
2023-02-19T22:55:33.792Z,18.38
2023-02-19T22:58:44.252Z,11.63
2023-02-19T23:01:54.320Z,44.15
2023-02-19T23:05:04.173Z,49.67
2023-02-19T23:08:14.426Z,84.50
2023-02-19T23:11:28.481Z,89.00
2023-02-19T23:14:41.750Z,74.38
2023-02-19T23:17:52.499Z,37.30
2023-02-19T23:21:04.671Z,75.80
2023-02-19T23:24:13.281Z,66.88
2023-02-19T23:27:24.412Z,54.55
2023-02-19T23:30:34.959Z,65.35
2023-02-19T23:33:45.860Z,91.18
2023-02-19T23:36:58.039Z,51.42
2023-02-19T23:40:09.220Z,35.90
2023-02-19T23:43:23.604Z,40.20
2023-02-19T23:46:37.099Z,30.33
2023-02-19T23:49:47.670Z,17.63
2023-02-19T23:53:00.696Z,20.70
2023-02-19T23:56:15.872Z,16.25
2023-02-19T23:59:27.004Z,5.70
