createdAt,value
2017-03-27T00:00:27.304Z,1027.3
2017-03-27T00:27:34.621Z,1027.3
2017-03-27T00:28:36.982Z,1027.3
2017-03-27T00:29:39.334Z,1027.4
2017-03-27T00:30:42.185Z,1027.4
2017-03-27T00:32:47.745Z,1027.4
2017-03-27T00:33:50.092Z,1027.3
2017-03-27T00:34:52.441Z,1027.3
2017-03-27T00:35:55.294Z,1027.3
2017-03-27T00:36:57.634Z,1027.3
2017-03-27T00:38:00.227Z,1027.2
2017-03-27T00:39:02.569Z,1027.2
2017-03-27T00:40:05.421Z,1027.2
2017-03-27T00:41:07.767Z,1027.2
2017-03-27T00:42:10.615Z,1027.3
2017-03-27T00:43:13.280Z,1027.3
2017-03-27T00:44:15.630Z,1027.3
2017-03-27T00:45:18.485Z,1027.3
2017-03-27T00:48:26.504Z,1027.2
2017-03-27T00:52:36.071Z,1027.3
2017-03-27T00:53:39.176Z,1027.3
2017-03-27T00:54:41.521Z,1027.3
2017-03-27T00:55:43.870Z,1027.3
2017-03-27T00:56:46.720Z,1027.3
2017-03-27T00:58:52.094Z,1027.3
2017-03-27T00:59:54.443Z,1027.2
2017-03-27T01:00:56.794Z,1027.3
2017-03-27T01:01:59.505Z,1027.3
2017-03-27T01:03:01.852Z,1027.3
2017-03-27T01:04:04.730Z,1027.3
2017-03-27T01:05:07.078Z,1027.2
2017-03-27T01:07:12.332Z,1027.2
2017-03-27T01:08:15.059Z,1027.3
2017-03-27T01:09:17.656Z,1027.2
2017-03-27T01:10:20.006Z,1027.2
2017-03-27T01:11:22.858Z,1027.3
2017-03-27T01:12:25.075Z,1027.3
2017-03-27T01:13:27.653Z,1027.2
2017-03-27T01:14:30.760Z,1027.2
2017-03-27T01:15:33.107Z,1027.2
2017-03-27T01:16:35.318Z,1027.2
2017-03-27T01:17:38.172Z,1027.2
2017-03-27T01:18:40.527Z,1027.2
2017-03-27T01:19:43.677Z,1027.2
2017-03-27T01:41:37.460Z,1027.2
2017-03-27T01:47:53.140Z,1027.3
2017-03-27T01:48:54.979Z,1027.2
2017-03-27T01:49:57.834Z,1027.2
2017-03-27T01:51:00.266Z,1027.2
2017-03-27T01:52:03.112Z,1027.2
2017-03-27T01:53:05.583Z,1027.2
2017-03-27T02:00:23.672Z,1027.1
2017-03-27T02:02:28.419Z,1027.1
2017-03-27T02:03:31.270Z,1027.1
2017-03-27T02:04:33.628Z,1027
2017-03-27T02:05:36.285Z,1027.1
2017-03-27T02:06:38.626Z,1027
2017-03-27T02:07:41.195Z,1027.1
2017-03-27T02:08:44.036Z,1027.1
2017-03-27T02:10:49.588Z,1027.1
2017-03-27T02:11:51.427Z,1027.1
2017-03-27T02:12:54.269Z,1027
2017-03-27T02:13:56.604Z,1027.1
2017-03-27T02:14:59.448Z,1027.1
2017-03-27T02:17:05.000Z,1026.9
2017-03-27T02:18:06.836Z,1027.1
2017-03-27T02:19:09.408Z,1027
2017-03-27T02:20:12.250Z,1027
2017-03-27T02:21:14.588Z,1027
2017-03-27T02:22:17.732Z,1027
2017-03-27T02:23:20.070Z,1027
2017-03-27T02:24:22.422Z,1026.9
2017-03-27T02:25:24.759Z,1026.9
2017-03-27T02:26:27.598Z,1026.9
2017-03-27T02:27:30.236Z,1026.9
2017-03-27T02:28:32.949Z,1027
2017-03-27T02:29:35.164Z,1027
2017-03-27T02:30:38.008Z,1026.9
2017-03-27T02:31:40.399Z,1026.9
2017-03-27T02:32:43.035Z,1026.9
2017-03-27T02:33:45.369Z,1026.9
2017-03-27T02:34:48.203Z,1026.9
2017-03-27T02:35:50.544Z,1026.9
2017-03-27T02:37:55.956Z,1026.9
2017-03-27T02:38:58.296Z,1026.9
2017-03-27T02:40:01.135Z,1026.9
2017-03-27T02:41:03.339Z,1026.9
2017-03-27T02:42:06.184Z,1026.9
2017-03-27T02:43:08.826Z,1026.9
2017-03-27T02:44:11.166Z,1026.9
2017-03-27T02:45:14.009Z,1027
2017-03-27T02:46:16.351Z,1026.9
2017-03-27T02:47:18.693Z,1026.9
2017-03-27T02:48:21.706Z,1026.9
2017-03-27T02:49:24.054Z,1027
2017-03-27T03:02:57.529Z,1027.1
2017-03-27T03:03:59.791Z,1027.1
2017-03-27T03:05:02.634Z,1027.1
2017-03-27T03:06:05.341Z,1027.1
2017-03-27T03:10:15.647Z,1027.1
2017-03-27T03:11:17.982Z,1027.1
2017-03-27T03:12:20.323Z,1027.2
2017-03-27T03:13:23.166Z,1027.2
2017-03-27T03:14:25.507Z,1027.2
2017-03-27T03:15:28.658Z,1027.2
2017-03-27T03:16:30.857Z,1027.2
2017-03-27T03:17:33.249Z,1027.3
2017-03-27T03:18:36.094Z,1027.2
2017-03-27T03:19:38.293Z,1027.3
2017-03-27T03:20:41.300Z,1027.3
2017-03-27T03:21:43.634Z,1027.3
2017-03-27T03:22:46.210Z,1027.2
2017-03-27T03:23:48.545Z,1027.3
2017-03-27T03:24:51.382Z,1027.2
2017-03-27T03:25:54.026Z,1027.2
2017-03-27T03:26:56.371Z,1027.2
2017-03-27T03:27:58.713Z,1027.2
2017-03-27T03:29:01.557Z,1027.2
2017-03-27T03:30:03.895Z,1027.2
2017-03-27T03:31:07.090Z,1027.2
2017-03-27T03:32:09.431Z,1027.2
2017-03-27T03:33:11.773Z,1027.2
2017-03-27T03:34:14.114Z,1027.2
2017-03-27T03:35:16.955Z,1027.2
2017-03-27T03:47:48.075Z,1027.1
2017-03-27T03:49:52.819Z,1027.1
2017-03-27T03:53:00.767Z,1027.1
2017-03-27T03:54:03.116Z,1027.2
2017-03-27T03:55:05.458Z,1027.1
2017-03-27T03:56:08.309Z,1027.1
2017-03-27T03:57:10.641Z,1027.2
2017-03-27T03:58:13.274Z,1027.2
2017-03-27T03:59:15.613Z,1027.1
2017-03-27T04:00:18.457Z,1027.1
2017-03-27T04:01:20.794Z,1027.1
2017-03-27T04:02:23.632Z,1027.1
2017-03-27T04:03:26.221Z,1027.1
2017-03-27T04:04:28.561Z,1027.2
2017-03-27T04:05:30.900Z,1027.2
2017-03-27T04:06:33.741Z,1027.2
2017-03-27T04:09:41.695Z,1027.2
2017-03-27T04:10:43.767Z,1027.3
2017-03-27T04:11:46.607Z,1027.3
2017-03-27T04:12:48.807Z,1027.3
2017-03-27T04:13:51.654Z,1027.3
2017-03-27T04:14:54.342Z,1027.3
2017-03-27T04:15:56.687Z,1027.3
2017-03-27T04:16:59.017Z,1027.3
2017-03-27T04:18:01.858Z,1027.3
2017-03-27T04:19:04.195Z,1027.3
2017-03-27T04:20:07.200Z,1027.3
2017-03-27T04:22:11.916Z,1027.3
2017-03-27T04:23:14.625Z,1027.3
2017-03-27T04:24:16.961Z,1027.3
2017-03-27T04:25:20.107Z,1027.3
2017-03-27T04:26:21.946Z,1027.3
2017-03-27T04:27:24.784Z,1027.3
2017-03-27T04:28:27.124Z,1027.3
2017-03-27T04:29:29.961Z,1027.3
2017-03-27T04:30:32.556Z,1027.3
2017-03-27T04:31:34.892Z,1027.4
2017-03-27T04:32:37.231Z,1027.3
2017-03-27T04:33:40.071Z,1027.3
2017-03-27T04:34:42.416Z,1027.3
2017-03-27T04:35:45.507Z,1027.3
2017-03-27T04:36:47.841Z,1027.3
2017-03-27T04:37:50.188Z,1027.3
2017-03-27T04:38:52.530Z,1027.3
2017-03-27T04:39:55.367Z,1027.3
2017-03-27T04:40:57.963Z,1027.3
2017-03-27T04:42:00.296Z,1027.3
2017-03-27T04:43:03.132Z,1027.3
2017-03-27T04:44:05.509Z,1027.3
2017-03-27T04:45:07.851Z,1027.4
2017-03-27T04:46:10.996Z,1027.4
2017-03-27T04:47:13.332Z,1027.4
2017-03-27T04:48:15.668Z,1027.4
2017-03-27T04:49:18.395Z,1027.3
2017-03-27T04:50:20.833Z,1027.4
2017-03-27T04:51:23.424Z,1027.4
2017-03-27T04:53:28.668Z,1027.4
2017-03-27T04:54:31.009Z,1027.4
2017-03-27T04:55:33.346Z,1027.4
2017-03-27T04:56:36.304Z,1027.4
2017-03-27T04:57:38.640Z,1027.4
2017-03-27T04:58:41.355Z,1027.4
2017-03-27T04:59:43.751Z,1027.4
2017-03-27T05:00:46.083Z,1027.4
2017-03-27T05:01:49.176Z,1027.4
2017-03-27T05:02:51.514Z,1027.4
2017-03-27T05:03:53.851Z,1027.4
2017-03-27T05:04:56.698Z,1027.4
2017-03-27T05:05:59.044Z,1027.4
2017-03-27T05:07:01.631Z,1027.4
2017-03-27T05:08:03.969Z,1027.4
2017-03-27T05:08:35.105Z,1027.4
2017-03-27T05:09:06.749Z,1027.5
2017-03-27T05:10:09.087Z,1027.5
2017-03-27T05:11:11.933Z,1027.5
2017-03-27T05:12:14.567Z,1027.5
2017-03-27T05:13:16.781Z,1027.5
2017-03-27T05:14:19.629Z,1027.5
2017-03-27T05:15:21.968Z,1027.5
2017-03-27T05:16:24.807Z,1027.5
2017-03-27T05:17:27.392Z,1027.5
2017-03-27T05:18:29.465Z,1027.5
2017-03-27T05:19:32.174Z,1027.5
2017-03-27T05:21:37.414Z,1027.5
2017-03-27T05:22:40.055Z,1027.5
2017-03-27T05:23:42.405Z,1027.5
2017-03-27T05:24:44.746Z,1027.5
2017-03-27T05:25:47.588Z,1027.5
2017-03-27T05:26:49.927Z,1027.6
2017-03-27T05:27:53.018Z,1027.6
2017-03-27T05:28:55.227Z,1027.5
2017-03-27T05:29:57.572Z,1027.6
2017-03-27T05:31:00.412Z,1027.5
2017-03-27T05:32:02.759Z,1027.5
2017-03-27T05:33:05.375Z,1027.6
2017-03-27T05:34:07.717Z,1027.5
2017-03-27T05:35:10.544Z,1027.5
2017-03-27T05:36:12.876Z,1027.5
2017-03-27T05:37:15.719Z,1027.5
2017-03-27T05:38:18.312Z,1027.5
2017-03-27T05:39:20.650Z,1027.5
2017-03-27T05:40:22.987Z,1027.6
2017-03-27T05:41:25.838Z,1027.5
2017-03-27T05:42:28.174Z,1027.5
2017-03-27T05:43:31.133Z,1027.5
2017-03-27T05:44:33.335Z,1027.5
2017-03-27T05:45:36.170Z,1027.5
2017-03-27T05:46:38.379Z,1027.5
2017-03-27T05:48:43.875Z,1027.4
2017-03-27T05:49:46.215Z,1027.5
2017-03-27T05:50:49.051Z,1027.5
2017-03-27T05:51:51.387Z,1027.5
2017-03-27T05:52:53.724Z,1027.5
2017-03-27T05:53:56.816Z,1027.5
2017-03-27T05:54:59.156Z,1027.4
2017-03-27T05:56:01.496Z,1027.5
2017-03-27T05:57:04.336Z,1027.5
2017-03-27T05:58:06.676Z,1027.5
2017-03-27T05:59:09.768Z,1027.4
2017-03-27T06:00:12.107Z,1027.5
2017-03-27T06:01:14.449Z,1027.5
2017-03-27T06:02:17.290Z,1027.5
2017-03-27T06:03:19.625Z,1027.5
2017-03-27T06:04:22.222Z,1027.5
2017-03-27T06:05:24.561Z,1027.6
2017-03-27T06:06:27.409Z,1027.5
2017-03-27T06:07:29.747Z,1027.6
2017-03-27T06:08:32.454Z,1027.6
2017-03-27T06:09:35.661Z,1027.6
2017-03-27T06:10:37.866Z,1027.6
2017-03-27T06:11:40.206Z,1027.6
2017-03-27T06:12:43.048Z,1027.6
2017-03-27T06:13:45.766Z,1027.6
2017-03-27T06:14:48.358Z,1027.6
2017-03-27T06:15:50.697Z,1027.7
2017-03-27T06:16:53.543Z,1027.7
2017-03-27T06:17:55.882Z,1027.7
2017-03-27T06:18:58.727Z,1027.7
2017-03-27T06:20:01.190Z,1027.7
2017-03-27T06:21:03.520Z,1027.7
2017-03-27T06:22:06.374Z,1027.8
2017-03-27T06:23:09.210Z,1027.7
2017-03-27T06:24:11.551Z,1027.7
2017-03-27T06:25:14.659Z,1027.7
2017-03-27T06:26:17.000Z,1027.7
2017-03-27T06:27:19.443Z,1027.7
2017-03-27T06:28:22.152Z,1027.7
2017-03-27T06:31:30.074Z,1027.8
2017-03-27T06:32:32.647Z,1027.8
2017-03-27T06:33:34.986Z,1027.8
2017-03-27T06:34:37.841Z,1027.8
2017-03-27T06:35:40.549Z,1027.8
2017-03-27T06:36:43.202Z,1027.8
2017-03-27T06:37:45.543Z,1027.8
2017-03-27T06:38:48.384Z,1027.7
2017-03-27T06:39:51.091Z,1027.8
2017-03-27T06:40:53.430Z,1027.9
2017-03-27T06:41:56.524Z,1027.8
2017-03-27T06:44:01.272Z,1027.8
2017-03-27T06:45:04.131Z,1027.8
2017-03-27T06:46:06.581Z,1027.8
2017-03-27T06:47:09.592Z,1027.8
2017-03-27T06:48:12.029Z,1027.8
2017-03-27T06:49:14.874Z,1027.9
2017-03-27T06:50:17.218Z,1027.8
2017-03-27T06:51:20.062Z,1027.8
2017-03-27T06:52:23.075Z,1027.8
2017-03-27T06:53:25.413Z,1027.8
2017-03-27T06:54:27.760Z,1027.8
2017-03-27T06:55:30.610Z,1027.8
2017-03-27T06:56:33.449Z,1027.8
2017-03-27T06:57:36.274Z,1027.9
2017-03-27T06:58:38.612Z,1027.9
2017-03-27T06:59:41.457Z,1027.9
2017-03-27T07:00:43.891Z,1027.9
2017-03-27T07:01:46.731Z,1027.9
2017-03-27T07:02:49.321Z,1027.9
2017-03-27T07:03:51.662Z,1027.9
2017-03-27T07:04:54.519Z,1027.9
2017-03-27T07:05:57.094Z,1027.8
2017-03-27T07:08:02.967Z,1027.8
2017-03-27T07:09:05.301Z,1027.8
2017-03-27T07:10:08.004Z,1027.8
2017-03-27T07:11:10.349Z,1027.8
2017-03-27T07:12:13.054Z,1027.8
2017-03-27T07:13:16.251Z,1027.8
2017-03-27T07:14:18.593Z,1027.8
2017-03-27T07:15:20.933Z,1027.8
2017-03-27T07:16:23.770Z,1027.8
2017-03-27T07:17:26.611Z,1027.8
2017-03-27T07:18:29.591Z,1027.7
2017-03-27T07:19:31.932Z,1027.7
2017-03-27T07:20:34.268Z,1027.7
2017-03-27T07:21:37.111Z,1027.7
2017-03-27T07:22:39.954Z,1027.7
2017-03-27T07:23:42.547Z,1027.7
2017-03-27T07:24:45.252Z,1027.7
2017-03-27T07:25:48.097Z,1027.6
2017-03-27T07:26:50.436Z,1027.7
2017-03-27T07:27:53.270Z,1027.7
2017-03-27T07:28:56.360Z,1027.7
2017-03-27T07:29:58.702Z,1027.6
2017-03-27T07:31:01.569Z,1027.6
2017-03-27T07:32:03.910Z,1027.6
2017-03-27T07:33:06.615Z,1027.6
2017-03-27T07:34:09.571Z,1027.6
2017-03-27T07:35:11.917Z,1027.7
2017-03-27T07:36:14.620Z,1027.7
2017-03-27T07:37:17.461Z,1027.7
2017-03-27T07:38:20.305Z,1027.7
2017-03-27T07:39:22.892Z,1027.7
2017-03-27T07:40:25.613Z,1027.7
2017-03-27T07:41:28.458Z,1027.7
2017-03-27T07:42:30.792Z,1027.7
2017-03-27T07:43:33.633Z,1027.6
2017-03-27T07:44:36.724Z,1027.6
2017-03-27T07:45:39.072Z,1027.7
2017-03-27T07:46:41.938Z,1027.7
2017-03-27T07:47:44.277Z,1027.7
2017-03-27T07:48:47.154Z,1027.7
2017-03-27T07:49:50.300Z,1027.7
2017-03-27T07:50:52.655Z,1027.8
2017-03-27T07:51:55.518Z,1027.8
2017-03-27T07:52:57.858Z,1027.8
2017-03-27T07:54:00.707Z,1027.8
2017-03-27T07:55:03.804Z,1027.8
2017-03-27T07:56:06.007Z,1027.8
2017-03-27T07:57:08.958Z,1027.8
2017-03-27T07:58:11.339Z,1027.8
2017-03-27T07:59:14.368Z,1027.8
2017-03-27T08:00:16.962Z,1027.8
2017-03-27T08:01:19.800Z,1027.8
2017-03-27T08:02:22.143Z,1027.8
2017-03-27T08:03:24.853Z,1027.8
2017-03-27T08:04:27.697Z,1027.8
2017-03-27T08:05:30.846Z,1027.8
2017-03-27T08:06:33.212Z,1027.7
2017-03-27T08:07:36.052Z,1027.7
2017-03-27T08:08:38.387Z,1027.7
2017-03-27T08:09:41.333Z,1027.8
2017-03-27T08:10:44.297Z,1027.8
2017-03-27T08:11:46.536Z,1027.8
2017-03-27T08:12:49.380Z,1027.8
2017-03-27T08:13:52.143Z,1027.8
2017-03-27T08:14:54.987Z,1027.7
2017-03-27T08:15:58.084Z,1027.7
2017-03-27T08:17:00.418Z,1027.7
2017-03-27T08:18:03.271Z,1027.7
2017-03-27T08:19:05.615Z,1027.6
2017-03-27T08:21:11.616Z,1027.6
2017-03-27T08:22:13.823Z,1027.5
2017-03-27T08:23:16.666Z,1027.5
2017-03-27T08:24:19.516Z,1027.5
2017-03-27T08:25:22.222Z,1027.5
2017-03-27T08:26:25.322Z,1027.5
2017-03-27T08:27:27.524Z,1027.6
2017-03-27T08:28:30.364Z,1027.5
2017-03-27T08:29:33.207Z,1027.6
2017-03-27T08:30:35.944Z,1027.6
2017-03-27T08:31:38.528Z,1027.6
2017-03-27T08:32:41.230Z,1027.5
2017-03-27T08:33:44.074Z,1027.5
2017-03-27T08:34:46.410Z,1027.5
2017-03-27T08:35:49.254Z,1027.5
2017-03-27T08:36:52.218Z,1027.6
2017-03-27T08:37:54.823Z,1027.5
2017-03-27T08:38:57.670Z,1027.5
2017-03-27T08:40:00.009Z,1027.5
2017-03-27T08:41:02.908Z,1027.5
2017-03-27T08:42:06.054Z,1027.5
2017-03-27T08:43:08.262Z,1027.5
2017-03-27T08:44:11.102Z,1027.5
2017-03-27T08:45:13.946Z,1027.5
2017-03-27T08:46:16.795Z,1027.5
2017-03-27T08:47:19.435Z,1027.5
2017-03-27T08:48:22.286Z,1027.4
2017-03-27T08:49:24.622Z,1027.4
2017-03-27T08:50:27.330Z,1027.5
2017-03-27T08:51:30.057Z,1027.5
2017-03-27T08:52:33.163Z,1027.5
2017-03-27T08:53:35.497Z,1027.5
2017-03-27T08:54:38.708Z,1027.5
2017-03-27T08:55:41.044Z,1027.5
2017-03-27T08:56:43.884Z,1027.5
2017-03-27T08:57:46.976Z,1027.5
2017-03-27T08:58:49.315Z,1027.4
2017-03-27T08:59:52.164Z,1027.5
2017-03-27T09:00:55.006Z,1027.5
2017-03-27T09:01:57.715Z,1027.4
2017-03-27T09:03:00.807Z,1027.4
2017-03-27T09:04:03.508Z,1027.5
2017-03-27T09:05:05.910Z,1027.4
2017-03-27T09:06:08.750Z,1027.4
2017-03-27T09:08:14.750Z,1027.4
2017-03-27T09:09:17.088Z,1027.4
2017-03-27T09:10:19.962Z,1027.3
2017-03-27T09:11:22.664Z,1027.3
2017-03-27T09:13:28.162Z,1027.3
2017-03-27T09:14:30.858Z,1027.3
2017-03-27T09:15:33.570Z,1027.3
2017-03-27T09:16:36.274Z,1027.4
2017-03-27T09:17:39.108Z,1027.4
2017-03-27T09:18:42.202Z,1027.4
2017-03-27T09:19:44.541Z,1027.4
2017-03-27T09:20:47.376Z,1027.4
2017-03-27T09:22:52.622Z,1027.4
2017-03-27T09:23:55.769Z,1027.5
2017-03-27T09:24:58.210Z,1027.5
2017-03-27T09:26:00.925Z,1027.4
2017-03-27T09:27:03.769Z,1027.4
2017-03-27T09:28:06.609Z,1027.5
2017-03-27T09:29:09.193Z,1027.5
2017-03-27T09:30:12.027Z,1027.4
2017-03-27T09:31:14.410Z,1027.5
2017-03-27T09:32:17.259Z,1027.4
2017-03-27T09:34:22.862Z,1027.4
2017-03-27T09:35:25.198Z,1027.4
2017-03-27T09:36:28.038Z,1027.4
2017-03-27T09:37:30.979Z,1027.5
2017-03-27T09:38:33.823Z,1027.5
2017-03-27T09:39:36.415Z,1027.5
2017-03-27T09:40:39.121Z,1027.4
2017-03-27T09:41:41.969Z,1027.4
2017-03-27T09:42:44.333Z,1027.4
2017-03-27T09:43:47.175Z,1027.4
2017-03-27T09:44:50.188Z,1027.4
2017-03-27T09:45:52.524Z,1027.4
2017-03-27T09:46:55.370Z,1027.4
2017-03-27T09:47:58.209Z,1027.4
2017-03-27T09:49:00.550Z,1027.4
2017-03-27T09:50:03.512Z,1027.4
2017-03-27T09:51:06.084Z,1027.3
2017-03-27T09:52:08.928Z,1027.4
2017-03-27T09:53:11.636Z,1027.3
2017-03-27T09:55:17.134Z,1027.4
2017-03-27T09:56:19.476Z,1027.4
2017-03-27T09:57:22.318Z,1027.3
2017-03-27T09:58:25.160Z,1027.4
2017-03-27T09:59:27.507Z,1027.4
2017-03-27T10:00:30.648Z,1027.3
2017-03-27T10:01:32.987Z,1027.4
2017-03-27T10:02:35.728Z,1027.3
2017-03-27T10:03:38.573Z,1027.3
2017-03-27T10:04:41.287Z,1027.3
2017-03-27T10:05:44.242Z,1027.3
2017-03-27T10:06:46.578Z,1027.3
2017-03-27T10:07:49.423Z,1027.3
2017-03-27T10:08:52.124Z,1027.3
2017-03-27T10:09:54.970Z,1027.2
2017-03-27T10:10:57.561Z,1027.3
2017-03-27T10:12:00.085Z,1027.3
2017-03-27T10:13:02.925Z,1027.3
2017-03-27T10:14:05.766Z,1027.2
2017-03-27T10:15:08.107Z,1027.2
2017-03-27T10:16:11.115Z,1027.2
2017-03-27T10:17:13.445Z,1027.2
2017-03-27T10:18:16.283Z,1027.2
2017-03-27T10:19:18.989Z,1027.2
2017-03-27T10:20:21.692Z,1027.2
2017-03-27T10:21:24.783Z,1027.2
2017-03-27T10:22:27.122Z,1027.2
2017-03-27T10:23:29.826Z,1027.2
2017-03-27T10:24:32.667Z,1027.2
2017-03-27T10:25:35.008Z,1027.2
2017-03-27T10:26:38.104Z,1027.3
2017-03-27T10:27:40.449Z,1027.2
2017-03-27T10:28:43.021Z,1027.2
2017-03-27T10:29:45.731Z,1027.3
2017-03-27T10:30:48.435Z,1027.2
2017-03-27T10:31:51.573Z,1027.2
2017-03-27T10:32:54.012Z,1027.1
2017-03-27T10:33:56.862Z,1027.1
2017-03-27T10:34:59.205Z,1027.1
2017-03-27T10:36:02.048Z,1027.1
2017-03-27T10:37:05.140Z,1027.1
2017-03-27T10:38:07.477Z,1027.1
2017-03-27T10:39:10.323Z,1027.1
2017-03-27T10:40:12.664Z,1027.1
2017-03-27T10:41:15.369Z,1027.1
2017-03-27T10:42:18.509Z,1027.1
2017-03-27T10:43:20.894Z,1027.1
2017-03-27T10:44:23.737Z,1027.1
2017-03-27T10:45:26.437Z,1027.1
2017-03-27T10:46:28.778Z,1027.1
2017-03-27T10:47:31.870Z,1027.1
2017-03-27T10:48:34.209Z,1027.1
2017-03-27T10:49:37.054Z,1027.1
2017-03-27T10:50:39.897Z,1027
2017-03-27T10:51:42.608Z,1027.1
2017-03-27T10:52:45.197Z,1027.1
2017-03-27T10:53:48.050Z,1027
2017-03-27T10:54:50.392Z,1027
2017-03-27T10:55:53.232Z,1027
2017-03-27T10:56:56.072Z,1027
2017-03-27T10:57:59.036Z,1027
2017-03-27T10:59:01.382Z,1027
2017-03-27T11:00:04.089Z,1027
2017-03-27T11:02:09.568Z,1027
2017-03-27T11:03:12.153Z,1026.9
2017-03-27T11:04:14.991Z,1026.9
2017-03-27T11:05:17.693Z,1026.9
2017-03-27T11:06:20.235Z,1027
2017-03-27T11:07:22.944Z,1026.9
2017-03-27T11:08:25.905Z,1026.9
2017-03-27T11:09:28.245Z,1026.9
2017-03-27T11:10:31.095Z,1026.8
2017-03-27T11:11:33.430Z,1026.9
2017-03-27T11:12:36.143Z,1026.8
2017-03-27T11:13:39.120Z,1026.8
2017-03-27T11:14:41.831Z,1026.8
2017-03-27T11:15:44.173Z,1026.8
2017-03-27T11:16:47.246Z,1026.8
2017-03-27T11:17:49.950Z,1026.8
2017-03-27T11:18:52.557Z,1026.8
2017-03-27T11:20:57.675Z,1026.7
2017-03-27T11:22:00.516Z,1026.7
2017-03-27T11:23:03.356Z,1026.7
2017-03-27T11:24:06.005Z,1026.7
2017-03-27T11:25:08.842Z,1026.7
2017-03-27T11:26:11.181Z,1026.6
2017-03-27T11:27:13.888Z,1026.7
2017-03-27T11:28:16.651Z,1026.6
2017-03-27T11:29:19.745Z,1026.6
2017-03-27T11:30:22.090Z,1026.6
2017-03-27T11:31:24.933Z,1026.6
2017-03-27T11:32:27.267Z,1026.6
2017-03-27T11:33:30.107Z,1026.6
2017-03-27T11:34:33.204Z,1026.6
2017-03-27T11:35:35.544Z,1026.6
2017-03-27T11:36:38.387Z,1026.6
2017-03-27T11:37:40.723Z,1026.6
2017-03-27T11:38:43.559Z,1026.6
2017-03-27T11:39:46.515Z,1026.6
2017-03-27T11:40:49.219Z,1026.5
2017-03-27T11:41:51.565Z,1026.5
2017-03-27T11:42:54.408Z,1026.6
2017-03-27T11:43:57.253Z,1026.6
2017-03-27T11:45:00.076Z,1026.6
2017-03-27T11:46:02.415Z,1026.5
2017-03-27T11:47:05.157Z,1026.5
2017-03-27T11:48:07.871Z,1026.5
2017-03-27T11:49:10.810Z,1026.6
2017-03-27T11:50:13.272Z,1026.5
2017-03-27T11:51:15.979Z,1026.5
2017-03-27T11:52:18.819Z,1026.5
2017-03-27T11:53:21.541Z,1026.4
2017-03-27T11:54:24.012Z,1026.4
2017-03-27T11:55:27.038Z,1026.4
2017-03-27T11:56:29.249Z,1026.4
2017-03-27T11:57:31.965Z,1026.4
2017-03-27T11:58:34.692Z,1026.4
2017-03-27T11:59:37.407Z,1026.4
2017-03-27T12:00:40.418Z,1026.4
2017-03-27T12:01:42.766Z,1026.3
2017-03-27T12:02:45.624Z,1026.4
2017-03-27T12:03:48.337Z,1026.3
2017-03-27T12:04:51.082Z,1026.3
2017-03-27T12:05:53.743Z,1026.3
2017-03-27T12:06:56.598Z,1026.3
2017-03-27T12:07:58.941Z,1026.3
2017-03-27T12:09:01.788Z,1026.3
2017-03-27T12:10:04.492Z,1026.2
2017-03-27T12:11:07.639Z,1026.2
2017-03-27T12:12:09.975Z,1026.2
2017-03-27T12:13:12.814Z,1026.3
2017-03-27T12:14:15.159Z,1026.2
2017-03-27T12:15:18.234Z,1026.2
2017-03-27T12:16:20.822Z,1026.2
2017-03-27T12:17:23.543Z,1026.2
2017-03-27T12:18:26.109Z,1026.2
2017-03-27T12:19:28.958Z,1026.2
2017-03-27T12:20:31.669Z,1026.2
2017-03-27T12:21:34.250Z,1026.2
2017-03-27T12:22:36.820Z,1026.2
2017-03-27T12:23:39.683Z,1026.2
2017-03-27T12:24:42.098Z,1026.1
2017-03-27T12:25:44.810Z,1026.2
2017-03-27T12:26:48.133Z,1026.1
2017-03-27T12:27:50.484Z,1026.1
2017-03-27T12:28:53.198Z,1026.1
2017-03-27T12:29:55.778Z,1026
2017-03-27T12:30:58.613Z,1026
2017-03-27T12:32:01.451Z,1026.1
2017-03-27T12:33:04.022Z,1026
2017-03-27T12:34:06.889Z,1026
2017-03-27T12:35:09.221Z,1026
2017-03-27T12:36:12.295Z,1025.9
2017-03-27T12:37:15.122Z,1025.9
2017-03-27T12:38:17.707Z,1025.9
2017-03-27T12:40:22.871Z,1025.9
2017-03-27T12:41:25.742Z,1025.8
2017-03-27T12:42:28.335Z,1025.8
2017-03-27T12:43:31.041Z,1025.9
2017-03-27T12:44:33.740Z,1025.8
2017-03-27T12:45:36.597Z,1025.8
2017-03-27T12:46:39.306Z,1025.8
2017-03-27T12:47:42.257Z,1025.9
2017-03-27T12:48:44.323Z,1025.8
2017-03-27T12:49:47.031Z,1025.8
2017-03-27T12:50:49.676Z,1025.7
2017-03-27T12:51:52.747Z,1025.7
2017-03-27T12:52:55.344Z,1025.8
2017-03-27T12:53:57.915Z,1025.7
2017-03-27T12:55:00.620Z,1025.7
2017-03-27T12:57:06.409Z,1025.7
2017-03-27T12:58:09.247Z,1025.8
2017-03-27T12:59:11.812Z,1025.7
2017-03-27T13:00:14.527Z,1025.6
2017-03-27T13:01:16.869Z,1025.6
2017-03-27T13:02:19.583Z,1025.5
2017-03-27T13:03:22.612Z,1025.6
2017-03-27T13:04:25.319Z,1025.5
2017-03-27T13:05:27.656Z,1025.6
2017-03-27T13:06:30.487Z,1025.6
2017-03-27T13:07:33.321Z,1025.6
2017-03-27T13:08:36.420Z,1025.5
2017-03-27T13:09:38.628Z,1025.5
2017-03-27T13:10:41.467Z,1025.5
2017-03-27T13:11:44.328Z,1025.5
2017-03-27T13:12:46.665Z,1025.5
2017-03-27T13:13:49.761Z,1025.5
2017-03-27T13:14:52.103Z,1025.4
2017-03-27T13:15:54.952Z,1025.4
2017-03-27T13:16:57.791Z,1025.5
2017-03-27T13:18:00.175Z,1025.4
2017-03-27T13:19:03.244Z,1025.5
2017-03-27T13:20:05.952Z,1025.4
2017-03-27T13:21:08.287Z,1025.4
2017-03-27T13:22:11.142Z,1025.5
2017-03-27T13:24:17.000Z,1025.4
2017-03-27T13:25:19.067Z,1025.4
2017-03-27T13:26:21.907Z,1025.4
2017-03-27T13:27:24.792Z,1025.4
2017-03-27T13:28:27.491Z,1025.3
2017-03-27T13:29:30.450Z,1025.3
2017-03-27T13:30:32.788Z,1025.3
2017-03-27T13:31:35.356Z,1025.3
2017-03-27T13:32:38.195Z,1025.3
2017-03-27T13:33:41.042Z,1025.3
2017-03-27T13:34:44.201Z,1025.2
2017-03-27T13:35:46.538Z,1025.2
2017-03-27T13:36:49.375Z,1025.2
2017-03-27T13:37:51.713Z,1025.2
2017-03-27T13:38:54.548Z,1025.2
2017-03-27T13:39:57.687Z,1025.2
2017-03-27T13:41:00.026Z,1025.2
2017-03-27T13:42:02.919Z,1025.2
2017-03-27T13:43:05.251Z,1025.2
2017-03-27T13:44:08.321Z,1025.1
2017-03-27T13:45:10.957Z,1025.1
2017-03-27T13:46:13.797Z,1025.1
2017-03-27T13:47:16.133Z,1025.1
2017-03-27T13:48:18.974Z,1025.1
2017-03-27T13:49:21.814Z,1025
2017-03-27T13:50:24.905Z,1025
2017-03-27T13:51:27.236Z,1025
2017-03-27T13:52:30.073Z,1025
2017-03-27T13:53:32.454Z,1025
2017-03-27T13:54:35.299Z,1025
2017-03-27T13:55:38.385Z,1024.9
2017-03-27T13:56:40.717Z,1025
2017-03-27T13:57:43.552Z,1024.9
2017-03-27T13:58:46.388Z,1025
2017-03-27T13:59:48.723Z,1025
2017-03-27T14:00:51.672Z,1025
2017-03-27T14:01:54.511Z,1024.9
2017-03-27T14:02:56.898Z,1024.9
2017-03-27T14:03:59.735Z,1024.9
2017-03-27T14:05:02.571Z,1024.9
2017-03-27T14:06:05.269Z,1024.9
2017-03-27T14:07:07.977Z,1024.9
2017-03-27T14:08:10.816Z,1024.9
2017-03-27T14:09:13.524Z,1024.9
2017-03-27T14:10:15.865Z,1024.8
2017-03-27T14:11:19.002Z,1024.8
2017-03-27T14:12:21.379Z,1024.8
2017-03-27T14:13:24.220Z,1024.8
2017-03-27T14:14:27.056Z,1024.8
2017-03-27T14:15:29.895Z,1024.8
2017-03-27T14:16:32.476Z,1024.8
2017-03-27T14:17:35.314Z,1024.8
2017-03-27T14:18:37.696Z,1024.8
2017-03-27T14:19:40.575Z,1024.7
2017-03-27T14:20:43.410Z,1024.8
2017-03-27T14:21:46.550Z,1024.8
2017-03-27T14:22:48.880Z,1024.7
2017-03-27T14:23:51.510Z,1024.8
2017-03-27T14:24:54.354Z,1024.7
2017-03-27T14:25:56.690Z,1024.7
2017-03-27T14:26:59.781Z,1024.7
2017-03-27T14:28:02.120Z,1024.6
2017-03-27T14:29:04.956Z,1024.6
2017-03-27T14:30:07.660Z,1024.6
2017-03-27T14:31:10.496Z,1024.6
2017-03-27T14:32:13.506Z,1024.7
2017-03-27T14:33:16.216Z,1024.7
2017-03-27T14:34:18.553Z,1024.6
2017-03-27T14:35:21.389Z,1024.6
2017-03-27T14:36:24.227Z,1024.6
2017-03-27T14:37:27.185Z,1024.6
2017-03-27T14:38:29.533Z,1024.6
2017-03-27T14:39:32.372Z,1024.6
2017-03-27T14:40:35.212Z,1024.5
2017-03-27T14:41:37.920Z,1024.6
2017-03-27T14:42:41.011Z,1024.6
2017-03-27T14:43:43.209Z,1024.5
2017-03-27T14:44:46.054Z,1024.5
2017-03-27T14:45:48.765Z,1024.5
2017-03-27T14:47:54.317Z,1024.5
2017-03-27T14:48:57.025Z,1024.5
2017-03-27T14:49:59.363Z,1024.5
2017-03-27T14:51:02.209Z,1024.5
2017-03-27T14:53:08.212Z,1024.4
2017-03-27T14:54:10.552Z,1024.4
2017-03-27T14:55:13.393Z,1024.5
2017-03-27T14:56:15.729Z,1024.5
2017-03-27T14:57:18.432Z,1024.4
2017-03-27T14:58:21.576Z,1024.4
2017-03-27T14:59:23.914Z,1024.4
2017-03-27T15:00:26.756Z,1024.4
2017-03-27T15:01:29.597Z,1024.4
2017-03-27T15:02:32.436Z,1024.5
2017-03-27T15:03:35.077Z,1024.5
2017-03-27T15:04:37.924Z,1024.4
2017-03-27T15:05:40.261Z,1024.4
2017-03-27T15:06:43.102Z,1024.3
2017-03-27T15:07:45.813Z,1024.3