createdAt,value
2022-07-27T00:04:26.429Z,37.6
2022-07-27T00:09:27.374Z,37.6
2022-07-27T00:14:27.666Z,37.6
2022-07-27T00:19:28.265Z,37.6
2022-07-27T00:24:28.542Z,37.5
2022-07-27T00:29:28.893Z,37.5
2022-07-27T00:34:29.215Z,37.4
2022-07-27T00:39:29.510Z,37.4
2022-07-27T00:44:30.298Z,37.4
2022-07-27T00:49:30.624Z,37.4
2022-07-27T00:54:31.098Z,37.3
2022-07-27T00:59:31.394Z,37.3
2022-07-27T01:04:31.685Z,37.2
2022-07-27T01:09:32.004Z,37.2
2022-07-27T01:14:33.623Z,37.2
2022-07-27T01:19:33.916Z,37.2
2022-07-27T01:24:34.222Z,37.1
2022-07-27T01:29:34.573Z,37.1
2022-07-27T01:34:34.912Z,37.1
2022-07-27T01:39:35.210Z,37.1
2022-07-27T01:44:35.489Z,37.1
2022-07-27T01:49:36.033Z,37
2022-07-27T01:54:36.406Z,37
2022-07-27T01:59:36.723Z,36.9
2022-07-27T02:04:37.074Z,36.9
2022-07-27T02:09:37.386Z,36.9
2022-07-27T02:14:37.681Z,36.9
2022-07-27T02:19:38.224Z,36.8
2022-07-27T02:24:38.549Z,36.8
2022-07-27T02:29:38.877Z,36.7
2022-07-27T02:34:39.236Z,36.7
2022-07-27T02:39:39.553Z,36.7
2022-07-27T02:44:39.870Z,36.7
2022-07-27T02:49:40.152Z,36.7
2022-07-27T02:54:40.471Z,36.6
2022-07-27T02:59:40.797Z,36.6
2022-07-27T03:04:41.218Z,36.6
2022-07-27T03:09:41.601Z,36.6
2022-07-27T03:14:41.908Z,36.6
2022-07-27T03:19:42.257Z,36.6
2022-07-27T03:24:42.569Z,36.5
2022-07-27T03:29:42.887Z,36.5
2022-07-27T03:34:43.134Z,36.4
2022-07-27T03:39:43.441Z,36.4
2022-07-27T03:44:43.775Z,36.4
2022-07-27T03:49:44.075Z,36.4
2022-07-27T03:54:44.384Z,36.4
2022-07-27T03:59:44.692Z,36.3
2022-07-27T04:04:44.991Z,36.3
2022-07-27T04:09:45.330Z,36.3
2022-07-27T04:14:47.568Z,36.2
2022-07-27T04:19:48.754Z,36.2
2022-07-27T04:24:49.053Z,36.2
2022-07-27T04:29:49.370Z,36.2
2022-07-27T04:34:49.670Z,36.2
2022-07-27T04:39:49.987Z,36.1
2022-07-27T04:44:50.280Z,36.1
2022-07-27T04:49:50.576Z,36.1
2022-07-27T04:54:50.851Z,36.1
2022-07-27T04:59:51.256Z,36.1
2022-07-27T05:04:51.530Z,36.1
2022-07-27T05:09:51.809Z,36
2022-07-27T05:14:52.323Z,36
2022-07-27T05:19:52.882Z,36
2022-07-27T05:24:53.208Z,35.9
2022-07-27T05:29:53.513Z,35.9
2022-07-27T05:34:53.807Z,35.9
2022-07-27T05:39:54.120Z,35.9
2022-07-27T05:44:54.411Z,35.9
2022-07-27T05:49:54.698Z,35.9
2022-07-27T05:54:55.195Z,35.9
2022-07-27T05:59:55.480Z,35.8
2022-07-27T06:04:55.789Z,35.8
2022-07-27T06:09:56.118Z,35.7
2022-07-27T06:14:56.453Z,35.7
2022-07-27T06:19:56.773Z,35.7
2022-07-27T06:24:57.081Z,35.7
2022-07-27T06:29:57.400Z,35.7
2022-07-27T06:34:57.789Z,35.7
2022-07-27T06:39:58.946Z,35.7
2022-07-27T06:45:00.313Z,35.6
2022-07-27T06:50:00.569Z,35.6
2022-07-27T06:55:00.861Z,35.6
2022-07-27T07:00:01.193Z,35.6
2022-07-27T07:05:01.488Z,35.6
2022-07-27T07:10:01.980Z,35.6
2022-07-27T07:15:02.237Z,35.6
2022-07-27T07:20:02.493Z,35.5
2022-07-27T07:25:03.364Z,35.5
2022-07-27T07:30:03.778Z,35.5
2022-07-27T07:35:04.049Z,35.5
2022-07-27T07:40:25.113Z,35.4
2022-07-27T07:45:50.369Z,35.4
2022-07-27T07:50:53.009Z,35.4
2022-07-27T07:55:53.637Z,35.4
2022-07-27T08:00:53.910Z,35.4
2022-07-27T08:05:54.193Z,35.2
2022-07-27T08:10:54.450Z,35.1
2022-07-27T08:15:54.794Z,35.1
2022-07-27T08:20:55.114Z,35
2022-07-27T08:25:55.409Z,35
2022-07-27T08:30:55.724Z,35
2022-07-27T08:35:56.014Z,35
2022-07-27T08:40:56.891Z,34.9
2022-07-27T08:45:57.190Z,34.9
2022-07-27T08:50:57.469Z,34.9
2022-07-27T08:55:57.839Z,34.9
2022-07-27T09:00:58.362Z,34.9
2022-07-27T09:05:58.599Z,34.9
2022-07-27T09:10:58.852Z,34.9
2022-07-27T09:21:29.462Z,34.8
2022-07-27T09:26:32.240Z,34.8
2022-07-27T09:31:33.015Z,34.8
2022-07-27T09:36:33.354Z,34.8
2022-07-27T09:41:33.605Z,34.7
2022-07-27T09:46:34.212Z,34.7
2022-07-27T09:51:58.656Z,34.7
2022-07-27T09:56:59.734Z,34.7
2022-07-27T10:02:00.053Z,34.7
2022-07-27T10:07:03.227Z,34.7
2022-07-27T10:12:04.186Z,34.7
2022-07-27T10:17:04.435Z,34.7
2022-07-27T10:22:04.715Z,34.7
2022-07-27T10:27:04.954Z,34.7
2022-07-27T10:32:05.222Z,34.6
2022-07-27T10:37:05.441Z,34.6
2022-07-27T10:42:05.698Z,34.6
2022-07-27T10:47:05.943Z,34.6
2022-07-27T10:52:06.169Z,34.6
2022-07-27T10:57:06.408Z,34.6
2022-07-27T11:02:06.868Z,34.6
2022-07-27T11:07:24.945Z,34.6
2022-07-27T11:12:27.829Z,34.6
2022-07-27T11:28:28.557Z,34.5
2022-07-27T11:33:28.773Z,34.5
2022-07-27T11:38:29.049Z,34.5
2022-07-27T11:43:33.733Z,34.4
2022-07-27T11:48:49.824Z,34.4
2022-07-27T11:54:04.181Z,34.4
2022-07-27T11:59:04.361Z,34.4
2022-07-27T12:04:04.616Z,34.4
2022-07-27T12:09:04.867Z,34.4
2022-07-27T12:14:05.087Z,34.4
2022-07-27T12:19:05.310Z,34.4
2022-07-27T12:24:05.578Z,34.4
2022-07-27T12:29:05.848Z,34.4
2022-07-27T12:34:06.759Z,34.3
2022-07-27T12:39:07.110Z,34.3
2022-07-27T12:44:07.330Z,34.3
2022-07-27T12:49:07.610Z,34.3
2022-07-27T12:54:07.918Z,34.3
2022-07-27T12:59:08.176Z,34.2
2022-07-27T13:04:08.421Z,34.2
2022-07-27T13:09:08.659Z,34.2
2022-07-27T13:14:08.878Z,34.2
2022-07-27T13:19:09.713Z,34.2
2022-07-27T13:24:10.201Z,34.2
2022-07-27T13:29:10.721Z,34.2
2022-07-27T13:34:11.522Z,34.2
2022-07-27T13:39:11.991Z,34.2
2022-07-27T13:44:24.076Z,34.2
2022-07-27T13:49:35.739Z,34.2
2022-07-27T13:54:35.988Z,34.2
2022-07-27T13:59:36.207Z,34.1
2022-07-27T14:04:36.379Z,34.1
2022-07-27T14:09:38.216Z,34.1
2022-07-27T14:14:38.670Z,34.1
2022-07-27T14:19:38.875Z,34.1
2022-07-27T14:24:39.344Z,34.1
2022-07-27T14:29:39.545Z,34.1
2022-07-27T14:34:39.748Z,34.1
2022-07-27T14:39:39.936Z,34.1
2022-07-27T14:44:41.046Z,35.7
2022-07-27T14:49:41.323Z,37.7
2022-07-27T14:54:41.699Z,39.1
2022-07-27T14:59:42.342Z,40.4
2022-07-27T15:04:42.703Z,41.1
2022-07-27T15:09:43.368Z,41.9
2022-07-27T15:14:43.826Z,42.4
2022-07-27T15:19:44.395Z,43.1
2022-07-27T15:24:44.902Z,43.3
2022-07-27T15:29:45.420Z,43.4
2022-07-27T15:34:45.912Z,43.3
2022-07-27T15:39:46.407Z,43.3
2022-07-27T15:44:46.916Z,43.3
2022-07-27T15:49:47.405Z,43.3
2022-07-27T15:54:47.895Z,43.3
2022-07-27T15:59:48.414Z,43.3
2022-07-27T16:04:48.893Z,43.3
2022-07-27T16:09:49.618Z,43.3
2022-07-27T16:14:50.141Z,43.2
2022-07-27T16:19:50.615Z,43.2
2022-07-27T16:24:51.119Z,43.2
2022-07-27T16:29:51.634Z,43.1
2022-07-27T16:34:52.139Z,43.1
2022-07-27T16:39:52.632Z,43.1
2022-07-27T16:44:53.269Z,43.1
2022-07-27T16:49:54.011Z,42.6
2022-07-27T16:54:54.587Z,41.9
2022-07-27T16:59:55.038Z,38.9
2022-07-27T17:04:55.429Z,37.2
2022-07-27T17:09:55.758Z,37
2022-07-27T17:14:56.116Z,36.9
2022-07-27T17:19:56.417Z,36.8
2022-07-27T17:24:56.679Z,36.7
2022-07-27T17:29:56.921Z,36.7
2022-07-27T17:34:57.224Z,36.6
2022-07-27T17:39:57.560Z,36.6
2022-07-27T17:44:57.979Z,36.5
2022-07-27T17:49:58.273Z,36.4
2022-07-27T17:54:58.542Z,36.4
2022-07-27T17:59:58.785Z,36.4
2022-07-27T18:04:59.243Z,35.3
2022-07-27T18:09:59.433Z,28.7
2022-07-27T18:15:01.070Z,23.3
2022-07-27T18:20:02.630Z,21.5
2022-07-27T18:25:04.355Z,21.3
2022-07-27T18:30:06.112Z,21.3
2022-07-27T18:35:07.659Z,21.4
2022-07-27T18:40:09.396Z,21.4
2022-07-27T18:45:11.125Z,21.4
2022-07-27T18:50:12.595Z,21.4
2022-07-27T18:55:14.344Z,21.5
2022-07-27T19:00:15.841Z,21.5
2022-07-27T19:05:18.196Z,21.6
2022-07-27T19:10:34.137Z,21.6
2022-07-27T19:15:35.637Z,21.6
2022-07-27T19:20:37.357Z,21.6
2022-07-27T19:25:39.082Z,21.6
2022-07-27T19:30:40.571Z,21.6
2022-07-27T19:35:42.204Z,21.4
2022-07-27T19:40:45.259Z,21.1
2022-07-27T19:45:47.371Z,21.1
2022-07-27T19:50:48.841Z,21.1
2022-07-27T19:55:50.535Z,21.2
2022-07-27T20:00:52.082Z,21.2
2022-07-27T20:05:53.609Z,21.2
2022-07-27T20:10:55.133Z,21.2
2022-07-27T20:15:56.640Z,21.2
2022-07-27T20:20:58.097Z,21.3
2022-07-27T20:25:59.544Z,21.3
2022-07-27T20:31:01.170Z,21.4
2022-07-27T21:21:59.681Z,21.7
2022-07-27T21:27:04.526Z,21.7
2022-07-27T21:32:06.391Z,21.7
2022-07-27T21:37:07.951Z,21.8
2022-07-27T21:42:09.480Z,21.8
2022-07-27T21:47:13.915Z,21.8
2022-07-27T21:52:15.507Z,21.8
2022-07-27T21:57:17.038Z,21.8
2022-07-27T22:02:18.583Z,21.9
2022-07-27T22:07:20.359Z,21.9
2022-07-27T22:12:21.870Z,21.9
2022-07-27T22:17:23.400Z,21.9
2022-07-27T22:22:24.940Z,22
2022-07-27T22:27:26.511Z,22
2022-07-27T22:32:28.092Z,22
2022-07-27T22:37:29.894Z,22.1
2022-07-27T22:42:31.454Z,22.1
2022-07-27T22:47:33.208Z,22.1
2022-07-27T22:52:34.775Z,22.1
2022-07-27T22:57:36.322Z,22.1
2022-07-27T23:02:37.892Z,22.2
2022-07-27T23:07:39.482Z,22.2
2022-07-27T23:12:41.050Z,22.2
2022-07-27T23:17:42.625Z,22.2
2022-07-27T23:22:44.199Z,22.2
2022-07-27T23:27:51.112Z,22.3
2022-07-27T23:32:52.687Z,22.3
2022-07-27T23:37:54.461Z,22.4
2022-07-27T23:42:56.004Z,22.4
2022-07-27T23:47:57.560Z,22.4
2022-07-27T23:52:59.171Z,22.4
2022-07-27T23:58:00.758Z,22.4
