createdAt,value
2019-05-06T06:41:32.405Z,70
2019-05-06T06:44:33.111Z,69
2019-05-06T07:13:54.288Z,72
2019-05-06T07:16:54.309Z,70
2019-05-06T07:31:23.867Z,68
2019-05-06T07:34:19.238Z,67
2019-05-06T07:37:19.383Z,65
2019-05-06T07:40:19.480Z,64
2019-05-06T07:43:21.902Z,64
2019-05-06T07:46:19.447Z,63
2019-05-06T07:49:19.508Z,59
2019-05-06T07:52:19.556Z,59
2019-05-06T07:55:19.613Z,56
2019-05-06T07:58:19.681Z,58
2019-05-06T08:01:21.585Z,58
2019-05-06T08:04:19.795Z,55
2019-05-06T08:07:22.151Z,55
2019-05-06T08:10:21.961Z,55
2019-05-06T08:13:19.953Z,56
2019-05-06T08:16:20.014Z,56
2019-05-06T08:19:20.078Z,58
2019-05-06T08:22:22.563Z,59
2019-05-06T08:25:22.773Z,60
2019-05-06T08:28:22.400Z,60
2019-05-06T08:31:22.380Z,60
2019-05-06T08:34:22.483Z,59
2019-05-06T08:37:22.662Z,60
2019-05-06T08:40:22.633Z,60
2019-05-06T08:43:21.946Z,59
2019-05-06T08:46:23.247Z,60
2019-05-06T08:49:22.423Z,62
2019-05-06T08:52:21.728Z,62
2019-05-06T08:55:22.058Z,63
2019-05-06T08:58:22.136Z,63
2019-05-06T09:01:22.369Z,62
2019-05-06T09:04:22.787Z,62
2019-05-06T09:07:20.947Z,60
2019-05-06T09:10:22.716Z,60
2019-05-06T09:13:23.183Z,59
2019-05-06T09:16:22.325Z,59
2019-05-06T09:19:23.370Z,56
2019-05-06T09:22:23.517Z,56
2019-05-06T09:25:23.147Z,52
2019-05-06T09:28:23.381Z,52
2019-05-06T09:31:22.992Z,53
2019-05-06T09:34:23.382Z,52
2019-05-06T09:37:23.946Z,51
2019-05-06T09:40:22.767Z,47
2019-05-06T09:43:22.258Z,38
2019-05-06T09:46:23.091Z,38
2019-05-06T09:49:22.895Z,44
2019-05-06T09:52:23.211Z,42
2019-05-06T09:55:22.209Z,41
2019-05-06T09:58:22.875Z,33
2019-05-06T10:01:22.557Z,28
2019-05-06T10:04:22.514Z,33
2019-05-06T10:07:22.701Z,35
2019-05-06T10:10:22.409Z,36
2019-05-06T10:13:22.728Z,34
2019-05-06T10:16:22.370Z,27
2019-05-06T10:19:22.784Z,25
2019-05-06T10:22:23.346Z,25
2019-05-06T10:25:22.716Z,20
2019-05-06T10:28:23.383Z,27
2019-05-06T10:31:22.901Z,29
2019-05-06T10:34:22.851Z,26
2019-05-06T10:37:22.944Z,19
2019-05-06T10:40:23.069Z,23
2019-05-06T10:43:23.139Z,17
2019-05-06T10:46:23.243Z,15
2019-05-06T10:49:23.338Z,15
2019-05-06T10:52:23.401Z,22
2019-05-06T10:55:23.472Z,26
2019-05-06T10:58:23.538Z,31
2019-05-06T11:01:23.663Z,32
2019-05-06T11:04:24.083Z,34
2019-05-06T11:07:31.347Z,36
2019-05-06T11:10:29.506Z,39
2019-05-06T11:13:24.608Z,39
2019-05-06T11:16:24.040Z,42
2019-05-06T11:19:23.971Z,42
2019-05-06T11:22:24.818Z,41
2019-05-06T11:25:24.107Z,43
2019-05-06T11:28:24.164Z,42
2019-05-06T11:31:24.257Z,41
2019-05-06T11:37:24.372Z,32
2019-05-06T11:40:24.442Z,36
2019-05-06T11:43:24.597Z,38
2019-05-06T11:46:24.568Z,37
2019-05-06T11:49:24.622Z,38
2019-05-06T11:52:24.690Z,38
2019-05-06T11:55:31.216Z,39
2019-05-06T11:58:24.961Z,41
2019-05-06T12:01:24.855Z,41
2019-05-06T12:04:24.913Z,41
2019-05-06T12:07:25.027Z,41
2019-05-06T12:10:25.040Z,41
2019-05-06T12:13:25.103Z,41
2019-05-06T12:16:26.345Z,41
2019-05-06T12:19:25.206Z,41
2019-05-06T12:22:25.426Z,40
2019-05-06T12:25:25.393Z,41
2019-05-06T12:28:25.399Z,40
2019-05-06T12:31:25.489Z,39
2019-05-06T12:34:25.505Z,39
2019-05-06T12:37:25.711Z,40
2019-05-06T12:40:25.647Z,40
2019-05-06T12:43:25.700Z,39
2019-05-06T12:46:25.785Z,34
2019-05-06T12:49:25.827Z,34
2019-05-06T12:52:25.896Z,28
2019-05-06T12:55:25.966Z,28
2019-05-06T12:58:26.046Z,29
2019-05-06T13:01:26.150Z,28
2019-05-06T13:04:48.474Z,27
2019-05-06T13:07:26.271Z,27
2019-05-06T13:10:26.348Z,23
2019-05-06T13:13:26.694Z,19
2019-05-06T13:16:26.558Z,18
2019-05-06T13:19:26.628Z,19
2019-05-06T13:22:26.693Z,27
2019-05-06T13:25:26.876Z,30
2019-05-06T13:28:26.834Z,32
2019-05-06T13:31:26.911Z,34
2019-05-06T13:34:27.028Z,33
2019-05-06T13:37:27.302Z,35
2019-05-06T13:40:27.357Z,36
2019-05-06T13:43:27.248Z,38
2019-05-06T13:49:27.380Z,39
2019-05-06T13:52:27.369Z,37
2019-05-06T13:55:27.389Z,31
2019-05-06T13:58:27.592Z,36
2019-05-06T14:01:27.504Z,36
2019-05-06T14:04:27.621Z,30
2019-05-06T14:07:28.071Z,24
2019-05-06T14:10:27.733Z,22
2019-05-06T14:13:27.820Z,21
2019-05-06T14:16:27.891Z,20
2019-05-06T14:19:27.963Z,19
2019-05-06T14:22:28.136Z,20
2019-05-06T14:25:28.120Z,25
2019-05-06T14:28:28.156Z,27
2019-05-06T14:31:28.334Z,26
2019-05-06T14:34:28.319Z,29
2019-05-06T14:37:28.352Z,29
2019-05-06T14:40:28.404Z,30
2019-05-06T14:43:28.474Z,30
2019-05-06T14:46:28.574Z,31
2019-05-06T14:49:28.608Z,32
2019-05-06T14:52:28.648Z,33
2019-05-06T14:55:29.140Z,35
2019-05-06T14:58:28.779Z,37
2019-05-06T15:01:28.828Z,37
2019-05-06T15:04:28.903Z,36
2019-05-06T15:07:29.057Z,36
2019-05-06T15:10:29.055Z,36
2019-05-06T15:13:29.103Z,36
2019-05-06T15:16:29.132Z,37
2019-05-06T15:19:29.207Z,37
2019-05-06T15:22:29.247Z,37
2019-05-06T15:25:29.312Z,37
2019-05-06T15:28:29.370Z,37
2019-05-06T15:31:29.419Z,36
2019-05-06T15:34:29.539Z,36
2019-05-06T15:37:29.647Z,37
2019-05-06T15:40:33.808Z,38
2019-05-06T15:43:29.682Z,38
2019-05-06T15:46:29.736Z,38
2019-05-06T15:49:31.948Z,38
2019-05-06T15:52:29.843Z,37
2019-05-06T15:55:32.149Z,38
2019-05-06T15:58:32.243Z,37
2019-05-06T16:01:33.195Z,37
2019-05-06T16:04:31.921Z,36
2019-05-06T16:07:34.225Z,36
2019-05-06T16:10:30.229Z,37
2019-05-06T16:13:30.280Z,37
2019-05-06T16:16:32.704Z,37
2019-05-06T16:19:30.416Z,37
2019-05-06T16:22:30.478Z,37
2019-05-06T16:25:30.516Z,36
2019-05-06T16:28:30.595Z,37
2019-05-06T16:31:32.984Z,38
2019-05-06T16:34:32.375Z,37
2019-05-06T17:43:36.417Z,44
2019-05-06T17:46:33.335Z,45
2019-05-06T18:10:33.573Z,47
2019-05-06T18:13:32.484Z,46
2019-05-06T18:16:33.457Z,46
2019-05-06T18:19:33.593Z,47
2019-05-06T18:22:33.075Z,46
2019-05-06T18:25:33.011Z,46
2019-05-06T18:28:32.875Z,46
2019-05-06T18:31:33.560Z,48
2019-05-06T18:34:33.223Z,48
2019-05-06T18:37:33.336Z,49
2019-05-06T18:40:33.232Z,48
2019-05-06T18:43:33.573Z,49
2019-05-06T18:46:33.051Z,50
2019-05-06T18:49:33.986Z,49
2019-05-06T18:52:33.139Z,50
2019-05-06T18:55:33.375Z,50
2019-05-06T18:58:33.271Z,51
2019-05-06T19:01:33.397Z,51
2019-05-06T19:04:33.597Z,51
2019-05-06T19:07:33.498Z,52
2019-05-06T19:10:33.479Z,51
2019-05-06T19:13:33.639Z,52
2019-05-06T19:16:48.294Z,53
2019-05-06T19:19:34.947Z,55
2019-05-06T19:22:33.756Z,53
2019-05-06T19:25:34.772Z,53
2019-05-06T19:28:33.756Z,54
2019-05-06T19:31:33.822Z,55
2019-05-06T19:34:35.285Z,54
2019-05-06T19:37:34.121Z,54
2019-05-06T19:40:33.957Z,54
2019-05-06T19:43:34.435Z,57
2019-05-06T19:46:34.059Z,56
2019-05-06T19:49:34.220Z,56
2019-05-06T19:52:34.157Z,55
2019-05-06T19:55:34.229Z,55
2019-05-06T19:58:34.257Z,54
2019-05-06T20:01:34.329Z,54
2019-05-06T20:04:34.351Z,55
2019-05-06T20:07:34.411Z,55
2019-05-06T20:10:34.463Z,55
2019-05-06T20:13:34.517Z,55
2019-05-06T20:16:34.541Z,56
2019-05-06T20:19:34.617Z,56
2019-05-06T20:22:34.646Z,57
2019-05-06T20:25:36.969Z,57
2019-05-06T20:31:34.800Z,56
2019-05-06T20:34:34.879Z,57
2019-05-06T20:37:34.913Z,57
2019-05-06T20:43:35.022Z,58
2019-05-06T20:46:35.053Z,57
2019-05-06T20:49:35.099Z,58
2019-05-06T20:52:35.146Z,58
2019-05-06T20:55:35.828Z,58
2019-05-06T20:58:35.282Z,59
2019-05-06T21:01:35.306Z,59
2019-05-06T21:04:35.349Z,60
2019-05-06T21:07:35.411Z,61
2019-05-06T21:10:35.462Z,61
2019-05-06T21:13:35.746Z,61
2019-05-06T21:16:35.592Z,60
2019-05-06T21:19:35.646Z,61
2019-05-06T21:22:35.639Z,61
2019-05-06T21:25:35.858Z,62
2019-05-06T21:28:35.759Z,62
2019-05-06T21:31:35.813Z,62
2019-05-06T21:34:35.993Z,62
2019-05-06T21:37:36.042Z,63
2019-05-06T21:40:36.108Z,63
2019-05-06T21:46:36.053Z,63
2019-05-06T21:49:36.070Z,64
2019-05-06T21:52:39.755Z,64
2019-05-06T21:55:36.173Z,64
2019-05-06T21:58:36.385Z,64
2019-05-06T22:01:36.291Z,65
2019-05-06T22:04:36.762Z,65
2019-05-06T22:07:36.366Z,65
2019-05-06T22:10:36.482Z,64
2019-05-06T22:13:36.596Z,64
2019-05-06T22:16:36.517Z,65
