createdAt,value
2016-08-18T00:00:03.235Z,0
2016-08-18T00:01:02.593Z,0
2016-08-18T00:02:02.576Z,0
2016-08-18T00:03:02.619Z,0
2016-08-18T00:04:04.071Z,0
2016-08-18T00:05:02.680Z,0
2016-08-18T00:06:02.687Z,0
2016-08-18T00:07:04.271Z,0
2016-08-18T00:08:02.767Z,0
2016-08-18T00:09:18.432Z,0
2016-08-18T00:10:04.243Z,0
2016-08-18T00:11:04.261Z,0
2016-08-18T00:12:02.858Z,0
2016-08-18T00:13:03.633Z,0
2016-08-18T00:14:02.267Z,0
2016-08-18T00:15:03.651Z,0
2016-08-18T00:16:03.712Z,0
2016-08-18T00:17:03.034Z,0
2016-08-18T00:18:03.040Z,0
2016-08-18T00:19:03.770Z,0
2016-08-18T00:20:02.398Z,0
2016-08-18T00:21:03.126Z,0
2016-08-18T00:22:03.134Z,0
2016-08-18T00:23:04.575Z,0
2016-08-18T00:24:03.181Z,0
2016-08-18T00:25:03.281Z,0
2016-08-18T00:26:03.978Z,0
2016-08-18T00:27:03.264Z,0
2016-08-18T00:28:03.329Z,0
2016-08-18T00:29:02.660Z,0
2016-08-18T00:30:03.342Z,0
2016-08-18T00:31:03.421Z,0
2016-08-18T00:32:04.861Z,0
2016-08-18T00:33:04.135Z,0
2016-08-18T00:34:03.450Z,0
2016-08-18T00:35:04.172Z,0
2016-08-18T00:36:04.272Z,0
2016-08-18T00:37:03.541Z,0
2016-08-18T00:38:04.250Z,0
2016-08-18T00:39:04.993Z,0
2016-08-18T00:40:02.876Z,0
2016-08-18T00:41:04.329Z,0
2016-08-18T00:42:02.940Z,0
2016-08-18T00:43:03.675Z,0
2016-08-18T00:44:03.696Z,0
2016-08-18T00:45:03.784Z,0
2016-08-18T00:46:03.745Z,0
2016-08-18T00:47:04.506Z,0
2016-08-18T00:48:04.516Z,0
2016-08-18T00:49:05.254Z,0
2016-08-18T00:50:03.878Z,0
2016-08-18T00:51:03.893Z,0
2016-08-18T00:52:04.624Z,0
2016-08-18T00:53:03.931Z,0
2016-08-18T00:54:37.451Z,0
2016-08-18T00:55:03.974Z,0
2016-08-18T00:56:04.009Z,0
2016-08-18T00:57:05.451Z,0
2016-08-18T00:58:04.061Z,0
2016-08-18T00:59:04.093Z,0
2016-08-18T01:00:03.411Z,0
2016-08-18T01:01:03.434Z,0
2016-08-18T01:02:04.884Z,0
2016-08-18T01:03:03.483Z,0
2016-08-18T01:04:04.222Z,0
2016-08-18T01:05:03.554Z,0
2016-08-18T01:06:05.690Z,0
2016-08-18T01:07:04.317Z,0
2016-08-18T01:08:04.334Z,0
2016-08-18T01:09:03.653Z,0
2016-08-18T01:10:05.102Z,0
2016-08-18T01:11:04.414Z,0
2016-08-18T01:12:04.436Z,0
2016-08-18T01:13:04.471Z,0
2016-08-18T01:14:04.529Z,0
2016-08-18T01:15:04.521Z,0
2016-08-18T01:16:05.259Z,0
2016-08-18T01:17:03.867Z,0
2016-08-18T01:18:04.609Z,0
2016-08-18T01:19:03.915Z,0
2016-08-18T01:20:04.672Z,0
2016-08-18T01:21:04.678Z,0
2016-08-18T01:22:04.745Z,0
2016-08-18T01:23:04.733Z,0
2016-08-18T01:24:04.060Z,0
2016-08-18T01:25:04.787Z,0
2016-08-18T01:26:04.816Z,0
2016-08-18T01:27:05.553Z,0
2016-08-18T01:28:04.868Z,0
2016-08-18T01:29:04.900Z,0
2016-08-18T01:30:05.632Z,0
2016-08-18T01:31:05.667Z,0
2016-08-18T01:32:05.682Z,0
2016-08-18T01:33:05.722Z,0
2016-08-18T01:34:05.742Z,0
2016-08-18T01:35:05.062Z,0
2016-08-18T01:36:05.091Z,0
2016-08-18T01:37:05.121Z,0
2016-08-18T01:38:05.849Z,0
2016-08-18T01:39:04.462Z,0
2016-08-18T01:40:05.192Z,0
2016-08-18T01:41:05.217Z,0
2016-08-18T01:42:06.665Z,0
2016-08-18T01:43:05.981Z,0
2016-08-18T01:44:06.034Z,0
2016-08-18T01:45:06.051Z,0
2016-08-18T01:46:06.064Z,0
2016-08-18T01:47:05.393Z,0
2016-08-18T01:48:05.402Z,0
2016-08-18T01:49:05.467Z,0
2016-08-18T01:50:05.507Z,0
2016-08-18T01:51:06.253Z,0
2016-08-18T01:52:05.601Z,0
2016-08-18T01:53:06.521Z,0
2016-08-18T01:54:06.339Z,0
2016-08-18T01:55:06.311Z,0
2016-08-18T01:56:05.662Z,0
2016-08-18T01:57:06.370Z,0
2016-08-18T01:58:05.683Z,0
2016-08-18T01:59:05.723Z,0
2016-08-18T02:00:05.760Z,0
2016-08-18T02:01:05.049Z,0
2016-08-18T02:02:05.791Z,0
2016-08-18T02:03:05.110Z,0
2016-08-18T02:04:05.837Z,0
2016-08-18T02:05:07.310Z,0
2016-08-18T02:06:06.610Z,0
2016-08-18T02:07:05.915Z,0
2016-08-18T02:08:05.231Z,0
2016-08-18T02:09:06.001Z,0
2016-08-18T02:10:38.814Z,0
2016-08-18T02:11:05.354Z,0
2016-08-18T02:12:06.042Z,0
2016-08-18T02:13:06.793Z,0
2016-08-18T02:14:06.823Z,0
2016-08-18T02:15:06.149Z,0
2016-08-18T02:16:06.172Z,0
2016-08-18T02:17:06.188Z,0
2016-08-18T02:18:06.951Z,0
2016-08-18T02:19:06.952Z,0
2016-08-18T02:20:06.267Z,0
2016-08-18T02:21:07.015Z,0
2016-08-18T02:22:06.321Z,0
2016-08-18T02:23:06.341Z,0
2016-08-18T02:24:07.811Z,0
2016-08-18T02:25:06.399Z,0
2016-08-18T02:26:06.420Z,0
2016-08-18T02:27:07.868Z,0
2016-08-18T02:28:06.477Z,0
2016-08-18T02:29:06.503Z,0
2016-08-18T02:30:06.530Z,0
2016-08-18T02:31:08.027Z,0
2016-08-18T02:32:07.297Z,0
2016-08-18T02:33:06.611Z,0
2016-08-18T02:34:06.649Z,0
2016-08-18T02:35:07.374Z,0
2016-08-18T02:36:06.714Z,0
2016-08-18T02:37:07.456Z,0
2016-08-18T02:38:06.106Z,0
2016-08-18T02:39:08.206Z,0
2016-08-18T02:40:06.086Z,0
2016-08-18T02:41:06.851Z,0
2016-08-18T02:42:06.851Z,0
2016-08-18T02:43:06.195Z,0
2016-08-18T02:44:07.616Z,0
2016-08-18T02:45:06.222Z,0
2016-08-18T02:46:07.675Z,0
2016-08-18T02:47:07.047Z,0
2016-08-18T02:48:07.804Z,0
2016-08-18T02:49:07.299Z,0
2016-08-18T02:50:07.089Z,0
2016-08-18T02:51:06.379Z,0
2016-08-18T02:52:06.403Z,0
2016-08-18T02:53:06.430Z,0
2016-08-18T02:54:07.167Z,0
2016-08-18T02:55:07.194Z,0
2016-08-18T02:56:07.218Z,0
2016-08-18T02:57:07.974Z,0
2016-08-18T02:58:07.286Z,0
2016-08-18T02:59:06.597Z,0
2016-08-18T03:00:06.618Z,0
2016-08-18T03:01:08.062Z,0
2016-08-18T03:02:07.378Z,0
2016-08-18T03:03:08.121Z,0
2016-08-18T03:04:06.717Z,0
2016-08-18T03:05:07.484Z,0
2016-08-18T03:06:06.808Z,0
2016-08-18T03:07:07.522Z,0
2016-08-18T03:08:07.537Z,0
2016-08-18T03:09:06.878Z,0
2016-08-18T03:10:07.591Z,0
2016-08-18T03:11:07.628Z,0
2016-08-18T03:12:07.650Z,0
2016-08-18T03:13:07.687Z,0
2016-08-18T03:14:07.719Z,0
2016-08-18T03:15:08.445Z,0
2016-08-18T03:16:08.471Z,0
2016-08-18T03:17:07.786Z,0
2016-08-18T03:18:07.816Z,0
2016-08-18T03:19:07.121Z,0
2016-08-18T03:20:07.872Z,0
2016-08-18T03:21:07.915Z,0
2016-08-18T03:22:09.329Z,0
2016-08-18T03:23:08.647Z,0
2016-08-18T03:24:09.407Z,0
2016-08-18T03:25:08.011Z,0
2016-08-18T03:26:08.749Z,0
2016-08-18T03:27:07.344Z,0
2016-08-18T03:28:08.805Z,0
2016-08-18T03:29:08.827Z,0
2016-08-18T03:30:09.565Z,0
2016-08-18T03:31:07.444Z,0
2016-08-18T03:32:08.885Z,0
2016-08-18T03:33:11.946Z,0
2016-08-18T03:34:08.225Z,0
2016-08-18T03:35:07.546Z,0
2016-08-18T03:36:08.277Z,0
2016-08-18T03:37:08.310Z,0
2016-08-18T03:38:08.331Z,0
2016-08-18T03:39:08.364Z,0
2016-08-18T03:40:07.672Z,0
2016-08-18T03:41:09.122Z,0
2016-08-18T03:42:09.143Z,0
2016-08-18T03:43:09.882Z,0
2016-08-18T03:44:08.492Z,0
2016-08-18T03:45:08.525Z,0
2016-08-18T03:46:08.542Z,0
2016-08-18T03:47:08.567Z,0
2016-08-18T03:48:09.299Z,0
2016-08-18T03:49:08.619Z,0
2016-08-18T03:50:08.639Z,0
2016-08-18T03:51:09.380Z,0
2016-08-18T03:52:10.120Z,0
2016-08-18T03:53:08.724Z,0
2016-08-18T03:54:09.460Z,0
2016-08-18T03:55:09.482Z,0
2016-08-18T03:56:09.514Z,0
2016-08-18T03:57:08.827Z,0
2016-08-18T03:58:08.855Z,0
2016-08-18T03:59:08.901Z,0
2016-08-18T04:00:08.910Z,0
2016-08-18T04:01:09.650Z,0
2016-08-18T04:02:08.960Z,0
2016-08-18T04:03:09.696Z,0
2016-08-18T04:04:09.725Z,0
2016-08-18T04:05:09.747Z,0
2016-08-18T04:06:10.486Z,4
2016-08-18T04:07:08.377Z,0
2016-08-18T04:08:09.841Z,0
2016-08-18T04:09:10.566Z,0
2016-08-18T04:10:09.875Z,0
2016-08-18T04:11:09.188Z,4
2016-08-18T04:12:09.926Z,0
2016-08-18T04:13:08.550Z,0
2016-08-18T04:14:09.274Z,0
2016-08-18T04:15:08.588Z,4
2016-08-18T04:16:09.342Z,0
2016-08-18T04:17:09.361Z,0
2016-08-18T04:18:10.796Z,0
2016-08-18T04:19:09.414Z,0
2016-08-18T04:20:09.432Z,0
2016-08-18T04:21:10.169Z,0
2016-08-18T04:22:09.482Z,0
2016-08-18T04:23:10.218Z,4
2016-08-18T04:24:09.558Z,4
2016-08-18T04:25:08.853Z,0
2016-08-18T04:26:09.590Z,0
2016-08-18T04:27:08.917Z,0
2016-08-18T04:28:09.645Z,4
2016-08-18T04:29:08.959Z,4
2016-08-18T04:30:09.690Z,0
2016-08-18T04:31:10.433Z,0
2016-08-18T04:32:10.483Z,4
2016-08-18T04:33:11.193Z,4
2016-08-18T04:34:09.087Z,4
2016-08-18T04:35:11.248Z,4
2016-08-18T04:36:10.556Z,4
2016-08-18T04:37:09.960Z,4
2016-08-18T04:38:09.906Z,4
2016-08-18T04:39:09.224Z,4
2016-08-18T04:40:09.963Z,4
2016-08-18T04:41:10.010Z,4
2016-08-18T04:42:10.017Z,4
2016-08-18T04:43:10.741Z,4
2016-08-18T04:44:10.059Z,4
2016-08-18T04:45:10.083Z,4
2016-08-18T04:46:10.822Z,4
2016-08-18T04:47:11.554Z,4
2016-08-18T04:48:10.169Z,8
2016-08-18T04:49:10.907Z,4
2016-08-18T04:50:10.218Z,4
2016-08-18T04:51:11.668Z,8
2016-08-18T04:52:10.280Z,8
2016-08-18T04:53:11.007Z,4
2016-08-18T04:54:10.326Z,8
2016-08-18T04:55:10.351Z,8
2016-08-18T04:56:10.393Z,8
2016-08-18T04:57:11.109Z,8
2016-08-18T04:58:10.442Z,8
2016-08-18T04:59:11.880Z,8
2016-08-18T05:00:09.790Z,8
2016-08-18T05:01:09.799Z,12
2016-08-18T05:02:10.536Z,12
2016-08-18T05:03:10.560Z,12
2016-08-18T05:04:09.881Z,12
2016-08-18T05:05:12.112Z,12
2016-08-18T05:06:11.379Z,12
2016-08-18T05:07:11.469Z,12
2016-08-18T05:08:12.254Z,12
2016-08-18T05:09:11.526Z,12
2016-08-18T05:10:11.612Z,12
2016-08-18T05:11:10.891Z,16
2016-08-18T05:12:10.906Z,12
2016-08-18T05:13:12.395Z,16
2016-08-18T05:14:11.572Z,16
2016-08-18T05:15:11.732Z,20
2016-08-18T05:16:10.983Z,20
2016-08-18T05:17:11.016Z,16
2016-08-18T05:18:11.798Z,20
2016-08-18T05:19:11.084Z,20
2016-08-18T05:20:11.822Z,16
2016-08-18T05:21:11.170Z,16
2016-08-18T05:22:11.207Z,20
2016-08-18T05:23:11.933Z,16
2016-08-18T05:24:11.188Z,16
2016-08-18T05:25:10.475Z,16
2016-08-18T05:26:12.005Z,16
2016-08-18T05:27:11.983Z,16
2016-08-18T05:28:11.319Z,12
2016-08-18T05:29:11.280Z,16
2016-08-18T05:30:11.291Z,12
2016-08-18T05:31:10.633Z,12
2016-08-18T05:32:11.355Z,8
2016-08-18T05:33:12.831Z,8
2016-08-18T05:34:12.817Z,8
2016-08-18T05:35:12.830Z,4
2016-08-18T05:36:11.451Z,4
2016-08-18T05:37:11.468Z,4
2016-08-18T05:38:11.492Z,4
2016-08-18T05:39:12.239Z,4
2016-08-18T05:40:12.990Z,4
2016-08-18T05:41:12.981Z,4
2016-08-18T05:42:10.884Z,4
2016-08-18T05:43:10.912Z,4
2016-08-18T05:44:12.384Z,4
2016-08-18T05:45:12.394Z,4
2016-08-18T05:46:11.714Z,4
2016-08-18T05:47:11.728Z,4
2016-08-18T05:48:13.183Z,4
2016-08-18T05:49:11.786Z,4
2016-08-18T05:50:12.514Z,4
2016-08-18T05:51:12.543Z,4
2016-08-18T05:52:12.132Z,8
2016-08-18T05:53:11.172Z,8
2016-08-18T05:54:16.913Z,8
2016-08-18T05:55:11.942Z,8
2016-08-18T05:56:12.855Z,12
2016-08-18T05:57:12.699Z,12
2016-08-18T05:58:12.019Z,12
2016-08-18T05:59:12.822Z,8
2016-08-18T06:00:12.998Z,8
2016-08-18T06:01:12.813Z,8
2016-08-18T06:02:12.122Z,8
2016-08-18T06:03:12.155Z,8
2016-08-18T06:04:12.173Z,4
2016-08-18T06:05:11.496Z,8
2016-08-18T06:06:12.941Z,8
2016-08-18T06:07:13.049Z,8
2016-08-18T06:08:12.311Z,8
2016-08-18T06:09:13.036Z,4
2016-08-18T06:10:13.005Z,4
2016-08-18T06:11:12.368Z,4
2016-08-18T06:12:12.386Z,8
2016-08-18T06:13:13.128Z,4
2016-08-18T06:14:13.159Z,8
2016-08-18T06:15:12.471Z,8
2016-08-18T06:16:13.218Z,8
2016-08-18T06:17:12.553Z,12
2016-08-18T06:18:14.039Z,12
2016-08-18T06:19:14.026Z,12
2016-08-18T06:20:12.698Z,12
2016-08-18T06:21:12.630Z,16
2016-08-18T06:22:13.377Z,12
2016-08-18T06:23:11.966Z,12
2016-08-18T06:24:13.470Z,12
2016-08-18T06:25:12.041Z,12
2016-08-18T06:26:13.465Z,12
2016-08-18T06:27:14.202Z,12
2016-08-18T06:28:12.812Z,12
2016-08-18T06:29:12.253Z,8
2016-08-18T06:30:12.157Z,8
2016-08-18T06:31:13.600Z,12
2016-08-18T06:32:12.920Z,12
2016-08-18T06:33:13.654Z,8
2016-08-18T06:34:12.978Z,8
2016-08-18T06:35:13.707Z,8
2016-08-18T06:36:13.023Z,8
2016-08-18T06:37:13.058Z,8
2016-08-18T06:38:13.778Z,8
2016-08-18T06:39:13.113Z,12
2016-08-18T06:40:13.978Z,12
2016-08-18T06:41:13.153Z,12
2016-08-18T06:42:13.890Z,12
2016-08-18T06:43:13.211Z,12
2016-08-18T06:44:13.233Z,16
2016-08-18T06:45:13.971Z,12
2016-08-18T06:46:13.299Z,16
2016-08-18T06:47:12.602Z,12
2016-08-18T06:48:14.073Z,12
2016-08-18T06:49:13.375Z,12
2016-08-18T06:50:12.721Z,12
2016-08-18T06:51:14.129Z,12
2016-08-18T06:52:14.158Z,12
2016-08-18T06:53:14.891Z,12
2016-08-18T06:54:14.243Z,12
2016-08-18T06:55:14.514Z,12
2016-08-18T06:56:14.259Z,16
2016-08-18T06:57:13.583Z,16
2016-08-18T06:58:13.596Z,16
2016-08-18T06:59:13.635Z,16
2016-08-18T07:00:13.859Z,20
2016-08-18T07:01:14.395Z,20
2016-08-18T07:02:12.995Z,20
2016-08-18T07:03:13.028Z,16
2016-08-18T07:04:13.795Z,20
2016-08-18T07:05:14.499Z,20
2016-08-18T07:06:13.846Z,16
2016-08-18T07:07:13.841Z,20
2016-08-18T07:08:13.161Z,20
2016-08-18T07:09:13.894Z,20
2016-08-18T07:10:14.748Z,24
2016-08-18T07:11:14.662Z,24
2016-08-18T07:12:13.264Z,24
2016-08-18T07:13:15.424Z,28
2016-08-18T07:14:14.731Z,24
2016-08-18T07:15:16.143Z,28
2016-08-18T07:16:13.367Z,28
2016-08-18T07:17:13.605Z,28
2016-08-18T07:18:14.133Z,28
2016-08-18T07:19:13.458Z,28
2016-08-18T07:20:15.610Z,32
2016-08-18T07:21:14.921Z,32
2016-08-18T07:22:14.247Z,28
2016-08-18T07:23:14.263Z,28
2016-08-18T07:24:14.290Z,32
2016-08-18T07:25:15.105Z,36
2016-08-18T07:26:15.056Z,36
2016-08-18T07:27:14.391Z,40
2016-08-18T07:28:14.412Z,40
2016-08-18T07:29:15.133Z,40
2016-08-18T07:30:14.470Z,40
2016-08-18T07:31:14.476Z,40
2016-08-18T07:32:14.508Z,36
2016-08-18T07:33:13.831Z,36
2016-08-18T07:34:14.559Z,36
2016-08-18T07:35:14.072Z,36
2016-08-18T07:36:19.025Z,40
2016-08-18T07:37:13.930Z,40
2016-08-18T07:38:14.675Z,44
2016-08-18T07:39:15.407Z,52
2016-08-18T07:40:14.009Z,52
2016-08-18T07:41:14.759Z,52
2016-08-18T07:42:14.797Z,52
2016-08-18T07:43:14.819Z,44
2016-08-18T07:44:16.243Z,40
2016-08-18T07:45:16.275Z,36
2016-08-18T07:46:14.171Z,36
2016-08-18T07:47:15.619Z,32
2016-08-18T07:48:15.642Z,36
2016-08-18T07:49:15.668Z,36
2016-08-18T07:50:14.363Z,36
2016-08-18T07:51:15.083Z,40
2016-08-18T07:52:15.761Z,44
2016-08-18T07:53:15.079Z,52
2016-08-18T07:54:16.512Z,72
2016-08-18T07:55:15.945Z,240
2016-08-18T07:56:15.162Z,212
2016-08-18T07:57:15.896Z,236
2016-08-18T07:58:15.213Z,168
2016-08-18T07:59:15.967Z,136
2016-08-18T08:00:16.740Z,176
2016-08-18T08:01:15.283Z,256
2016-08-18T08:02:16.016Z,88
2016-08-18T08:03:14.632Z,76
2016-08-18T08:04:15.375Z,72
2016-08-18T08:05:17.112Z,80
2016-08-18T08:06:16.140Z,144
2016-08-18T08:07:16.893Z,284
2016-08-18T08:08:14.766Z,156
2016-08-18T08:09:16.222Z,100
2016-08-18T08:10:15.919Z,108
2016-08-18T08:11:15.554Z,112
2016-08-18T08:12:16.291Z,160
2016-08-18T08:13:17.042Z,220
2016-08-18T08:14:16.356Z,224
2016-08-18T08:15:15.692Z,104
2016-08-18T08:16:16.399Z,272
2016-08-18T08:17:16.429Z,268
2016-08-18T08:18:15.746Z,268
2016-08-18T08:19:15.770Z,272
2016-08-18T08:20:17.029Z,272
2016-08-18T08:21:15.120Z,264
2016-08-18T08:22:17.272Z,260
2016-08-18T08:23:16.017Z,244
2016-08-18T08:24:16.624Z,260
2016-08-18T08:25:15.955Z,256
2016-08-18T08:26:16.288Z,256
2016-08-18T08:27:16.711Z,272
2016-08-18T08:28:16.788Z,272
2016-08-18T08:29:16.046Z,272
2016-08-18T08:30:17.752Z,280
2016-08-18T08:31:16.840Z,284
2016-08-18T08:32:16.233Z,284
2016-08-18T08:33:16.162Z,284
2016-08-18T08:34:17.634Z,292
2016-08-18T08:35:17.789Z,296
2016-08-18T08:36:16.564Z,132
2016-08-18T08:37:17.337Z,136
2016-08-18T08:38:17.720Z,104
2016-08-18T08:39:16.468Z,320
2016-08-18T08:40:22.631Z,268
2016-08-18T08:41:15.675Z,108
2016-08-18T08:42:17.832Z,132
2016-08-18T08:43:16.440Z,92
2016-08-18T08:44:16.464Z,92
2016-08-18T08:45:17.243Z,88
2016-08-18T08:46:16.524Z,100
2016-08-18T08:47:16.559Z,296
2016-08-18T08:48:16.580Z,284
2016-08-18T08:49:16.782Z,292
2016-08-18T08:50:17.347Z,280
2016-08-18T08:51:16.715Z,212
2016-08-18T08:52:17.404Z,268
2016-08-18T08:53:16.716Z,288
2016-08-18T08:54:18.353Z,288
2016-08-18T08:55:16.601Z,280
2016-08-18T08:56:18.173Z,292
2016-08-18T08:57:16.936Z,288
2016-08-18T08:58:17.577Z,292
2016-08-18T08:59:16.621Z,288
2016-08-18T09:00:18.424Z,292
2016-08-18T09:01:17.006Z,300
2016-08-18T09:02:16.979Z,304
2016-08-18T09:03:17.837Z,308
2016-08-18T09:04:17.035Z,404
2016-08-18T09:05:18.953Z,360
2016-08-18T09:06:16.653Z,280
2016-08-18T09:07:18.576Z,212
2016-08-18T09:08:17.865Z,560
2016-08-18T09:09:17.904Z,424
2016-08-18T09:10:17.929Z,344
2016-08-18T09:11:16.528Z,332
2016-08-18T09:12:17.982Z,364
2016-08-18T09:13:18.725Z,448
2016-08-18T09:14:18.051Z,492
2016-08-18T09:15:17.361Z,128
2016-08-18T09:16:18.098Z,180
2016-08-18T09:17:17.423Z,124
2016-08-18T09:18:17.448Z,100
2016-08-18T09:19:18.184Z,104
2016-08-18T09:20:17.531Z,132
2016-08-18T09:21:17.678Z,84
2016-08-18T09:22:17.570Z,80
2016-08-18T09:23:19.060Z,264
2016-08-18T09:24:17.670Z,104
2016-08-18T09:25:17.915Z,76
2016-08-18T09:26:17.687Z,76
2016-08-18T09:27:18.456Z,120
2016-08-18T09:28:18.478Z,180
2016-08-18T09:29:18.528Z,112
2016-08-18T09:30:18.932Z,212
2016-08-18T09:31:17.939Z,308
2016-08-18T09:32:17.888Z,300
2016-08-18T09:33:17.898Z,296
2016-08-18T09:34:17.957Z,132
2016-08-18T09:35:18.767Z,296
2016-08-18T09:36:18.737Z,300
2016-08-18T09:37:18.743Z,228
2016-08-18T09:38:18.761Z,112
2016-08-18T09:39:18.104Z,116
2016-08-18T09:40:20.191Z,296
2016-08-18T09:41:18.178Z,160
2016-08-18T09:42:18.890Z,288
2016-08-18T09:43:19.736Z,300
2016-08-18T09:44:18.951Z,188
2016-08-18T09:45:20.278Z,104
2016-08-18T09:46:18.303Z,156
2016-08-18T09:47:18.316Z,204
2016-08-18T09:48:18.354Z,128
2016-08-18T09:49:19.804Z,140
2016-08-18T09:50:19.526Z,288
2016-08-18T09:51:18.484Z,152
2016-08-18T09:52:19.209Z,296
2016-08-18T09:53:18.555Z,128
2016-08-18T09:54:18.636Z,160
2016-08-18T09:55:17.975Z,264
2016-08-18T09:56:17.877Z,292
2016-08-18T09:57:19.365Z,152
2016-08-18T09:58:18.671Z,216
2016-08-18T09:59:19.398Z,112
2016-08-18T10:00:19.552Z,232
2016-08-18T10:01:19.507Z,300
2016-08-18T10:02:18.785Z,300
2016-08-18T10:03:19.519Z,288
2016-08-18T10:04:18.148Z,256
2016-08-18T10:05:19.900Z,316
2016-08-18T10:06:18.887Z,128
2016-08-18T10:07:19.711Z,212
2016-08-18T10:08:18.968Z,124
2016-08-18T10:09:18.270Z,300
2016-08-18T10:10:18.298Z,460
2016-08-18T10:11:18.344Z,396
2016-08-18T10:12:19.089Z,340
2016-08-18T10:13:19.810Z,212
2016-08-18T10:14:19.841Z,72
2016-08-18T10:15:18.483Z,60
2016-08-18T10:16:19.908Z,56
2016-08-18T10:17:19.220Z,52
2016-08-18T10:18:19.271Z,56
2016-08-18T10:19:18.568Z,56
2016-08-18T10:20:19.894Z,68
2016-08-18T10:21:18.631Z,88
2016-08-18T10:22:20.081Z,84
2016-08-18T10:23:19.403Z,152
2016-08-18T10:24:19.435Z,192
2016-08-18T10:25:19.214Z,268
2016-08-18T10:26:18.786Z,192
2016-08-18T10:27:20.233Z,76
2016-08-18T10:28:20.275Z,68
2016-08-18T10:29:20.298Z,60
2016-08-18T10:30:18.899Z,60
2016-08-18T10:31:19.646Z,60
2016-08-18T10:32:18.966Z,248
2016-08-18T10:33:21.128Z,268
2016-08-18T10:34:20.449Z,256
2016-08-18T10:35:20.478Z,288
2016-08-18T10:36:19.796Z,320
2016-08-18T10:37:19.920Z,232
2016-08-18T10:38:19.864Z,184
2016-08-18T10:39:19.896Z,120
2016-08-18T10:40:19.939Z,108
2016-08-18T10:41:19.950Z,492
2016-08-18T10:42:19.993Z,136
2016-08-18T10:43:19.302Z,136
2016-08-18T10:44:20.760Z,128
2016-08-18T10:45:20.557Z,104
2016-08-18T10:46:20.100Z,84
2016-08-18T10:47:20.136Z,72
2016-08-18T10:48:20.895Z,68
2016-08-18T10:49:20.927Z,64
2016-08-18T10:50:20.960Z,64
2016-08-18T10:51:20.259Z,68
2016-08-18T10:52:19.578Z,68
2016-08-18T10:53:20.328Z,64
2016-08-18T10:54:21.089Z,60
2016-08-18T10:55:20.493Z,56
2016-08-18T10:56:20.422Z,60
2016-08-18T10:57:21.861Z,56
2016-08-18T10:58:21.194Z,56
2016-08-18T10:59:19.792Z,60
2016-08-18T11:00:20.534Z,60
2016-08-18T11:01:20.565Z,68
2016-08-18T11:02:20.595Z,192
2016-08-18T11:03:20.636Z,84
2016-08-18T11:04:20.654Z,196
2016-08-18T11:05:20.846Z,100
2016-08-18T11:06:20.016Z,216
2016-08-18T11:07:22.170Z,140
2016-08-18T11:08:21.488Z,92
2016-08-18T11:09:21.518Z,92
2016-08-18T11:10:21.051Z,88
2016-08-18T11:11:20.864Z,88
2016-08-18T11:12:20.918Z,92
2016-08-18T11:13:20.232Z,116
2016-08-18T11:14:20.253Z,116
2016-08-18T11:15:21.724Z,88
2016-08-18T11:16:20.323Z,80
2016-08-18T11:17:22.470Z,72
2016-08-18T11:18:21.092Z,72
2016-08-18T11:19:21.826Z,68
2016-08-18T11:20:21.853Z,60
2016-08-18T11:21:21.178Z,48
2016-08-18T11:22:21.247Z,40
2016-08-18T11:23:21.955Z,36
2016-08-18T11:24:20.558Z,36
2016-08-18T11:25:20.600Z,32
2016-08-18T11:26:20.626Z,36
2016-08-18T11:27:20.648Z,40
2016-08-18T11:28:22.099Z,48
2016-08-18T11:29:22.133Z,56
2016-08-18T11:30:21.489Z,60
2016-08-18T11:31:22.935Z,68
2016-08-18T11:32:22.221Z,56
2016-08-18T11:33:20.831Z,52
2016-08-18T11:34:21.581Z,52
2016-08-18T11:35:20.892Z,56
2016-08-18T11:36:22.344Z,60
2016-08-18T11:37:21.657Z,64
2016-08-18T11:38:22.461Z,72
2016-08-18T11:39:21.738Z,104
2016-08-18T11:40:21.992Z,148
2016-08-18T11:41:23.214Z,252
2016-08-18T11:42:22.535Z,260
2016-08-18T11:43:21.842Z,240
2016-08-18T11:44:21.896Z,244
2016-08-18T11:45:22.631Z,192
2016-08-18T11:46:21.343Z,216
2016-08-18T11:47:21.959Z,240
2016-08-18T11:48:21.283Z,240
2016-08-18T11:49:22.026Z,232
2016-08-18T11:50:22.076Z,208
2016-08-18T11:51:23.588Z,208
2016-08-18T11:52:22.113Z,212
2016-08-18T11:53:21.433Z,212
2016-08-18T11:54:22.173Z,204
2016-08-18T11:55:23.642Z,204
2016-08-18T11:56:22.249Z,212
2016-08-18T12:12:02.908Z,88
2016-08-18T12:13:01.542Z,84
2016-08-18T12:14:01.514Z,80
2016-08-18T12:15:02.150Z,68
2016-08-18T12:16:02.886Z,64
2016-08-18T12:17:02.217Z,60
2016-08-18T12:18:01.548Z,48
2016-08-18T12:19:02.270Z,40
2016-08-18T12:20:02.304Z,32
2016-08-18T12:21:03.038Z,24
2016-08-18T12:22:03.089Z,20
2016-08-18T12:23:03.100Z,24
2016-08-18T12:24:01.712Z,36
2016-08-18T12:25:03.870Z,52
2016-08-18T12:26:02.482Z,64
2016-08-18T12:27:02.511Z,68
2016-08-18T12:28:03.251Z,68
2016-08-18T12:29:02.579Z,72
2016-08-18T12:30:03.313Z,68
2016-08-18T12:31:01.920Z,68
2016-08-18T12:32:03.398Z,76
2016-08-18T12:33:02.705Z,76
2016-08-18T12:34:02.722Z,80
2016-08-18T12:35:03.458Z,84
2016-08-18T12:36:02.777Z,88
2016-08-18T12:37:03.528Z,88
2016-08-18T12:38:02.129Z,100
2016-08-18T12:39:02.887Z,112
2016-08-18T12:40:02.896Z,116
2016-08-18T12:41:02.922Z,120
2016-08-18T12:42:02.960Z,104
2016-08-18T12:43:02.985Z,108
2016-08-18T12:44:03.017Z,124
2016-08-18T12:45:03.041Z,140
2016-08-18T12:46:03.076Z,168
2016-08-18T12:47:03.822Z,216
2016-08-18T12:48:03.851Z,180
2016-08-18T12:49:03.183Z,232
2016-08-18T12:50:03.194Z,220
2016-08-18T12:51:03.933Z,216
2016-08-18T12:52:03.347Z,200
2016-08-18T12:53:02.608Z,192
2016-08-18T12:54:03.316Z,192
2016-08-18T12:55:04.053Z,180
2016-08-18T12:56:02.657Z,180
2016-08-18T12:57:04.140Z,176
2016-08-18T12:58:04.138Z,176
2016-08-18T12:59:03.466Z,184
2016-08-18T13:00:03.499Z,180
2016-08-18T13:01:03.522Z,184
2016-08-18T13:02:03.558Z,180
2016-08-18T13:03:04.314Z,176
2016-08-18T13:04:04.328Z,184
2016-08-18T13:05:03.649Z,184
2016-08-18T13:06:03.709Z,176
2016-08-18T13:07:03.708Z,192
2016-08-18T13:08:03.029Z,192
2016-08-18T13:09:05.232Z,192
2016-08-18T13:10:03.841Z,140
2016-08-18T13:11:04.546Z,188
2016-08-18T13:12:19.476Z,68
2016-08-18T13:13:03.976Z,64
2016-08-18T13:14:03.945Z,120
2016-08-18T13:15:03.239Z,156
2016-08-18T13:16:03.982Z,80
2016-08-18T13:17:03.299Z,64
2016-08-18T13:18:04.038Z,60
2016-08-18T13:19:03.359Z,64
2016-08-18T13:20:04.844Z,120
2016-08-18T13:21:04.853Z,116
2016-08-18T13:22:05.008Z,92
2016-08-18T13:23:03.486Z,92
2016-08-18T13:24:03.518Z,84
2016-08-18T13:25:04.966Z,108
2016-08-18T13:26:03.579Z,140
2016-08-18T13:27:04.310Z,140
2016-08-18T13:28:04.359Z,160
2016-08-18T13:29:04.399Z,156
2016-08-18T13:30:04.417Z,148
2016-08-18T13:31:03.724Z,140
2016-08-18T13:32:05.182Z,128
2016-08-18T13:33:04.498Z,120
2016-08-18T13:34:04.529Z,72
2016-08-18T13:35:04.565Z,68
2016-08-18T13:36:05.332Z,64
2016-08-18T13:37:04.619Z,68
2016-08-18T13:38:05.369Z,76
2016-08-18T13:39:05.393Z,72
2016-08-18T13:40:04.719Z,64
2016-08-18T13:41:05.455Z,64
2016-08-18T13:42:04.771Z,68
2016-08-18T13:43:04.801Z,76
2016-08-18T13:44:06.257Z,108
2016-08-18T13:45:04.890Z,76
2016-08-18T13:46:04.896Z,92
2016-08-18T13:47:04.941Z,100
2016-08-18T13:48:04.951Z,96
2016-08-18T13:49:04.987Z,128
2016-08-18T13:50:05.724Z,108
2016-08-18T13:51:04.342Z,100
2016-08-18T13:52:05.784Z,80
2016-08-18T13:53:05.132Z,84
2016-08-18T13:54:05.853Z,72
2016-08-18T13:55:05.884Z,72
2016-08-18T13:56:04.499Z,84
2016-08-18T13:57:05.942Z,108
2016-08-18T13:58:06.688Z,100
2016-08-18T13:59:05.289Z,84
2016-08-18T14:00:06.027Z,76
2016-08-18T14:01:04.644Z,76
2016-08-18T14:02:05.380Z,72
2016-08-18T14:03:05.432Z,72
2016-08-18T14:04:06.153Z,64
2016-08-18T14:05:05.473Z,64
2016-08-18T14:06:04.789Z,64
2016-08-18T14:07:06.262Z,68
2016-08-18T14:08:06.991Z,68
2016-08-18T14:09:04.884Z,68
2016-08-18T14:10:07.059Z,72
2016-08-18T14:11:04.948Z,72
2016-08-18T14:12:05.700Z,72
2016-08-18T14:13:05.738Z,68
2016-08-18T14:14:05.050Z,68
2016-08-18T14:15:05.782Z,68
2016-08-18T14:16:07.235Z,68
2016-08-18T14:17:07.286Z,68
2016-08-18T14:18:05.877Z,68
2016-08-18T14:19:07.330Z,64
2016-08-18T14:20:05.963Z,64
2016-08-18T14:21:06.674Z,60
2016-08-18T14:22:06.707Z,60
2016-08-18T14:23:06.740Z,56
2016-08-18T14:24:06.058Z,60
2016-08-18T14:25:06.811Z,56
2016-08-18T14:26:06.135Z,56
2016-08-18T14:27:06.185Z,52
2016-08-18T14:28:06.890Z,56
2016-08-18T14:29:06.919Z,56
2016-08-18T14:30:06.250Z,56
2016-08-18T14:31:05.571Z,56
2016-08-18T14:32:06.303Z,60
2016-08-18T14:33:21.225Z,60
2016-08-18T14:34:06.377Z,60
2016-08-18T14:35:05.692Z,60