createdAt,value
2023-05-06T00:01:24.361Z,0.50
2023-05-06T00:03:52.741Z,1.58
2023-05-06T00:06:21.232Z,1.33
2023-05-06T00:08:49.214Z,1.23
2023-05-06T00:11:17.186Z,1.67
2023-05-06T00:13:45.194Z,1.00
2023-05-06T00:16:14.526Z,0.88
2023-05-06T00:18:42.619Z,1.00
2023-05-06T00:21:11.279Z,1.00
2023-05-06T00:23:39.219Z,1.55
2023-05-06T00:26:07.511Z,1.25
2023-05-06T00:28:35.484Z,1.15
2023-05-06T00:31:03.478Z,1.23
2023-05-06T00:33:32.820Z,0.85
2023-05-06T00:36:00.808Z,0.80
2023-05-06T00:38:28.753Z,1.63
2023-05-06T00:40:56.706Z,1.15
2023-05-06T00:43:24.743Z,0.70
2023-05-06T00:45:53.031Z,1.20
2023-05-06T00:48:21.309Z,0.98
2023-05-06T00:50:50.807Z,1.10
2023-05-06T00:53:21.634Z,2.05
2023-05-06T00:55:51.263Z,1.17
2023-05-06T00:58:20.625Z,1.35
2023-05-06T01:00:49.321Z,1.70
2023-05-06T01:03:17.371Z,1.10
2023-05-06T01:05:58.386Z,0.82
2023-05-06T01:08:31.609Z,0.70
2023-05-06T01:11:06.490Z,1.55
2023-05-06T01:13:41.338Z,0.85
2023-05-06T01:16:11.500Z,1.13
2023-05-06T01:18:39.949Z,0.65
2023-05-06T01:21:10.390Z,1.10
2023-05-06T01:23:57.935Z,0.77
2023-05-06T01:26:26.550Z,2.08
2023-05-06T01:28:54.878Z,0.90
2023-05-06T01:31:28.497Z,1.00
2023-05-06T01:34:08.054Z,1.88
2023-05-06T01:36:46.733Z,1.38
2023-05-06T01:39:19.697Z,1.27
2023-05-06T01:41:51.588Z,1.02
2023-05-06T01:44:22.683Z,1.10
2023-05-06T01:46:52.733Z,1.10
2023-05-06T01:49:23.213Z,1.77
2023-05-06T01:51:52.416Z,1.85
2023-05-06T01:54:21.768Z,0.82
2023-05-06T01:56:49.821Z,0.93
2023-05-06T01:59:17.835Z,0.82
2023-05-06T02:01:45.916Z,0.98
2023-05-06T02:04:14.009Z,2.03
2023-05-06T02:06:42.159Z,1.40
2023-05-06T02:09:10.161Z,1.30
2023-05-06T02:11:39.501Z,0.88
2023-05-06T02:14:07.526Z,1.67
2023-05-06T02:16:35.597Z,1.23
2023-05-06T02:19:03.685Z,1.55
2023-05-06T02:21:32.031Z,1.17
2023-05-06T02:24:00.144Z,0.80
2023-05-06T02:26:28.097Z,1.42
2023-05-06T02:28:57.514Z,0.90
2023-05-06T02:31:27.809Z,1.58
2023-05-06T02:33:55.758Z,1.00
2023-05-06T02:36:23.821Z,1.45
2023-05-06T02:38:51.916Z,1.75
2023-05-06T02:41:19.897Z,2.03
2023-05-06T02:43:47.830Z,1.17
2023-05-06T02:46:17.264Z,1.58
2023-05-06T02:48:45.405Z,1.35
2023-05-06T02:51:13.525Z,1.45
2023-05-06T02:53:41.453Z,1.33
2023-05-06T02:56:09.504Z,2.30
2023-05-06T02:58:37.420Z,1.35
2023-05-06T03:01:05.434Z,0.93
2023-05-06T03:03:34.899Z,1.35
2023-05-06T03:06:02.874Z,0.82
2023-05-06T03:08:31.134Z,1.48
2023-05-06T03:10:59.100Z,1.10
2023-05-06T03:13:27.038Z,1.35
2023-05-06T03:15:55.617Z,1.52
2023-05-06T03:18:23.802Z,1.15
2023-05-06T03:20:53.101Z,1.05
2023-05-06T03:23:21.125Z,1.77
2023-05-06T03:25:49.098Z,2.28
2023-05-06T03:28:17.042Z,1.08
2023-05-06T03:30:44.994Z,1.38
2023-05-06T03:33:13.030Z,1.23
2023-05-06T03:35:41.134Z,0.90
2023-05-06T03:38:10.472Z,0.98
2023-05-06T03:40:38.554Z,0.95
2023-05-06T03:43:06.562Z,1.30
2023-05-06T03:45:34.529Z,1.50
2023-05-06T03:48:02.670Z,1.33
2023-05-06T03:50:31.065Z,1.38
2023-05-06T03:52:59.056Z,0.60
2023-05-06T03:55:28.374Z,0.68
2023-05-06T03:57:56.376Z,0.98
2023-05-06T04:00:24.585Z,1.92
2023-05-06T04:02:52.594Z,1.20
2023-05-06T04:05:20.905Z,1.48
2023-05-06T04:07:48.854Z,0.88
2023-05-06T04:10:16.974Z,2.25
2023-05-06T04:12:47.272Z,1.20
2023-05-06T04:15:15.282Z,1.40
2023-05-06T04:17:43.421Z,1.38
2023-05-06T04:20:12.082Z,0.95
2023-05-06T04:22:40.024Z,1.75
2023-05-06T04:25:09.644Z,1.70
2023-05-06T04:27:37.874Z,0.93
2023-05-06T04:30:08.617Z,1.40
2023-05-06T04:32:36.968Z,1.00
2023-05-06T04:35:05.618Z,1.25
2023-05-06T04:37:33.572Z,0.95
2023-05-06T04:40:03.340Z,1.10
2023-05-06T04:42:32.186Z,1.75
2023-05-06T04:45:00.185Z,1.10
2023-05-06T04:47:29.610Z,1.17
2023-05-06T04:49:57.627Z,1.00
2023-05-06T04:52:26.253Z,1.10
2023-05-06T04:54:54.212Z,1.27
2023-05-06T04:57:22.215Z,1.38
2023-05-06T04:59:50.160Z,1.15
2023-05-06T05:02:20.186Z,1.13
2023-05-06T05:04:49.638Z,1.23
2023-05-06T05:07:17.614Z,1.10
2023-05-06T05:09:45.578Z,1.55
2023-05-06T05:12:13.561Z,1.13
2023-05-06T05:14:42.692Z,0.85
2023-05-06T05:17:11.005Z,0.80
2023-05-06T05:19:38.981Z,1.13
2023-05-06T05:22:08.284Z,1.48
2023-05-06T05:24:36.284Z,1.10
2023-05-06T05:27:04.355Z,2.00
2023-05-06T05:29:32.381Z,1.92
2023-05-06T05:32:00.601Z,0.98
2023-05-06T05:34:28.908Z,1.88
2023-05-06T05:36:57.494Z,1.65
2023-05-06T05:39:26.857Z,1.67
2023-05-06T05:41:54.787Z,2.60
2023-05-06T05:44:22.778Z,0.98
2023-05-06T05:46:51.036Z,1.85
2023-05-06T05:49:19.058Z,0.95
2023-05-06T05:51:47.068Z,1.15
2023-05-06T05:54:15.428Z,0.93
2023-05-06T05:56:44.833Z,3.00
2023-05-06T05:59:12.786Z,1.20
2023-05-06T06:01:40.720Z,0.85
2023-05-06T06:04:08.952Z,1.38
2023-05-06T06:06:37.049Z,1.58
2023-05-06T06:09:05.389Z,0.80
2023-05-06T06:11:33.378Z,0.77
2023-05-06T06:14:02.694Z,0.98
2023-05-06T06:16:30.975Z,2.13
2023-05-06T06:18:58.992Z,1.27
2023-05-06T06:21:27.666Z,1.20
2023-05-06T06:23:55.719Z,1.50
2023-05-06T06:26:23.831Z,1.45
2023-05-06T06:28:51.769Z,1.33
2023-05-06T06:31:21.222Z,0.50
2023-05-06T06:33:49.241Z,1.48
2023-05-06T06:36:17.212Z,0.60
2023-05-06T06:38:45.180Z,1.23
2023-05-06T06:41:13.164Z,1.27
2023-05-06T06:43:41.128Z,1.42
2023-05-06T06:46:09.145Z,1.25
2023-05-06T06:48:38.471Z,1.08
2023-05-06T06:51:06.749Z,1.55
2023-05-06T06:53:34.837Z,1.25
2023-05-06T06:56:02.823Z,1.38
2023-05-06T06:58:30.766Z,0.90
2023-05-06T07:00:58.959Z,1.25
2023-05-06T07:03:27.015Z,0.85
2023-05-06T07:05:56.307Z,0.77
2023-05-06T07:08:24.412Z,2.15
2023-05-06T07:10:52.384Z,2.05
2023-05-06T07:13:23.274Z,0.75
2023-05-06T07:15:51.623Z,0.73
2023-05-06T07:18:19.797Z,0.85
2023-05-06T07:20:47.851Z,0.98
2023-05-06T07:23:17.152Z,1.30
2023-05-06T07:25:45.245Z,1.13
2023-05-06T07:28:13.182Z,0.93
2023-05-06T07:30:41.185Z,1.30
2023-05-06T07:33:09.225Z,1.90
2023-05-06T07:35:38.267Z,1.67
2023-05-06T07:38:06.247Z,1.10
2023-05-06T07:40:35.786Z,1.40
2023-05-06T07:43:04.075Z,1.95
2023-05-06T07:45:32.088Z,1.73
2023-05-06T07:48:00.210Z,2.10
2023-05-06T07:50:28.186Z,1.70
2023-05-06T07:52:56.157Z,2.10
2023-05-06T07:55:24.184Z,2.17
2023-05-06T07:57:53.521Z,2.80
2023-05-06T08:00:21.625Z,2.75
2023-05-06T08:02:49.685Z,2.53
2023-05-06T08:05:18.183Z,3.28
2023-05-06T08:07:46.229Z,3.47
2023-05-06T08:10:14.192Z,3.80
2023-05-06T08:12:43.184Z,6.10
2023-05-06T08:15:13.335Z,8.18
2023-05-06T08:17:41.533Z,8.95
2023-05-06T08:20:10.264Z,9.40
2023-05-06T08:22:38.360Z,10.15
2023-05-06T08:25:07.190Z,10.70
2023-05-06T08:27:35.175Z,11.15
2023-05-06T08:30:03.123Z,11.40
2023-05-06T08:32:32.472Z,11.60
2023-05-06T08:35:01.188Z,11.57
2023-05-06T08:37:30.523Z,12.10
2023-05-06T08:39:59.906Z,12.18
2023-05-06T08:42:31.369Z,12.48
2023-05-06T08:45:00.281Z,14.00
2023-05-06T08:47:28.477Z,13.77
2023-05-06T08:49:57.796Z,15.45
2023-05-06T08:52:25.908Z,16.20
2023-05-06T08:54:57.978Z,16.23
2023-05-06T08:57:26.444Z,16.38
2023-05-06T08:59:54.447Z,16.90
2023-05-06T09:02:23.070Z,16.67
2023-05-06T09:04:51.298Z,16.20
2023-05-06T09:07:22.199Z,16.60
2023-05-06T09:09:50.741Z,17.08
2023-05-06T09:12:18.755Z,16.80
2023-05-06T09:14:50.746Z,17.30
2023-05-06T09:17:23.894Z,18.35
2023-05-06T09:19:53.412Z,16.50
2023-05-06T09:22:24.462Z,17.20
2023-05-06T09:24:56.878Z,17.80
2023-05-06T09:27:26.190Z,18.73
2023-05-06T09:30:04.984Z,18.48
2023-05-06T09:32:33.624Z,18.13
2023-05-06T09:35:02.003Z,17.08
2023-05-06T09:37:31.337Z,17.90
2023-05-06T09:40:01.159Z,18.23
2023-05-06T09:42:30.229Z,17.83
2023-05-06T09:45:02.132Z,17.85
2023-05-06T09:47:35.682Z,18.50
2023-05-06T09:50:04.369Z,18.85
2023-05-06T09:52:33.787Z,19.80
2023-05-06T09:55:02.514Z,19.25
2023-05-06T09:57:31.652Z,18.60
2023-05-06T10:00:01.126Z,18.98
2023-05-06T10:02:30.167Z,18.73
2023-05-06T10:05:00.585Z,18.02
2023-05-06T10:07:29.978Z,17.63
2023-05-06T10:10:00.148Z,17.90
2023-05-06T10:12:29.458Z,18.25
2023-05-06T10:14:57.507Z,19.00
2023-05-06T10:17:27.083Z,17.73
2023-05-06T10:19:58.383Z,17.92
2023-05-06T10:22:35.190Z,17.90
2023-05-06T10:25:13.119Z,17.58
2023-05-06T10:27:41.903Z,17.55
2023-05-06T10:30:12.572Z,17.33
2023-05-06T10:32:46.201Z,18.50
2023-05-06T10:35:23.709Z,15.20
2023-05-06T10:37:53.105Z,17.17
2023-05-06T10:40:24.278Z,17.58
2023-05-06T10:42:52.309Z,17.25
2023-05-06T10:45:20.310Z,17.38
2023-05-06T10:48:12.837Z,17.63
2023-05-06T10:50:40.904Z,17.73
2023-05-06T10:53:08.868Z,17.98
2023-05-06T10:55:38.771Z,17.70
2023-05-06T10:58:14.677Z,17.77
2023-05-06T11:00:42.896Z,17.58
2023-05-06T11:03:13.202Z,17.40
2023-05-06T11:05:51.900Z,18.17
2023-05-06T11:08:23.838Z,17.52
2023-05-06T11:10:53.290Z,17.48
2023-05-06T11:13:24.011Z,18.15
2023-05-06T11:15:52.431Z,17.95
2023-05-06T11:18:45.314Z,17.70
2023-05-06T11:21:41.548Z,18.40
2023-05-06T11:24:14.955Z,17.80
2023-05-06T11:26:44.945Z,18.20
2023-05-06T11:29:14.983Z,17.80
2023-05-06T11:31:44.186Z,17.15
2023-05-06T11:34:14.569Z,17.80
2023-05-06T11:36:47.955Z,17.90
2023-05-06T11:39:16.019Z,18.95
2023-05-06T11:41:45.364Z,17.60
2023-05-06T11:44:14.781Z,18.48
2023-05-06T11:46:45.119Z,28.90
2023-05-06T11:49:15.518Z,17.92
2023-05-06T11:51:43.510Z,19.00
2023-05-06T11:54:12.129Z,18.17
2023-05-06T11:56:52.192Z,18.27
2023-05-06T11:59:29.016Z,18.00
2023-05-06T12:01:58.656Z,17.48
2023-05-06T12:04:26.858Z,18.10
2023-05-06T12:06:56.030Z,18.02
2023-05-06T12:09:24.954Z,17.73
2023-05-06T12:11:55.027Z,17.45
2023-05-06T12:14:23.318Z,17.48
2023-05-06T12:16:54.754Z,17.88
2023-05-06T12:19:24.419Z,17.27
2023-05-06T12:21:52.426Z,17.83
2023-05-06T12:24:28.912Z,17.80
2023-05-06T12:26:58.288Z,17.45
2023-05-06T12:29:26.227Z,17.45
2023-05-06T12:32:09.538Z,17.50
2023-05-06T12:34:38.582Z,16.75
2023-05-06T12:37:07.428Z,17.33
2023-05-06T12:39:36.511Z,17.92
2023-05-06T12:42:06.844Z,17.05
2023-05-06T12:44:36.803Z,17.60
2023-05-06T12:47:07.521Z,18.83
2023-05-06T12:49:52.024Z,17.15
2023-05-06T12:52:21.507Z,18.30
2023-05-06T12:54:50.432Z,19.35
2023-05-06T12:57:20.026Z,18.20
2023-05-06T12:59:48.112Z,18.25
2023-05-06T13:02:16.365Z,17.48
2023-05-06T13:04:46.773Z,17.27
2023-05-06T13:07:14.877Z,17.33
2023-05-06T13:09:44.469Z,16.92
2023-05-06T13:12:12.609Z,17.63
2023-05-06T13:14:42.035Z,17.00
2023-05-06T13:17:10.187Z,17.67
2023-05-06T13:19:38.229Z,17.60
2023-05-06T13:22:06.283Z,18.70
2023-05-06T13:24:34.236Z,18.58
2023-05-06T13:27:02.458Z,18.00
2023-05-06T13:29:30.556Z,17.70
2023-05-06T13:32:00.790Z,17.15
2023-05-06T13:34:29.377Z,17.02
2023-05-06T13:36:57.556Z,17.88
2023-05-06T13:39:26.057Z,17.17
2023-05-06T13:41:54.325Z,17.10
2023-05-06T13:44:22.879Z,18.42
2023-05-06T13:46:51.204Z,17.98
2023-05-06T13:49:20.989Z,18.38
2023-05-06T13:51:48.980Z,17.67
2023-05-06T13:54:16.955Z,17.08
2023-05-06T13:56:44.982Z,17.65
2023-05-06T13:59:14.041Z,17.33
2023-05-06T14:01:42.820Z,17.08
2023-05-06T14:04:10.936Z,17.08
2023-05-06T14:06:40.638Z,16.33
2023-05-06T14:09:08.691Z,16.23
2023-05-06T14:11:38.780Z,16.20
2023-05-06T14:14:07.019Z,17.08
2023-05-06T14:16:35.058Z,16.77
2023-05-06T14:19:03.045Z,17.10
2023-05-06T14:21:32.059Z,17.30
2023-05-06T14:24:01.435Z,16.80
2023-05-06T14:26:29.673Z,16.30
2023-05-06T14:28:57.612Z,16.80
2023-05-06T14:31:26.649Z,16.98
2023-05-06T14:33:54.595Z,16.25
2023-05-06T14:36:22.535Z,16.08
2023-05-06T14:38:50.570Z,16.17
2023-05-06T14:41:19.890Z,16.65
2023-05-06T14:43:47.836Z,16.67
2023-05-06T14:46:16.325Z,16.15
2023-05-06T14:48:45.394Z,16.92
2023-05-06T14:51:13.524Z,16.80
2023-05-06T14:53:41.485Z,16.85
2023-05-06T14:56:10.609Z,16.98
2023-05-06T14:58:40.275Z,16.52
2023-05-06T15:01:08.340Z,19.40
2023-05-06T15:03:37.249Z,16.13
2023-05-06T15:06:06.154Z,16.23
2023-05-06T15:08:34.370Z,16.30
2023-05-06T15:11:04.184Z,15.98
2023-05-06T15:13:32.525Z,17.60
2023-05-06T15:16:01.980Z,17.67
2023-05-06T15:18:29.947Z,17.42
2023-05-06T15:21:01.413Z,17.45
2023-05-06T15:23:29.579Z,17.80
2023-05-06T15:25:58.505Z,17.83
2023-05-06T15:28:26.556Z,17.45
2023-05-06T15:30:54.489Z,17.70
2023-05-06T15:33:23.837Z,16.92
2023-05-06T15:35:51.822Z,17.00
2023-05-06T15:38:19.853Z,16.90
2023-05-06T15:40:52.111Z,17.42
2023-05-06T15:43:23.238Z,18.15
2023-05-06T15:45:52.301Z,17.42
2023-05-06T15:48:20.286Z,16.70
2023-05-06T15:50:49.597Z,16.95
2023-05-06T15:53:18.096Z,16.65
2023-05-06T15:55:54.637Z,16.40
2023-05-06T15:58:25.392Z,16.67
2023-05-06T16:00:53.424Z,17.65
2023-05-06T16:03:21.699Z,16.48
2023-05-06T16:05:54.611Z,16.75
2023-05-06T16:08:22.536Z,16.45
2023-05-06T16:10:50.498Z,16.67
2023-05-06T16:13:20.141Z,16.90
2023-05-06T16:15:48.438Z,16.25
2023-05-06T16:18:16.697Z,16.85
2023-05-06T16:20:44.686Z,16.42
2023-05-06T16:23:16.234Z,16.58
2023-05-06T16:25:44.256Z,16.50
2023-05-06T16:28:12.272Z,16.65
2023-05-06T16:30:40.942Z,16.40
2023-05-06T16:33:08.976Z,16.73
2023-05-06T16:35:37.028Z,16.17
2023-05-06T16:38:05.032Z,16.98
2023-05-06T16:40:40.920Z,17.40
2023-05-06T16:43:08.864Z,17.50
2023-05-06T16:45:37.211Z,16.60
2023-05-06T16:48:05.485Z,16.00
2023-05-06T16:50:34.594Z,16.70
2023-05-06T16:53:02.546Z,16.77
2023-05-06T16:55:30.585Z,16.55
2023-05-06T16:58:02.018Z,17.02
2023-05-06T17:00:30.373Z,17.23
2023-05-06T17:02:58.460Z,16.77
2023-05-06T17:05:26.768Z,17.00
2023-05-06T17:07:54.748Z,16.10
2023-05-06T17:10:24.556Z,16.20
2023-05-06T17:12:52.707Z,16.08
2023-05-06T17:15:22.868Z,16.25
2023-05-06T17:17:50.924Z,16.60
2023-05-06T17:20:21.339Z,16.85
2023-05-06T17:22:49.325Z,17.13
2023-05-06T17:25:17.598Z,16.80
2023-05-06T17:27:46.290Z,16.70
2023-05-06T17:30:15.151Z,17.25
2023-05-06T17:32:44.763Z,16.58
2023-05-06T17:35:13.089Z,16.83
2023-05-06T17:37:41.187Z,16.40
2023-05-06T17:40:10.269Z,17.50
2023-05-06T17:42:38.204Z,17.05
2023-05-06T17:45:06.964Z,17.23
2023-05-06T17:47:36.129Z,17.20
2023-05-06T17:50:06.182Z,17.25
2023-05-06T17:52:34.258Z,28.30
2023-05-06T17:55:15.504Z,17.27
2023-05-06T17:57:44.852Z,17.00
2023-05-06T18:00:13.830Z,17.50
2023-05-06T18:02:42.229Z,17.45
2023-05-06T18:05:13.369Z,17.58
2023-05-06T18:07:41.752Z,17.52
2023-05-06T18:10:10.841Z,17.95
2023-05-06T18:12:38.923Z,18.58
2023-05-06T18:15:08.658Z,19.42
2023-05-06T18:17:37.031Z,18.92
2023-05-06T18:20:06.546Z,17.90
2023-05-06T18:22:35.938Z,18.95
2023-05-06T18:25:04.394Z,17.95
2023-05-06T18:27:32.572Z,17.83
2023-05-06T18:30:01.020Z,17.67
2023-05-06T18:32:29.065Z,15.40
2023-05-06T18:34:57.050Z,14.80
2023-05-06T18:37:28.709Z,14.52
2023-05-06T18:39:58.140Z,14.18
2023-05-06T18:42:27.486Z,12.88
2023-05-06T18:44:56.571Z,12.25
2023-05-06T18:47:25.718Z,11.40
2023-05-06T18:49:54.007Z,11.88
2023-05-06T18:52:22.806Z,11.88
2023-05-06T18:54:50.826Z,9.20
2023-05-06T18:57:20.520Z,9.30
2023-05-06T18:59:48.504Z,9.48
2023-05-06T19:02:16.504Z,9.07
2023-05-06T19:04:44.965Z,9.13
2023-05-06T19:07:15.545Z,9.52
2023-05-06T19:09:44.147Z,8.82
2023-05-06T19:12:12.541Z,9.77
2023-05-06T19:14:41.917Z,9.23
2023-05-06T19:17:11.337Z,9.88
2023-05-06T19:19:39.522Z,9.95
2023-05-06T19:22:07.529Z,9.52
2023-05-06T19:24:35.599Z,11.10
2023-05-06T19:27:03.579Z,11.23
2023-05-06T19:29:31.543Z,10.55
2023-05-06T19:32:02.292Z,9.70
2023-05-06T19:34:30.439Z,9.00
2023-05-06T19:36:58.593Z,8.55
2023-05-06T19:39:26.555Z,7.50
2023-05-06T19:41:55.672Z,8.30
2023-05-06T19:44:23.677Z,8.88
2023-05-06T19:46:54.513Z,7.25
2023-05-06T19:49:23.862Z,7.07
2023-05-06T19:51:51.828Z,7.45
2023-05-06T19:54:20.001Z,5.68
2023-05-06T19:56:47.949Z,5.57
2023-05-06T19:59:17.625Z,5.88
2023-05-06T20:01:45.659Z,5.13
2023-05-06T20:04:13.726Z,4.60
2023-05-06T20:06:43.088Z,5.63
2023-05-06T20:09:11.122Z,5.28
2023-05-06T20:11:39.938Z,4.90
2023-05-06T20:14:07.961Z,4.20
2023-05-06T20:16:36.147Z,4.50
2023-05-06T20:19:04.141Z,4.80
2023-05-06T20:21:32.551Z,5.22
2023-05-06T20:24:02.014Z,4.63
2023-05-06T20:26:30.033Z,4.43
2023-05-06T20:28:58.144Z,4.78
2023-05-06T20:31:26.176Z,5.07
2023-05-06T20:33:54.182Z,4.13
2023-05-06T20:36:22.228Z,4.22
2023-05-06T20:38:51.529Z,4.13
2023-05-06T20:41:21.469Z,4.22
2023-05-06T20:43:52.875Z,4.13
2023-05-06T20:46:21.558Z,3.88
2023-05-06T20:48:51.440Z,3.45
2023-05-06T20:51:19.642Z,3.85
2023-05-06T20:53:47.599Z,3.70
2023-05-06T20:56:22.062Z,3.17
2023-05-06T20:58:50.219Z,2.72
2023-05-06T21:01:18.345Z,2.42
2023-05-06T21:03:47.255Z,3.83
2023-05-06T21:06:15.759Z,2.33
2023-05-06T21:08:44.106Z,2.85
2023-05-06T21:11:12.119Z,3.03
2023-05-06T21:13:42.063Z,2.70
2023-05-06T21:16:10.212Z,3.30
2023-05-06T21:18:38.303Z,3.80
2023-05-06T21:21:06.372Z,2.65
2023-05-06T21:23:35.526Z,3.30
2023-05-06T21:26:03.509Z,4.75
2023-05-06T21:28:31.449Z,3.40
2023-05-06T21:31:00.991Z,2.63
2023-05-06T21:33:29.103Z,2.50
2023-05-06T21:35:57.062Z,2.53
2023-05-06T21:38:27.894Z,2.55
2023-05-06T21:40:55.990Z,2.50
2023-05-06T21:43:24.037Z,3.08
2023-05-06T21:45:52.044Z,2.60
2023-05-06T21:48:21.474Z,1.90
2023-05-06T21:50:49.532Z,2.42
2023-05-06T21:53:17.551Z,2.08
2023-05-06T21:55:45.699Z,2.33
2023-05-06T21:58:13.637Z,3.30
2023-05-06T22:00:41.858Z,2.28
2023-05-06T22:03:09.980Z,2.20
2023-05-06T22:05:40.052Z,2.33
2023-05-06T22:08:08.061Z,1.80
2023-05-06T22:10:36.009Z,3.05
2023-05-06T22:13:04.228Z,2.42
2023-05-06T22:15:32.201Z,2.47
2023-05-06T22:18:00.562Z,2.08
2023-05-06T22:20:29.172Z,1.95
2023-05-06T22:22:58.510Z,2.53
2023-05-06T22:25:26.599Z,2.33
2023-05-06T22:27:54.697Z,3.03
2023-05-06T22:30:22.686Z,2.20
2023-05-06T22:32:50.747Z,2.75
2023-05-06T22:35:18.904Z,2.53
2023-05-06T22:37:46.873Z,3.03
2023-05-06T22:40:16.225Z,3.28
2023-05-06T22:42:44.198Z,2.63
2023-05-06T22:45:12.736Z,2.17
2023-05-06T22:47:40.906Z,2.95
2023-05-06T22:50:09.839Z,2.95
2023-05-06T22:52:38.040Z,3.63
2023-05-06T22:55:07.063Z,3.20
2023-05-06T22:57:36.646Z,3.13
2023-05-06T23:00:05.690Z,3.25
2023-05-06T23:02:33.984Z,3.13
2023-05-06T23:05:02.039Z,3.00
2023-05-06T23:07:29.989Z,2.95
2023-05-06T23:09:59.486Z,3.70
2023-05-06T23:12:28.211Z,3.53
2023-05-06T23:14:57.494Z,3.20
2023-05-06T23:17:25.558Z,4.55
2023-05-06T23:19:53.810Z,3.20
2023-05-06T23:22:21.771Z,3.67
2023-05-06T23:24:49.728Z,3.50
2023-05-06T23:27:17.825Z,3.33
2023-05-06T23:29:46.085Z,3.97
2023-05-06T23:32:15.397Z,3.88
2023-05-06T23:34:43.348Z,3.80
2023-05-06T23:37:12.014Z,3.92
2023-05-06T23:39:39.956Z,3.40
2023-05-06T23:42:08.014Z,3.88
2023-05-06T23:44:36.170Z,3.67
2023-05-06T23:47:04.265Z,2.35
2023-05-06T23:49:33.929Z,2.38
2023-05-06T23:52:01.915Z,2.85
2023-05-06T23:54:30.180Z,3.28
2023-05-06T23:56:58.128Z,3.58
2023-05-06T23:59:26.145Z,3.60
