createdAt,value
2018-05-12T00:00:45.809Z,83.20
2018-05-12T00:03:15.065Z,90.53
2018-05-12T00:05:44.468Z,89.83
2018-05-12T00:08:13.528Z,92.30
2018-05-12T00:10:43.288Z,92.17
2018-05-12T00:13:13.303Z,97.53
2018-05-12T00:15:42.384Z,91.03
2018-05-12T00:18:11.455Z,92.13
2018-05-12T00:20:40.521Z,89.37
2018-05-12T00:23:09.605Z,91.37
2018-05-12T00:25:39.946Z,88.63
2018-05-12T00:28:09.506Z,93.20
2018-05-12T00:30:40.765Z,92.33
2018-05-12T00:33:10.508Z,88.20
2018-05-12T00:35:40.368Z,95.13
2018-05-12T00:38:10.384Z,92.17
2018-05-12T00:40:40.014Z,91.73
2018-05-12T00:43:09.343Z,94.60
2018-05-12T00:45:38.504Z,91.20
2018-05-12T00:48:08.243Z,92.50
2018-05-12T00:50:37.361Z,93.37
2018-05-12T00:53:06.558Z,90.67
2018-05-12T00:55:39.344Z,96.20
2018-05-12T00:58:09.378Z,93.03
2018-05-12T01:00:39.076Z,91.53
2018-05-12T01:03:09.851Z,96.40
2018-05-12T01:05:39.067Z,93.67
2018-05-12T01:08:08.181Z,92.43
2018-05-12T01:10:37.708Z,94.57
2018-05-12T01:13:07.684Z,95.30
2018-05-12T01:15:36.807Z,98.93
2018-05-12T01:18:05.910Z,94.97
2018-05-12T01:20:36.366Z,95.77
2018-05-12T01:23:05.490Z,98.63
2018-05-12T01:25:34.539Z,99.07
2018-05-12T01:28:04.647Z,96.87
2018-05-12T01:30:34.494Z,102.43
2018-05-12T01:33:03.633Z,99.10
2018-05-12T01:35:32.680Z,97.23
2018-05-12T01:38:01.921Z,94.87
2018-05-12T01:40:32.046Z,98.80
2018-05-12T01:43:01.221Z,97.20
2018-05-12T01:45:31.176Z,95.30
2018-05-12T01:48:00.355Z,99.63
2018-05-12T01:50:29.595Z,96.53
2018-05-12T01:52:59.892Z,96.33
2018-05-12T01:55:29.186Z,99.10
2018-05-12T01:57:58.319Z,99.57
2018-05-12T02:00:27.459Z,97.00
2018-05-12T02:02:56.596Z,99.73
2018-05-12T02:05:25.751Z,91.90
2018-05-12T02:07:54.932Z,94.43
2018-05-12T02:10:24.275Z,93.23
2018-05-12T02:12:53.829Z,94.33
2018-05-12T02:15:22.961Z,93.70
2018-05-12T02:17:52.124Z,91.37
2018-05-12T02:20:21.212Z,97.23
2018-05-12T02:22:51.204Z,98.77
2018-05-12T02:25:20.375Z,100.23
2018-05-12T02:27:49.440Z,102.13
2018-05-12T02:30:18.573Z,104.93
2018-05-12T02:32:47.642Z,102.23
2018-05-12T02:35:16.739Z,104.20
2018-05-12T02:37:45.946Z,104.03
2018-05-12T02:40:15.311Z,102.83
2018-05-12T02:42:45.204Z,103.30
2018-05-12T02:45:15.162Z,100.63
2018-05-12T02:47:45.250Z,103.10
2018-05-12T02:50:14.364Z,101.97
2018-05-12T02:52:43.392Z,104.90
2018-05-12T02:55:12.495Z,104.53
2018-05-12T02:57:41.730Z,97.90
2018-05-12T03:00:10.914Z,101.87
2018-05-12T03:02:40.072Z,96.37
2018-05-12T03:05:09.528Z,98.00
2018-05-12T03:07:38.770Z,96.07
2018-05-12T03:10:08.011Z,94.60
2018-05-12T03:12:38.058Z,90.70
2018-05-12T03:15:07.468Z,89.47
2018-05-12T03:17:36.625Z,89.40
2018-05-12T03:20:05.742Z,88.40
2018-05-12T03:22:34.870Z,88.80
2018-05-12T03:25:03.957Z,91.00
2018-05-12T03:27:33.955Z,91.00
2018-05-12T03:30:03.079Z,92.77
2018-05-12T03:32:32.097Z,93.93
2018-05-12T03:35:01.227Z,92.13
2018-05-12T03:37:31.131Z,88.13
2018-05-12T03:40:01.163Z,89.97
2018-05-12T03:42:30.238Z,89.30
2018-05-12T03:45:01.142Z,91.07
2018-05-12T03:47:30.358Z,97.03
2018-05-12T03:49:59.624Z,94.97
2018-05-12T03:52:28.658Z,99.83
2018-05-12T03:54:58.537Z,101.63
2018-05-12T03:57:27.729Z,107.77
2018-05-12T03:59:57.717Z,104.53
2018-05-12T04:02:26.841Z,102.03
2018-05-12T04:05:07.207Z,101.07
2018-05-12T04:07:47.615Z,98.33
2018-05-12T04:10:41.129Z,102.93
2018-05-12T04:13:10.925Z,102.17
2018-05-12T04:15:40.460Z,104.97
2018-05-12T04:18:09.621Z,105.00
2018-05-12T04:20:38.695Z,105.57
2018-05-12T04:23:07.743Z,106.57
2018-05-12T04:25:36.747Z,107.87
2018-05-12T04:28:05.879Z,111.67
2018-05-12T04:30:35.029Z,109.53
2018-05-12T04:33:04.208Z,110.60
2018-05-12T04:35:33.220Z,111.47
2018-05-12T04:38:02.393Z,105.37
2018-05-12T04:40:31.437Z,104.40
2018-05-12T04:43:00.493Z,106.47
2018-05-12T04:45:29.627Z,110.47
2018-05-12T04:47:58.693Z,109.37
2018-05-12T04:50:27.815Z,108.43
2018-05-12T04:52:56.884Z,106.23
2018-05-12T04:55:25.992Z,112.33
2018-05-12T04:57:55.059Z,113.60
2018-05-12T05:00:24.258Z,117.53
2018-05-12T05:02:53.328Z,118.30
2018-05-12T05:05:22.376Z,119.63
2018-05-12T05:07:51.473Z,114.63
2018-05-12T05:10:20.803Z,116.03
2018-05-12T05:12:49.849Z,112.63
2018-05-12T05:15:18.981Z,117.33
2018-05-12T05:17:48.552Z,117.40
2018-05-12T05:20:17.584Z,116.50
2018-05-12T05:22:46.660Z,123.37
2018-05-12T05:25:16.453Z,118.27
2018-05-12T05:27:45.655Z,118.83
2018-05-12T05:30:14.732Z,96.20
2018-05-12T05:32:43.758Z,85.90
2018-05-12T05:35:12.818Z,76.17
2018-05-12T05:37:42.064Z,60.60
2018-05-12T05:40:11.451Z,53.83
2018-05-12T05:42:41.234Z,58.63
2018-05-12T05:45:10.325Z,55.73
2018-05-12T05:47:39.563Z,55.37
2018-05-12T05:50:08.623Z,56.70
2018-05-12T05:52:37.693Z,54.20
2018-05-12T05:55:06.762Z,50.77
2018-05-12T05:57:35.857Z,50.50
2018-05-12T06:00:05.198Z,48.97
2018-05-12T06:02:34.253Z,47.73
2018-05-12T06:05:03.352Z,44.20
2018-05-12T06:07:32.422Z,42.73
2018-05-12T06:10:01.461Z,41.03
2018-05-12T06:12:30.479Z,38.97
2018-05-12T06:15:00.498Z,37.87
2018-05-12T06:17:30.275Z,36.00
2018-05-12T06:19:59.947Z,36.93
2018-05-12T06:22:29.332Z,37.27
2018-05-12T06:24:58.523Z,35.97
2018-05-12T06:27:28.359Z,36.63
2018-05-12T06:29:57.417Z,38.20
2018-05-12T06:32:26.469Z,36.73
2018-05-12T06:34:55.515Z,37.73
2018-05-12T06:37:25.460Z,38.23
2018-05-12T06:39:54.480Z,37.40
2018-05-12T06:42:23.511Z,40.43
2018-05-12T06:44:53.830Z,42.00
2018-05-12T06:47:23.644Z,41.60
2018-05-12T06:49:52.738Z,41.50
2018-05-12T06:52:22.557Z,42.50
2018-05-12T06:54:52.412Z,44.47
2018-05-12T06:57:21.448Z,45.43
2018-05-12T06:59:50.514Z,42.40
2018-05-12T07:02:19.530Z,41.23
2018-05-12T07:04:48.578Z,43.67
2018-05-12T07:07:17.692Z,42.70
2018-05-12T07:09:47.625Z,40.77
2018-05-12T07:12:16.702Z,42.60
2018-05-12T07:14:46.233Z,43.50
2018-05-12T07:17:15.299Z,43.87
2018-05-12T07:19:45.117Z,44.57
2018-05-12T07:22:14.532Z,45.37
2018-05-12T07:24:43.546Z,46.00
2018-05-12T07:27:13.530Z,45.80
2018-05-12T07:29:42.674Z,43.63
2018-05-12T07:32:12.570Z,45.13
2018-05-12T07:34:42.417Z,46.10
2018-05-12T07:37:11.622Z,44.67
2018-05-12T07:39:40.781Z,47.80
2018-05-12T07:42:09.794Z,50.20
2018-05-12T07:44:38.797Z,50.17
2018-05-12T07:47:07.864Z,48.53
2018-05-12T07:49:36.909Z,47.37
2018-05-12T07:52:06.021Z,49.53
2018-05-12T07:54:35.236Z,47.03
2018-05-12T07:57:04.336Z,47.73
2018-05-12T07:59:33.475Z,46.03
2018-05-12T08:02:02.533Z,47.27
2018-05-12T08:04:31.605Z,47.57
2018-05-12T08:07:00.773Z,47.27
2018-05-12T08:09:29.939Z,47.73
2018-05-12T08:11:59.010Z,47.50
2018-05-12T08:14:28.086Z,46.97
2018-05-12T08:16:57.161Z,48.17
2018-05-12T08:19:26.262Z,47.57
2018-05-12T08:21:55.370Z,46.20
2018-05-12T08:24:24.793Z,47.47
2018-05-12T08:26:53.820Z,47.40
2018-05-12T08:29:23.114Z,47.80
2018-05-12T08:31:52.227Z,47.23
2018-05-12T08:34:21.264Z,46.77
2018-05-12T08:36:50.410Z,46.37
2018-05-12T08:39:19.431Z,45.37
2018-05-12T08:41:49.255Z,45.53
2018-05-12T08:44:18.333Z,46.27
2018-05-12T08:46:47.412Z,46.40
2018-05-12T08:49:16.448Z,49.33
2018-05-12T08:51:45.507Z,46.33
2018-05-12T08:54:14.593Z,47.30
2018-05-12T08:56:43.692Z,46.00
2018-05-12T08:59:12.745Z,47.20
2018-05-12T09:01:41.884Z,45.73
2018-05-12T09:04:10.981Z,45.33
2018-05-12T09:06:40.056Z,44.97
2018-05-12T09:09:09.222Z,44.77
2018-05-12T09:11:38.308Z,46.20
2018-05-12T09:14:07.425Z,45.33
2018-05-12T09:16:36.478Z,47.43
2018-05-12T09:19:06.394Z,48.27
2018-05-12T09:21:35.426Z,47.93
2018-05-12T09:24:04.451Z,50.07
2018-05-12T09:26:34.025Z,48.57
2018-05-12T09:29:03.074Z,47.43
2018-05-12T09:31:32.168Z,49.40
2018-05-12T09:34:01.189Z,48.83
2018-05-12T09:36:30.267Z,47.33
2018-05-12T09:38:59.320Z,46.10
2018-05-12T09:41:28.407Z,45.33
2018-05-12T09:43:57.525Z,42.53
2018-05-12T09:46:27.306Z,43.13
2018-05-12T09:48:57.400Z,42.13
2018-05-12T09:51:26.445Z,40.87
2018-05-12T09:53:55.446Z,39.57
2018-05-12T09:56:24.540Z,41.37
2018-05-12T09:58:53.575Z,40.00
2018-05-12T10:01:22.647Z,40.97
2018-05-12T10:03:51.708Z,40.73
2018-05-12T10:06:21.504Z,39.93
2018-05-12T10:08:50.597Z,42.27
2018-05-12T10:11:19.647Z,41.93
2018-05-12T10:13:48.696Z,42.80
2018-05-12T10:16:17.822Z,41.80
2018-05-12T10:18:47.049Z,41.83
2018-05-12T10:21:16.104Z,39.03
2018-05-12T10:23:45.246Z,39.13
2018-05-12T10:26:14.283Z,40.20
2018-05-12T10:28:44.624Z,40.07
2018-05-12T10:31:13.913Z,42.23
2018-05-12T10:33:42.935Z,44.67
2018-05-12T10:36:11.954Z,41.17
2018-05-12T10:38:41.027Z,40.83
2018-05-12T10:41:10.051Z,37.40
2018-05-12T10:43:39.090Z,38.20
2018-05-12T10:46:08.279Z,36.40
2018-05-12T10:48:37.332Z,36.77
2018-05-12T10:51:06.440Z,36.53
2018-05-12T10:53:36.264Z,38.93
2018-05-12T10:56:05.379Z,36.87
2018-05-12T10:58:34.450Z,35.20
2018-05-12T11:01:03.637Z,34.60
2018-05-12T11:03:33.474Z,37.03
2018-05-12T11:06:02.482Z,36.67
2018-05-12T11:08:31.514Z,38.47
2018-05-12T11:11:00.559Z,38.90
2018-05-12T11:13:29.746Z,38.47
2018-05-12T11:15:58.891Z,40.40
2018-05-12T11:18:28.037Z,45.83
2018-05-12T11:20:57.207Z,44.23
2018-05-12T11:23:26.304Z,45.63
2018-05-12T11:25:55.323Z,44.60
2018-05-12T11:28:24.379Z,45.47
2018-05-12T11:30:54.867Z,46.20
2018-05-12T11:33:23.921Z,47.97
2018-05-12T11:35:52.996Z,45.03
2018-05-12T11:38:22.456Z,43.67
2018-05-12T11:40:52.040Z,45.97
2018-05-12T11:43:21.083Z,45.60
2018-05-12T11:45:50.226Z,49.10
2018-05-12T11:48:20.006Z,48.10
2018-05-12T11:50:49.048Z,57.37
2018-05-12T11:53:18.101Z,51.80
2018-05-12T11:55:48.952Z,51.20
2018-05-12T11:58:18.797Z,50.90
2018-05-12T12:00:47.997Z,47.67
2018-05-12T12:03:17.053Z,50.53
2018-05-12T12:05:46.093Z,47.97
2018-05-12T12:08:16.092Z,49.73
2018-05-12T12:10:45.147Z,47.53
2018-05-12T12:13:14.957Z,50.73
2018-05-12T12:15:44.787Z,49.33
2018-05-12T12:18:13.912Z,49.83
2018-05-12T12:20:43.121Z,50.83
2018-05-12T12:23:12.249Z,53.33
2018-05-12T12:25:41.333Z,52.20
2018-05-12T12:28:10.385Z,49.33
2018-05-12T12:30:39.542Z,48.47
2018-05-12T12:33:08.993Z,52.07
2018-05-12T12:35:38.455Z,53.07
2018-05-12T12:38:08.288Z,55.73
2018-05-12T12:40:38.110Z,58.23
2018-05-12T12:43:07.984Z,56.27
2018-05-12T12:45:37.134Z,58.67
2018-05-12T12:48:07.844Z,57.17
2018-05-12T12:50:37.049Z,56.67
2018-05-12T12:53:07.867Z,54.07
2018-05-12T12:55:37.122Z,59.27
2018-05-12T12:58:06.280Z,55.90
2018-05-12T13:00:35.805Z,55.17
2018-05-12T13:03:05.586Z,59.73
2018-05-12T13:05:35.515Z,57.80
2018-05-12T13:08:04.617Z,57.40
2018-05-12T13:10:33.649Z,55.10
2018-05-12T13:13:02.785Z,68.93
2018-05-12T13:15:31.926Z,58.17
2018-05-12T13:18:01.086Z,58.07
2018-05-12T13:20:30.121Z,58.70
2018-05-12T13:22:59.201Z,53.63
2018-05-12T13:25:28.239Z,53.70
2018-05-12T13:27:57.450Z,54.33
2018-05-12T13:30:27.322Z,56.40
2018-05-12T13:32:56.345Z,58.73
2018-05-12T13:35:25.963Z,59.03
2018-05-12T13:37:55.021Z,56.20
2018-05-12T13:40:24.384Z,58.97
2018-05-12T13:42:53.716Z,61.57
2018-05-12T13:45:23.563Z,65.27
2018-05-12T13:47:52.815Z,59.47
2018-05-12T13:50:21.948Z,60.83
2018-05-12T13:52:51.069Z,51.40
2018-05-12T13:55:20.334Z,47.80
2018-05-12T13:57:49.480Z,50.97
2018-05-12T14:00:18.646Z,51.80
2018-05-12T14:02:47.860Z,51.27
2018-05-12T14:05:17.053Z,50.73
2018-05-12T14:07:46.106Z,39.83
2018-05-12T14:10:15.976Z,49.87
2018-05-12T14:12:45.106Z,53.43
2018-05-12T14:15:14.475Z,41.73
2018-05-12T14:17:43.777Z,48.03
2018-05-12T14:20:12.958Z,42.13
2018-05-12T14:22:43.004Z,43.27
2018-05-12T14:25:13.439Z,45.03
2018-05-12T14:27:42.644Z,42.63
2018-05-12T14:30:13.279Z,32.57
2018-05-12T14:32:42.521Z,34.20
2018-05-12T14:35:11.787Z,33.53
2018-05-12T14:37:41.510Z,33.80
2018-05-12T14:40:11.416Z,32.93
2018-05-12T14:42:41.446Z,30.70
2018-05-12T14:45:10.572Z,31.37
2018-05-12T14:47:39.676Z,28.53
2018-05-12T14:50:08.755Z,25.27
2018-05-12T14:52:38.900Z,22.43
2018-05-12T14:55:08.050Z,25.67
2018-05-12T14:57:37.245Z,21.73
2018-05-12T15:00:06.623Z,20.80
2018-05-12T15:02:35.755Z,19.20
2018-05-12T15:05:05.493Z,24.90
2018-05-12T15:07:34.739Z,20.37
2018-05-12T15:10:03.906Z,20.23
2018-05-12T15:12:33.145Z,19.60
2018-05-12T15:15:02.348Z,15.40
2018-05-12T15:17:31.829Z,45.20
2018-05-12T15:20:00.962Z,18.97
2018-05-12T15:22:30.111Z,19.43
2018-05-12T15:24:59.313Z,17.43
2018-05-12T15:27:28.439Z,18.50
2018-05-12T15:29:58.030Z,16.97
2018-05-12T15:32:28.218Z,17.03
2018-05-12T15:34:57.425Z,20.13
2018-05-12T15:37:26.550Z,20.40
2018-05-12T15:39:55.954Z,19.90
2018-05-12T15:42:25.797Z,21.17
2018-05-12T15:44:55.022Z,18.63
2018-05-12T15:47:24.974Z,18.70
2018-05-12T15:49:54.240Z,22.30
2018-05-12T15:52:23.453Z,18.43
2018-05-12T15:54:55.209Z,17.53
2018-05-12T15:57:25.482Z,31.73
2018-05-12T15:59:54.767Z,21.47
2018-05-12T16:02:26.370Z,23.70
2018-05-12T16:04:55.530Z,17.53
2018-05-12T16:07:24.834Z,15.83
2018-05-12T16:09:54.876Z,15.83
2018-05-12T16:12:24.198Z,17.57
2018-05-12T16:14:53.317Z,17.10
2018-05-12T16:17:23.299Z,16.67
2018-05-12T16:19:52.588Z,20.17
2018-05-12T16:22:21.699Z,17.50
2018-05-12T16:24:50.817Z,19.23
2018-05-12T16:27:20.553Z,20.63
2018-05-12T16:29:50.521Z,18.67
2018-05-12T16:32:20.031Z,20.27
2018-05-12T16:34:50.449Z,18.63
2018-05-12T16:37:19.582Z,21.07
2018-05-12T16:39:49.049Z,19.70
2018-05-12T16:42:20.676Z,19.07
2018-05-12T16:44:50.081Z,18.47
2018-05-12T16:47:21.400Z,18.90
2018-05-12T16:49:50.788Z,18.93
2018-05-12T16:52:20.629Z,16.70
2018-05-12T16:54:50.857Z,19.67
2018-05-12T16:57:20.860Z,17.37
2018-05-12T16:59:50.189Z,33.57
2018-05-12T17:02:19.389Z,17.80
2018-05-12T17:04:48.513Z,15.73
2018-05-12T17:07:17.641Z,13.25
2018-05-12T17:09:46.918Z,14.17
2018-05-12T17:12:16.217Z,15.63
2018-05-12T17:14:45.390Z,16.70
2018-05-12T17:17:14.591Z,15.60
2018-05-12T17:19:43.651Z,16.92
2018-05-12T17:22:12.865Z,14.40
2018-05-12T17:24:42.036Z,14.48
2018-05-12T17:27:11.884Z,15.23
2018-05-12T17:29:40.983Z,17.67
2018-05-12T17:32:10.082Z,16.35
2018-05-12T17:34:39.247Z,25.85
2018-05-12T17:37:08.369Z,20.05
2018-05-12T17:39:37.487Z,14.57
2018-05-12T17:42:07.458Z,14.52
2018-05-12T17:44:37.400Z,15.20
2018-05-12T17:47:06.460Z,30.62
2018-05-12T17:49:35.624Z,40.67
2018-05-12T17:52:04.823Z,40.22
2018-05-12T17:54:35.240Z,38.63
2018-05-12T17:57:04.364Z,41.25
2018-05-12T17:59:34.437Z,37.30
2018-05-12T18:02:03.756Z,37.17
2018-05-12T18:04:32.894Z,37.10
2018-05-12T18:07:02.760Z,39.73
2018-05-12T18:09:31.981Z,38.97
2018-05-12T18:12:02.063Z,35.30
2018-05-12T18:14:32.064Z,35.58
2018-05-12T18:17:01.341Z,35.22
2018-05-12T18:19:30.517Z,34.75
2018-05-12T18:21:59.932Z,36.95
2018-05-12T18:24:29.054Z,49.50
2018-05-12T18:26:58.262Z,43.47
2018-05-12T18:29:27.439Z,47.03
2018-05-12T18:31:56.670Z,42.60
2018-05-12T18:34:25.955Z,41.63
2018-05-12T18:36:55.507Z,36.63
2018-05-12T18:39:25.593Z,34.07
2018-05-12T18:41:54.827Z,38.30
2018-05-12T18:44:24.884Z,37.60
2018-05-12T18:46:55.077Z,35.87
2018-05-12T18:49:24.213Z,36.90
2018-05-12T18:51:53.393Z,41.10
2018-05-12T18:54:22.589Z,35.30
2018-05-12T18:56:51.905Z,34.73
2018-05-12T18:59:21.027Z,41.07
2018-05-12T19:01:50.121Z,42.40
2018-05-12T19:04:20.360Z,36.37
2018-05-12T19:06:49.806Z,36.47
2018-05-12T19:09:19.124Z,38.83
2018-05-12T19:11:48.354Z,36.47
2018-05-12T19:14:18.613Z,44.23
2018-05-12T19:16:48.291Z,46.27
2018-05-12T19:19:17.463Z,44.50
2018-05-12T19:21:46.553Z,44.57
2018-05-12T19:24:16.440Z,45.00
2018-05-12T19:26:45.519Z,43.47
2018-05-12T19:29:14.662Z,46.03
2018-05-12T19:31:43.775Z,43.23
2018-05-12T19:34:12.941Z,45.53
2018-05-12T19:36:42.077Z,46.77
2018-05-12T19:39:11.930Z,43.13
2018-05-12T19:41:41.128Z,42.00
2018-05-12T19:44:11.345Z,44.37
2018-05-12T19:46:40.643Z,50.60
2018-05-12T19:49:12.022Z,48.93
2018-05-12T19:51:41.304Z,51.57
2018-05-12T19:54:11.725Z,46.50
2018-05-12T19:56:41.409Z,55.60
2018-05-12T19:59:10.572Z,50.03
2018-05-12T20:01:43.261Z,47.20
2018-05-12T20:04:12.369Z,47.83
2018-05-12T20:06:41.586Z,46.00
2018-05-12T20:09:11.056Z,43.33
2018-05-12T20:11:40.186Z,45.97
2018-05-12T20:14:10.131Z,46.37
2018-05-12T20:16:39.462Z,45.50
2018-05-12T20:19:08.640Z,48.00
2018-05-12T20:21:37.958Z,45.83
2018-05-12T20:24:07.137Z,48.70
2018-05-12T20:26:36.244Z,47.97
2018-05-12T20:29:05.693Z,49.10
2018-05-12T20:31:34.794Z,48.92
2018-05-12T20:34:04.464Z,50.93
2018-05-12T20:36:35.492Z,51.23
2018-05-12T20:39:05.783Z,52.80
2018-05-12T20:41:38.633Z,54.73
2018-05-12T20:44:20.544Z,56.97
2018-05-12T20:46:50.262Z,54.90
2018-05-12T20:49:19.930Z,54.13
2018-05-12T20:51:49.135Z,55.70
2018-05-12T20:54:18.364Z,53.97
2018-05-12T20:56:47.484Z,57.20
2018-05-12T20:59:17.524Z,56.63
2018-05-12T21:01:48.172Z,57.60
2018-05-12T21:04:17.707Z,55.77
2018-05-12T21:06:47.763Z,59.53
2018-05-12T21:09:16.985Z,60.73
2018-05-12T21:11:47.881Z,61.53
2018-05-12T21:14:17.032Z,59.20
2018-05-12T21:16:46.184Z,59.47
2018-05-12T21:19:16.049Z,59.77
2018-05-12T21:21:45.517Z,59.53
2018-05-12T21:24:14.580Z,59.43
2018-05-12T21:26:43.876Z,61.80
2018-05-12T21:29:13.083Z,60.73
2018-05-12T21:31:42.406Z,63.80
2018-05-12T21:34:12.720Z,64.20
2018-05-12T21:36:42.470Z,67.20
2018-05-12T21:39:12.333Z,69.00
2018-05-12T21:41:43.367Z,62.20
2018-05-12T21:44:12.473Z,63.67
2018-05-12T21:46:42.077Z,67.53
2018-05-12T21:49:11.178Z,65.53
2018-05-12T21:51:41.075Z,67.80
2018-05-12T21:54:10.206Z,86.07
2018-05-12T21:56:39.504Z,71.97
2018-05-12T21:59:08.746Z,63.97
2018-05-12T22:01:38.630Z,66.90
2018-05-12T22:04:10.830Z,67.93
2018-05-12T22:06:39.917Z,67.60
2018-05-12T22:09:09.152Z,66.53
2018-05-12T22:11:38.349Z,67.27
2018-05-12T22:14:07.531Z,66.00
2018-05-12T22:16:38.397Z,66.40
2018-05-12T22:19:10.533Z,62.93
2018-05-12T22:21:39.673Z,64.93
2018-05-12T22:24:08.947Z,63.67
2018-05-12T22:29:13.534Z,61.07
2018-05-12T22:31:42.679Z,64.77
2018-05-12T22:34:12.157Z,63.30
2018-05-12T22:36:50.511Z,62.27
2018-05-12T22:42:07.253Z,64.97
2018-05-12T22:44:45.365Z,64.67
2018-05-12T22:47:14.668Z,62.73
2018-05-12T22:49:48.810Z,65.80
2018-05-12T22:55:02.196Z,66.27
2018-05-12T22:57:31.450Z,63.53
2018-05-12T23:00:02.709Z,63.10
2018-05-12T23:05:08.921Z,63.20
2018-05-12T23:07:38.800Z,63.97
2018-05-12T23:10:07.932Z,64.53
2018-05-12T23:12:37.103Z,63.10
2018-05-12T23:15:06.319Z,54.40
2018-05-12T23:17:35.384Z,53.90
2018-05-12T23:20:04.530Z,55.50
2018-05-12T23:22:34.534Z,55.40
2018-05-12T23:25:03.750Z,57.93
2018-05-12T23:27:33.000Z,51.93
2018-05-12T23:30:03.115Z,48.27
2018-05-12T23:32:32.762Z,45.97
2018-05-12T23:35:02.132Z,44.77
2018-05-12T23:37:31.358Z,41.43
2018-05-12T23:40:00.443Z,42.97
2018-05-12T23:42:32.418Z,43.47
2018-05-12T23:45:01.616Z,40.50
2018-05-12T23:47:30.738Z,43.07
2018-05-12T23:50:00.759Z,45.57
2018-05-12T23:52:30.457Z,50.10
2018-05-12T23:54:59.508Z,47.53
2018-05-12T23:57:28.768Z,47.77
2018-05-12T23:59:57.903Z,49.47
