createdAt,value
2017-10-09T00:01:06.963Z,77.13
2017-10-09T00:02:16.656Z,77.03
2017-10-09T00:03:27.051Z,77.03
2017-10-09T00:04:37.078Z,77.13
2017-10-09T00:05:47.094Z,77.23
2017-10-09T00:06:57.430Z,77.13
2017-10-09T00:08:07.764Z,77.03
2017-10-09T00:09:18.104Z,77.32
2017-10-09T00:10:28.455Z,77.13
2017-10-09T00:11:38.804Z,77.32
2017-10-09T00:12:49.157Z,77.51
2017-10-09T00:13:59.497Z,77.23
2017-10-09T00:15:09.877Z,77.42
2017-10-09T00:16:20.212Z,77.51
2017-10-09T00:17:30.249Z,77.61
2017-10-09T00:18:40.575Z,77.42
2017-10-09T00:19:50.897Z,77.32
2017-10-09T00:21:01.237Z,77.32
2017-10-09T00:22:11.571Z,77.23
2017-10-09T00:23:21.908Z,77.23
2017-10-09T00:24:32.254Z,77.51
2017-10-09T00:25:42.586Z,77.61
2017-10-09T00:26:52.332Z,77.23
2017-10-09T00:28:02.663Z,77.42
2017-10-09T00:29:12.681Z,77.32
2017-10-09T00:30:23.003Z,77.32
2017-10-09T00:31:33.024Z,77.42
2017-10-09T00:32:43.420Z,77.23
2017-10-09T00:33:53.747Z,77.61
2017-10-09T00:35:03.768Z,77.42
2017-10-09T00:36:14.096Z,77.32
2017-10-09T00:37:24.125Z,77.61
2017-10-09T00:38:34.441Z,77.23
2017-10-09T00:39:44.804Z,77.42
2017-10-09T00:40:55.150Z,77.32
2017-10-09T00:42:05.484Z,77.32
2017-10-09T00:43:15.831Z,77.42
2017-10-09T00:44:26.239Z,77.13
2017-10-09T00:45:36.601Z,77.42
2017-10-09T00:46:46.646Z,77.7
2017-10-09T00:47:56.681Z,77.51
2017-10-09T00:49:06.694Z,77.32
2017-10-09T00:50:16.764Z,77.61
2017-10-09T00:51:27.106Z,77.7
2017-10-09T00:52:37.124Z,77.61
2017-10-09T00:53:47.458Z,77.61
2017-10-09T00:54:57.149Z,77.51
2017-10-09T00:56:07.477Z,77.23
2017-10-09T00:57:17.169Z,77.23
2017-10-09T00:58:27.499Z,77.03
2017-10-09T00:59:37.513Z,76.94
2017-10-09T01:00:47.834Z,77.32
2017-10-09T01:01:57.870Z,77.13
2017-10-09T01:03:08.208Z,77.51
2017-10-09T01:04:18.532Z,77.13
2017-10-09T01:05:28.569Z,77.03
2017-10-09T01:06:38.907Z,77.13
2017-10-09T01:07:49.284Z,77.23
2017-10-09T01:08:59.612Z,77.23
2017-10-09T01:10:09.963Z,77.51
2017-10-09T01:11:20.300Z,76.94
2017-10-09T01:12:30.626Z,77.32
2017-10-09T01:13:40.648Z,77.32
2017-10-09T01:14:50.984Z,77.32
2017-10-09T01:16:01.310Z,77.23
2017-10-09T01:17:11.332Z,77.61
2017-10-09T01:18:21.672Z,77.32
2017-10-09T01:19:32.013Z,77.23
2017-10-09T01:20:42.353Z,77.32
2017-10-09T01:21:52.370Z,77.42
2017-10-09T01:23:02.396Z,77.32
2017-10-09T01:24:11.778Z,77.32
2017-10-09T01:25:21.794Z,77.32
2017-10-09T01:26:32.122Z,77.32
2017-10-09T01:27:42.467Z,77.32
2017-10-09T01:28:52.820Z,77.51
2017-10-09T01:30:02.522Z,77.42
2017-10-09T01:31:12.908Z,77.32
2017-10-09T01:32:23.245Z,77.32
2017-10-09T01:33:33.573Z,77.23
2017-10-09T01:34:43.580Z,77.09
2017-10-09T01:35:53.921Z,77.09
2017-10-09T01:37:03.984Z,77.19
2017-10-09T01:38:14.315Z,77.09
2017-10-09T01:39:24.641Z,77.09
2017-10-09T01:40:34.349Z,77.09
2017-10-09T01:41:44.672Z,77.09
2017-10-09T01:42:55.017Z,77.09
2017-10-09T01:44:05.045Z,77
2017-10-09T01:45:15.063Z,77
2017-10-09T01:46:25.083Z,77.09
2017-10-09T01:47:35.104Z,77
2017-10-09T01:48:45.129Z,77.19
2017-10-09T01:49:55.462Z,77.19
2017-10-09T01:51:05.210Z,77.09
2017-10-09T01:52:15.223Z,77.19
2017-10-09T01:53:25.548Z,77.28
2017-10-09T01:54:35.878Z,77.28
2017-10-09T01:55:46.201Z,77.09
2017-10-09T01:56:56.540Z,77.09
2017-10-09T01:58:06.873Z,77.28
2017-10-09T01:59:17.209Z,77.28
2017-10-09T02:00:27.542Z,77.28
2017-10-09T02:01:37.574Z,77.28
2017-10-09T02:02:47.892Z,77.09
2017-10-09T02:03:58.222Z,77.38
2017-10-09T02:05:08.545Z,77.09
2017-10-09T02:06:18.555Z,77.38
2017-10-09T02:07:28.893Z,77.28
2017-10-09T02:08:38.902Z,77.28
2017-10-09T02:09:48.918Z,77.38
2017-10-09T02:10:59.242Z,77.57
2017-10-09T02:12:09.330Z,77.57
2017-10-09T02:13:19.339Z,77.38
2017-10-09T02:14:29.671Z,77.28
2017-10-09T02:15:39.699Z,77.19
2017-10-09T02:16:49.702Z,77.28
2017-10-09T02:18:00.029Z,77.38
2017-10-09T02:19:10.963Z,77.28
2017-10-09T02:20:21.330Z,77.19
2017-10-09T02:21:31.669Z,77.28
2017-10-09T02:22:41.736Z,77.28
2017-10-09T02:23:52.060Z,77.09
2017-10-09T02:25:02.389Z,77.09
2017-10-09T02:26:12.724Z,77.09
2017-10-09T02:27:23.049Z,77.09
2017-10-09T02:28:33.386Z,77.09
2017-10-09T02:29:43.735Z,77.38
2017-10-09T02:30:54.076Z,77.57
2017-10-09T02:32:05.120Z,77.86
2017-10-09T02:33:15.454Z,77.47
2017-10-09T02:34:25.783Z,77.67
2017-10-09T02:35:36.140Z,77.72
2017-10-09T02:36:46.476Z,77.82
2017-10-09T02:37:56.818Z,77.34
2017-10-09T02:39:06.846Z,77.53
2017-10-09T02:40:17.174Z,77.44
2017-10-09T02:41:27.505Z,77.25
2017-10-09T02:42:37.838Z,77.15
2017-10-09T02:43:48.183Z,77.34
2017-10-09T02:44:58.206Z,77.53
2017-10-09T02:46:07.898Z,77.53
2017-10-09T02:47:18.287Z,77.15
2017-10-09T02:48:28.305Z,77.44
2017-10-09T02:49:38.312Z,77.44
2017-10-09T02:50:49.040Z,77.25
2017-10-09T02:51:59.364Z,77.53
2017-10-09T02:53:09.718Z,77.34
2017-10-09T02:54:20.049Z,77.34
2017-10-09T02:55:30.076Z,77.15
2017-10-09T02:56:40.112Z,77.06
2017-10-09T02:57:50.144Z,76.86
2017-10-09T02:59:00.475Z,76.86
2017-10-09T03:00:10.493Z,77.25
2017-10-09T03:01:20.202Z,77.06
2017-10-09T03:33:24.658Z,73.97
2017-10-09T03:34:34.669Z,74.44
2017-10-09T03:35:44.995Z,75.78
2017-10-09T03:36:54.989Z,76.35
2017-10-09T03:38:05.325Z,77.01
2017-10-09T03:39:15.670Z,76.86
2017-10-09T03:40:25.378Z,77.49
2017-10-09T03:41:35.720Z,77.91
2017-10-09T03:42:45.728Z,77.81
2017-10-09T03:43:56.050Z,77.62
2017-10-09T03:45:06.390Z,77.53
2017-10-09T03:46:16.731Z,77.53
2017-10-09T03:47:27.074Z,77.56
2017-10-09T03:48:37.081Z,77.47
2017-10-09T03:49:47.408Z,77.56
2017-10-09T03:50:57.114Z,77.66
2017-10-09T03:52:07.125Z,78.27
2017-10-09T03:53:17.444Z,77.89
2017-10-09T03:54:27.765Z,77.61
2017-10-09T03:55:38.103Z,77.98
2017-10-09T03:56:48.439Z,77.42
2017-10-09T03:57:58.449Z,77.51
2017-10-09T03:59:08.816Z,77.61
2017-10-09T04:00:19.151Z,77.42
2017-10-09T04:01:29.490Z,77.55
2017-10-09T04:02:39.836Z,77.51
2017-10-09T04:03:50.183Z,77.55
2017-10-09T04:05:00.194Z,77.74
2017-10-09T04:06:10.209Z,77.45
2017-10-09T04:07:20.540Z,77.17
2017-10-09T04:08:30.956Z,76.98
2017-10-09T04:09:40.976Z,76.88
2017-10-09T04:10:51.314Z,76.98
2017-10-09T04:12:01.637Z,76.98
2017-10-09T04:13:11.339Z,76.98
2017-10-09T04:14:21.714Z,76.88
2017-10-09T04:15:32.047Z,76.98
2017-10-09T04:16:42.373Z,76.98
2017-10-09T04:17:52.709Z,77.17
2017-10-09T04:19:03.038Z,76.98
2017-10-09T04:20:13.369Z,76.98
2017-10-09T04:21:23.384Z,76.98
2017-10-09T04:22:33.729Z,76.88
2017-10-09T04:23:43.748Z,76.88
2017-10-09T04:24:53.769Z,76.98
2017-10-09T04:26:03.788Z,76.98
2017-10-09T04:27:13.813Z,76.98
2017-10-09T04:28:23.867Z,76.98
2017-10-09T04:29:34.206Z,76.98
2017-10-09T04:30:44.224Z,77.07
2017-10-09T04:31:54.601Z,77.07
2017-10-09T04:33:04.629Z,76.98
2017-10-09T04:34:14.966Z,76.98
2017-10-09T04:35:25.328Z,76.79
2017-10-09T04:36:35.664Z,77.07
2017-10-09T04:37:46.050Z,77.07
2017-10-09T04:38:56.076Z,76.98
2017-10-09T04:40:06.405Z,76.88
2017-10-09T04:41:16.732Z,77.07
2017-10-09T04:42:26.751Z,77.07
2017-10-09T04:43:37.138Z,76.98
2017-10-09T04:44:47.151Z,77.07
2017-10-09T04:45:57.486Z,77.07
2017-10-09T04:47:07.810Z,77.07
2017-10-09T04:48:17.822Z,77.17
2017-10-09T04:49:27.850Z,77.17
2017-10-09T04:50:39.235Z,77.07
2017-10-09T04:51:49.251Z,77.17
2017-10-09T04:52:59.568Z,76.88
2017-10-09T04:54:09.885Z,76.98
2017-10-09T04:55:20.255Z,77.26
2017-10-09T04:56:30.592Z,77.26
2017-10-09T04:57:40.929Z,77.17
2017-10-09T04:58:50.948Z,77.26
2017-10-09T05:00:00.634Z,77.17
2017-10-09T05:01:10.355Z,77.17
2017-10-09T05:02:20.673Z,76.98
2017-10-09T05:03:31.002Z,77.17
2017-10-09T05:04:41.014Z,77.17
2017-10-09T05:05:51.547Z,77.17
2017-10-09T05:07:01.641Z,77.07
2017-10-09T05:08:11.979Z,76.98
2017-10-09T05:09:22.307Z,77.17
2017-10-09T05:10:32.639Z,77.36
2017-10-09T05:11:42.989Z,77.17
2017-10-09T05:12:53.071Z,77.17
2017-10-09T05:14:03.398Z,77.26
2017-10-09T05:15:13.726Z,77.3
2017-10-09T05:16:24.061Z,77.49
2017-10-09T05:17:34.404Z,77.01
2017-10-09T05:18:44.792Z,77.49
2017-10-09T05:19:55.124Z,77.2
2017-10-09T05:21:05.474Z,77.01
2017-10-09T05:22:15.797Z,77.2
2017-10-09T05:23:26.131Z,77.2
2017-10-09T05:24:36.462Z,77.2
2017-10-09T05:25:46.816Z,77.3
2017-10-09T05:26:57.144Z,77.11
2017-10-09T05:28:07.480Z,77.2
2017-10-09T05:29:17.801Z,77.4
2017-10-09T05:30:28.147Z,76.92
2017-10-09T05:31:38.500Z,77.4
2017-10-09T05:32:48.835Z,76.92
2017-10-09T05:33:59.156Z,77.01
2017-10-09T05:35:09.484Z,77.01
2017-10-09T05:36:19.824Z,76.92
2017-10-09T05:37:30.148Z,76.82
2017-10-09T05:38:40.471Z,76.73
2017-10-09T05:39:50.490Z,76.73
2017-10-09T05:41:00.512Z,76.82
2017-10-09T05:42:10.861Z,77.01
2017-10-09T05:43:21.196Z,77.01
2017-10-09T05:44:31.522Z,76.64
2017-10-09T05:45:41.847Z,76.92
2017-10-09T05:46:51.881Z,77.01
2017-10-09T05:48:02.209Z,76.77
2017-10-09T05:49:12.537Z,76.57
2017-10-09T05:50:22.540Z,76.67
2017-10-09T05:51:32.882Z,76.77
2017-10-09T05:52:43.195Z,76.57
2017-10-09T05:53:53.536Z,76.57
2017-10-09T05:55:03.565Z,76.77
2017-10-09T05:56:13.894Z,76.57
2017-10-09T05:57:23.893Z,76.57
2017-10-09T05:58:34.233Z,76.57
2017-10-09T05:59:44.302Z,76.48
2017-10-09T06:00:54.326Z,76.48
2017-10-09T06:02:04.663Z,76.67
2017-10-09T06:03:14.994Z,76.96
2017-10-09T06:04:25.324Z,76.96
2017-10-09T06:05:35.656Z,76.86
2017-10-09T06:06:45.667Z,76.77
2017-10-09T06:07:56.007Z,76.39
2017-10-09T06:09:06.331Z,76.39
2017-10-09T06:10:16.675Z,76.57
2017-10-09T06:11:27.062Z,76.62
2017-10-09T06:12:37.389Z,76.62
2017-10-09T06:13:47.400Z,76.62
2017-10-09T06:14:57.424Z,76.42
2017-10-09T06:16:07.443Z,76.42
2017-10-09T06:17:18.420Z,76.52
2017-10-09T06:18:28.425Z,76.14
2017-10-09T06:19:38.449Z,76.9
2017-10-09T06:20:48.779Z,76.42
2017-10-09T06:21:58.787Z,76.14
2017-10-09T06:23:08.809Z,76.42
2017-10-09T06:24:19.141Z,76.42
2017-10-09T06:25:29.474Z,76.52
2017-10-09T06:26:39.808Z,76.23
2017-10-09T06:27:50.192Z,76.37
2017-10-09T06:28:59.953Z,76.27
2017-10-09T06:30:09.980Z,76.56
2017-10-09T06:31:20.306Z,76.37
2017-10-09T06:32:30.342Z,76.37
2017-10-09T06:33:40.369Z,76.18
2017-10-09T06:34:50.760Z,76.08
2017-10-09T06:36:01.099Z,76.08
2017-10-09T06:37:11.443Z,76.21
2017-10-09T06:38:21.796Z,75.98
2017-10-09T06:39:32.133Z,76.03
2017-10-09T06:40:42.210Z,76.03
2017-10-09T06:41:51.897Z,75.93
2017-10-09T06:43:02.233Z,76.12
2017-10-09T06:44:12.573Z,76.12
2017-10-09T06:45:22.896Z,76.12
2017-10-09T06:46:33.231Z,75.93
2017-10-09T06:47:43.552Z,76.03
2017-10-09T06:48:53.877Z,76.12
2017-10-09T06:50:03.896Z,75.74
2017-10-09T06:51:14.233Z,75.83
2017-10-09T06:52:24.263Z,76.03
2017-10-09T06:53:34.595Z,75.93
2017-10-09T06:54:44.938Z,75.83
2017-10-09T06:55:55.265Z,75.87
2017-10-09T06:57:05.611Z,75.87
2017-10-09T06:58:15.991Z,75.96
2017-10-09T06:59:26.328Z,75.96
2017-10-09T07:00:36.340Z,75.96
2017-10-09T07:01:46.682Z,76.16
2017-10-09T07:02:57.036Z,76.35
2017-10-09T07:04:06.774Z,75.96
2017-10-09T07:05:17.112Z,76.1
2017-10-09T07:06:27.123Z,76.29
2017-10-09T07:07:37.460Z,76.1
2017-10-09T07:08:47.795Z,76.2
2017-10-09T07:09:58.143Z,76.39
2017-10-09T07:11:08.472Z,76.1
2017-10-09T07:12:18.798Z,76.2
2017-10-09T07:13:28.500Z,76.2
2017-10-09T07:14:38.846Z,76.29
2017-10-09T07:15:48.869Z,76.2
2017-10-09T07:16:59.196Z,76.2
2017-10-09T07:18:09.534Z,76.39
2017-10-09T07:19:19.874Z,76.23
2017-10-09T07:20:29.902Z,76.42
2017-10-09T07:21:40.232Z,76.33
2017-10-09T07:22:50.575Z,76.04
2017-10-09T07:23:59.946Z,76.23
2017-10-09T07:25:09.959Z,76.23
2017-10-09T07:26:20.308Z,76.33
2017-10-09T07:27:30.655Z,76.33
2017-10-09T07:28:40.667Z,76.27
2017-10-09T07:29:51.014Z,76.23
2017-10-09T07:31:01.360Z,76.18
2017-10-09T07:32:11.697Z,76.08
2017-10-09T07:33:21.707Z,75.98
2017-10-09T07:34:32.050Z,76.37
2017-10-09T07:35:42.057Z,76.08
2017-10-09T07:36:52.389Z,76.27
2017-10-09T07:38:02.746Z,76.37
2017-10-09T07:39:13.084Z,76.08
2017-10-09T07:40:23.409Z,76.37
2017-10-09T07:41:33.426Z,76.37
2017-10-09T07:42:43.754Z,76.4
2017-10-09T07:43:54.105Z,75.73
2017-10-09T07:45:04.136Z,76.02
2017-10-09T07:46:14.154Z,75.83
2017-10-09T07:47:24.711Z,76.12
2017-10-09T07:48:35.049Z,76.12
2017-10-09T07:49:45.377Z,75.93
2017-10-09T07:50:55.713Z,75.83
2017-10-09T07:52:06.057Z,75.93
2017-10-09T07:53:16.448Z,75.87
2017-10-09T07:54:26.802Z,75.77
2017-10-09T07:55:37.138Z,75.87
2017-10-09T07:56:47.154Z,75.68
2017-10-09T07:57:57.493Z,75.48
2017-10-09T07:59:07.885Z,75.77
2017-10-09T08:00:18.232Z,75.68
2017-10-09T08:01:28.573Z,75.68
2017-10-09T08:02:38.591Z,75.87
2017-10-09T08:03:48.948Z,76.35
2017-10-09T08:04:59.292Z,77.02
2017-10-09T08:06:09.630Z,76.5
2017-10-09T08:07:19.977Z,76.35
2017-10-09T08:08:30.341Z,76.82
2017-10-09T08:09:40.360Z,76.64
2017-10-09T08:10:50.751Z,76.35
2017-10-09T08:12:00.448Z,75.48
2017-10-09T08:13:10.788Z,75.52
2017-10-09T08:14:20.798Z,75.14
2017-10-09T08:15:31.180Z,75.33
2017-10-09T08:16:41.577Z,75.37
2017-10-09T08:17:51.926Z,75.18
2017-10-09T08:19:02.266Z,75.08
2017-10-09T08:20:12.600Z,75.18
2017-10-09T08:21:22.938Z,75.5
2017-10-09T08:22:33.352Z,74.54
2017-10-09T08:23:43.700Z,74.73
2017-10-09T08:24:53.393Z,74.73
2017-10-09T08:26:03.734Z,75.4
2017-10-09T08:27:14.085Z,75.02
2017-10-09T08:28:24.501Z,75.31
2017-10-09T08:29:34.836Z,75.31
2017-10-09T08:30:45.182Z,75.21
2017-10-09T08:31:55.198Z,75.45
2017-10-09T08:33:05.524Z,75.21
2017-10-09T08:34:15.556Z,75.31
2017-10-09T08:35:25.912Z,75.45
2017-10-09T08:36:36.244Z,75.45
2017-10-09T08:37:46.576Z,75.63
2017-10-09T08:38:56.904Z,75.25
2017-10-09T08:40:06.992Z,75.45
2017-10-09T08:41:17.373Z,75.73
2017-10-09T08:42:28.348Z,75.54
2017-10-09T08:43:39.173Z,75.82
2017-10-09T08:44:49.189Z,75.63
2017-10-09T08:45:59.586Z,75.73
2017-10-09T08:47:09.902Z,75.63
2017-10-09T08:48:20.254Z,75.73
2017-10-09T08:49:30.580Z,75.73
2017-10-09T08:50:40.922Z,75.73
2017-10-09T08:51:50.983Z,75.54
2017-10-09T08:53:01.330Z,75.73
2017-10-09T08:54:11.692Z,76.12
2017-10-09T08:55:22.029Z,75.92
2017-10-09T08:56:32.381Z,75.92
2017-10-09T08:57:42.768Z,76.59
2017-10-09T08:58:53.103Z,77.33
2017-10-09T09:00:03.127Z,77.23
2017-10-09T09:01:13.463Z,76.46
2017-10-09T09:02:23.487Z,76.27
2017-10-09T09:03:33.861Z,76.02
2017-10-09T09:04:43.882Z,75.63
2017-10-09T09:05:54.216Z,75.73
2017-10-09T09:07:04.236Z,75.45
2017-10-09T09:08:14.580Z,75.48
2017-10-09T09:09:24.976Z,75.29
2017-10-09T09:10:34.992Z,75.38
2017-10-09T09:11:45.325Z,75.2
2017-10-09T09:12:55.650Z,74.71
2017-10-09T09:14:05.987Z,74.65
2017-10-09T09:15:16.478Z,75.42
2017-10-09T09:16:26.506Z,75.32
2017-10-09T09:17:36.524Z,75.42
2017-10-09T09:18:46.854Z,75.32
2017-10-09T09:19:56.883Z,75.13
2017-10-09T09:21:07.287Z,75.13
2017-10-09T09:22:17.638Z,75.32
2017-10-09T09:23:27.971Z,75.52
2017-10-09T09:24:38.401Z,75.32
2017-10-09T09:25:48.764Z,75.13
2017-10-09T09:26:59.140Z,75.32
2017-10-09T09:28:09.484Z,75.23
2017-10-09T09:29:19.504Z,75.46
2017-10-09T09:30:29.850Z,75.27
2017-10-09T09:31:40.185Z,74.79
2017-10-09T09:32:50.251Z,74.88
2017-10-09T09:34:00.277Z,74.79
2017-10-09T09:35:10.634Z,74.6
2017-10-09T09:36:20.961Z,74.4
2017-10-09T09:37:31.300Z,74.88
2017-10-09T09:38:41.685Z,74.6
2017-10-09T09:39:52.041Z,75.46
2017-10-09T09:41:01.771Z,75.37
2017-10-09T09:42:11.803Z,75.65
2017-10-09T09:43:21.826Z,74.79
2017-10-09T09:44:31.918Z,74.92
2017-10-09T09:45:42.259Z,74.34
2017-10-09T09:46:52.605Z,74.82
2017-10-09T09:48:03.023Z,74.19
2017-10-09T09:49:13.364Z,74.09
2017-10-09T09:50:23.771Z,74.19
2017-10-09T09:51:33.799Z,73.9
2017-10-09T09:52:44.206Z,73.71
2017-10-09T09:53:54.252Z,73.8
2017-10-09T09:55:04.592Z,73.9
2017-10-09T09:56:14.984Z,73.99
2017-10-09T09:57:25.730Z,75.92
2017-10-09T09:58:36.132Z,76.04
2017-10-09T09:59:46.730Z,75.59
2017-10-09T10:00:57.062Z,75.79
2017-10-09T10:02:07.409Z,74.63
2017-10-09T10:03:17.115Z,74.44
2017-10-09T10:04:27.457Z,75.59
2017-10-09T10:05:37.178Z,76.23
2017-10-09T10:06:47.544Z,75.56
2017-10-09T10:07:57.298Z,75.94
2017-10-09T10:09:07.002Z,76.39
2017-10-09T10:10:17.054Z,76.73
2017-10-09T10:11:27.391Z,76.92
2017-10-09T10:12:37.405Z,75.62
2017-10-09T10:13:47.171Z,74.79
2017-10-09T10:14:57.513Z,73.57
2017-10-09T10:16:07.553Z,73.13
2017-10-09T10:17:17.259Z,73.61
2017-10-09T10:18:27.600Z,72.97
2017-10-09T10:19:37.999Z,73.84
2017-10-09T10:20:48.349Z,73.94
2017-10-09T10:21:58.384Z,73.65
2017-10-09T10:23:08.720Z,73.2
2017-10-09T10:24:18.745Z,73.3
2017-10-09T10:25:28.765Z,73.33
2017-10-09T10:26:39.120Z,73.39
2017-10-09T10:27:49.466Z,73.72
2017-10-09T10:28:59.184Z,73.14
2017-10-09T10:30:09.520Z,72.85
2017-10-09T10:31:19.910Z,72.89
2017-10-09T10:32:29.928Z,72.89
2017-10-09T10:33:39.947Z,72.31
2017-10-09T10:34:50.278Z,72.83
2017-10-09T10:36:00.301Z,73.02
2017-10-09T10:37:10.786Z,72.92
2017-10-09T10:38:21.139Z,73.11
2017-10-09T10:39:31.468Z,72.83
2017-10-09T10:40:41.487Z,72.73
2017-10-09T10:41:51.523Z,73.35
2017-10-09T10:43:01.898Z,72.58
2017-10-09T10:44:12.257Z,72.58
2017-10-09T10:45:22.289Z,72.96
2017-10-09T10:46:32.618Z,72.77
2017-10-09T10:47:42.948Z,73.06
2017-10-09T10:48:53.301Z,73.63
2017-10-09T10:50:03.632Z,73.44
2017-10-09T10:51:13.971Z,73.83
2017-10-09T10:52:24.298Z,73.73
2017-10-09T10:53:34.641Z,73.41
2017-10-09T10:54:44.725Z,73.6
2017-10-09T10:55:55.059Z,73.99
2017-10-09T10:57:05.405Z,74.27
2017-10-09T10:58:15.745Z,74.57
2017-10-09T10:59:26.086Z,75.59
2017-10-09T11:00:36.476Z,75.36
2017-10-09T11:01:46.814Z,74.58
2017-10-09T11:02:56.851Z,73.95
2017-10-09T11:04:07.200Z,73.57
2017-10-09T11:05:17.546Z,73.79
2017-10-09T11:06:27.917Z,73.5
2017-10-09T11:07:38.257Z,73.79
2017-10-09T11:08:48.290Z,73.83
2017-10-09T11:09:58.650Z,73.5
2017-10-09T11:11:09.002Z,73.79
2017-10-09T11:12:19.391Z,74.12
2017-10-09T11:13:29.750Z,73.85
2017-10-09T11:14:40.087Z,74.05
2017-10-09T11:15:50.462Z,73.69
2017-10-09T11:17:00.816Z,73.89
2017-10-09T11:18:10.888Z,73.44
2017-10-09T11:19:20.925Z,72.96
2017-10-09T11:20:31.262Z,72.8
2017-10-09T11:21:41.601Z,73
2017-10-09T11:22:52.174Z,72.26
2017-10-09T11:24:02.504Z,72.55
2017-10-09T11:25:12.853Z,72.06
2017-10-09T11:26:23.197Z,71.81
2017-10-09T11:27:33.548Z,72.2
2017-10-09T11:28:43.896Z,73.61
2017-10-09T11:29:54.306Z,73.77
2017-10-09T11:31:04.644Z,75.18
2017-10-09T11:32:15.004Z,75.72
2017-10-09T11:33:25.336Z,76.17
2017-10-09T11:34:35.049Z,75.55
2017-10-09T11:35:45.140Z,76.07
2017-10-09T11:36:55.158Z,76.23
2017-10-09T11:38:05.524Z,76.86
2017-10-09T11:39:15.884Z,76.76
2017-10-09T11:40:25.595Z,76.73
2017-10-09T11:41:35.924Z,75.57
2017-10-09T11:42:45.629Z,75.32
2017-10-09T11:43:55.976Z,75.99
2017-10-09T11:45:06.032Z,75.76
2017-10-09T11:46:15.746Z,74.99
2017-10-09T11:47:26.103Z,74.9
2017-10-09T11:48:36.438Z,74.84
2017-10-09T11:49:46.785Z,74.45
2017-10-09T11:50:57.134Z,74.55
2017-10-09T11:52:07.154Z,73.78
2017-10-09T11:53:17.548Z,73.58
2017-10-09T11:54:27.902Z,73.33
2017-10-09T11:55:37.934Z,74.49
2017-10-09T11:56:48.280Z,75.51
2017-10-09T11:57:58.619Z,75.82
2017-10-09T11:59:08.991Z,75.92
2017-10-09T12:00:19.321Z,76.07
2017-10-09T12:01:29.669Z,75.69
2017-10-09T12:02:39.690Z,76.07
2017-10-09T12:03:50.023Z,75.79
2017-10-09T12:05:00.102Z,76.23
2017-10-09T12:06:10.447Z,76.23
2017-10-09T12:07:20.806Z,76.04
2017-10-09T12:08:31.144Z,75.65
2017-10-09T12:09:41.176Z,75.65
2017-10-09T12:10:51.254Z,75.84
2017-10-09T12:12:01.598Z,75.37
2017-10-09T12:13:11.306Z,74.79
2017-10-09T12:14:21.337Z,74.92
2017-10-09T12:15:31.679Z,75.59
2017-10-09T12:16:42.034Z,75.84
2017-10-09T12:17:52.383Z,74.79
2017-10-09T12:19:02.724Z,73.67
2017-10-09T12:20:12.432Z,73.71
2017-10-09T12:21:22.760Z,73.13
2017-10-09T12:22:32.845Z,73.51
2017-10-09T12:23:42.248Z,73.61
2017-10-09T12:24:51.968Z,73.8
2017-10-09T12:26:02.308Z,73.26
2017-10-09T12:27:12.338Z,73.55
2017-10-09T12:28:22.373Z,73.78
2017-10-09T12:29:32.705Z,73.97
2017-10-09T12:30:43.042Z,73.2
2017-10-09T12:31:53.381Z,73.39
2017-10-09T12:33:03.735Z,73.14
2017-10-09T12:34:13.762Z,73.33
2017-10-09T12:35:23.799Z,73.24
2017-10-09T12:36:34.152Z,74.01
2017-10-09T12:37:44.506Z,73.72
2017-10-09T12:38:54.534Z,73.72
2017-10-09T12:40:04.563Z,73.85
2017-10-09T12:41:14.906Z,72.99
2017-10-09T12:42:25.251Z,73.18
2017-10-09T12:43:35.587Z,73.27
2017-10-09T12:44:45.944Z,73.27
2017-10-09T12:45:56.011Z,74.05
2017-10-09T12:47:06.080Z,73.69
2017-10-09T12:48:16.101Z,73.57
2017-10-09T12:49:26.127Z,73.47
2017-10-09T12:50:36.454Z,73.37
2017-10-09T12:51:46.839Z,73.5
2017-10-09T12:52:57.171Z,73.41
2017-10-09T12:54:07.501Z,73.31
2017-10-09T12:55:17.545Z,73.02
2017-10-09T12:56:27.891Z,73.47
2017-10-09T12:57:37.973Z,74.18
2017-10-09T12:58:48.337Z,74.05
2017-10-09T12:59:58.382Z,73.85
2017-10-09T13:01:08.403Z,73.99
2017-10-09T13:02:18.764Z,73.85
2017-10-09T13:03:28.794Z,73.69
2017-10-09T13:04:38.815Z,73.85
2017-10-09T13:05:49.155Z,73.85
2017-10-09T13:06:59.731Z,73.75
2017-10-09T13:08:10.069Z,73.85
2017-10-09T13:09:20.170Z,73.85
2017-10-09T13:10:30.187Z,74.33
2017-10-09T13:11:40.533Z,74.43
2017-10-09T13:12:50.877Z,74.91
2017-10-09T13:14:01.227Z,74.58
2017-10-09T13:15:11.290Z,74.97
2017-10-09T13:16:21.002Z,74.88
2017-10-09T13:17:31.339Z,74.97
2017-10-09T13:18:41.361Z,75.16
2017-10-09T13:19:51.396Z,74.88
2017-10-09T13:21:01.415Z,74.97
2017-10-09T13:22:11.436Z,74.49
2017-10-09T13:23:21.774Z,74.68
2017-10-09T13:24:32.118Z,74.88
2017-10-09T13:25:42.459Z,74.58
2017-10-09T13:26:52.791Z,75.03
2017-10-09T13:28:02.498Z,76.09
2017-10-09T13:29:12.852Z,76.25
2017-10-09T13:30:22.893Z,75.76
2017-10-09T13:31:33.240Z,76.25
2017-10-09T13:32:43.302Z,76.31
2017-10-09T13:33:53.353Z,76.98
2017-10-09T13:35:03.708Z,77.33
2017-10-09T13:36:13.747Z,77.04
2017-10-09T13:37:24.096Z,77.19
2017-10-09T13:38:34.440Z,77
2017-10-09T13:39:44.786Z,76.52
2017-10-09T13:40:55.117Z,76.42
2017-10-09T13:42:05.457Z,76.61
2017-10-09T13:43:15.827Z,76.52
2017-10-09T13:44:26.220Z,76.52
2017-10-09T13:45:36.565Z,76.29
2017-10-09T13:46:46.588Z,76.39
2017-10-09T13:47:56.938Z,76.09
2017-10-09T13:49:07.278Z,75.56
2017-10-09T13:50:17.352Z,75.37
2017-10-09T13:51:27.063Z,74.88
2017-10-09T13:52:37.422Z,74.63
2017-10-09T13:53:47.767Z,74.54
2017-10-09T13:54:58.117Z,74.92
2017-10-09T13:56:08.513Z,75.4
2017-10-09T13:57:18.852Z,75.94
2017-10-09T13:58:29.191Z,75.65
2017-10-09T13:59:39.538Z,76.04
2017-10-09T14:00:49.873Z,75.94
2017-10-09T14:02:00.201Z,75.75
2017-10-09T14:03:10.578Z,75.94
2017-10-09T14:04:20.931Z,75.94
2017-10-09T14:05:30.632Z,75.17
2017-10-09T14:06:40.975Z,75.31
2017-10-09T14:07:51.325Z,75.02
2017-10-09T14:09:01.683Z,75.79
2017-10-09T14:10:11.710Z,75.49
2017-10-09T14:11:22.061Z,75.88
2017-10-09T14:12:32.091Z,76.14
2017-10-09T14:13:42.165Z,75.75
2017-10-09T14:14:52.533Z,75.94
2017-10-09T14:16:02.891Z,76.04
2017-10-09T14:17:13.237Z,76.14
2017-10-09T14:18:23.604Z,76.61
2017-10-09T14:19:33.991Z,76.57
2017-10-09T14:20:44.022Z,76.57
2017-10-09T14:21:54.376Z,77.21
2017-10-09T14:23:04.410Z,76.92
2017-10-09T14:24:14.434Z,77.21
2017-10-09T14:25:24.465Z,77.21
2017-10-09T14:26:34.811Z,77.11
2017-10-09T14:27:44.527Z,77.11
2017-10-09T14:28:54.865Z,76.92
2017-10-09T14:30:04.896Z,76.92
2017-10-09T14:40:35.083Z,76.94
2017-10-09T14:41:45.480Z,77.13
2017-10-09T14:42:55.971Z,76.84
2017-10-09T14:44:06.065Z,76.84
2017-10-09T14:45:16.143Z,76.94
2017-10-09T14:46:26.549Z,76.94
2017-10-09T14:47:36.978Z,77.13
2017-10-09T14:48:47.456Z,77.13
2017-10-09T14:49:57.223Z,77.13
2017-10-09T14:51:07.694Z,77.13
2017-10-09T14:52:18.845Z,77.09
2017-10-09T14:53:28.934Z,77.19
2017-10-09T14:54:39.383Z,77.09
2017-10-09T14:55:49.814Z,77
2017-10-09T14:57:00.235Z,76.9
2017-10-09T14:58:10.639Z,76.81
2017-10-09T14:59:20.722Z,77
2017-10-09T15:00:31.173Z,77.09
2017-10-09T15:01:41.569Z,77.29
2017-10-09T15:02:51.972Z,76.81
2017-10-09T15:04:02.039Z,76.62
2017-10-09T15:05:12.125Z,76.62
2017-10-09T15:06:22.579Z,76.71
2017-10-09T15:07:32.665Z,76.9
2017-10-09T15:08:43.073Z,76.9
2017-10-09T15:09:53.159Z,76.81
2017-10-09T15:11:03.550Z,76.81
2017-10-09T15:12:13.622Z,76.81
2017-10-09T15:13:24.028Z,76.52
2017-10-09T15:14:34.447Z,76.1
2017-10-09T15:15:44.873Z,76.32
2017-10-09T15:16:54.616Z,76.42
2017-10-09T15:18:04.712Z,76.39
2017-10-09T15:19:15.115Z,76.42
2017-10-09T15:20:25.197Z,76.67
2017-10-09T15:21:35.598Z,76.19
2017-10-09T15:22:45.675Z,76.29
2017-10-09T15:23:56.092Z,76.39
2017-10-09T15:25:06.168Z,76.77
2017-10-09T15:26:16.574Z,76.77
2017-10-09T15:27:26.655Z,76.48
2017-10-09T15:28:37.056Z,76.67
2017-10-09T15:29:47.193Z,76.77
2017-10-09T15:30:57.607Z,76.48
2017-10-09T15:32:07.354Z,77.25
2017-10-09T15:33:17.760Z,76.77
2017-10-09T15:34:28.159Z,76.77
2017-10-09T15:35:38.228Z,76.96
2017-10-09T15:36:48.312Z,76.86
2017-10-09T15:37:58.391Z,76.73
2017-10-09T15:39:08.479Z,76.96
2017-10-09T15:40:18.546Z,76.77
2017-10-09T15:41:28.668Z,76.57
2017-10-09T15:42:39.084Z,76.86
2017-10-09T15:43:49.516Z,77.21
2017-10-09T15:44:59.607Z,77.31
2017-10-09T15:46:09.902Z,77.31
2017-10-09T15:47:19.980Z,77.11