createdAt,value
2023-02-01T00:02:13.715Z,99326.81
2023-02-01T00:04:55.773Z,99329.28
2023-02-01T00:07:45.520Z,99333.75
2023-02-01T00:10:27.771Z,99325.28
2023-02-01T00:13:16.616Z,99321.25
2023-02-01T00:15:58.832Z,99326.19
2023-02-01T00:18:47.865Z,99324.44
2023-02-01T00:21:44.417Z,99328.31
2023-02-01T00:24:33.572Z,99323.16
2023-02-01T00:27:26.506Z,99326.72
2023-02-01T00:30:09.447Z,99319.06
2023-02-01T00:32:58.524Z,99329.28
2023-02-01T00:35:47.673Z,99325.91
2023-02-01T00:38:29.862Z,99319.53
2023-02-01T00:41:28.501Z,99321.06
2023-02-01T00:44:10.857Z,99317.31
2023-02-01T00:47:00.570Z,99314.84
2023-02-01T00:49:42.920Z,99318.31
2023-02-01T00:52:31.525Z,99311.31
2023-02-01T00:55:13.873Z,99317.44
2023-02-01T00:58:02.513Z,99318.69
2023-02-01T01:00:44.862Z,99326.41
2023-02-01T01:03:33.579Z,99327.31
2023-02-01T01:06:29.933Z,99331.88
2023-02-01T01:09:19.579Z,99343.34
2023-02-01T01:12:04.601Z,99346.31
2023-02-01T01:14:53.523Z,99343.72
2023-02-01T01:17:42.511Z,99345.06
2023-02-01T01:20:24.653Z,99343.66
2023-02-01T01:23:13.566Z,99348.56
2023-02-01T01:25:55.944Z,99351.13
2023-02-01T01:28:44.628Z,99354.22
2023-02-01T01:31:34.866Z,99357.97
2023-02-01T01:34:17.939Z,99366.91
2023-02-01T01:37:05.811Z,99357.34
2023-02-01T01:39:47.442Z,99363.13
2023-02-01T01:42:29.747Z,99360.31
2023-02-01T01:45:22.557Z,99366.56
2023-02-01T01:48:22.811Z,99366.66
2023-02-01T01:51:17.514Z,99368.03
2023-02-01T01:54:15.824Z,99373.28
2023-02-01T01:57:03.473Z,99378.53
2023-02-01T01:59:57.860Z,99377.94
2023-02-01T02:02:53.524Z,99383.34
2023-02-01T02:05:41.725Z,99392.28
2023-02-01T02:08:25.504Z,99383.06
2023-02-01T02:11:07.479Z,99391.94
2023-02-01T02:14:00.457Z,99388.94
2023-02-01T02:16:57.811Z,99392.34
2023-02-01T02:20:01.561Z,99396.66
2023-02-01T02:23:02.795Z,99404.75
2023-02-01T02:26:31.600Z,99412.41
2023-02-01T02:29:40.829Z,99401.28
2023-02-01T02:32:44.544Z,99411.69
2023-02-01T02:35:49.264Z,99413.63
2023-02-01T02:38:54.815Z,99418.63
2023-02-01T02:42:26.973Z,99415.06
2023-02-01T02:45:29.525Z,99418.69
2023-02-01T02:48:21.796Z,99428.53
2023-02-01T02:51:32.531Z,99424.81
2023-02-01T02:54:49.560Z,99427.41
2023-02-01T02:58:03.989Z,99418.53
2023-02-01T03:01:12.615Z,99427.53
2023-02-01T03:04:17.792Z,99415.84
2023-02-01T03:06:59.696Z,99422.81
2023-02-01T03:09:53.490Z,99436.72
2023-02-01T03:13:06.433Z,99438.38
2023-02-01T03:15:48.782Z,99445.13
2023-02-01T03:18:57.481Z,99448.59
2023-02-01T03:22:02.719Z,99458.56
2023-02-01T03:24:56.474Z,99462.97
2023-02-01T03:27:44.893Z,99474.13
2023-02-01T03:30:42.433Z,99474.47
2023-02-01T03:33:28.767Z,99475.59
2023-02-01T03:36:52.461Z,99481.84
2023-02-01T03:39:41.863Z,99487.00
2023-02-01T03:42:42.444Z,99494.78
2023-02-01T03:45:42.661Z,99495.81
2023-02-01T03:48:34.536Z,99502.75
2023-02-01T03:51:18.759Z,99508.09
2023-02-01T03:54:10.524Z,99510.78
2023-02-01T03:56:55.758Z,99520.06
2023-02-01T03:59:51.490Z,99517.31
2023-02-01T04:02:40.562Z,99517.94
2023-02-01T04:05:29.850Z,99519.72
2023-02-01T04:08:15.522Z,99520.16
2023-02-01T04:10:57.670Z,99510.38
2023-02-01T04:13:47.553Z,99512.16
2023-02-01T04:16:35.814Z,99510.47
2023-02-01T04:19:17.502Z,99514.06
2023-02-01T04:22:12.328Z,99532.19
2023-02-01T04:25:01.517Z,99544.72
2023-02-01T04:27:51.501Z,99556.72
2023-02-01T04:30:39.868Z,99550.00
2023-02-01T04:33:24.493Z,99559.25
2023-02-01T04:36:13.612Z,99557.16
2023-02-01T04:38:55.923Z,99556.09
2023-02-01T04:41:44.480Z,99555.28
2023-02-01T04:44:34.487Z,99562.75
2023-02-01T04:47:23.751Z,99565.63
2023-02-01T04:50:06.619Z,99579.38
2023-02-01T04:52:55.774Z,99576.75
2023-02-01T04:55:39.543Z,99588.38
2023-02-01T04:58:27.798Z,99577.97
2023-02-01T05:01:17.530Z,99578.00
2023-02-01T05:04:06.790Z,99585.38
2023-02-01T05:06:48.515Z,99588.75
2023-02-01T05:09:37.451Z,99581.94
2023-02-01T05:12:45.462Z,99590.22
2023-02-01T05:15:34.460Z,99586.19
2023-02-01T05:18:16.895Z,99600.22
2023-02-01T05:21:05.517Z,99588.91
2023-02-01T05:24:12.264Z,99591.84
2023-02-01T05:26:56.591Z,99587.56
2023-02-01T05:29:44.829Z,99594.72
2023-02-01T05:32:35.339Z,99595.94
2023-02-01T05:35:23.765Z,99591.03
2023-02-01T05:38:06.495Z,99584.13
2023-02-01T05:40:54.788Z,99584.97
2023-02-01T05:43:36.447Z,99584.66
2023-02-01T05:46:18.761Z,99577.34
2023-02-01T05:49:07.545Z,99565.06
2023-02-01T05:51:49.769Z,99558.22
2023-02-01T05:54:38.429Z,99552.81
2023-02-01T05:57:26.768Z,99543.47
2023-02-01T06:00:09.541Z,99545.84
2023-02-01T06:02:58.806Z,99544.63
2023-02-01T06:05:41.437Z,99541.19
2023-02-01T06:08:31.254Z,99527.50
2023-02-01T06:11:30.637Z,99522.72
2023-02-01T06:14:19.889Z,99511.22
2023-02-01T06:17:02.491Z,99518.13
2023-02-01T06:19:50.724Z,99508.78
2023-02-01T06:22:45.640Z,99496.38
2023-02-01T06:25:33.779Z,99504.97
2023-02-01T06:28:16.438Z,99497.88
2023-02-01T06:31:05.849Z,99491.47
2023-02-01T06:33:49.438Z,99478.06
2023-02-01T06:36:38.816Z,99465.59
2023-02-01T06:39:24.464Z,99458.09
2023-02-01T06:42:06.682Z,99452.09
2023-02-01T06:44:55.586Z,99449.84
2023-02-01T06:47:44.402Z,99448.56
2023-02-01T06:50:27.525Z,99442.13
2023-02-01T06:53:16.753Z,99438.53
2023-02-01T06:56:09.518Z,99428.00
2023-02-01T06:58:52.129Z,99422.88
2023-02-01T07:01:42.581Z,99414.63
2023-02-01T07:04:30.751Z,99388.56
2023-02-01T07:07:13.511Z,99382.31
2023-02-01T07:10:01.780Z,99376.22
2023-02-01T07:12:44.438Z,99373.41
2023-02-01T07:15:32.759Z,99381.81
2023-02-01T07:18:14.475Z,99384.25
2023-02-01T07:21:03.831Z,99387.09
2023-02-01T07:23:52.576Z,99391.66
2023-02-01T07:26:34.861Z,99394.88
2023-02-01T07:29:23.481Z,99402.47
2023-02-01T07:32:05.759Z,99398.91
2023-02-01T07:34:54.590Z,99392.16
2023-02-01T07:37:36.807Z,99398.50
2023-02-01T07:40:25.546Z,99401.19
2023-02-01T07:43:10.673Z,99390.00
2023-02-01T07:46:03.489Z,99392.19
2023-02-01T07:48:45.764Z,99387.78
2023-02-01T07:51:34.480Z,99382.56
2023-02-01T07:54:16.718Z,99374.53
2023-02-01T07:57:05.517Z,99363.16
2023-02-01T08:00:06.248Z,99365.00
2023-02-01T08:02:57.553Z,99353.50
2023-02-01T08:05:39.870Z,99346.84
2023-02-01T08:08:28.528Z,99337.53
2023-02-01T08:11:12.799Z,99331.13
2023-02-01T08:14:01.600Z,99330.28
2023-02-01T08:16:43.806Z,99322.41
2023-02-01T08:19:32.441Z,99324.38
2023-02-01T08:22:20.704Z,99318.78
2023-02-01T08:25:09.403Z,99322.06
2023-02-01T08:27:58.804Z,99312.47
2023-02-01T08:30:56.564Z,99311.09
2023-02-01T08:33:41.838Z,99302.38
2023-02-01T08:36:32.461Z,99296.81
2023-02-01T08:39:14.793Z,99285.31
2023-02-01T08:42:21.839Z,99283.72
2023-02-01T08:45:04.481Z,99285.47
2023-02-01T08:47:53.466Z,99279.28
2023-02-01T08:50:35.767Z,99268.16
2023-02-01T08:53:24.450Z,99263.94
2023-02-01T08:56:06.772Z,99259.31
2023-02-01T08:58:56.576Z,99262.13
2023-02-01T09:01:38.850Z,99258.72
2023-02-01T09:04:27.595Z,99260.13
2023-02-01T09:07:09.971Z,99256.97
2023-02-01T09:09:58.504Z,99263.25
2023-02-01T09:12:42.776Z,99258.56
2023-02-01T09:15:31.525Z,99259.78
2023-02-01T09:18:13.761Z,99248.88
2023-02-01T09:21:02.472Z,99250.44
2023-02-01T09:23:57.343Z,99249.16
2023-02-01T09:26:46.552Z,99251.75
2023-02-01T09:29:28.732Z,99246.47
2023-02-01T09:32:17.572Z,99237.25
2023-02-01T09:35:01.770Z,99238.88
2023-02-01T09:37:50.510Z,99224.66
2023-02-01T09:40:32.735Z,99226.47
2023-02-01T09:43:48.898Z,99223.72
2023-02-01T09:46:36.907Z,99220.13
2023-02-01T09:49:31.535Z,99216.16
2023-02-01T09:52:16.862Z,99222.75
2023-02-01T09:55:11.543Z,99210.00
2023-02-01T09:58:02.616Z,99202.53
2023-02-01T10:01:02.565Z,99201.31
2023-02-01T10:03:45.706Z,99206.78
2023-02-01T10:06:56.418Z,99201.28
2023-02-01T10:09:59.908Z,99198.19
2023-02-01T10:13:09.501Z,99196.53
2023-02-01T10:15:57.938Z,99191.97
2023-02-01T10:18:51.508Z,99193.34
2023-02-01T10:21:46.763Z,99198.66
2023-02-01T10:24:38.506Z,99196.97
2023-02-01T10:27:26.735Z,99194.59
2023-02-01T10:30:35.762Z,99195.88
2023-02-01T10:33:27.692Z,99194.66
2023-02-01T10:36:32.444Z,99207.88
2023-02-01T10:39:16.312Z,99200.13
2023-02-01T10:42:05.509Z,99202.66
2023-02-01T10:44:52.707Z,99205.09
2023-02-01T10:47:41.489Z,99186.59
2023-02-01T10:50:44.835Z,99196.53
2023-02-01T10:53:45.446Z,99188.63
2023-02-01T10:56:36.789Z,99193.84
2023-02-01T10:59:29.539Z,99192.22
2023-02-01T11:02:34.772Z,99191.06
2023-02-01T11:05:24.452Z,99182.59
2023-02-01T11:08:06.746Z,99183.66
2023-02-01T11:10:55.448Z,99185.34
2023-02-01T11:13:41.854Z,99186.44
2023-02-01T11:16:37.447Z,99181.34
2023-02-01T11:19:24.865Z,99184.50
2023-02-01T11:22:20.503Z,99182.00
2023-02-01T11:25:16.775Z,99180.28
2023-02-01T11:28:01.569Z,99191.50
2023-02-01T11:30:54.766Z,99191.38
2023-02-01T11:33:43.507Z,99189.41
2023-02-01T11:36:39.746Z,99180.91
2023-02-01T11:39:22.424Z,99180.50
2023-02-01T11:42:21.564Z,99193.00
2023-02-01T11:45:27.739Z,99191.72
2023-02-01T11:48:27.384Z,99186.91
2023-02-01T11:51:32.870Z,99192.88
2023-02-01T11:54:47.497Z,99191.06
2023-02-01T11:57:51.662Z,99190.34
2023-02-01T12:00:55.505Z,99200.16
2023-02-01T12:04:05.823Z,99211.13
2023-02-01T12:07:05.811Z,99205.91
2023-02-01T12:09:55.698Z,99203.34
2023-02-01T12:12:56.493Z,99215.81
2023-02-01T12:15:59.869Z,99213.25
2023-02-01T12:18:56.457Z,99212.66
2023-02-01T12:22:30.504Z,99210.81
2023-02-01T12:25:50.664Z,99210.09
2023-02-01T12:28:39.449Z,99215.34
2023-02-01T12:31:32.757Z,99211.72
2023-02-01T12:34:26.538Z,99217.69
2023-02-01T12:37:33.743Z,99214.53
2023-02-01T12:40:31.449Z,99209.16
2023-02-01T12:43:30.665Z,99206.66
2023-02-01T12:46:15.481Z,99209.28
2023-02-01T12:49:03.141Z,99207.06
2023-02-01T12:51:58.420Z,99204.59
2023-02-01T12:54:56.272Z,99211.75
2023-02-01T12:57:56.378Z,99209.75
2023-02-01T13:01:06.555Z,99218.25
2023-02-01T13:04:33.238Z,99209.16
2023-02-01T13:07:43.723Z,99226.63
2023-02-01T13:10:43.785Z,99226.88
2023-02-01T13:13:50.492Z,99236.84
2023-02-01T13:16:47.867Z,99241.53
2023-02-01T13:19:39.491Z,99253.53
2023-02-01T13:22:30.816Z,99258.28
2023-02-01T13:25:33.512Z,99265.91
2023-02-01T13:28:34.971Z,99262.16
2023-02-01T13:31:23.584Z,99263.78
2023-02-01T13:34:32.861Z,99258.66
2023-02-01T13:37:32.384Z,99261.38
2023-02-01T13:40:31.834Z,99256.91
2023-02-01T13:43:25.389Z,99263.34
2023-02-01T13:46:17.157Z,99261.69
2023-02-01T13:49:10.383Z,99262.19
2023-02-01T13:51:54.840Z,99264.41
2023-02-01T13:54:47.475Z,99268.38
2023-02-01T13:57:47.079Z,99265.34
2023-02-01T14:00:40.433Z,99274.97
2023-02-01T14:03:25.910Z,99265.59
2023-02-01T14:06:43.512Z,99273.22
2023-02-01T14:09:40.719Z,99293.69
2023-02-01T14:12:53.468Z,99298.75
2023-02-01T14:15:36.799Z,99296.50
2023-02-01T14:18:46.396Z,99289.53
2023-02-01T14:21:42.757Z,99288.75
2023-02-01T14:24:45.496Z,99285.75
2023-02-01T14:27:37.894Z,99305.78
2023-02-01T14:30:25.804Z,99297.88
2023-02-01T14:33:35.861Z,99315.38
2023-02-01T14:36:24.305Z,99312.63
2023-02-01T14:39:28.132Z,99323.94
2023-02-01T14:42:33.468Z,99327.50
2023-02-01T14:45:29.614Z,99328.28
2023-02-01T14:48:14.463Z,99338.53
2023-02-01T14:51:08.545Z,99336.94
2023-02-01T14:53:52.393Z,99332.88
2023-02-01T14:56:41.876Z,99337.38
2023-02-01T14:59:26.435Z,99330.81
2023-02-01T15:02:35.898Z,99311.09
2023-02-01T15:05:39.477Z,99319.69
2023-02-01T15:08:33.794Z,99315.03
2023-02-01T15:11:22.434Z,99315.66
2023-02-01T15:14:11.746Z,99316.44
2023-02-01T15:16:59.589Z,99322.03
2023-02-01T15:19:47.673Z,99323.66
2023-02-01T15:22:30.471Z,99323.00
2023-02-01T15:25:30.942Z,99325.47
2023-02-01T15:28:14.511Z,99328.53
2023-02-01T15:31:14.178Z,99329.78
2023-02-01T15:34:06.930Z,99327.56
2023-02-01T15:37:03.163Z,99336.59
2023-02-01T15:39:46.541Z,99326.94
2023-02-01T15:42:36.256Z,99335.38
2023-02-01T15:45:30.387Z,99337.06
2023-02-01T15:48:32.520Z,99329.69
2023-02-01T15:51:20.450Z,99331.31
2023-02-01T15:54:12.184Z,99331.16
2023-02-01T15:57:07.412Z,99330.56
2023-02-01T15:59:57.344Z,99331.41
2023-02-01T16:03:01.450Z,99330.81
2023-02-01T16:05:53.381Z,99322.41
2023-02-01T16:08:39.153Z,99321.97
2023-02-01T16:11:39.443Z,99330.41
2023-02-01T16:14:21.800Z,99316.88
2023-02-01T16:17:11.515Z,99310.69
2023-02-01T16:19:53.802Z,99311.53
2023-02-01T16:22:42.519Z,99309.31
2023-02-01T16:25:31.893Z,99314.22
2023-02-01T16:28:14.445Z,99312.56
2023-02-01T16:31:04.001Z,99311.34
2023-02-01T16:33:47.427Z,99313.59
2023-02-01T16:36:36.737Z,99304.38
2023-02-01T16:39:23.720Z,99297.38
2023-02-01T16:42:21.739Z,99298.22
2023-02-01T16:45:03.401Z,99292.25
2023-02-01T16:47:59.830Z,99290.44
2023-02-01T16:50:42.457Z,99300.06
2023-02-01T16:53:36.536Z,99299.66
2023-02-01T16:56:37.478Z,99290.63
2023-02-01T16:59:26.786Z,99297.78
2023-02-01T17:02:09.574Z,99289.59
2023-02-01T17:04:58.870Z,99294.09
2023-02-01T17:07:41.418Z,99290.59
2023-02-01T17:10:41.448Z,99303.53
2023-02-01T17:13:30.903Z,99293.25
2023-02-01T17:16:29.612Z,99300.22
2023-02-01T17:19:19.396Z,99294.41
2023-02-01T17:22:11.481Z,99300.34
2023-02-01T17:25:00.909Z,99300.13
2023-02-01T17:27:43.658Z,99298.69
2023-02-01T17:30:33.078Z,99297.63
2023-02-01T17:33:36.737Z,99292.88
2023-02-01T17:36:27.974Z,99296.00
2023-02-01T17:39:11.520Z,99301.06
2023-02-01T17:42:00.878Z,99302.09
2023-02-01T17:44:42.383Z,99297.72
2023-02-01T17:47:31.827Z,99306.09
2023-02-01T17:50:14.398Z,99306.66
2023-02-01T17:53:04.444Z,99316.66
2023-02-01T17:55:50.727Z,99322.63
2023-02-01T17:58:39.846Z,99313.03
2023-02-01T18:01:29.566Z,99315.81
2023-02-01T18:04:24.197Z,99322.63
2023-02-01T18:07:09.414Z,99324.44
2023-02-01T18:09:58.466Z,99317.88
2023-02-01T18:12:41.670Z,99322.81
2023-02-01T18:15:34.450Z,99320.81
2023-02-01T18:18:16.734Z,99312.81
2023-02-01T18:21:07.333Z,99319.53
2023-02-01T18:24:03.565Z,99319.13
2023-02-01T18:26:53.273Z,99318.72
2023-02-01T18:29:35.510Z,99317.03
2023-02-01T18:32:17.845Z,99314.16
2023-02-01T18:35:06.345Z,99322.56
2023-02-01T18:37:56.641Z,99322.72
2023-02-01T18:40:43.736Z,99318.91
2023-02-01T18:43:33.431Z,99312.75
2023-02-01T18:46:18.138Z,99321.06
2023-02-01T18:49:07.430Z,99317.00
2023-02-01T18:51:49.735Z,99318.50
2023-02-01T18:54:44.400Z,99316.47
2023-02-01T18:57:34.450Z,99312.22
2023-02-01T19:00:24.779Z,99315.72
2023-02-01T19:03:06.655Z,99313.88
2023-02-01T19:05:57.368Z,99319.84
2023-02-01T19:08:39.834Z,99326.63
2023-02-01T19:11:28.370Z,99328.56
2023-02-01T19:14:10.890Z,99321.56
2023-02-01T19:16:59.402Z,99319.59
2023-02-01T19:19:42.944Z,99324.31
2023-02-01T19:22:31.424Z,99325.53
2023-02-01T19:25:24.063Z,99325.72
2023-02-01T19:28:07.425Z,99322.50
2023-02-01T19:30:55.784Z,99321.66
2023-02-01T19:33:38.357Z,99319.00
2023-02-01T19:36:27.978Z,99319.16
2023-02-01T19:39:10.337Z,99318.63
2023-02-01T19:42:02.725Z,99312.72
2023-02-01T19:44:46.379Z,99306.03
2023-02-01T19:47:34.604Z,99299.44
2023-02-01T19:50:19.391Z,99300.59
2023-02-01T19:53:07.868Z,99301.50
2023-02-01T19:55:54.324Z,99299.84
2023-02-01T19:58:43.387Z,99303.50
2023-02-01T20:01:26.478Z,99302.44
2023-02-01T20:04:16.520Z,99300.38
2023-02-01T20:06:59.748Z,99305.84
2023-02-01T20:09:51.901Z,99302.09
2023-02-01T20:12:33.741Z,99292.31
2023-02-01T20:15:22.779Z,99288.91
2023-02-01T20:18:05.200Z,99275.13
2023-02-01T20:20:54.464Z,99285.25
2023-02-01T20:23:37.805Z,99278.75
2023-02-01T20:26:31.459Z,99276.75
2023-02-01T20:29:14.642Z,99268.34
2023-02-01T20:32:03.490Z,99261.34
2023-02-01T20:34:45.779Z,99263.44
2023-02-01T20:37:34.323Z,99265.16
2023-02-01T20:40:18.831Z,99272.25
2023-02-01T20:43:07.438Z,99264.19
2023-02-01T20:45:52.496Z,99262.75
2023-02-01T20:48:41.516Z,99253.34
2023-02-01T20:51:26.675Z,99252.59
2023-02-01T20:54:15.390Z,99253.00
2023-02-01T20:56:57.665Z,99248.63
2023-02-01T20:59:46.435Z,99247.22
2023-02-01T21:02:29.737Z,99245.84
2023-02-01T21:05:18.565Z,99239.38
2023-02-01T21:08:00.741Z,99244.66
2023-02-01T21:10:49.392Z,99247.28
2023-02-01T21:13:37.887Z,99247.84
2023-02-01T21:16:28.411Z,99260.72
2023-02-01T21:19:10.971Z,99268.94
2023-02-01T21:21:59.356Z,99264.03
2023-02-01T21:24:56.246Z,99271.03
2023-02-01T21:27:45.353Z,99266.03
2023-02-01T21:30:27.656Z,99249.91
2023-02-01T21:33:16.415Z,99230.38
2023-02-01T21:36:00.084Z,99233.22
2023-02-01T21:38:49.661Z,99236.00
2023-02-01T21:41:50.984Z,99224.00
2023-02-01T21:44:39.370Z,99217.69
2023-02-01T21:47:25.997Z,99217.88
2023-02-01T21:50:26.389Z,99212.03
2023-02-01T21:53:09.086Z,99215.97
2023-02-01T21:55:58.436Z,99221.03
2023-02-01T21:58:40.697Z,99220.72
2023-02-01T22:01:29.518Z,99212.38
2023-02-01T22:04:11.698Z,99203.84
2023-02-01T22:07:00.451Z,99200.19
2023-02-01T22:09:43.698Z,99199.34
2023-02-01T22:12:32.396Z,99199.06
2023-02-01T22:15:15.699Z,99194.31
2023-02-01T22:18:04.380Z,99189.56
2023-02-01T22:20:46.664Z,99191.31
2023-02-01T22:23:35.360Z,99197.72
2023-02-01T22:26:24.893Z,99191.06
2023-02-01T22:29:07.324Z,99190.69
2023-02-01T22:31:50.466Z,99177.78
2023-02-01T22:34:39.494Z,99178.44
2023-02-01T22:37:21.498Z,99169.78
2023-02-01T22:40:12.394Z,99173.06
2023-02-01T22:43:00.832Z,99174.84
2023-02-01T22:45:45.715Z,99171.78
2023-02-01T22:48:27.557Z,99180.75
2023-02-01T22:51:17.361Z,99179.09
2023-02-01T22:54:01.055Z,99175.56
2023-02-01T22:56:52.715Z,99173.31
2023-02-01T22:59:41.686Z,99174.81
2023-02-01T23:02:23.372Z,99166.16
2023-02-01T23:05:05.649Z,99166.56
2023-02-01T23:07:54.287Z,99159.72
2023-02-01T23:10:37.030Z,99156.72
2023-02-01T23:13:26.395Z,99155.59
2023-02-01T23:16:20.417Z,99147.19
2023-02-01T23:19:02.710Z,99147.44
2023-02-01T23:21:51.364Z,99150.81
2023-02-01T23:24:40.332Z,99152.06
2023-02-01T23:27:22.578Z,99142.84
2023-02-01T23:30:14.424Z,99147.84
2023-02-01T23:32:57.561Z,99148.50
2023-02-01T23:35:46.410Z,99148.44
2023-02-01T23:38:35.674Z,99145.50
2023-02-01T23:41:19.340Z,99142.84
2023-02-01T23:44:02.020Z,99148.53
2023-02-01T23:46:57.297Z,99160.59
2023-02-01T23:49:46.575Z,99158.31
2023-02-01T23:52:29.334Z,99154.84
2023-02-01T23:55:18.413Z,99150.28
2023-02-01T23:58:00.589Z,99153.66
