createdAt,value
2023-01-30T00:00:40.411Z,16
2023-01-30T00:01:40.392Z,16
2023-01-30T00:02:40.412Z,16
2023-01-30T00:04:40.461Z,16
2023-01-30T00:05:40.406Z,16
2023-01-30T00:06:40.449Z,14
2023-01-30T00:07:40.400Z,14
2023-01-30T00:08:40.391Z,14
2023-01-30T00:09:40.428Z,15
2023-01-30T00:10:40.441Z,16
2023-01-30T00:11:40.458Z,15
2023-01-30T00:12:40.385Z,12
2023-01-30T00:13:40.405Z,13
2023-01-30T00:14:40.408Z,13
2023-01-30T00:15:40.425Z,12
2023-01-30T00:16:40.491Z,14
2023-01-30T00:17:40.391Z,12
2023-01-30T00:18:40.397Z,14
2023-01-30T00:19:40.422Z,14
2023-01-30T00:20:40.408Z,15
2023-01-30T00:21:40.402Z,12
2023-01-30T00:22:46.464Z,13
2023-01-30T00:23:40.396Z,12
2023-01-30T00:24:40.562Z,13
2023-01-30T00:25:40.585Z,11
2023-01-30T00:26:40.425Z,13
2023-01-30T00:27:40.397Z,11
2023-01-30T00:28:40.390Z,12
2023-01-30T00:29:40.395Z,12
2023-01-30T00:30:40.418Z,11
2023-01-30T00:31:40.423Z,11
2023-01-30T00:32:40.390Z,11
2023-01-30T00:33:40.444Z,13
2023-01-30T00:34:40.393Z,11
2023-01-30T00:35:40.406Z,10
2023-01-30T00:36:40.431Z,12
2023-01-30T00:37:40.402Z,11
2023-01-30T00:38:40.405Z,10
2023-01-30T00:39:40.389Z,12
2023-01-30T00:40:40.415Z,11
2023-01-30T00:41:40.395Z,11
2023-01-30T00:42:40.388Z,10
2023-01-30T00:43:40.397Z,11
2023-01-30T00:44:40.387Z,10
2023-01-30T00:45:40.487Z,11
2023-01-30T00:46:40.406Z,13
2023-01-30T00:47:40.391Z,11
2023-01-30T00:48:40.391Z,10
2023-01-30T00:49:40.393Z,11
2023-01-30T00:50:40.413Z,10
2023-01-30T00:51:40.406Z,10
2023-01-30T00:52:40.398Z,11
2023-01-30T00:53:40.389Z,10
2023-01-30T00:54:40.388Z,9
2023-01-30T00:55:40.435Z,11
2023-01-30T00:56:40.383Z,10
2023-01-30T00:57:40.388Z,10
2023-01-30T00:58:40.603Z,10
2023-01-30T00:59:40.410Z,9
2023-01-30T01:00:40.416Z,9
2023-01-30T01:01:40.461Z,10
2023-01-30T01:02:40.443Z,10
2023-01-30T01:03:40.398Z,11
2023-01-30T01:04:40.387Z,11
2023-01-30T01:05:40.459Z,10
2023-01-30T01:06:40.464Z,9
2023-01-30T01:07:40.424Z,12
2023-01-30T01:08:40.398Z,11
2023-01-30T01:09:40.405Z,11
2023-01-30T01:10:40.405Z,11
2023-01-30T01:11:40.391Z,10
2023-01-30T01:12:40.382Z,9
2023-01-30T01:13:40.438Z,9
2023-01-30T01:14:40.398Z,10
2023-01-30T01:15:40.423Z,9
2023-01-30T01:16:40.444Z,10
2023-01-30T01:17:40.386Z,8
2023-01-30T01:18:40.383Z,8
2023-01-30T01:19:40.414Z,9
2023-01-30T01:20:40.437Z,8
2023-01-30T01:21:40.437Z,9
2023-01-30T01:22:40.385Z,10
2023-01-30T01:23:40.379Z,8
2023-01-30T01:24:40.406Z,7
2023-01-30T01:25:40.386Z,8
2023-01-30T01:26:40.427Z,8
2023-01-30T01:27:40.385Z,8
2023-01-30T01:28:40.386Z,9
2023-01-30T01:29:40.445Z,10
2023-01-30T01:30:40.401Z,9
2023-01-30T01:31:40.574Z,8
2023-01-30T01:32:40.390Z,8
2023-01-30T01:33:40.381Z,8
2023-01-30T01:34:40.409Z,9
2023-01-30T01:35:40.384Z,7
2023-01-30T01:36:54.985Z,8
2023-01-30T01:37:40.396Z,8
2023-01-30T01:38:40.395Z,7
2023-01-30T01:39:40.384Z,7
2023-01-30T01:40:40.396Z,8
2023-01-30T01:41:40.405Z,7
2023-01-30T01:42:40.447Z,8
2023-01-30T01:43:40.391Z,8
2023-01-30T01:44:40.381Z,8
2023-01-30T01:45:40.403Z,7
2023-01-30T01:46:40.436Z,8
2023-01-30T01:47:40.377Z,7
2023-01-30T01:48:40.888Z,8
2023-01-30T01:49:40.387Z,7
2023-01-30T01:50:40.388Z,8
2023-01-30T01:51:40.426Z,9
2023-01-30T01:52:40.432Z,8
2023-01-30T01:53:40.382Z,8
2023-01-30T01:54:40.386Z,8
2023-01-30T01:55:40.381Z,9
2023-01-30T01:56:40.384Z,8
2023-01-30T01:57:40.392Z,8
2023-01-30T01:58:40.381Z,9
2023-01-30T01:59:40.397Z,8
2023-01-30T02:00:40.387Z,9
2023-01-30T02:01:40.412Z,8
2023-01-30T02:02:40.454Z,8
2023-01-30T02:03:40.389Z,7
2023-01-30T02:04:40.391Z,10
2023-01-30T02:05:40.388Z,8
2023-01-30T02:06:40.404Z,9
2023-01-30T02:07:40.411Z,9
2023-01-30T02:08:40.390Z,8
2023-01-30T02:09:40.394Z,8
2023-01-30T02:10:40.407Z,8
2023-01-30T02:11:40.387Z,9
2023-01-30T02:12:40.392Z,9
2023-01-30T02:13:40.378Z,9
2023-01-30T02:14:40.384Z,9
2023-01-30T02:15:40.396Z,9
2023-01-30T02:16:40.385Z,8
2023-01-30T02:17:40.707Z,9
2023-01-30T02:18:40.389Z,9
2023-01-30T02:19:40.381Z,10
2023-01-30T02:20:40.402Z,10
2023-01-30T02:21:40.387Z,8
2023-01-30T02:22:40.424Z,10
2023-01-30T02:23:40.385Z,8
2023-01-30T02:24:40.386Z,8
2023-01-30T02:25:40.382Z,9
2023-01-30T02:26:40.431Z,9
2023-01-30T02:27:40.419Z,8
2023-01-30T02:28:40.386Z,9
2023-01-30T02:29:40.382Z,9
2023-01-30T02:30:40.527Z,9
2023-01-30T02:31:40.424Z,9
2023-01-30T02:32:40.393Z,8
2023-01-30T02:33:40.382Z,9
2023-01-30T02:34:40.391Z,8
2023-01-30T02:35:40.377Z,9
2023-01-30T02:36:40.390Z,9
2023-01-30T02:37:40.408Z,8
2023-01-30T02:38:40.383Z,8
2023-01-30T02:39:40.383Z,9
2023-01-30T02:40:40.381Z,7
2023-01-30T02:41:40.377Z,8
2023-01-30T02:42:40.400Z,8
2023-01-30T02:43:40.407Z,8
2023-01-30T02:44:40.375Z,10
2023-01-30T02:45:40.443Z,10
2023-01-30T02:46:40.383Z,8
2023-01-30T02:47:40.396Z,8
2023-01-30T02:48:46.910Z,8
2023-01-30T02:49:40.383Z,8
2023-01-30T02:50:40.385Z,7
2023-01-30T02:51:40.376Z,8
2023-01-30T02:52:40.410Z,8
2023-01-30T02:53:40.386Z,8
2023-01-30T02:54:40.376Z,9
2023-01-30T02:55:40.414Z,7
2023-01-30T02:56:40.587Z,8
2023-01-30T02:57:40.398Z,7
2023-01-30T02:58:40.388Z,8
2023-01-30T02:59:40.420Z,10
2023-01-30T03:00:40.389Z,7
2023-01-30T03:01:40.438Z,8
2023-01-30T03:02:40.489Z,7
2023-01-30T03:03:40.376Z,10
2023-01-30T03:04:40.389Z,9
2023-01-30T03:05:40.387Z,7
2023-01-30T03:06:40.375Z,8
2023-01-30T03:07:40.431Z,9
2023-01-30T03:08:40.514Z,9
2023-01-30T03:09:40.381Z,8
2023-01-30T03:10:40.393Z,10
2023-01-30T03:11:40.376Z,9
2023-01-30T03:12:40.400Z,9
2023-01-30T03:13:40.613Z,9
2023-01-30T03:14:40.379Z,9
2023-01-30T03:15:40.369Z,9
2023-01-30T03:16:40.473Z,8
2023-01-30T03:17:40.379Z,8
2023-01-30T03:18:40.404Z,9
2023-01-30T03:19:40.381Z,7
2023-01-30T03:20:40.392Z,7
2023-01-30T03:21:40.377Z,8
2023-01-30T03:22:40.395Z,8
2023-01-30T03:23:40.385Z,9
2023-01-30T03:24:40.373Z,7
2023-01-30T03:25:40.392Z,8
2023-01-30T03:26:40.405Z,8
2023-01-30T03:27:40.379Z,9
2023-01-30T03:28:40.379Z,9
2023-01-30T03:29:40.433Z,8
2023-01-30T03:30:40.429Z,8
2023-01-30T03:31:40.485Z,8
2023-01-30T03:32:40.377Z,8
2023-01-30T03:33:40.589Z,9
2023-01-30T03:34:40.421Z,7
2023-01-30T03:35:40.401Z,8
2023-01-30T03:36:40.366Z,8
2023-01-30T03:37:40.541Z,8
2023-01-30T03:38:40.526Z,8
2023-01-30T03:39:40.377Z,8
2023-01-30T03:40:40.383Z,9
2023-01-30T03:41:40.647Z,7
2023-01-30T03:42:40.376Z,10
2023-01-30T03:43:40.502Z,9
2023-01-30T03:44:40.418Z,8
2023-01-30T03:45:40.441Z,8
2023-01-30T03:46:40.390Z,8
2023-01-30T03:47:40.397Z,8
2023-01-30T03:49:40.376Z,8
2023-01-30T03:50:40.393Z,9
2023-01-30T03:51:40.372Z,7
2023-01-30T03:52:40.382Z,7
2023-01-30T03:53:40.400Z,8
2023-01-30T03:54:40.364Z,7
2023-01-30T03:55:40.392Z,8
2023-01-30T03:56:40.385Z,10
2023-01-30T03:57:40.387Z,24
2023-01-30T03:58:40.403Z,44
2023-01-30T03:59:40.369Z,27
2023-01-30T04:00:40.407Z,24
2023-01-30T04:01:40.384Z,35
2023-01-30T04:02:40.478Z,51
2023-01-30T04:03:40.411Z,86
2023-01-30T04:04:40.364Z,48
2023-01-30T04:05:40.374Z,33
2023-01-30T04:06:40.371Z,21
2023-01-30T04:07:40.390Z,15
2023-01-30T04:08:40.621Z,10
2023-01-30T04:09:40.386Z,11
2023-01-30T04:10:40.374Z,10
2023-01-30T04:11:40.391Z,10
2023-01-30T04:12:40.377Z,10
2023-01-30T04:13:40.369Z,11
2023-01-30T04:14:40.371Z,10
2023-01-30T04:15:40.398Z,10
2023-01-30T04:16:40.407Z,10
2023-01-30T04:17:40.382Z,10
2023-01-30T04:18:40.378Z,11
2023-01-30T04:19:40.381Z,9
2023-01-30T04:20:40.365Z,13
2023-01-30T04:21:40.396Z,10
2023-01-30T04:22:40.396Z,9
2023-01-30T04:23:40.370Z,10
2023-01-30T04:24:40.380Z,10
2023-01-30T04:25:40.399Z,10
2023-01-30T04:26:40.410Z,9
2023-01-30T04:27:40.366Z,12
2023-01-30T04:28:40.389Z,13
2023-01-30T04:29:40.380Z,12
2023-01-30T04:30:40.443Z,10
2023-01-30T04:31:40.425Z,10
2023-01-30T04:32:40.394Z,10
2023-01-30T04:33:40.431Z,10
2023-01-30T04:34:40.365Z,8
2023-01-30T04:35:40.378Z,9
2023-01-30T04:36:40.406Z,10
2023-01-30T04:37:40.414Z,9
2023-01-30T04:38:40.381Z,10
2023-01-30T04:39:40.387Z,10
2023-01-30T04:40:40.375Z,10
2023-01-30T04:41:40.389Z,10
2023-01-30T04:42:40.376Z,10
2023-01-30T04:43:40.365Z,10
2023-01-30T04:44:40.379Z,8
2023-01-30T04:45:40.369Z,10
2023-01-30T04:46:40.428Z,10
2023-01-30T04:47:40.578Z,10
2023-01-30T04:48:40.381Z,10
2023-01-30T04:49:40.366Z,8
2023-01-30T04:50:40.373Z,10
2023-01-30T04:51:40.370Z,10
2023-01-30T04:52:40.391Z,8
2023-01-30T04:53:40.382Z,10
2023-01-30T04:54:40.395Z,8
2023-01-30T04:55:40.370Z,8
2023-01-30T04:56:40.375Z,10
2023-01-30T04:57:40.375Z,7
2023-01-30T04:58:40.380Z,8
2023-01-30T04:59:40.381Z,9
2023-01-30T05:00:40.380Z,9
2023-01-30T05:01:40.721Z,10
2023-01-30T05:02:40.388Z,8
2023-01-30T05:03:40.381Z,8
2023-01-30T05:04:40.367Z,10
2023-01-30T05:06:40.361Z,9
2023-01-30T05:07:40.410Z,8
2023-01-30T05:08:40.598Z,8
2023-01-30T05:09:40.391Z,8
2023-01-30T05:10:40.373Z,8
2023-01-30T05:11:40.363Z,9
2023-01-30T05:12:40.370Z,9
2023-01-30T05:13:40.424Z,9
2023-01-30T05:14:40.488Z,10
2023-01-30T05:15:40.387Z,10
2023-01-30T05:16:40.365Z,10
2023-01-30T05:17:41.493Z,12
2023-01-30T05:18:40.393Z,10
2023-01-30T05:19:40.379Z,10
2023-01-30T05:20:40.400Z,10
2023-01-30T05:21:40.372Z,9
2023-01-30T05:22:40.378Z,11
2023-01-30T05:23:40.366Z,10
2023-01-30T05:24:40.374Z,8
2023-01-30T05:25:40.371Z,11
2023-01-30T05:26:40.433Z,13
2023-01-30T05:27:40.388Z,11
2023-01-30T05:28:40.395Z,12
2023-01-30T05:29:40.397Z,10
2023-01-30T05:30:40.436Z,14
2023-01-30T05:31:40.420Z,10
2023-01-30T05:32:40.377Z,11
2023-01-30T05:33:40.381Z,11
2023-01-30T05:34:40.371Z,12
2023-01-30T05:35:40.369Z,13
2023-01-30T05:36:40.369Z,14
2023-01-30T05:37:40.384Z,12
2023-01-30T05:38:40.368Z,15
2023-01-30T05:39:40.387Z,15
2023-01-30T05:40:40.356Z,14
2023-01-30T05:41:40.375Z,14
2023-01-30T05:42:40.355Z,13
2023-01-30T05:43:40.365Z,16
2023-01-30T05:44:40.384Z,16
2023-01-30T05:45:40.370Z,14
2023-01-30T05:46:40.403Z,15
2023-01-30T05:47:40.360Z,15
2023-01-30T05:48:40.430Z,14
2023-01-30T05:49:40.393Z,14
2023-01-30T05:50:40.369Z,17
2023-01-30T05:51:40.373Z,13
2023-01-30T05:52:40.367Z,13
2023-01-30T05:53:40.373Z,15
2023-01-30T05:54:40.381Z,15
2023-01-30T05:55:40.383Z,15
2023-01-30T05:56:40.368Z,14
2023-01-30T05:57:40.366Z,15
2023-01-30T05:58:40.380Z,16
2023-01-30T05:59:40.388Z,13
2023-01-30T06:00:40.399Z,15
2023-01-30T06:01:40.387Z,17
2023-01-30T06:02:40.405Z,16
2023-01-30T06:03:40.420Z,19
2023-01-30T06:04:40.370Z,14
2023-01-30T06:05:40.388Z,15
2023-01-30T06:06:40.388Z,17
2023-01-30T06:07:40.417Z,17
2023-01-30T06:08:40.365Z,25
2023-01-30T06:09:40.407Z,20
2023-01-30T06:10:40.386Z,20
2023-01-30T06:11:40.375Z,20
2023-01-30T06:12:40.413Z,16
2023-01-30T06:13:40.383Z,25
2023-01-30T06:14:40.418Z,15
2023-01-30T06:15:40.467Z,18
2023-01-30T06:16:40.405Z,23
2023-01-30T06:17:40.381Z,17
2023-01-30T06:18:40.375Z,13
2023-01-30T06:19:40.422Z,14
2023-01-30T06:20:40.402Z,13
2023-01-30T06:21:40.440Z,13
2023-01-30T06:22:40.382Z,12
2023-01-30T06:23:40.378Z,11
2023-01-30T06:24:40.361Z,24
2023-01-30T06:25:40.403Z,13
2023-01-30T06:26:40.459Z,11
2023-01-30T06:27:40.372Z,11
2023-01-30T06:28:40.436Z,11
2023-01-30T06:29:40.372Z,11
2023-01-30T06:30:40.466Z,11
2023-01-30T06:31:40.407Z,11
2023-01-30T06:32:40.365Z,8
2023-01-30T06:33:40.384Z,8
2023-01-30T06:34:40.367Z,10
2023-01-30T06:35:40.403Z,8
2023-01-30T06:36:40.387Z,9
2023-01-30T06:37:40.372Z,9
2023-01-30T06:38:40.428Z,9
2023-01-30T06:39:40.378Z,7
2023-01-30T06:40:40.379Z,10
2023-01-30T06:41:40.383Z,8
2023-01-30T06:42:40.361Z,8
2023-01-30T06:43:40.367Z,8
2023-01-30T06:44:40.399Z,7
2023-01-30T06:45:40.401Z,7
2023-01-30T06:46:40.366Z,7
2023-01-30T06:47:40.386Z,9
2023-01-30T06:48:40.372Z,7
2023-01-30T06:49:40.368Z,6
2023-01-30T06:50:40.437Z,7
2023-01-30T06:51:40.351Z,8
2023-01-30T06:52:40.374Z,6
2023-01-30T06:53:40.365Z,6
2023-01-30T06:54:40.360Z,6
2023-01-30T06:55:40.381Z,6
2023-01-30T06:56:40.361Z,6
2023-01-30T06:57:40.367Z,7
2023-01-30T06:58:40.357Z,6
2023-01-30T06:59:40.378Z,6
2023-01-30T07:00:40.499Z,5
2023-01-30T07:01:40.384Z,6
2023-01-30T07:02:40.372Z,5
2023-01-30T07:03:40.361Z,5
2023-01-30T07:04:40.358Z,6
2023-01-30T07:05:40.362Z,5
2023-01-30T07:06:40.400Z,6
2023-01-30T07:07:40.382Z,6
2023-01-30T07:08:40.366Z,6
2023-01-30T07:09:40.362Z,4
2023-01-30T07:10:40.379Z,5
2023-01-30T07:11:40.360Z,4
2023-01-30T07:12:40.380Z,5
2023-01-30T07:13:40.374Z,6
2023-01-30T07:14:40.359Z,4
2023-01-30T07:15:40.375Z,9
2023-01-30T07:16:40.398Z,7
2023-01-30T07:17:40.389Z,6
2023-01-30T07:18:40.363Z,5
2023-01-30T07:19:40.362Z,5
2023-01-30T07:20:40.375Z,7
2023-01-30T07:21:40.396Z,6
2023-01-30T07:22:40.420Z,5
2023-01-30T07:23:40.374Z,5
2023-01-30T07:24:40.361Z,7
2023-01-30T07:25:40.380Z,6
2023-01-30T07:26:40.458Z,7
2023-01-30T07:27:40.380Z,5
2023-01-30T07:28:40.378Z,5
2023-01-30T07:29:40.386Z,8
2023-01-30T07:30:40.449Z,5
2023-01-30T07:31:40.445Z,7
2023-01-30T07:32:40.372Z,4
2023-01-30T07:33:40.371Z,6
2023-01-30T07:34:40.393Z,5
2023-01-30T07:35:40.393Z,6
2023-01-30T07:36:40.532Z,5
2023-01-30T07:37:40.399Z,6
2023-01-30T07:38:40.360Z,5
2023-01-30T07:39:40.375Z,5
2023-01-30T07:40:40.381Z,5
2023-01-30T07:41:40.364Z,6
2023-01-30T07:42:40.393Z,6
2023-01-30T07:43:40.350Z,11
2023-01-30T07:44:40.359Z,9
2023-01-30T07:45:40.408Z,7
2023-01-30T07:46:40.429Z,12
2023-01-30T07:47:40.365Z,10
2023-01-30T07:48:40.373Z,8
2023-01-30T07:49:40.364Z,6
2023-01-30T07:50:40.387Z,5
2023-01-30T07:51:40.379Z,6
2023-01-30T07:52:40.423Z,6
2023-01-30T07:53:40.354Z,5
2023-01-30T07:54:40.385Z,10
2023-01-30T07:55:40.372Z,13
2023-01-30T07:56:40.379Z,7
2023-01-30T07:57:40.364Z,5
2023-01-30T07:58:40.364Z,5
2023-01-30T07:59:40.390Z,5
2023-01-30T08:00:40.517Z,6
2023-01-30T08:01:40.365Z,6
2023-01-30T08:02:40.359Z,6
2023-01-30T08:03:40.369Z,6
2023-01-30T08:04:40.419Z,6
2023-01-30T08:05:40.383Z,6
2023-01-30T08:06:40.370Z,5
2023-01-30T08:07:40.386Z,5
2023-01-30T08:08:40.383Z,6
2023-01-30T08:09:40.370Z,4
2023-01-30T08:10:40.395Z,5
2023-01-30T08:11:40.367Z,5
2023-01-30T08:12:40.367Z,5
2023-01-30T08:13:40.361Z,5
2023-01-30T08:14:40.384Z,5
2023-01-30T08:15:40.379Z,4
2023-01-30T08:16:40.578Z,5
2023-01-30T08:17:40.413Z,5
2023-01-30T08:18:40.367Z,5
2023-01-30T08:19:40.385Z,5
2023-01-30T08:20:40.388Z,5
2023-01-30T08:21:40.353Z,5
2023-01-30T08:22:40.385Z,5
2023-01-30T08:23:40.384Z,5
2023-01-30T08:24:40.351Z,6
2023-01-30T08:25:40.391Z,6
2023-01-30T08:26:40.430Z,7
2023-01-30T08:27:40.359Z,7
2023-01-30T08:28:40.351Z,6
2023-01-30T08:29:40.375Z,6
2023-01-30T08:30:40.455Z,6
2023-01-30T08:31:40.419Z,6
2023-01-30T08:32:40.376Z,7
2023-01-30T08:33:40.372Z,7
2023-01-30T08:34:40.380Z,7
2023-01-30T08:35:40.403Z,7
2023-01-30T08:36:40.612Z,7
2023-01-30T08:37:40.383Z,9
2023-01-30T08:38:40.361Z,11
2023-01-30T08:39:40.357Z,10
2023-01-30T08:40:40.367Z,7
2023-01-30T08:41:40.370Z,7
2023-01-30T08:42:40.354Z,8
2023-01-30T08:43:40.366Z,9
2023-01-30T08:44:40.368Z,10
2023-01-30T08:45:40.353Z,9
2023-01-30T08:46:40.418Z,9
2023-01-30T08:47:40.370Z,9
2023-01-30T08:48:49.495Z,9
2023-01-30T08:49:40.375Z,12
2023-01-30T08:50:40.353Z,11
2023-01-30T08:51:40.365Z,12
2023-01-30T08:52:40.376Z,12
2023-01-30T08:53:40.378Z,11
2023-01-30T08:54:40.387Z,12
2023-01-30T08:55:40.496Z,13
2023-01-30T08:56:40.385Z,12
2023-01-30T08:57:40.362Z,11
2023-01-30T08:58:40.350Z,14
2023-01-30T08:59:40.359Z,11
2023-01-30T09:00:40.360Z,15
2023-01-30T09:01:40.377Z,12
2023-01-30T09:02:40.452Z,12
2023-01-30T09:03:40.360Z,12
2023-01-30T09:04:40.396Z,13
2023-01-30T09:05:40.364Z,12
2023-01-30T09:06:40.406Z,15
2023-01-30T09:07:40.379Z,11
2023-01-30T09:08:40.370Z,16
2023-01-30T09:09:40.384Z,14
2023-01-30T09:10:40.368Z,13
2023-01-30T09:11:40.378Z,12
2023-01-30T09:12:40.351Z,13
2023-01-30T09:13:40.353Z,12
2023-01-30T09:14:40.370Z,12
2023-01-30T09:15:40.358Z,11
2023-01-30T09:16:40.418Z,10
2023-01-30T09:17:40.346Z,12
2023-01-30T09:18:40.392Z,11
2023-01-30T09:19:40.875Z,14
2023-01-30T09:20:40.412Z,12
2023-01-30T09:21:40.375Z,13
2023-01-30T09:22:40.377Z,14
2023-01-30T09:23:40.357Z,11
2023-01-30T09:24:40.361Z,16
2023-01-30T09:25:40.390Z,15
2023-01-30T09:26:40.464Z,14
2023-01-30T09:27:40.367Z,15
2023-01-30T09:28:40.361Z,11
2023-01-30T09:29:40.351Z,11
2023-01-30T09:30:40.500Z,14
2023-01-30T09:31:40.438Z,15
2023-01-30T09:32:40.360Z,14
2023-01-30T09:33:40.349Z,15
2023-01-30T09:34:40.360Z,13
2023-01-30T09:35:40.353Z,17
2023-01-30T09:36:40.384Z,19
2023-01-30T09:37:40.378Z,18
2023-01-30T09:38:40.359Z,13
2023-01-30T09:39:40.357Z,20
2023-01-30T09:40:40.375Z,13
2023-01-30T09:41:40.369Z,12
2023-01-30T09:42:40.397Z,15
2023-01-30T09:43:40.349Z,11
2023-01-30T09:44:40.354Z,13
2023-01-30T09:45:40.354Z,17
2023-01-30T09:46:40.376Z,15
2023-01-30T09:47:40.362Z,12
2023-01-30T09:48:42.530Z,12
2023-01-30T09:49:40.348Z,14
2023-01-30T09:50:40.355Z,12
2023-01-30T09:51:40.370Z,11
2023-01-30T09:52:40.376Z,11
2023-01-30T09:53:40.371Z,11
2023-01-30T09:54:40.401Z,12
2023-01-30T09:55:40.353Z,11
2023-01-30T09:56:40.410Z,11
2023-01-30T09:57:40.356Z,12
2023-01-30T09:58:40.351Z,8
2023-01-30T09:59:40.369Z,8
2023-01-30T10:00:40.358Z,11
2023-01-30T10:01:40.393Z,11
2023-01-30T10:02:40.359Z,13
2023-01-30T10:03:40.461Z,10
2023-01-30T10:04:41.972Z,12
2023-01-30T10:05:40.381Z,9
2023-01-30T10:06:40.366Z,11
2023-01-30T10:07:40.447Z,9
2023-01-30T10:08:40.377Z,10
2023-01-30T10:09:40.355Z,9
2023-01-30T10:10:40.356Z,9
2023-01-30T10:11:40.697Z,11
2023-01-30T10:12:40.345Z,11
2023-01-30T10:13:40.371Z,9
2023-01-30T10:14:40.361Z,6
2023-01-30T10:15:40.368Z,14
2023-01-30T10:16:40.359Z,11
2023-01-30T10:17:40.362Z,11
2023-01-30T10:18:40.365Z,14
2023-01-30T10:19:46.896Z,12
2023-01-30T10:20:40.363Z,6
2023-01-30T10:21:40.360Z,12
2023-01-30T10:22:40.379Z,8
2023-01-30T10:23:40.391Z,8
2023-01-30T10:24:40.353Z,11
2023-01-30T10:25:40.350Z,10
2023-01-30T10:26:40.473Z,7
2023-01-30T10:27:40.402Z,11
2023-01-30T10:28:40.376Z,12
2023-01-30T10:29:40.358Z,8
2023-01-30T10:30:40.414Z,7
2023-01-30T10:31:40.424Z,12
2023-01-30T10:32:40.405Z,14
2023-01-30T10:33:40.378Z,7
2023-01-30T10:34:40.382Z,9
2023-01-30T10:35:40.358Z,7
2023-01-30T10:36:40.386Z,11
2023-01-30T10:37:40.383Z,12
2023-01-30T10:38:40.362Z,8
2023-01-30T10:39:49.619Z,7
2023-01-30T10:40:40.354Z,7
2023-01-30T10:41:40.348Z,7
2023-01-30T10:42:40.369Z,9
2023-01-30T10:43:40.431Z,9
2023-01-30T10:44:40.346Z,10
2023-01-30T10:45:40.369Z,8
2023-01-30T10:46:40.419Z,13
2023-01-30T10:47:46.975Z,9
2023-01-30T10:48:45.315Z,8
2023-01-30T10:50:40.358Z,8
2023-01-30T10:51:40.358Z,11
2023-01-30T10:52:40.388Z,8
2023-01-30T10:53:40.347Z,10
2023-01-30T10:54:40.383Z,9
2023-01-30T10:55:40.343Z,8
2023-01-30T10:56:40.396Z,11
2023-01-30T10:57:40.375Z,13
2023-01-30T10:58:40.375Z,10
2023-01-30T10:59:40.349Z,13
2023-01-30T11:00:40.359Z,13
2023-01-30T11:01:40.511Z,12
2023-01-30T11:02:40.408Z,10
2023-01-30T11:03:40.361Z,10
2023-01-30T11:04:40.350Z,13
2023-01-30T11:05:40.461Z,8
2023-01-30T11:06:40.499Z,12
2023-01-30T11:07:40.603Z,11
2023-01-30T11:08:40.391Z,9
2023-01-30T11:09:40.631Z,10
2023-01-30T11:10:40.349Z,9
2023-01-30T11:11:40.343Z,10
2023-01-30T11:12:40.445Z,10
2023-01-30T11:13:40.345Z,7
2023-01-30T11:14:41.994Z,8
2023-01-30T11:15:40.363Z,11
2023-01-30T11:16:40.549Z,11
2023-01-30T11:21:44.225Z,10
2023-01-30T11:22:40.409Z,10
2023-01-30T11:23:40.370Z,13
2023-01-30T11:24:40.359Z,8
2023-01-30T11:25:40.344Z,12
2023-01-30T11:26:47.272Z,14
2023-01-30T11:27:40.347Z,9
2023-01-30T11:28:40.352Z,10
2023-01-30T11:29:40.367Z,8
2023-01-30T11:30:40.366Z,6
2023-01-30T11:31:41.960Z,11
2023-01-30T11:32:40.454Z,12
2023-01-30T11:33:40.373Z,11
2023-01-30T11:34:40.350Z,13
2023-01-30T11:35:40.351Z,10
2023-01-30T11:36:40.359Z,11
2023-01-30T11:37:40.377Z,11
2023-01-30T11:38:40.401Z,12
2023-01-30T11:39:40.355Z,12
2023-01-30T11:40:40.371Z,11
2023-01-30T11:41:40.373Z,11
2023-01-30T11:42:40.987Z,11
2023-01-30T11:43:40.489Z,10
2023-01-30T11:44:40.348Z,10
2023-01-30T11:45:40.481Z,10
2023-01-30T11:46:40.355Z,11
2023-01-30T11:47:43.222Z,9
2023-01-30T11:49:06.228Z,10
2023-01-30T11:49:47.247Z,6
2023-01-30T11:50:41.188Z,10
2023-01-30T11:51:40.344Z,8
2023-01-30T11:52:40.376Z,7
2023-01-30T11:53:40.379Z,11
2023-01-30T11:54:40.427Z,12
2023-01-30T11:55:41.752Z,9
2023-01-30T11:56:40.351Z,9
2023-01-30T11:57:40.353Z,8
2023-01-30T11:58:40.376Z,9
2023-01-30T11:59:40.350Z,10
2023-01-30T12:00:40.372Z,9
2023-01-30T12:01:40.415Z,9
2023-01-30T12:02:40.344Z,9
2023-01-30T12:03:40.400Z,9
2023-01-30T12:04:40.359Z,6
2023-01-30T12:05:40.345Z,10
2023-01-30T12:06:40.343Z,10
2023-01-30T12:07:40.361Z,13
2023-01-30T12:08:42.211Z,11
2023-01-30T12:09:41.155Z,11
2023-01-30T12:10:40.352Z,8
2023-01-30T12:11:40.371Z,11
2023-01-30T12:12:40.368Z,10
2023-01-30T12:13:40.373Z,10
2023-01-30T12:14:40.343Z,12
2023-01-30T12:15:40.339Z,11
2023-01-30T12:16:40.435Z,8
2023-01-30T12:17:40.346Z,10
2023-01-30T12:18:40.352Z,10
2023-01-30T12:19:40.377Z,14
2023-01-30T12:20:40.360Z,10
2023-01-30T12:21:40.347Z,13
2023-01-30T12:22:40.363Z,11
2023-01-30T12:23:40.395Z,12
2023-01-30T12:24:40.360Z,12
2023-01-30T12:25:40.389Z,12
2023-01-30T12:26:40.444Z,10
2023-01-30T12:27:40.350Z,10
2023-01-30T12:28:40.365Z,11
2023-01-30T12:29:41.021Z,10
2023-01-30T12:30:40.358Z,10
2023-01-30T12:31:40.379Z,11
2023-01-30T12:32:40.351Z,12
2023-01-30T12:33:40.387Z,11
2023-01-30T12:34:40.348Z,12
2023-01-30T12:35:40.414Z,13
2023-01-30T12:36:40.405Z,11
2023-01-30T12:37:40.355Z,8
2023-01-30T12:38:40.368Z,7
2023-01-30T12:39:40.790Z,9
2023-01-30T12:40:40.359Z,10
2023-01-30T12:41:40.352Z,12
2023-01-30T12:42:40.375Z,8
2023-01-30T12:43:40.352Z,10
2023-01-30T12:44:40.354Z,10
2023-01-30T12:45:40.351Z,10
2023-01-30T12:46:40.339Z,12
2023-01-30T12:47:40.345Z,8
2023-01-30T12:48:48.209Z,8
2023-01-30T12:49:40.344Z,6
2023-01-30T12:50:40.351Z,11
2023-01-30T12:51:40.358Z,9
2023-01-30T12:52:40.403Z,9
2023-01-30T12:53:40.369Z,9
2023-01-30T12:54:40.351Z,12
2023-01-30T12:55:40.343Z,8
2023-01-30T12:56:40.364Z,7
2023-01-30T12:57:40.348Z,9
2023-01-30T12:58:40.367Z,10
2023-01-30T12:59:40.415Z,14
2023-01-30T13:00:40.345Z,10
2023-01-30T13:01:40.402Z,6
2023-01-30T13:02:40.491Z,9
2023-01-30T13:03:40.375Z,9
2023-01-30T13:04:51.313Z,10
2023-01-30T13:05:40.365Z,10
2023-01-30T13:06:40.351Z,7
2023-01-30T13:07:40.350Z,9
2023-01-30T13:08:40.359Z,9
2023-01-30T13:09:40.349Z,12
2023-01-30T13:10:40.343Z,9
2023-01-30T13:11:40.356Z,9
2023-01-30T13:12:40.345Z,11
2023-01-30T13:13:40.362Z,8
2023-01-30T13:14:40.352Z,9
2023-01-30T13:15:40.461Z,9
2023-01-30T13:16:40.349Z,13
2023-01-30T13:17:40.333Z,10
2023-01-30T13:18:40.368Z,10
2023-01-30T13:19:41.636Z,9
2023-01-30T13:20:40.342Z,13
2023-01-30T13:21:40.340Z,10
2023-01-30T13:22:40.362Z,13
2023-01-30T13:23:40.357Z,11
2023-01-30T13:24:40.358Z,10
2023-01-30T13:25:40.333Z,10
2023-01-30T13:26:40.435Z,8
2023-01-30T13:27:40.351Z,11
2023-01-30T13:28:40.355Z,10
2023-01-30T13:29:40.354Z,9
2023-01-30T13:31:40.462Z,12
2023-01-30T13:32:40.342Z,13
2023-01-30T13:33:40.398Z,10
2023-01-30T13:34:40.345Z,9
2023-01-30T13:35:40.350Z,9
2023-01-30T13:36:40.346Z,11
2023-01-30T13:37:40.360Z,7
2023-01-30T13:38:40.365Z,12
2023-01-30T13:39:41.417Z,9
2023-01-30T13:40:40.337Z,9
2023-01-30T13:41:40.343Z,10
2023-01-30T13:42:40.341Z,12
2023-01-30T13:43:40.366Z,12
2023-01-30T13:44:40.836Z,8
2023-01-30T13:45:40.350Z,9
2023-01-30T13:46:40.408Z,11
2023-01-30T13:47:40.347Z,10
2023-01-30T13:48:40.366Z,9
2023-01-30T13:49:40.352Z,11
2023-01-30T13:50:40.360Z,9
2023-01-30T13:51:40.338Z,8
2023-01-30T13:52:40.436Z,13
2023-01-30T13:53:40.357Z,10
2023-01-30T13:54:40.431Z,8
2023-01-30T13:55:40.387Z,12
2023-01-30T13:56:42.552Z,11
2023-01-30T13:57:40.343Z,10
2023-01-30T13:58:40.516Z,9
2023-01-30T13:59:40.471Z,10
2023-01-30T14:00:40.425Z,12
2023-01-30T14:01:40.436Z,8
2023-01-30T14:02:40.339Z,10
2023-01-30T14:03:40.387Z,9
2023-01-30T14:04:40.372Z,9
2023-01-30T14:05:48.194Z,11
2023-01-30T14:06:40.339Z,7
2023-01-30T14:07:40.359Z,9
2023-01-30T14:08:40.359Z,8
2023-01-30T14:09:40.629Z,10
2023-01-30T14:10:40.344Z,11
2023-01-30T14:22:40.391Z,10
2023-01-30T14:23:40.345Z,11
2023-01-30T14:24:41.028Z,7
2023-01-30T14:25:40.361Z,7
2023-01-30T14:26:40.357Z,10
2023-01-30T14:27:40.346Z,11
2023-01-30T14:28:40.364Z,13
2023-01-30T14:29:40.353Z,11
2023-01-30T14:30:40.339Z,14
2023-01-30T14:31:40.422Z,7
2023-01-30T14:32:40.505Z,9
2023-01-30T14:33:40.336Z,10
2023-01-30T14:34:40.359Z,12
2023-01-30T14:35:40.348Z,7
2023-01-30T14:36:40.349Z,10
2023-01-30T14:37:40.371Z,8
2023-01-30T14:38:40.342Z,8
2023-01-30T14:39:40.363Z,9
2023-01-30T14:40:40.334Z,12
2023-01-30T14:41:40.341Z,12
2023-01-30T14:42:40.342Z,12
2023-01-30T14:43:40.335Z,12
2023-01-30T14:44:40.326Z,13
2023-01-30T14:45:40.340Z,18
2023-01-30T14:46:40.375Z,15
2023-01-30T14:47:47.186Z,18
2023-01-30T14:48:40.356Z,12
2023-01-30T14:49:40.332Z,15
2023-01-30T14:50:40.364Z,15