createdAt,value
2017-12-29T00:02:25.114Z,3.30
2017-12-29T00:04:58.999Z,3.30
2017-12-29T00:07:32.730Z,3.30
2017-12-29T00:10:07.214Z,3.30
2017-12-29T00:12:41.775Z,3.20
2017-12-29T00:15:15.632Z,3.20
2017-12-29T00:17:50.191Z,3.10
2017-12-29T00:20:23.960Z,3.10
2017-12-29T00:22:57.737Z,3.00
2017-12-29T00:25:31.573Z,2.90
2017-12-29T00:28:05.304Z,2.90
2017-12-29T00:30:39.034Z,2.90
2017-12-29T00:33:12.854Z,2.90
2017-12-29T00:35:46.615Z,2.90
2017-12-29T00:38:20.484Z,3.00
2017-12-29T00:40:54.271Z,2.90
2017-12-29T00:43:28.180Z,3.00
2017-12-29T00:46:02.790Z,2.90
2017-12-29T00:48:36.628Z,2.90
2017-12-29T00:51:10.388Z,2.90
2017-12-29T00:53:44.096Z,3.00
2017-12-29T00:56:18.503Z,3.10
2017-12-29T00:58:52.084Z,3.10
2017-12-29T01:01:25.857Z,3.10
2017-12-29T01:03:59.661Z,3.10
2017-12-29T01:06:33.413Z,3.10
2017-12-29T01:09:06.963Z,3.10
2017-12-29T01:11:40.752Z,3.10
2017-12-29T01:14:14.471Z,3.00
2017-12-29T01:16:48.173Z,3.10
2017-12-29T01:19:21.849Z,3.10
2017-12-29T01:21:55.556Z,3.00
2017-12-29T01:24:29.254Z,3.00
2017-12-29T01:27:03.012Z,3.00
2017-12-29T01:29:37.583Z,3.00
2017-12-29T01:32:11.468Z,3.00
2017-12-29T01:34:45.195Z,3.00
2017-12-29T01:37:19.039Z,3.00
2017-12-29T01:39:52.850Z,3.00
2017-12-29T01:42:26.591Z,2.90
2017-12-29T01:45:00.530Z,2.90
2017-12-29T01:47:46.298Z,2.90
2017-12-29T01:50:20.084Z,2.90
2017-12-29T01:52:53.939Z,2.90
2017-12-29T01:55:28.611Z,2.90
2017-12-29T01:58:02.370Z,2.90
2017-12-29T02:00:36.265Z,2.80
2017-12-29T02:03:10.040Z,2.70
2017-12-29T02:05:48.061Z,2.70
2017-12-29T02:08:21.813Z,2.60
2017-12-29T02:10:56.305Z,2.60
2017-12-29T02:13:30.621Z,2.60
2017-12-29T02:16:05.221Z,2.60
2017-12-29T02:18:39.574Z,2.60
2017-12-29T02:21:14.341Z,2.60
2017-12-29T02:23:48.928Z,2.60
2017-12-29T02:26:22.663Z,2.60
2017-12-29T02:28:56.507Z,2.60
2017-12-29T02:31:31.050Z,2.60
2017-12-29T02:34:04.734Z,2.50
2017-12-29T02:36:38.428Z,2.50
2017-12-29T02:39:12.957Z,2.50
2017-12-29T02:41:47.489Z,2.50
2017-12-29T02:44:21.226Z,2.40
2017-12-29T02:46:55.838Z,2.50
2017-12-29T02:49:30.539Z,2.50
2017-12-29T02:52:05.300Z,2.50
2017-12-29T02:54:39.004Z,2.50
2017-12-29T02:57:12.805Z,2.50
2017-12-29T02:59:47.326Z,2.40
2017-12-29T03:02:21.136Z,2.40
2017-12-29T03:04:55.762Z,2.40
2017-12-29T03:07:29.513Z,2.40
2017-12-29T03:10:04.058Z,2.50
2017-12-29T03:12:37.841Z,2.40
2017-12-29T03:15:11.508Z,2.50
2017-12-29T03:17:45.348Z,2.60
2017-12-29T03:20:19.120Z,2.60
2017-12-29T03:22:52.892Z,2.60
2017-12-29T03:25:27.452Z,2.70
2017-12-29T03:28:01.100Z,2.70
2017-12-29T03:30:34.893Z,2.80
2017-12-29T03:33:08.695Z,2.90
2017-12-29T03:35:42.463Z,2.90
2017-12-29T03:38:16.314Z,3.00
2017-12-29T03:40:50.075Z,2.90
2017-12-29T03:43:23.892Z,2.90
2017-12-29T03:45:57.627Z,3.00
2017-12-29T03:48:32.207Z,3.00
2017-12-29T03:51:05.750Z,3.00
2017-12-29T03:53:40.440Z,3.00
2017-12-29T03:56:14.820Z,3.00
2017-12-29T03:58:48.459Z,3.00
2017-12-29T04:01:22.237Z,3.00
2017-12-29T04:03:56.011Z,3.00
2017-12-29T04:06:29.780Z,3.00
2017-12-29T04:09:03.610Z,3.10
2017-12-29T04:11:37.328Z,3.00
2017-12-29T04:14:11.145Z,3.00
2017-12-29T04:16:44.900Z,2.90
2017-12-29T04:19:18.702Z,2.90
2017-12-29T04:21:52.408Z,2.90
2017-12-29T04:24:26.268Z,3.00
2017-12-29T04:27:00.842Z,2.90
2017-12-29T04:29:34.431Z,2.90
2017-12-29T04:32:08.251Z,3.00
2017-12-29T04:34:41.952Z,3.00
2017-12-29T04:37:15.817Z,3.00
2017-12-29T04:39:49.668Z,2.90
2017-12-29T04:42:23.372Z,2.90
2017-12-29T04:44:57.201Z,2.80
2017-12-29T04:47:31.107Z,2.80
2017-12-29T04:50:04.785Z,2.70
2017-12-29T04:52:38.591Z,2.70
2017-12-29T04:55:13.104Z,2.50
2017-12-29T04:57:46.856Z,2.50
2017-12-29T05:00:20.588Z,2.50
2017-12-29T05:02:55.010Z,2.50
2017-12-29T05:05:28.879Z,2.40
2017-12-29T05:08:02.616Z,2.50
2017-12-29T05:10:36.465Z,2.50
2017-12-29T05:13:10.211Z,2.50
2017-12-29T05:15:43.976Z,2.40
2017-12-29T05:18:18.540Z,2.40
2017-12-29T05:20:52.272Z,2.40
2017-12-29T05:23:26.065Z,2.40
2017-12-29T05:25:59.872Z,2.30
2017-12-29T05:28:33.612Z,2.30
2017-12-29T05:31:07.598Z,2.20
2017-12-29T05:33:42.044Z,2.20
2017-12-29T05:36:15.767Z,2.20
2017-12-29T05:38:50.344Z,2.30
2017-12-29T05:41:24.964Z,2.30
2017-12-29T05:43:58.716Z,2.20
2017-12-29T05:46:33.195Z,2.20
2017-12-29T05:49:07.765Z,2.20
2017-12-29T05:51:41.424Z,2.20
2017-12-29T05:54:15.151Z,2.10
2017-12-29T05:56:48.962Z,2.10
2017-12-29T05:59:23.553Z,2.20
2017-12-29T06:01:58.421Z,2.20
2017-12-29T06:04:32.207Z,2.20
2017-12-29T06:07:06.030Z,2.30
2017-12-29T06:09:40.504Z,2.30
2017-12-29T06:12:15.086Z,2.40
2017-12-29T06:14:49.580Z,2.40
2017-12-29T06:17:23.999Z,2.40
2017-12-29T06:19:57.832Z,2.40
2017-12-29T06:22:32.381Z,2.60
2017-12-29T06:25:06.022Z,2.60
2017-12-29T06:27:39.890Z,2.60
2017-12-29T06:30:13.642Z,2.70
2017-12-29T06:32:48.222Z,2.70
2017-12-29T06:35:22.038Z,2.70
2017-12-29T06:37:55.742Z,2.70
2017-12-29T06:40:29.403Z,2.70
2017-12-29T06:43:03.175Z,2.80
2017-12-29T06:45:37.075Z,2.80
2017-12-29T06:48:10.869Z,2.80
2017-12-29T06:50:44.632Z,2.70
2017-12-29T06:53:19.179Z,2.60
2017-12-29T06:55:53.752Z,2.60
2017-12-29T06:58:27.623Z,2.60
2017-12-29T07:01:01.265Z,2.60
2017-12-29T07:03:35.154Z,2.60
2017-12-29T07:06:09.030Z,2.60
2017-12-29T07:08:42.784Z,2.70
2017-12-29T07:11:16.546Z,2.70
2017-12-29T07:13:50.255Z,2.70
2017-12-29T07:16:24.917Z,2.70
2017-12-29T07:18:58.625Z,2.70
2017-12-29T07:21:32.428Z,2.70
2017-12-29T07:24:06.974Z,2.60
2017-12-29T07:26:40.686Z,2.60
2017-12-29T07:29:14.499Z,2.70
2017-12-29T07:31:48.296Z,2.60
2017-12-29T07:34:21.927Z,2.70
2017-12-29T07:36:56.511Z,2.70
2017-12-29T07:39:30.318Z,2.60
2017-12-29T07:42:04.218Z,2.70
2017-12-29T07:44:38.605Z,2.70
2017-12-29T07:47:12.269Z,2.70
2017-12-29T07:49:47.442Z,2.70
2017-12-29T07:52:22.091Z,2.70
2017-12-29T07:54:55.880Z,2.70
2017-12-29T07:57:29.729Z,2.70
2017-12-29T08:00:03.984Z,2.80
2017-12-29T08:02:38.115Z,2.80
2017-12-29T08:05:12.811Z,2.80
2017-12-29T08:07:47.019Z,2.80
2017-12-29T08:10:21.722Z,2.80
2017-12-29T08:12:55.742Z,2.80
2017-12-29T08:15:29.452Z,2.80
2017-12-29T08:18:03.205Z,2.80
2017-12-29T08:20:36.895Z,2.90
2017-12-29T08:23:10.626Z,2.90
2017-12-29T08:25:44.163Z,2.80
2017-12-29T08:28:17.922Z,2.90
2017-12-29T08:30:51.585Z,2.90
2017-12-29T08:33:25.368Z,3.00
2017-12-29T08:35:59.880Z,3.00
2017-12-29T08:38:33.609Z,3.00
2017-12-29T08:41:07.453Z,3.00
2017-12-29T08:43:42.444Z,3.10
2017-12-29T08:46:16.293Z,3.10
2017-12-29T08:48:50.974Z,3.20
2017-12-29T08:51:24.715Z,3.20
2017-12-29T08:53:58.485Z,3.20
2017-12-29T08:56:32.968Z,3.30
2017-12-29T08:59:07.586Z,3.30
2017-12-29T09:01:41.250Z,3.30
2017-12-29T09:04:15.011Z,3.40
2017-12-29T09:06:49.922Z,3.40
2017-12-29T09:09:23.625Z,3.40
2017-12-29T09:11:57.468Z,3.50
2017-12-29T09:14:31.338Z,3.40
2017-12-29T09:17:05.054Z,3.50
2017-12-29T09:19:38.808Z,3.40
2017-12-29T09:22:13.506Z,3.50
2017-12-29T09:24:47.159Z,3.50
2017-12-29T09:27:21.031Z,3.60
2017-12-29T09:29:55.805Z,3.60
2017-12-29T09:32:30.167Z,3.70
2017-12-29T09:35:03.838Z,3.70
2017-12-29T09:37:38.072Z,3.70
2017-12-29T09:40:11.811Z,3.70
2017-12-29T09:42:46.331Z,3.80
2017-12-29T09:45:20.916Z,3.90
2017-12-29T09:48:01.413Z,3.80
2017-12-29T09:50:35.244Z,3.80
2017-12-29T09:53:09.503Z,3.80
2017-12-29T09:55:43.304Z,3.80
2017-12-29T09:58:17.070Z,3.80
2017-12-29T10:00:50.820Z,3.80
2017-12-29T10:03:25.340Z,3.70
2017-12-29T10:05:59.141Z,3.70
2017-12-29T10:08:32.952Z,3.70
2017-12-29T10:11:07.484Z,3.50
2017-12-29T10:13:41.193Z,3.50
2017-12-29T10:16:15.756Z,3.50
2017-12-29T10:18:49.457Z,3.50
2017-12-29T10:21:23.248Z,3.50
2017-12-29T10:23:57.722Z,3.50
2017-12-29T10:26:31.463Z,3.40
2017-12-29T10:29:07.270Z,3.40
2017-12-29T10:31:41.023Z,3.50
2017-12-29T10:34:14.863Z,3.50
2017-12-29T10:36:48.949Z,3.60
2017-12-29T10:39:22.750Z,3.60
2017-12-29T10:41:57.572Z,3.60
2017-12-29T10:44:31.299Z,3.60
2017-12-29T10:47:05.452Z,3.60
2017-12-29T10:49:40.109Z,3.60
2017-12-29T10:52:13.801Z,3.60
2017-12-29T10:54:48.565Z,3.60
2017-12-29T10:57:22.299Z,3.70
2017-12-29T10:59:57.074Z,3.70
2017-12-29T11:02:31.058Z,3.70
2017-12-29T11:05:04.716Z,3.70
2017-12-29T11:07:38.532Z,3.70
2017-12-29T11:10:12.388Z,3.80
2017-12-29T11:12:46.006Z,3.80
2017-12-29T11:15:19.842Z,3.90
2017-12-29T11:17:53.552Z,3.90
2017-12-29T11:20:28.020Z,3.90
2017-12-29T11:23:03.096Z,3.90
2017-12-29T11:25:36.916Z,3.90
2017-12-29T11:28:10.692Z,4.00
2017-12-29T11:30:44.699Z,4.00
2017-12-29T11:33:18.479Z,4.00
2017-12-29T11:35:52.304Z,4.00
2017-12-29T11:38:26.102Z,4.00
2017-12-29T11:40:59.920Z,4.10
2017-12-29T11:43:33.659Z,4.10
2017-12-29T11:46:07.428Z,4.10
2017-12-29T11:48:41.362Z,4.20
2017-12-29T11:51:15.950Z,4.10
2017-12-29T11:53:49.680Z,4.10
2017-12-29T11:56:23.550Z,4.10
2017-12-29T11:58:58.188Z,4.20
2017-12-29T12:01:31.933Z,4.10
2017-12-29T12:04:06.104Z,4.20
2017-12-29T12:06:39.877Z,4.30
2017-12-29T12:09:13.532Z,4.30
2017-12-29T12:11:47.175Z,4.30
2017-12-29T12:14:22.151Z,4.30
2017-12-29T12:16:56.728Z,4.30
2017-12-29T12:19:30.386Z,4.30
2017-12-29T12:22:04.143Z,4.30
2017-12-29T12:24:37.961Z,4.30
2017-12-29T12:27:12.659Z,4.30
2017-12-29T12:29:46.236Z,4.30
2017-12-29T12:32:20.087Z,4.40
2017-12-29T12:34:54.855Z,4.30
2017-12-29T12:37:29.406Z,4.30
2017-12-29T12:40:06.478Z,4.30
2017-12-29T12:42:40.981Z,4.30
2017-12-29T12:45:17.312Z,4.20
2017-12-29T12:47:52.895Z,4.10
2017-12-29T12:50:26.682Z,4.00
2017-12-29T12:53:00.442Z,4.00
2017-12-29T12:55:35.810Z,4.00
2017-12-29T12:58:09.524Z,4.00
2017-12-29T13:00:44.140Z,4.00
2017-12-29T13:03:18.806Z,4.10
2017-12-29T13:05:52.429Z,4.20
2017-12-29T13:08:26.213Z,4.50
2017-12-29T13:11:00.788Z,5.00
2017-12-29T13:13:35.528Z,5.60
2017-12-29T13:16:10.306Z,6.00
2017-12-29T13:18:44.008Z,6.10
2017-12-29T13:21:17.856Z,6.50
2017-12-29T13:23:52.982Z,6.90
2017-12-29T13:26:28.180Z,6.70
2017-12-29T13:29:01.989Z,6.70
2017-12-29T13:31:35.912Z,6.40
2017-12-29T13:34:09.738Z,5.90
2017-12-29T13:36:43.584Z,5.40
2017-12-29T13:39:18.775Z,5.00
2017-12-29T13:41:52.681Z,4.80
2017-12-29T13:44:26.875Z,4.70
2017-12-29T13:47:01.403Z,4.60
2017-12-29T13:49:35.788Z,4.50
2017-12-29T13:52:12.044Z,4.50
2017-12-29T13:54:45.787Z,4.40
2017-12-29T13:57:20.341Z,4.30
2017-12-29T13:59:54.064Z,4.30
2017-12-29T14:02:27.884Z,4.30
2017-12-29T14:05:01.540Z,4.80
2017-12-29T14:07:35.285Z,5.30
2017-12-29T14:10:09.819Z,5.50
2017-12-29T14:12:44.891Z,5.10
2017-12-29T14:15:22.816Z,4.40
2017-12-29T14:17:57.197Z,4.40
2017-12-29T14:20:30.781Z,4.20
2017-12-29T14:23:04.515Z,4.20
2017-12-29T14:25:38.225Z,4.10
2017-12-29T14:28:13.789Z,3.90
2017-12-29T14:30:47.353Z,3.90
2017-12-29T14:33:21.144Z,3.80
2017-12-29T14:35:55.268Z,3.70
2017-12-29T14:38:28.935Z,3.60
2017-12-29T14:41:03.614Z,3.40
2017-12-29T14:43:38.068Z,3.30
2017-12-29T14:46:11.725Z,3.30
2017-12-29T14:48:45.527Z,3.30
2017-12-29T14:51:19.136Z,3.20
2017-12-29T14:53:52.952Z,3.20
2017-12-29T14:56:26.749Z,3.10
2017-12-29T14:59:00.460Z,3.00
2017-12-29T15:01:34.212Z,3.00
2017-12-29T15:04:07.979Z,2.90
2017-12-29T15:06:41.680Z,2.90
2017-12-29T15:09:15.456Z,2.80
2017-12-29T15:11:49.231Z,2.80
2017-12-29T15:14:22.915Z,2.70
2017-12-29T15:16:56.516Z,2.80
2017-12-29T15:19:30.276Z,2.70
2017-12-29T15:22:03.851Z,2.70
2017-12-29T15:24:38.404Z,2.60
2017-12-29T15:27:12.443Z,2.60
2017-12-29T15:29:46.177Z,2.60
2017-12-29T15:32:19.894Z,2.60
2017-12-29T15:34:54.484Z,2.50
2017-12-29T15:37:28.244Z,2.50
2017-12-29T15:40:02.912Z,2.50
2017-12-29T15:42:36.516Z,2.50
2017-12-29T15:45:10.356Z,2.50
2017-12-29T15:47:45.045Z,2.50
2017-12-29T15:50:19.522Z,2.50
2017-12-29T15:52:53.243Z,2.50
2017-12-29T15:55:27.859Z,2.60
2017-12-29T15:58:01.599Z,2.60
2017-12-29T16:00:35.452Z,2.60
2017-12-29T16:03:10.697Z,2.60
2017-12-29T16:05:44.376Z,2.60
2017-12-29T16:08:18.119Z,2.60
2017-12-29T16:10:52.851Z,2.60
2017-12-29T16:13:26.530Z,2.70
2017-12-29T16:16:00.265Z,2.70
2017-12-29T16:18:34.003Z,2.70
2017-12-29T16:21:07.824Z,2.70
2017-12-29T16:23:41.554Z,2.70
2017-12-29T16:26:16.180Z,2.70
2017-12-29T16:28:49.897Z,2.70
2017-12-29T16:31:23.693Z,2.80
2017-12-29T16:33:57.380Z,2.80
2017-12-29T16:36:31.112Z,2.70
2017-12-29T16:39:04.901Z,2.80
2017-12-29T16:41:38.712Z,2.70
2017-12-29T16:44:12.412Z,2.70
2017-12-29T16:46:46.273Z,2.60
2017-12-29T16:49:20.804Z,2.70
2017-12-29T16:51:54.688Z,2.70
2017-12-29T16:54:28.443Z,2.70
2017-12-29T16:57:03.020Z,2.70
2017-12-29T16:59:36.769Z,2.70
2017-12-29T17:02:11.414Z,2.80
2017-12-29T17:04:45.106Z,2.80
2017-12-29T17:07:18.939Z,2.80
2017-12-29T17:09:53.677Z,2.90
2017-12-29T17:12:28.167Z,2.90
2017-12-29T17:15:02.085Z,2.90
2017-12-29T17:17:36.636Z,3.00
2017-12-29T17:20:13.505Z,3.00
2017-12-29T17:22:48.972Z,3.00
2017-12-29T17:25:23.874Z,3.00
2017-12-29T17:27:57.611Z,3.00
2017-12-29T17:30:31.434Z,3.00
2017-12-29T17:33:05.151Z,3.10
2017-12-29T17:35:38.959Z,3.10
2017-12-29T17:38:13.536Z,3.10
2017-12-29T17:40:47.219Z,3.10
2017-12-29T17:43:21.948Z,3.10
2017-12-29T17:45:55.615Z,3.20
2017-12-29T17:48:29.731Z,3.20
2017-12-29T17:51:03.341Z,3.20
2017-12-29T17:53:37.185Z,3.20
2017-12-29T17:56:11.064Z,3.30
2017-12-29T17:58:45.649Z,3.30
2017-12-29T18:01:19.997Z,3.40
2017-12-29T18:03:53.851Z,3.30
2017-12-29T18:06:27.619Z,3.40
2017-12-29T18:09:01.384Z,3.40
2017-12-29T18:11:35.920Z,3.40
2017-12-29T18:14:09.588Z,3.40
2017-12-29T18:16:43.386Z,3.40
2017-12-29T18:19:17.836Z,3.40
2017-12-29T18:21:51.688Z,3.20
2017-12-29T18:24:25.445Z,3.10
2017-12-29T18:26:59.302Z,2.90
2017-12-29T18:29:33.051Z,2.70
2017-12-29T18:32:07.643Z,2.50
2017-12-29T18:34:41.332Z,2.50
2017-12-29T18:37:16.241Z,2.50
2017-12-29T18:39:49.969Z,2.50
2017-12-29T18:42:23.731Z,2.50
2017-12-29T18:44:57.533Z,2.40
2017-12-29T18:47:31.396Z,2.30
2017-12-29T18:50:05.251Z,2.20
2017-12-29T18:52:39.884Z,2.10
2017-12-29T18:55:13.478Z,2.10
2017-12-29T18:57:47.347Z,2.00
2017-12-29T19:00:21.834Z,2.00
2017-12-29T19:02:55.728Z,2.00
2017-12-29T19:05:30.054Z,2.00
2017-12-29T19:08:05.927Z,2.00
2017-12-29T19:10:40.912Z,1.90
2017-12-29T19:13:14.705Z,2.00
2017-12-29T19:15:48.495Z,2.00
2017-12-29T19:18:22.176Z,1.90
2017-12-29T19:20:56.904Z,2.00
2017-12-29T19:23:31.384Z,2.00
2017-12-29T19:26:05.186Z,2.00
2017-12-29T19:28:38.925Z,2.00
2017-12-29T19:31:13.385Z,2.00
2017-12-29T19:33:47.128Z,2.00
2017-12-29T19:36:20.728Z,2.10
2017-12-29T19:38:55.253Z,2.10
2017-12-29T19:41:29.149Z,2.10
2017-12-29T19:44:03.716Z,2.10
2017-12-29T19:46:37.455Z,2.10
2017-12-29T19:52:33.409Z,2.20
2017-12-29T19:55:07.180Z,2.30
2017-12-29T19:57:41.728Z,2.30
2017-12-29T20:00:15.427Z,2.30
2017-12-29T20:02:49.292Z,2.30
2017-12-29T20:05:23.916Z,2.40
2017-12-29T20:07:57.436Z,2.40
2017-12-29T20:10:31.886Z,2.40
2017-12-29T20:13:05.484Z,2.40
2017-12-29T20:15:39.215Z,2.50
2017-12-29T20:18:12.872Z,2.50
2017-12-29T20:20:46.600Z,2.50
2017-12-29T20:23:20.218Z,2.50
2017-12-29T20:25:53.908Z,2.50
2017-12-29T20:28:28.699Z,2.50
2017-12-29T20:31:02.444Z,2.50
2017-12-29T20:33:36.154Z,2.50
2017-12-29T20:36:09.936Z,2.50
2017-12-29T20:38:43.769Z,2.50
2017-12-29T20:41:18.554Z,2.50
2017-12-29T20:43:52.467Z,2.50
2017-12-29T20:46:26.273Z,2.60
2017-12-29T20:49:00.044Z,2.50
2017-12-29T20:51:34.622Z,2.50
2017-12-29T20:54:08.849Z,2.40
2017-12-29T20:56:44.406Z,2.30
2017-12-29T20:59:20.196Z,2.20
2017-12-29T21:01:58.752Z,2.20
2017-12-29T21:04:32.392Z,2.20
2017-12-29T21:07:07.571Z,2.10
2017-12-29T21:09:43.040Z,1.90
2017-12-29T21:12:16.891Z,1.80
2017-12-29T21:14:51.083Z,1.70
2017-12-29T21:17:25.799Z,1.60
2017-12-29T21:19:59.576Z,1.60
2017-12-29T21:22:33.584Z,1.60
2017-12-29T21:25:08.914Z,1.50
2017-12-29T21:27:43.829Z,1.50
2017-12-29T21:30:17.621Z,1.40
2017-12-29T21:32:52.549Z,1.40
2017-12-29T21:35:26.262Z,1.40
2017-12-29T21:38:02.259Z,1.40
2017-12-29T21:40:36.629Z,1.40
2017-12-29T21:43:14.710Z,1.40
2017-12-29T21:45:48.443Z,1.50
2017-12-29T21:48:23.196Z,1.50
2017-12-29T21:50:58.042Z,1.50
2017-12-29T21:53:31.757Z,1.50
2017-12-29T21:56:07.162Z,1.50
2017-12-29T21:58:40.823Z,1.60
2017-12-29T22:01:14.622Z,1.60
2017-12-29T22:03:48.356Z,1.60
2017-12-29T22:06:21.916Z,1.60
2017-12-29T22:08:57.346Z,1.60
2017-12-29T22:11:30.998Z,1.70
2017-12-29T22:14:05.528Z,1.70
2017-12-29T22:16:39.433Z,1.80
2017-12-29T22:19:13.079Z,1.80
2017-12-29T22:21:48.361Z,1.80
2017-12-29T22:24:22.168Z,1.90
2017-12-29T22:26:56.644Z,1.90
2017-12-29T22:29:30.292Z,1.90
2017-12-29T22:32:04.056Z,1.90
2017-12-29T22:34:39.764Z,1.90
2017-12-29T22:37:13.371Z,1.90
2017-12-29T22:39:47.219Z,1.90
2017-12-29T22:42:21.979Z,1.90
2017-12-29T22:44:56.538Z,1.90
2017-12-29T22:47:30.363Z,1.90
2017-12-29T22:50:04.161Z,1.90
2017-12-29T22:52:37.922Z,2.00
2017-12-29T22:55:12.240Z,2.00
2017-12-29T22:57:46.892Z,2.00
2017-12-29T23:00:20.592Z,2.00
2017-12-29T23:02:54.360Z,2.00
2017-12-29T23:05:28.827Z,2.10
2017-12-29T23:08:02.523Z,2.10
2017-12-29T23:10:36.205Z,2.10
2017-12-29T23:13:10.930Z,2.10
2017-12-29T23:15:45.281Z,2.10
2017-12-29T23:18:19.804Z,2.10
2017-12-29T23:20:53.654Z,2.10
2017-12-29T23:23:27.456Z,2.10
2017-12-29T23:26:01.221Z,2.10
2017-12-29T23:28:36.720Z,2.10
2017-12-29T23:31:11.264Z,2.10
2017-12-29T23:33:44.948Z,2.10
2017-12-29T23:36:19.491Z,2.10
2017-12-29T23:38:53.331Z,2.10
2017-12-29T23:41:27.138Z,2.10
2017-12-29T23:44:00.977Z,2.10
2017-12-29T23:46:36.433Z,2.10
2017-12-29T23:49:10.238Z,2.20
2017-12-29T23:51:44.728Z,2.20
2017-12-29T23:54:19.334Z,2.20
2017-12-29T23:56:53.015Z,2.20
2017-12-29T23:59:27.560Z,2.20
