createdAt,value
2018-03-02T00:00:08.246Z,977.26
2018-03-02T00:01:08.266Z,977.19
2018-03-02T00:02:08.291Z,977.20
2018-03-02T00:03:08.315Z,977.19
2018-03-02T00:04:08.338Z,977.07
2018-03-02T00:05:08.363Z,977.12
2018-03-02T00:06:08.386Z,977.09
2018-03-02T00:07:08.411Z,977.15
2018-03-02T00:08:08.444Z,977.15
2018-03-02T00:09:08.458Z,977.14
2018-03-02T00:10:08.483Z,977.11
2018-03-02T00:11:08.511Z,977.16
2018-03-02T00:12:08.531Z,977.03
2018-03-02T00:13:08.557Z,977.03
2018-03-02T00:14:08.581Z,977.02
2018-03-02T00:15:08.604Z,976.99
2018-03-02T00:16:08.626Z,976.99
2018-03-02T00:17:08.651Z,977.00
2018-03-02T00:18:08.679Z,976.93
2018-03-02T00:19:08.698Z,977.05
2018-03-02T00:20:08.722Z,976.99
2018-03-02T00:21:08.746Z,977.05
2018-03-02T00:22:08.771Z,977.00
2018-03-02T00:23:08.794Z,977.02
2018-03-02T00:24:08.818Z,977.10
2018-03-02T00:25:08.841Z,977.03
2018-03-02T00:26:08.866Z,977.06
2018-03-02T00:27:08.890Z,977.08
2018-03-02T00:28:08.912Z,977.01
2018-03-02T00:29:08.937Z,977.04
2018-03-02T00:30:08.960Z,977.02
2018-03-02T00:31:08.985Z,977.02
2018-03-02T00:32:09.009Z,977.04
2018-03-02T00:33:09.033Z,977.06
2018-03-02T00:34:09.056Z,977.03
2018-03-02T00:35:09.080Z,977.02
2018-03-02T00:36:09.103Z,976.92
2018-03-02T00:37:09.128Z,976.90
2018-03-02T00:38:09.152Z,976.86
2018-03-02T00:39:09.175Z,976.83
2018-03-02T00:40:09.203Z,976.79
2018-03-02T00:41:09.223Z,976.84
2018-03-02T00:42:09.248Z,976.91
2018-03-02T00:43:09.271Z,976.87
2018-03-02T00:44:09.292Z,976.85
2018-03-02T00:45:09.317Z,976.86
2018-03-02T00:46:09.342Z,976.78
2018-03-02T00:47:09.366Z,976.90
2018-03-02T00:48:09.407Z,976.87
2018-03-02T00:49:09.413Z,976.93
2018-03-02T00:50:09.437Z,976.95
2018-03-02T00:51:09.463Z,976.94
2018-03-02T00:52:09.484Z,976.87
2018-03-02T00:53:09.509Z,976.92
2018-03-02T00:54:09.532Z,976.90
2018-03-02T00:55:09.555Z,976.85
2018-03-02T00:56:09.579Z,976.77
2018-03-02T00:57:09.602Z,976.75
2018-03-02T00:58:09.626Z,976.70
2018-03-02T00:59:09.650Z,976.68
2018-03-02T01:00:09.673Z,976.70
2018-03-02T01:01:09.696Z,976.65
2018-03-02T01:02:09.720Z,976.60
2018-03-02T01:03:09.745Z,976.58
2018-03-02T01:04:09.768Z,976.58
2018-03-02T01:05:09.792Z,976.59
2018-03-02T01:06:09.816Z,976.69
2018-03-02T01:07:09.839Z,976.75
2018-03-02T01:08:09.863Z,976.74
2018-03-02T01:09:09.886Z,976.76
2018-03-02T01:10:09.910Z,976.68
2018-03-02T01:11:09.935Z,976.66
2018-03-02T01:12:09.959Z,976.66
2018-03-02T01:13:09.982Z,976.81
2018-03-02T01:14:10.007Z,976.80
2018-03-02T01:15:10.030Z,976.80
2018-03-02T01:16:10.053Z,976.80
2018-03-02T01:17:10.078Z,976.74
2018-03-02T01:18:10.101Z,976.71
2018-03-02T01:19:10.127Z,976.69
2018-03-02T01:20:10.149Z,976.64
2018-03-02T01:21:10.173Z,976.61
2018-03-02T01:22:10.196Z,976.48
2018-03-02T01:23:10.225Z,976.46
2018-03-02T01:24:10.244Z,976.43
2018-03-02T01:25:10.268Z,976.46
2018-03-02T01:26:10.291Z,976.41
2018-03-02T01:27:10.316Z,976.48
2018-03-02T01:28:10.339Z,976.45
2018-03-02T01:29:10.362Z,976.40
2018-03-02T01:30:10.389Z,976.47
2018-03-02T01:31:10.411Z,976.47
2018-03-02T01:32:10.435Z,976.52
2018-03-02T01:33:10.460Z,976.51
2018-03-02T01:34:10.482Z,976.45
2018-03-02T01:35:10.506Z,976.40
2018-03-02T01:36:10.530Z,976.34
2018-03-02T01:37:10.553Z,976.31
2018-03-02T01:38:10.576Z,976.26
2018-03-02T01:39:10.601Z,976.28
2018-03-02T01:40:10.624Z,976.29
2018-03-02T01:41:10.648Z,976.26
2018-03-02T01:42:10.672Z,976.32
2018-03-02T01:43:10.695Z,976.32
2018-03-02T01:44:10.719Z,976.34
2018-03-02T01:45:10.742Z,976.26
2018-03-02T01:46:10.766Z,976.26
2018-03-02T01:47:10.791Z,976.22
2018-03-02T01:48:10.811Z,976.20
2018-03-02T01:49:10.837Z,976.25
2018-03-02T01:50:10.861Z,976.26
2018-03-02T01:51:10.884Z,976.30
2018-03-02T01:52:10.907Z,976.25
2018-03-02T01:53:10.931Z,976.24
2018-03-02T01:54:10.954Z,976.23
2018-03-02T01:55:10.979Z,976.18
2018-03-02T01:56:11.002Z,976.15
2018-03-02T01:57:11.026Z,976.16
2018-03-02T01:58:11.049Z,976.09
2018-03-02T01:59:11.073Z,976.09
2018-03-02T02:00:11.096Z,976.09
2018-03-02T02:01:11.120Z,976.03
2018-03-02T02:02:11.143Z,975.87
2018-03-02T02:03:11.167Z,975.91
2018-03-02T02:04:11.190Z,975.87
2018-03-02T02:05:11.215Z,975.84
2018-03-02T02:06:11.238Z,975.82
2018-03-02T02:07:11.263Z,975.75
2018-03-02T02:08:11.285Z,975.69
2018-03-02T02:09:11.309Z,975.68
2018-03-02T02:10:11.333Z,975.62
2018-03-02T02:11:11.360Z,975.60
2018-03-02T02:12:11.378Z,975.61
2018-03-02T02:13:11.406Z,975.65
2018-03-02T02:14:11.427Z,975.65
2018-03-02T02:15:11.451Z,975.76
2018-03-02T02:16:11.474Z,975.81
2018-03-02T02:17:11.496Z,975.81
2018-03-02T02:18:11.522Z,975.81
2018-03-02T02:19:11.545Z,975.83
2018-03-02T02:20:11.568Z,975.78
2018-03-02T02:21:11.591Z,975.75
2018-03-02T02:22:11.617Z,975.70
2018-03-02T02:23:11.640Z,975.66
2018-03-02T02:24:11.662Z,975.65
2018-03-02T02:25:11.686Z,975.61
2018-03-02T02:26:11.711Z,975.51
2018-03-02T02:27:11.735Z,975.52
2018-03-02T02:28:11.757Z,975.47
2018-03-02T02:29:11.782Z,975.47
2018-03-02T02:30:11.805Z,975.51
2018-03-02T02:31:11.831Z,975.54
2018-03-02T02:32:11.853Z,975.48
2018-03-02T02:33:11.877Z,975.47
2018-03-02T02:34:11.900Z,975.52
2018-03-02T02:35:11.926Z,975.49
2018-03-02T02:36:11.948Z,975.43
2018-03-02T02:37:11.972Z,975.39
2018-03-02T02:38:11.996Z,975.37
2018-03-02T02:39:12.020Z,975.33
2018-03-02T02:40:12.043Z,975.30
2018-03-02T02:41:12.067Z,975.31
2018-03-02T02:42:12.091Z,975.29
2018-03-02T02:43:12.114Z,975.32
2018-03-02T02:44:12.137Z,975.35
2018-03-02T02:45:12.161Z,975.38
2018-03-02T02:46:12.185Z,975.44
2018-03-02T02:47:12.211Z,975.41
2018-03-02T02:48:12.231Z,975.43
2018-03-02T02:49:12.255Z,975.46
2018-03-02T02:50:12.281Z,975.46
2018-03-02T02:51:12.304Z,975.49
2018-03-02T02:52:12.326Z,975.49
2018-03-02T02:53:12.351Z,975.45
2018-03-02T02:54:12.378Z,975.53
2018-03-02T02:55:12.399Z,975.47
2018-03-02T02:56:12.421Z,975.43
2018-03-02T02:57:12.446Z,975.47
2018-03-02T02:58:12.470Z,975.44
2018-03-02T02:59:12.493Z,975.40
2018-03-02T03:00:12.516Z,975.39
2018-03-02T03:01:12.540Z,975.40
2018-03-02T03:02:12.564Z,975.40
2018-03-02T03:03:12.589Z,975.39
2018-03-02T03:04:12.612Z,975.44
2018-03-02T03:05:12.638Z,975.45
2018-03-02T03:06:12.660Z,975.42
2018-03-02T03:07:12.684Z,975.39
2018-03-02T03:08:12.707Z,975.40
2018-03-02T03:09:12.732Z,975.40
2018-03-02T03:10:12.756Z,975.39
2018-03-02T03:11:12.780Z,975.37
2018-03-02T03:12:12.804Z,975.42
2018-03-02T03:13:12.828Z,975.41
2018-03-02T03:14:12.852Z,975.41
2018-03-02T03:15:12.875Z,975.40
2018-03-02T03:16:12.899Z,975.38
2018-03-02T03:17:12.923Z,975.36
2018-03-02T03:18:12.948Z,975.28
2018-03-02T03:19:12.972Z,975.24
2018-03-02T03:20:12.996Z,975.20
2018-03-02T03:21:13.018Z,975.22
2018-03-02T03:22:13.045Z,975.16
2018-03-02T03:23:13.068Z,975.18
2018-03-02T03:24:13.092Z,975.12
2018-03-02T03:25:13.116Z,975.12
2018-03-02T03:26:13.140Z,975.11
2018-03-02T03:27:13.163Z,975.10
2018-03-02T03:28:13.188Z,975.05
2018-03-02T03:29:13.213Z,975.08
2018-03-02T03:30:13.237Z,975.11
2018-03-02T03:31:13.263Z,975.16
2018-03-02T03:32:13.284Z,975.16
2018-03-02T03:33:13.307Z,975.17
2018-03-02T03:34:13.332Z,975.16
2018-03-02T03:35:13.356Z,975.17
2018-03-02T03:36:13.380Z,975.09
2018-03-02T03:37:13.405Z,975.02
2018-03-02T03:38:13.430Z,975.02
2018-03-02T03:39:13.454Z,975.00
2018-03-02T03:40:13.481Z,974.99
2018-03-02T03:41:13.501Z,974.96
2018-03-02T03:42:13.526Z,974.90
2018-03-02T03:43:13.551Z,974.94
2018-03-02T03:44:13.572Z,974.92
2018-03-02T03:45:13.598Z,974.90
2018-03-02T03:46:13.622Z,974.96
2018-03-02T03:47:13.646Z,974.88
2018-03-02T03:48:13.671Z,974.90
2018-03-02T03:49:13.694Z,974.82
2018-03-02T03:50:13.720Z,974.82
2018-03-02T03:51:13.747Z,974.73
2018-03-02T03:52:13.767Z,974.70
2018-03-02T03:53:13.790Z,974.64
2018-03-02T03:54:13.815Z,974.66
2018-03-02T03:55:13.839Z,974.57
2018-03-02T03:56:13.862Z,974.54
2018-03-02T03:57:13.886Z,974.59
2018-03-02T03:58:13.911Z,974.63
2018-03-02T03:59:13.934Z,974.63
2018-03-02T04:00:13.957Z,974.61
2018-03-02T04:01:13.982Z,974.64
2018-03-02T04:02:14.006Z,974.65
2018-03-02T04:03:14.033Z,974.69
2018-03-02T04:04:14.053Z,974.65
2018-03-02T04:05:14.078Z,974.63
2018-03-02T04:06:14.101Z,974.59
2018-03-02T04:07:14.125Z,974.57
2018-03-02T04:08:14.148Z,974.53
2018-03-02T04:09:14.173Z,974.47
2018-03-02T04:10:14.197Z,974.46
2018-03-02T04:11:14.225Z,974.45
2018-03-02T04:12:14.245Z,974.42
2018-03-02T04:13:14.268Z,974.40
2018-03-02T04:14:14.291Z,974.38
2018-03-02T04:15:14.316Z,974.42
2018-03-02T04:16:14.341Z,974.40
2018-03-02T04:17:14.364Z,974.40
2018-03-02T04:18:14.388Z,974.35
2018-03-02T04:19:14.417Z,974.39
2018-03-02T04:20:14.440Z,974.38
2018-03-02T04:21:14.459Z,974.38
2018-03-02T04:22:14.486Z,974.38
2018-03-02T04:23:14.507Z,974.36
2018-03-02T04:24:14.532Z,974.46
2018-03-02T04:25:14.560Z,974.46
2018-03-02T04:26:14.580Z,974.45
2018-03-02T04:27:14.604Z,974.44
2018-03-02T04:28:14.627Z,974.41
2018-03-02T04:29:14.650Z,974.34
2018-03-02T04:30:14.675Z,974.36
2018-03-02T04:31:14.700Z,974.31
2018-03-02T04:32:14.723Z,974.32
2018-03-02T04:33:14.747Z,974.32
2018-03-02T04:34:14.772Z,974.32
2018-03-02T04:35:14.795Z,974.33
2018-03-02T04:36:14.820Z,974.27
2018-03-02T04:37:14.844Z,974.28
2018-03-02T04:38:14.870Z,974.26
2018-03-02T04:39:14.890Z,974.23
2018-03-02T04:40:14.916Z,974.24
2018-03-02T04:41:14.938Z,974.23
2018-03-02T04:42:14.964Z,974.23
2018-03-02T04:43:14.988Z,974.21
2018-03-02T04:44:15.012Z,974.21
2018-03-02T04:45:15.036Z,974.15
2018-03-02T04:46:15.060Z,974.17
2018-03-02T04:47:15.083Z,974.14
2018-03-02T04:48:15.106Z,974.16
2018-03-02T04:49:15.132Z,974.13
2018-03-02T04:50:15.156Z,974.15
2018-03-02T04:51:15.179Z,974.17
2018-03-02T04:52:15.272Z,974.10
2018-03-02T04:53:15.228Z,974.04
2018-03-02T04:54:15.252Z,974.08
2018-03-02T04:55:15.278Z,974.04
2018-03-02T04:56:15.300Z,974.04
2018-03-02T04:57:15.323Z,974.01
2018-03-02T04:58:15.347Z,974.03
2018-03-02T04:59:15.372Z,974.01
2018-03-02T05:00:15.395Z,973.99
2018-03-02T05:01:15.419Z,973.93
2018-03-02T05:02:15.443Z,973.90
2018-03-02T05:03:15.468Z,973.86
2018-03-02T05:04:15.491Z,973.97
2018-03-02T05:05:15.515Z,973.92
2018-03-02T05:06:15.540Z,973.96
2018-03-02T05:07:15.564Z,973.92
2018-03-02T05:08:15.588Z,973.88
2018-03-02T05:09:15.610Z,973.85
2018-03-02T05:10:15.636Z,973.87
2018-03-02T05:11:15.660Z,973.88
2018-03-02T05:12:15.684Z,973.86
2018-03-02T05:13:15.708Z,973.86
2018-03-02T05:14:15.733Z,973.83
2018-03-02T05:15:15.757Z,973.82
2018-03-02T05:16:15.780Z,973.79
2018-03-02T05:17:15.805Z,973.79
2018-03-02T05:18:15.829Z,973.79
2018-03-02T05:19:15.855Z,973.79
2018-03-02T05:20:15.877Z,973.83
2018-03-02T05:21:15.900Z,973.85
2018-03-02T05:22:15.925Z,973.86
2018-03-02T05:23:15.951Z,973.87
2018-03-02T05:24:15.974Z,973.93
2018-03-02T05:25:15.999Z,973.90
2018-03-02T05:26:16.022Z,973.91
2018-03-02T05:27:16.047Z,973.87
2018-03-02T05:28:16.071Z,973.82
2018-03-02T05:29:16.096Z,973.83
2018-03-02T05:30:16.119Z,973.83
2018-03-02T05:31:16.144Z,973.84
2018-03-02T05:32:16.169Z,973.78
2018-03-02T05:33:16.192Z,973.84
2018-03-02T05:34:16.217Z,973.79
2018-03-02T05:35:16.244Z,973.80
2018-03-02T05:36:16.266Z,973.73
2018-03-02T05:37:16.290Z,973.68
2018-03-02T05:38:16.316Z,973.67
2018-03-02T05:39:16.340Z,973.60
2018-03-02T05:40:16.363Z,973.63
2018-03-02T05:41:16.387Z,973.56
2018-03-02T05:42:16.419Z,973.48
2018-03-02T05:43:16.435Z,973.50
2018-03-02T05:44:16.461Z,973.49
2018-03-02T05:45:16.485Z,973.43
2018-03-02T05:46:16.511Z,973.47
2018-03-02T05:47:16.534Z,973.47
2018-03-02T05:48:16.558Z,973.44
2018-03-02T05:49:16.583Z,973.45
2018-03-02T05:50:16.606Z,973.49
2018-03-02T05:51:16.631Z,973.48
2018-03-02T05:52:16.656Z,973.50
2018-03-02T05:53:16.679Z,973.48
2018-03-02T05:54:16.704Z,973.42
2018-03-02T05:55:16.728Z,973.45
2018-03-02T05:56:16.754Z,973.44
2018-03-02T05:57:16.777Z,973.51
2018-03-02T05:58:16.801Z,973.48
2018-03-02T05:59:16.825Z,973.45
2018-03-02T06:00:16.853Z,973.50
2018-03-02T06:01:16.874Z,973.57
2018-03-02T06:02:16.901Z,973.54
2018-03-02T06:03:16.928Z,973.52
2018-03-02T06:04:16.948Z,973.44
2018-03-02T06:05:16.972Z,973.44
2018-03-02T06:06:17.001Z,973.39
2018-03-02T06:07:17.021Z,973.35
2018-03-02T06:08:17.045Z,973.34
2018-03-02T06:09:17.069Z,973.30
2018-03-02T06:10:17.094Z,973.29
2018-03-02T06:11:17.118Z,973.35
2018-03-02T06:12:17.142Z,973.30
2018-03-02T06:13:17.191Z,973.31
2018-03-02T06:14:17.190Z,973.33
2018-03-02T06:15:17.216Z,973.32
2018-03-02T06:16:17.240Z,973.29
2018-03-02T06:17:17.264Z,973.28
2018-03-02T06:18:17.289Z,973.25
2018-03-02T06:19:17.316Z,973.26
2018-03-02T06:20:17.336Z,973.22
2018-03-02T06:21:17.362Z,973.19
2018-03-02T06:22:17.387Z,973.15
2018-03-02T06:23:17.433Z,973.14
2018-03-02T06:24:17.457Z,973.17
2018-03-02T06:25:17.488Z,973.18
2018-03-02T06:26:17.501Z,973.16
2018-03-02T06:27:17.540Z,973.15
2018-03-02T06:28:17.530Z,973.21
2018-03-02T06:29:17.556Z,973.22
2018-03-02T06:30:17.580Z,973.18
2018-03-02T06:31:17.608Z,973.18
2018-03-02T06:32:17.629Z,973.17
2018-03-02T06:33:17.656Z,973.17
2018-03-02T06:34:17.680Z,973.22
2018-03-02T06:35:17.710Z,973.10
2018-03-02T06:36:17.726Z,973.12
2018-03-02T06:37:17.751Z,973.13
2018-03-02T06:38:17.775Z,973.15
2018-03-02T06:39:17.800Z,973.12
2018-03-02T06:40:17.823Z,973.17
2018-03-02T06:41:17.848Z,973.13
2018-03-02T06:42:17.873Z,973.10
2018-03-02T06:43:17.905Z,973.10
2018-03-02T06:44:17.920Z,973.08
2018-03-02T06:45:17.945Z,973.09
2018-03-02T06:46:17.970Z,973.07
2018-03-02T06:47:17.994Z,973.05
2018-03-02T06:48:18.019Z,973.04
2018-03-02T06:49:18.045Z,973.05
2018-03-02T06:50:18.071Z,973.03
2018-03-02T06:51:18.093Z,972.96
2018-03-02T06:52:18.118Z,972.92
2018-03-02T06:53:18.146Z,972.95
2018-03-02T06:54:18.167Z,972.93
2018-03-02T06:55:18.198Z,972.91
2018-03-02T06:56:18.217Z,972.93
2018-03-02T06:57:18.241Z,972.96
2018-03-02T06:58:18.266Z,972.95
2018-03-02T06:59:18.291Z,972.99
2018-03-02T07:00:18.315Z,973.04
2018-03-02T07:01:18.338Z,972.99
2018-03-02T07:02:18.364Z,972.95
2018-03-02T07:03:18.390Z,972.91
2018-03-02T07:04:18.447Z,972.91
2018-03-02T07:05:18.440Z,972.87
2018-03-02T07:06:18.464Z,972.90
2018-03-02T07:07:18.487Z,972.85
2018-03-02T07:08:18.512Z,972.87
2018-03-02T07:09:18.538Z,972.87
2018-03-02T07:10:18.563Z,972.92
2018-03-02T07:11:18.588Z,972.93
2018-03-02T07:12:18.613Z,972.97
2018-03-02T07:13:18.638Z,972.99
2018-03-02T07:14:18.663Z,972.99
2018-03-02T07:15:18.687Z,972.95
2018-03-02T07:16:18.712Z,973.00
2018-03-02T07:17:18.804Z,972.99
2018-03-02T07:18:18.763Z,972.99
2018-03-02T07:19:18.789Z,972.99
2018-03-02T07:20:18.813Z,973.00
2018-03-02T07:21:18.838Z,973.01
2018-03-02T07:22:18.864Z,972.99
2018-03-02T07:23:18.888Z,972.98
2018-03-02T07:24:18.911Z,973.04
2018-03-02T07:25:18.938Z,973.05
2018-03-02T07:26:18.964Z,973.05
2018-03-02T07:27:18.989Z,973.07
2018-03-02T07:28:19.012Z,973.06
2018-03-02T07:29:19.040Z,972.99
2018-03-02T07:30:19.065Z,972.92
2018-03-02T07:31:19.090Z,972.93
2018-03-02T07:32:19.114Z,972.90
2018-03-02T07:33:19.140Z,972.95
2018-03-02T07:34:19.163Z,972.91
2018-03-02T07:35:19.195Z,972.97
2018-03-02T07:36:19.215Z,972.98
2018-03-02T07:37:19.241Z,973.01
2018-03-02T07:38:19.266Z,972.98
2018-03-02T07:39:19.293Z,972.96
2018-03-02T07:40:19.317Z,973.02
2018-03-02T07:41:19.342Z,973.04
2018-03-02T07:42:19.368Z,973.02
2018-03-02T07:43:19.392Z,973.00
2018-03-02T07:44:19.445Z,973.04
2018-03-02T07:45:19.443Z,973.10
2018-03-02T07:46:19.470Z,973.10
2018-03-02T07:47:19.495Z,973.15
2018-03-02T07:48:19.520Z,973.11
2018-03-02T07:49:19.546Z,973.17
2018-03-02T07:50:19.604Z,973.16
2018-03-02T07:51:19.597Z,973.16
2018-03-02T07:52:19.623Z,973.14
2018-03-02T07:53:19.649Z,973.08
2018-03-02T07:54:19.675Z,973.13
2018-03-02T07:55:19.707Z,973.14
2018-03-02T07:56:19.726Z,973.14
2018-03-02T07:57:19.752Z,973.19
2018-03-02T07:58:19.777Z,973.23
2018-03-02T07:59:19.804Z,973.25
2018-03-02T08:00:19.829Z,973.17
2018-03-02T08:01:19.856Z,973.26
2018-03-02T08:02:19.881Z,973.23
2018-03-02T08:03:19.908Z,973.18
2018-03-02T08:04:19.950Z,973.17
2018-03-02T08:05:19.962Z,973.23
2018-03-02T08:06:19.993Z,973.17
2018-03-02T08:07:20.016Z,973.22
2018-03-02T08:08:20.041Z,973.17
2018-03-02T08:09:20.069Z,973.08
2018-03-02T08:10:20.096Z,973.00
2018-03-02T08:11:20.124Z,973.05
2018-03-02T08:12:20.150Z,972.99
2018-03-02T08:13:20.183Z,973.04
2018-03-02T08:14:20.208Z,973.04
2018-03-02T08:15:20.235Z,973.10
2018-03-02T08:16:20.269Z,973.08
2018-03-02T08:17:20.288Z,973.09
2018-03-02T08:18:20.315Z,973.03
2018-03-02T08:19:20.342Z,973.03
2018-03-02T08:20:20.369Z,973.00
2018-03-02T08:21:20.399Z,973.00
2018-03-02T08:22:20.425Z,973.00
2018-03-02T08:23:20.452Z,973.00
2018-03-02T08:24:20.482Z,973.00
2018-03-02T08:25:20.511Z,972.95
2018-03-02T08:26:20.534Z,972.96
2018-03-02T08:27:20.580Z,972.98
2018-03-02T08:28:20.589Z,972.94
2018-03-02T08:29:20.614Z,972.98
2018-03-02T08:30:20.643Z,972.95
2018-03-02T08:31:20.673Z,972.98
2018-03-02T08:32:20.697Z,972.96
2018-03-02T08:33:20.728Z,973.00
2018-03-02T08:34:20.752Z,973.01
2018-03-02T08:35:20.778Z,972.96
2018-03-02T08:36:20.804Z,973.03
2018-03-02T08:37:20.832Z,972.99
2018-03-02T08:38:20.858Z,973.03
2018-03-02T08:39:20.887Z,973.04
2018-03-02T08:40:20.912Z,973.04
2018-03-02T08:41:20.940Z,973.04
2018-03-02T08:42:20.967Z,973.02
2018-03-02T08:43:20.997Z,973.00
2018-03-02T08:44:21.020Z,973.10
2018-03-02T08:45:21.049Z,972.99
2018-03-02T08:46:21.077Z,973.03
2018-03-02T08:47:21.103Z,973.06
2018-03-02T08:48:21.129Z,973.03
2018-03-02T08:49:21.159Z,973.04
2018-03-02T08:50:21.183Z,973.07
2018-03-02T08:51:21.210Z,973.05
2018-03-02T08:52:21.235Z,973.02
2018-03-02T08:53:21.261Z,973.03
2018-03-02T08:54:21.289Z,973.04
2018-03-02T08:55:21.316Z,973.00
2018-03-02T08:56:21.341Z,973.05
2018-03-02T08:57:21.368Z,973.03
2018-03-02T08:58:21.401Z,973.08
2018-03-02T08:59:21.422Z,973.09
2018-03-02T09:00:21.447Z,973.12
2018-03-02T09:01:21.474Z,973.12
2018-03-02T09:02:21.502Z,973.12
2018-03-02T09:03:21.528Z,973.05
2018-03-02T09:04:21.554Z,973.11
2018-03-02T09:05:21.579Z,973.11
2018-03-02T09:06:21.608Z,973.11
2018-03-02T09:07:21.633Z,973.11
2018-03-02T09:08:21.661Z,973.07
2018-03-02T09:09:21.686Z,973.12
2018-03-02T09:10:21.714Z,973.10
2018-03-02T09:11:21.781Z,973.13
2018-03-02T09:12:21.765Z,973.12
2018-03-02T09:13:21.793Z,973.13
2018-03-02T09:14:21.820Z,973.20
2018-03-02T09:15:21.846Z,973.19
2018-03-02T09:16:21.872Z,973.17
2018-03-02T09:17:21.898Z,973.19
2018-03-02T09:18:21.973Z,973.22
2018-03-02T09:19:21.950Z,973.26
2018-03-02T09:20:21.977Z,973.32
2018-03-02T09:21:22.003Z,973.35
2018-03-02T09:22:22.031Z,973.39
2018-03-02T09:23:22.057Z,973.36
2018-03-02T09:24:22.083Z,973.39
2018-03-02T09:25:22.111Z,973.37
2018-03-02T09:26:22.137Z,973.40
2018-03-02T09:27:22.164Z,973.45
2018-03-02T09:28:22.191Z,973.54
2018-03-02T09:29:22.217Z,973.49
2018-03-02T09:30:22.246Z,973.51
2018-03-02T09:31:22.273Z,973.50
2018-03-02T09:32:22.300Z,973.49
2018-03-02T09:33:22.327Z,973.47
2018-03-02T09:34:22.356Z,973.49
2018-03-02T09:35:22.384Z,973.53
2018-03-02T09:36:22.411Z,973.53
2018-03-02T09:37:22.452Z,973.54
2018-03-02T09:38:22.468Z,973.46
2018-03-02T09:39:22.499Z,973.44
2018-03-02T09:40:22.524Z,973.40
2018-03-02T09:41:22.556Z,973.41
2018-03-02T09:42:22.582Z,973.43
2018-03-02T09:43:22.610Z,973.45
2018-03-02T09:44:22.639Z,973.49
2018-03-02T09:45:22.669Z,973.47
2018-03-02T09:46:22.698Z,973.45
2018-03-02T09:47:22.728Z,973.49
2018-03-02T09:48:22.757Z,973.49
2018-03-02T09:49:22.786Z,973.55
2018-03-02T09:50:22.820Z,973.61
2018-03-02T09:51:22.844Z,973.62
2018-03-02T09:52:22.873Z,973.71
2018-03-02T09:53:22.902Z,973.77
2018-03-02T09:54:22.932Z,973.78
2018-03-02T09:55:22.962Z,973.83
2018-03-02T09:56:23.047Z,973.86
2018-03-02T09:57:23.065Z,973.93
2018-03-02T09:58:23.050Z,973.97
2018-03-02T09:59:23.087Z,973.98
2018-03-02T10:00:23.107Z,974.02
2018-03-02T10:01:23.136Z,974.07
2018-03-02T10:02:23.167Z,974.13
2018-03-02T10:03:23.197Z,974.17
2018-03-02T10:04:23.230Z,974.29
2018-03-02T10:05:23.255Z,974.36
2018-03-02T10:06:23.284Z,974.38
2018-03-02T10:07:23.315Z,974.47
2018-03-02T10:08:23.345Z,974.48
2018-03-02T10:09:23.375Z,974.60
2018-03-02T10:10:23.405Z,974.65
2018-03-02T10:11:23.436Z,974.71
2018-03-02T10:12:23.463Z,974.79
2018-03-02T10:13:23.494Z,974.82
2018-03-02T10:14:23.574Z,974.84
2018-03-02T10:15:23.551Z,974.94
2018-03-02T10:16:23.581Z,974.96
2018-03-02T10:17:23.610Z,974.99
2018-03-02T10:18:23.639Z,975.12
2018-03-02T10:19:23.668Z,975.13
2018-03-02T10:20:23.696Z,975.16
2018-03-02T10:21:23.727Z,975.15
2018-03-02T10:22:23.756Z,975.19
2018-03-02T10:23:23.833Z,975.29
2018-03-02T10:24:23.814Z,975.32
2018-03-02T10:25:23.842Z,975.41
2018-03-02T10:26:23.871Z,975.50
2018-03-02T10:27:23.902Z,975.49
2018-03-02T10:28:23.931Z,975.55
2018-03-02T10:29:23.960Z,975.58
2018-03-02T10:30:23.995Z,975.66
2018-03-02T10:31:24.022Z,975.68
2018-03-02T10:32:24.048Z,975.75
2018-03-02T10:33:24.078Z,975.72
2018-03-02T10:34:24.107Z,975.77
2018-03-02T10:35:24.135Z,975.87
2018-03-02T10:36:24.165Z,975.92
2018-03-02T10:37:24.196Z,975.91
2018-03-02T10:38:24.223Z,975.97
2018-03-02T10:39:24.253Z,975.93
2018-03-02T10:40:24.281Z,976.03
2018-03-02T10:41:24.313Z,976.02
2018-03-02T10:42:24.342Z,976.09
2018-03-02T10:43:24.370Z,976.09
2018-03-02T10:44:24.398Z,976.13
2018-03-02T10:45:24.429Z,976.10
2018-03-02T10:46:24.457Z,976.19
2018-03-02T10:47:24.488Z,976.21
2018-03-02T10:48:24.516Z,976.19
2018-03-02T10:49:24.545Z,976.18
2018-03-02T10:50:24.575Z,976.26
2018-03-02T10:51:24.603Z,976.26
2018-03-02T10:52:24.634Z,976.30
2018-03-02T10:53:24.663Z,976.30
2018-03-02T10:54:24.692Z,976.30
2018-03-02T10:55:24.722Z,976.33
2018-03-02T10:56:24.750Z,976.30
2018-03-02T10:57:24.777Z,976.28
2018-03-02T10:58:24.809Z,976.28
2018-03-02T10:59:24.838Z,976.26
2018-03-02T11:00:24.865Z,976.30
2018-03-02T11:01:24.896Z,976.25
2018-03-02T11:02:24.924Z,976.14
2018-03-02T11:03:24.952Z,975.97
2018-03-02T11:04:24.980Z,975.92
2018-03-02T11:05:25.018Z,975.94
2018-03-02T11:06:25.037Z,976.04
2018-03-02T11:07:25.067Z,975.99
2018-03-02T11:08:25.094Z,975.93
2018-03-02T11:09:25.124Z,975.86
2018-03-02T11:10:25.152Z,975.82
2018-03-02T11:11:25.186Z,975.75
2018-03-02T11:12:25.209Z,975.78
2018-03-02T11:13:25.238Z,975.85
2018-03-02T11:14:25.266Z,975.91
2018-03-02T11:15:25.295Z,975.93
2018-03-02T11:16:25.322Z,975.98
2018-03-02T11:17:25.353Z,975.97
2018-03-02T11:18:25.380Z,975.93
2018-03-02T11:19:25.408Z,975.98
2018-03-02T11:20:25.436Z,975.96
2018-03-02T11:21:25.470Z,975.98
2018-03-02T11:22:25.494Z,976.00
2018-03-02T11:23:25.522Z,975.98
2018-03-02T11:24:25.564Z,975.98
2018-03-02T11:25:25.577Z,976.03
2018-03-02T11:26:25.606Z,975.99
2018-03-02T11:27:25.636Z,976.02
2018-03-02T11:28:25.662Z,976.08
2018-03-02T11:29:25.690Z,976.03
2018-03-02T11:30:25.719Z,976.09
2018-03-02T11:31:25.749Z,976.11
2018-03-02T11:32:25.775Z,976.19
2018-03-02T11:33:25.806Z,976.28
2018-03-02T11:34:25.832Z,976.30
2018-03-02T11:35:25.862Z,976.32
2018-03-02T11:36:25.891Z,976.36
2018-03-02T11:37:25.920Z,976.43
2018-03-02T11:38:25.948Z,976.53
2018-03-02T11:39:25.982Z,976.60
2018-03-02T11:40:26.007Z,976.97
2018-03-02T11:41:26.034Z,977.64
2018-03-02T11:42:26.066Z,977.00
2018-03-02T11:43:26.097Z,976.53
2018-03-02T11:44:26.129Z,976.45
2018-03-02T11:45:26.158Z,976.33
2018-03-02T11:46:26.189Z,976.21
2018-03-02T11:47:26.220Z,976.13
2018-03-02T11:48:26.253Z,976.11
2018-03-02T11:49:26.284Z,976.09
2018-03-02T11:50:26.317Z,976.10
2018-03-02T11:51:26.350Z,976.11
2018-03-02T11:52:26.386Z,976.11
2018-03-02T11:53:26.414Z,976.18
2018-03-02T11:54:26.446Z,976.22
2018-03-02T11:55:26.480Z,976.27
2018-03-02T11:56:26.512Z,976.26
2018-03-02T11:57:26.543Z,976.32
2018-03-02T11:58:26.578Z,976.33
2018-03-02T11:59:26.610Z,976.26
2018-03-02T12:00:26.642Z,976.28
2018-03-02T12:01:26.673Z,976.22
2018-03-02T12:02:26.706Z,976.05
2018-03-02T12:03:26.738Z,976.01
2018-03-02T12:04:26.771Z,975.96
2018-03-02T12:05:26.805Z,975.97
2018-03-02T12:06:26.837Z,975.95
2018-03-02T12:07:26.870Z,975.98
2018-03-02T12:08:26.901Z,975.96
2018-03-02T12:09:26.935Z,975.98
2018-03-02T12:10:26.967Z,975.95
2018-03-02T12:11:27.001Z,975.98
2018-03-02T12:12:27.031Z,976.02
2018-03-02T12:13:27.064Z,975.99
2018-03-02T12:14:27.101Z,975.97
2018-03-02T12:15:27.130Z,976.05
2018-03-02T12:16:27.160Z,976.06
2018-03-02T12:17:27.192Z,976.07
2018-03-02T12:18:27.225Z,976.05
2018-03-02T12:19:27.256Z,976.04
2018-03-02T12:20:27.288Z,976.09
2018-03-02T12:21:27.320Z,976.09
2018-03-02T12:22:27.351Z,976.11
2018-03-02T12:23:27.382Z,976.15
2018-03-02T12:24:27.412Z,976.14
2018-03-02T12:25:27.444Z,976.13
2018-03-02T12:26:27.475Z,976.13
2018-03-02T12:27:27.506Z,976.16
2018-03-02T12:28:27.602Z,976.10