createdAt,value
2019-04-23T00:01:28.442Z,8.63
2019-04-23T00:03:52.005Z,6.75
2019-04-23T00:11:26.107Z,9.38
2019-04-23T00:13:49.788Z,7.00
2019-04-23T00:16:26.478Z,8.50
2019-04-23T00:18:53.850Z,8.68
2019-04-23T00:21:28.196Z,9.30
2019-04-23T00:24:13.924Z,7.47
2019-04-23T00:26:30.559Z,8.48
2019-04-23T00:29:05.358Z,8.88
2019-04-23T00:31:43.806Z,7.70
2019-04-23T00:34:01.080Z,9.73
2019-04-23T00:36:32.720Z,7.40
2019-04-23T00:38:54.025Z,10.30
2019-04-23T00:41:34.840Z,8.73
2019-04-23T00:46:33.915Z,7.72
2019-04-23T00:51:30.327Z,7.80
2019-04-23T00:54:02.247Z,9.35
2019-04-23T00:56:38.672Z,7.95
2019-04-23T00:59:01.322Z,8.85
2019-04-23T01:01:36.931Z,10.28
2019-04-23T01:04:01.982Z,7.40
2019-04-23T01:06:27.243Z,7.72
2019-04-23T01:08:55.159Z,7.00
2019-04-23T01:11:27.686Z,8.15
2019-04-23T01:13:58.676Z,7.72
2019-04-23T01:16:29.891Z,8.55
2019-04-23T01:18:58.212Z,8.58
2019-04-23T01:21:11.678Z,9.50
2019-04-23T01:23:57.830Z,9.15
2019-04-23T01:26:41.827Z,9.93
2019-04-23T01:29:37.862Z,6.90
2019-04-23T01:31:53.174Z,10.65
2019-04-23T01:34:20.115Z,8.35
2019-04-23T01:36:42.957Z,9.40
2019-04-23T01:39:20.445Z,8.58
2019-04-23T01:41:47.544Z,12.30
2019-04-23T01:44:27.824Z,7.35
2019-04-23T01:46:49.293Z,8.45
2019-04-23T01:49:23.635Z,9.08
2019-04-23T01:54:19.281Z,7.15
2019-04-23T01:56:47.403Z,10.58
2019-04-23T01:59:20.120Z,11.08
2019-04-23T02:01:51.555Z,12.33
2019-04-23T02:04:24.386Z,8.93
2019-04-23T02:07:04.420Z,11.30
2019-04-23T02:09:28.914Z,8.98
2019-04-23T02:12:11.228Z,10.20
2019-04-23T02:16:55.914Z,11.53
2019-04-23T02:19:23.831Z,10.18
2019-04-23T02:22:13.151Z,7.28
2019-04-23T02:24:51.161Z,7.47
2019-04-23T02:27:12.133Z,9.60
2019-04-23T02:29:51.289Z,10.40
2019-04-23T02:32:23.894Z,7.20
2019-04-23T02:35:13.433Z,9.85
2019-04-23T02:37:22.407Z,7.80
2019-04-23T02:42:28.614Z,10.58
2019-04-23T02:44:50.692Z,7.40
2019-04-23T02:49:58.512Z,7.50
2019-04-23T02:54:50.490Z,9.38
2019-04-23T02:57:16.236Z,7.55
2019-04-23T03:00:07.842Z,10.53
2019-04-23T03:04:49.964Z,9.15
2019-04-23T03:07:26.752Z,9.60
2019-04-23T03:14:55.829Z,8.53
2019-04-23T03:17:21.538Z,8.98
2019-04-23T03:20:11.173Z,10.05
2019-04-23T03:22:35.513Z,8.00
2019-04-23T03:25:25.248Z,8.38
2019-04-23T03:27:41.638Z,11.38
2019-04-23T03:30:16.908Z,10.82
2019-04-23T03:32:51.989Z,7.58
2019-04-23T03:35:16.300Z,7.90
2019-04-23T03:37:42.479Z,9.25
2019-04-23T03:40:11.622Z,8.58
2019-04-23T03:42:42.417Z,8.10
2019-04-23T03:47:58.646Z,7.75
2019-04-23T03:50:23.701Z,8.13
2019-04-23T03:52:38.553Z,8.58
2019-04-23T03:55:11.903Z,8.55
2019-04-23T04:00:24.915Z,8.10
2019-04-23T04:02:52.465Z,8.60
2019-04-23T04:05:10.564Z,9.25
2019-04-23T04:07:49.283Z,8.83
2019-04-23T04:10:09.047Z,6.78
2019-04-23T04:12:45.977Z,9.18
2019-04-23T04:17:40.263Z,7.05
2019-04-23T04:22:49.152Z,10.60
2019-04-23T04:25:11.799Z,10.80
2019-04-23T04:27:48.985Z,12.00
2019-04-23T04:40:10.852Z,10.53
2019-04-23T04:42:39.325Z,8.83
2019-04-23T04:45:20.340Z,9.43
2019-04-23T04:55:08.939Z,8.15
2019-04-23T04:57:40.208Z,8.45
2019-04-23T05:00:17.759Z,10.48
2019-04-23T05:02:57.417Z,8.28
2019-04-23T05:07:35.850Z,10.00
2019-04-23T05:12:34.956Z,9.20
2019-04-23T05:15:03.011Z,8.33
2019-04-23T05:17:42.325Z,7.60
2019-04-23T05:20:05.651Z,7.10
2019-04-23T05:22:33.266Z,10.13
2019-04-23T05:24:51.066Z,10.85
2019-04-23T05:27:30.969Z,10.82
2019-04-23T05:30:02.529Z,9.65
2019-04-23T05:32:26.815Z,9.13
2019-04-23T05:34:57.638Z,7.90
2019-04-23T05:37:37.147Z,10.70
2019-04-23T05:39:54.547Z,9.18
2019-04-23T05:42:26.346Z,8.98
2019-04-23T05:44:59.306Z,8.08
2019-04-23T05:47:27.382Z,10.18
2019-04-23T05:50:02.052Z,8.98
2019-04-23T05:52:29.797Z,6.83
2019-04-23T05:55:01.525Z,7.90
2019-04-23T05:57:20.606Z,12.03
2019-04-23T05:59:57.250Z,13.55
2019-04-23T06:02:26.650Z,7.65
2019-04-23T06:04:58.819Z,11.20
2019-04-23T06:09:59.455Z,11.73
2019-04-23T06:12:24.981Z,6.65
2019-04-23T06:14:57.622Z,9.95
2019-04-23T06:17:27.133Z,6.47
2019-04-23T06:19:59.667Z,10.45
2019-04-23T06:22:35.369Z,7.37
2019-04-23T06:24:57.921Z,9.10
2019-04-23T06:27:27.357Z,9.63
2019-04-23T06:29:57.109Z,9.20
2019-04-23T06:32:26.086Z,7.72
2019-04-23T06:34:53.130Z,8.23
2019-04-23T06:37:38.653Z,14.40
2019-04-23T06:39:55.184Z,12.30
2019-04-23T06:42:23.458Z,16.75
2019-04-23T06:44:56.123Z,11.20
2019-04-23T06:47:24.825Z,9.78
2019-04-23T06:49:55.885Z,8.53
2019-04-23T06:52:21.688Z,9.35
2019-04-23T06:57:22.420Z,7.37
2019-04-23T06:59:55.501Z,9.10
2019-04-23T07:02:30.571Z,8.18
2019-04-23T07:09:57.866Z,8.48
2019-04-23T07:12:41.146Z,8.50
2019-04-23T07:14:55.428Z,11.10
2019-04-23T07:17:24.679Z,8.78
2019-04-23T07:19:56.668Z,9.80
2019-04-23T07:22:23.262Z,7.67
2019-04-23T07:24:52.928Z,7.83
2019-04-23T07:27:26.289Z,9.40
2019-04-23T07:30:02.104Z,6.85
2019-04-23T07:32:23.676Z,7.80
2019-04-23T07:35:03.906Z,13.35
2019-04-23T07:37:29.278Z,8.03
2019-04-23T07:42:55.123Z,8.80
2019-04-23T07:45:35.389Z,10.80
2019-04-23T07:48:19.296Z,8.28
2019-04-23T07:50:55.205Z,8.88
2019-04-23T08:00:45.119Z,8.65
2019-04-23T08:08:11.831Z,8.18
2019-04-23T08:11:10.781Z,7.92
2019-04-23T08:13:21.639Z,12.18
2019-04-23T08:15:48.374Z,7.55
2019-04-23T08:18:26.306Z,9.68
2019-04-23T08:20:54.213Z,9.10
2019-04-23T08:23:25.677Z,7.92
2019-04-23T08:26:23.924Z,7.25
2019-04-23T08:28:51.674Z,12.98
2019-04-23T08:31:14.185Z,10.60
2019-04-23T08:33:49.757Z,9.60
2019-04-23T08:38:44.690Z,7.15
2019-04-23T08:43:53.250Z,6.80
2019-04-23T08:46:43.123Z,10.75
2019-04-23T08:49:07.870Z,9.60
2019-04-23T08:54:03.048Z,9.48
2019-04-23T08:56:46.415Z,8.43
2019-04-23T08:59:07.020Z,8.85
2019-04-23T09:01:39.672Z,11.33
2019-04-23T09:04:00.522Z,8.18
2019-04-23T09:06:29.459Z,6.37
2019-04-23T09:09:04.170Z,8.10
2019-04-23T09:11:41.725Z,7.22
2019-04-23T09:14:04.673Z,8.98
2019-04-23T09:16:36.327Z,6.17
2019-04-23T09:19:11.273Z,8.48
2019-04-23T09:21:33.355Z,8.63
2019-04-23T09:23:59.058Z,7.17
2019-04-23T09:26:37.913Z,9.03
2019-04-23T09:29:19.189Z,9.23
2019-04-23T09:34:45.124Z,5.33
2019-04-23T09:37:18.746Z,7.12
2019-04-23T09:40:14.918Z,10.23
2019-04-23T09:42:47.545Z,9.15
2019-04-23T09:45:12.640Z,6.28
2019-04-23T09:48:01.678Z,6.35
2019-04-23T09:53:15.189Z,9.35
2019-04-23T09:55:38.849Z,6.15
2019-04-23T10:03:01.227Z,7.95
2019-04-23T10:05:25.091Z,5.62
2019-04-23T10:07:53.355Z,5.15
2019-04-23T10:10:12.138Z,7.62
2019-04-23T10:12:42.202Z,4.45
2019-04-23T10:15:18.579Z,8.23
2019-04-23T10:17:44.528Z,5.67
2019-04-23T10:20:12.974Z,7.62
2019-04-23T10:22:54.582Z,7.55
2019-04-23T10:25:12.995Z,5.50
2019-04-23T10:27:41.390Z,6.20
2019-04-23T10:30:10.119Z,5.40
2019-04-23T10:32:39.976Z,5.12
2019-04-23T10:35:20.475Z,6.33
2019-04-23T10:40:38.745Z,6.85
2019-04-23T10:43:05.425Z,8.48
2019-04-23T10:45:55.183Z,5.22
2019-04-23T10:51:25.062Z,7.10
2019-04-23T10:54:02.672Z,6.67
2019-04-23T10:56:36.244Z,7.70
2019-04-23T10:58:54.928Z,4.85
2019-04-23T11:01:42.036Z,8.30
2019-04-23T11:04:25.545Z,7.92
2019-04-23T11:09:36.542Z,4.37
2019-04-23T11:11:47.006Z,8.60
2019-04-23T11:14:19.751Z,4.17
2019-04-23T11:16:56.660Z,3.27
2019-04-23T11:19:27.642Z,4.50
2019-04-23T11:21:58.466Z,2.87
2019-04-23T11:24:32.535Z,5.22
2019-04-23T11:26:52.953Z,3.72
2019-04-23T11:29:27.913Z,2.62
2019-04-23T11:31:52.923Z,4.03
2019-04-23T11:34:34.185Z,2.05
2019-04-23T11:39:21.708Z,3.65
2019-04-23T11:44:31.966Z,4.20
2019-04-23T11:49:34.647Z,4.75
2019-04-23T11:52:08.508Z,5.37
2019-04-23T11:54:24.167Z,3.90
2019-04-23T11:57:32.488Z,3.17
2019-04-23T11:59:31.901Z,3.72
2019-04-23T12:01:52.330Z,4.70
2019-04-23T12:04:50.386Z,3.27
2019-04-23T12:07:21.454Z,2.25
2019-04-23T12:12:24.610Z,4.75
2019-04-23T12:15:13.511Z,2.22
2019-04-23T12:17:31.677Z,4.17
2019-04-23T12:22:38.992Z,5.03
2019-04-23T12:27:39.068Z,2.40
2019-04-23T12:30:08.360Z,2.55
2019-04-23T12:40:27.517Z,2.58
2019-04-23T12:45:25.082Z,2.95
2019-04-23T12:52:47.650Z,3.20
2019-04-23T12:57:46.839Z,3.27
2019-04-23T13:00:22.550Z,3.02
2019-04-23T13:05:21.641Z,1.35
2019-04-23T13:10:28.329Z,4.75
2019-04-23T13:20:26.255Z,2.55
2019-04-23T13:22:54.858Z,3.20
2019-04-23T13:25:26.865Z,2.02
2019-04-23T13:28:01.473Z,4.33
2019-04-23T13:30:32.626Z,1.32
2019-04-23T13:33:02.756Z,1.95
2019-04-23T13:38:09.340Z,2.30
2019-04-23T13:40:57.666Z,3.58
2019-04-23T13:43:01.367Z,1.27
2019-04-23T13:45:53.010Z,1.57
2019-04-23T13:48:10.736Z,2.72
2019-04-23T13:50:57.815Z,1.85
2019-04-23T13:53:28.795Z,2.50
2019-04-23T13:55:26.760Z,2.40
2019-04-23T13:58:09.171Z,2.27
2019-04-23T14:00:46.401Z,3.83
2019-04-23T14:03:03.960Z,2.70
2019-04-23T14:06:03.219Z,4.62
2019-04-23T14:08:39.258Z,0.90
2019-04-23T14:11:15.836Z,1.30
2019-04-23T14:13:39.332Z,2.15
2019-04-23T14:16:04.608Z,2.25
2019-04-23T14:21:11.172Z,1.17
2019-04-23T14:23:55.904Z,3.83
2019-04-23T14:26:27.698Z,7.08
2019-04-23T14:28:41.108Z,1.72
2019-04-23T14:31:08.018Z,3.17
2019-04-23T14:33:50.623Z,2.10
2019-04-23T14:36:19.599Z,2.30
2019-04-23T14:41:12.493Z,1.30
2019-04-23T14:46:27.120Z,1.35
2019-04-23T14:48:38.428Z,1.20
2019-04-23T14:51:13.401Z,2.92
2019-04-23T14:53:40.759Z,1.45
2019-04-23T14:56:09.387Z,3.20
2019-04-23T14:58:53.453Z,1.80
2019-04-23T15:11:22.387Z,3.83
2019-04-23T15:18:53.315Z,2.52
2019-04-23T15:27:15.617Z,2.65
2019-04-23T15:28:21.866Z,4.87
2019-04-23T15:31:21.262Z,3.95
2019-04-23T15:33:55.346Z,1.22
2019-04-23T15:36:36.883Z,5.42
2019-04-23T15:38:53.447Z,2.92
2019-04-23T15:41:23.439Z,1.92
2019-04-23T15:43:53.141Z,1.75
2019-04-23T15:46:21.554Z,2.90
2019-04-23T15:48:57.538Z,1.07
2019-04-23T15:51:20.339Z,1.52
2019-04-23T15:53:46.396Z,2.72
2019-04-23T15:56:18.274Z,2.20
2019-04-23T15:58:54.152Z,2.65
2019-04-23T16:03:24.356Z,2.33
2019-04-23T16:05:51.062Z,0.78
2019-04-23T16:08:58.961Z,3.35
2019-04-23T16:11:27.385Z,1.60
2019-04-23T16:14:04.631Z,2.67
2019-04-23T16:16:26.016Z,2.60
2019-04-23T16:19:13.702Z,1.37
2019-04-23T16:21:47.990Z,4.30
2019-04-23T16:24:13.433Z,4.40
2019-04-23T16:31:40.276Z,1.80
2019-04-23T16:36:38.763Z,3.20
2019-04-23T16:39:12.270Z,3.45
2019-04-23T16:41:40.249Z,4.55
2019-04-23T16:44:14.233Z,1.30
2019-04-23T16:46:44.350Z,4.05
2019-04-23T16:49:19.745Z,1.60
2019-04-23T16:51:59.179Z,6.10
2019-04-23T16:54:16.959Z,5.92
2019-04-23T16:56:55.369Z,5.40
2019-04-23T16:59:15.499Z,3.62
2019-04-23T17:01:46.985Z,4.15
2019-04-23T17:04:19.494Z,4.95
2019-04-23T17:09:14.222Z,3.67
2019-04-23T17:11:41.906Z,4.83
2019-04-23T17:14:13.381Z,1.72
2019-04-23T17:16:38.075Z,3.70
2019-04-23T17:21:39.017Z,2.77
2019-04-23T17:26:35.705Z,3.67
2019-04-23T17:29:13.698Z,5.37
2019-04-23T17:34:17.646Z,3.77
2019-04-23T17:36:45.309Z,10.18
2019-04-23T17:39:25.490Z,3.95
2019-04-23T17:42:13.931Z,5.80
2019-04-23T17:47:08.731Z,3.72
2019-04-23T17:49:44.599Z,2.80
2019-04-23T17:52:13.073Z,4.25
2019-04-23T17:54:43.442Z,2.83
2019-04-23T18:05:02.579Z,3.87
2019-04-23T18:07:43.840Z,4.42
2019-04-23T18:10:12.018Z,3.75
2019-04-23T18:12:39.173Z,3.10
2019-04-23T18:15:02.147Z,1.95
2019-04-23T18:17:41.072Z,2.37
2019-04-23T18:20:04.960Z,5.25
2019-04-23T18:22:37.307Z,2.75
2019-04-23T18:27:46.836Z,3.33
2019-04-23T18:30:25.905Z,5.12
2019-04-23T18:33:33.863Z,3.70
2019-04-23T18:35:37.895Z,2.55
2019-04-23T18:38:04.760Z,4.45
2019-04-23T18:40:40.088Z,5.35
2019-04-23T18:43:21.105Z,4.40
2019-04-23T18:48:40.556Z,4.30
2019-04-23T18:53:33.514Z,3.02
2019-04-23T18:56:05.528Z,3.42
2019-04-23T18:58:21.933Z,3.42
2019-04-23T19:06:23.436Z,4.25
2019-04-23T19:09:04.334Z,3.60
2019-04-23T19:11:59.415Z,3.40
2019-04-23T19:14:19.953Z,3.83
2019-04-23T19:16:54.922Z,4.10
2019-04-23T19:19:25.465Z,4.53
2019-04-23T19:22:06.901Z,6.03
2019-04-23T19:24:18.563Z,3.22
2019-04-23T19:27:03.618Z,6.60
2019-04-23T19:29:21.345Z,3.08
2019-04-23T19:31:55.354Z,5.53
2019-04-23T19:34:35.550Z,4.97
2019-04-23T19:36:59.669Z,24.10
2019-04-23T19:39:33.782Z,14.87
2019-04-23T19:41:59.324Z,5.12
2019-04-23T19:44:25.665Z,7.12
2019-04-23T19:47:09.584Z,6.42
2019-04-23T19:49:32.739Z,4.92
2019-04-23T19:51:53.439Z,5.40
2019-04-23T19:56:55.238Z,6.55
2019-04-23T19:59:32.040Z,5.75
2019-04-23T20:02:00.211Z,5.92
2019-04-23T20:04:31.872Z,5.15
2019-04-23T20:07:12.251Z,5.62
2019-04-23T20:11:54.785Z,4.80
2019-04-23T20:14:26.403Z,4.53
2019-04-23T20:19:33.010Z,7.05
2019-04-23T20:24:34.736Z,9.73
2019-04-23T20:27:01.248Z,5.80
2019-04-23T20:30:02.760Z,4.97
2019-04-23T20:36:57.906Z,7.20
2019-04-23T20:39:41.988Z,7.67
2019-04-23T20:49:43.095Z,13.62
2019-04-23T20:54:51.188Z,15.88
2019-04-23T20:57:40.043Z,4.85
2019-04-23T21:00:01.873Z,8.40
2019-04-23T21:07:40.407Z,4.25
2019-04-23T21:10:19.928Z,7.28
2019-04-23T21:12:50.720Z,9.73
2019-04-23T21:15:10.609Z,10.53
2019-04-23T21:17:43.658Z,5.87
2019-04-23T21:20:08.852Z,4.45
2019-04-23T21:22:30.837Z,7.28
2019-04-23T21:25:14.823Z,8.55
2019-04-23T21:35:08.002Z,4.72
2019-04-23T21:37:49.988Z,4.03
2019-04-23T21:42:57.622Z,3.62
2019-04-23T21:45:28.550Z,3.58
2019-04-23T21:48:05.861Z,6.60
2019-04-23T21:50:25.286Z,4.42
2019-04-23T21:52:54.148Z,2.83
2019-04-23T21:55:39.098Z,2.95
2019-04-23T21:57:59.809Z,3.15
2019-04-23T22:00:34.611Z,3.98
2019-04-23T22:05:26.935Z,3.75
2019-04-23T22:07:56.728Z,2.27
2019-04-23T22:10:18.130Z,1.55
2019-04-23T22:13:02.174Z,3.30
2019-04-23T22:15:22.289Z,2.17
2019-04-23T22:17:50.128Z,2.12
2019-04-23T22:20:25.937Z,1.82
2019-04-23T22:25:21.976Z,2.25
2019-04-23T22:27:54.794Z,3.12
2019-04-23T22:30:24.705Z,2.12
2019-04-23T22:35:24.903Z,1.90
2019-04-23T22:38:02.477Z,2.50
2019-04-23T22:40:15.076Z,2.33
2019-04-23T22:43:09.822Z,3.27
2019-04-23T22:47:56.718Z,1.75
2019-04-23T22:50:19.045Z,3.80
2019-04-23T22:52:53.834Z,1.52
2019-04-23T22:55:40.376Z,1.52
2019-04-23T23:00:33.568Z,2.80
2019-04-23T23:02:58.316Z,1.30
2019-04-23T23:08:02.975Z,1.35
2019-04-23T23:13:04.067Z,2.95
2019-04-23T23:15:30.276Z,1.45
2019-04-23T23:23:06.434Z,1.65
2019-04-23T23:25:25.623Z,1.60
2019-04-23T23:28:58.358Z,2.35
2019-04-23T23:30:26.292Z,1.35
2019-04-23T23:33:05.736Z,2.60
2019-04-23T23:38:03.781Z,1.82
2019-04-23T23:40:25.632Z,1.52
2019-04-23T23:45:31.525Z,0.82
2019-04-23T23:47:58.671Z,1.85
2019-04-23T23:50:44.930Z,2.08
2019-04-23T23:58:12.858Z,1.05
