createdAt,value
2023-05-25T00:01:04.966Z,2.90
2023-05-25T00:03:32.580Z,2.90
2023-05-25T00:06:04.035Z,2.63
2023-05-25T00:08:31.296Z,2.60
2023-05-25T00:10:58.504Z,2.13
2023-05-25T00:13:25.741Z,2.23
2023-05-25T00:15:52.697Z,2.20
2023-05-25T00:18:19.587Z,2.40
2023-05-25T00:20:47.690Z,2.00
2023-05-25T00:23:14.971Z,2.30
2023-05-25T00:25:42.082Z,1.87
2023-05-25T00:28:11.792Z,2.00
2023-05-25T00:30:39.036Z,1.73
2023-05-25T00:33:06.554Z,1.70
2023-05-25T00:35:33.863Z,1.77
2023-05-25T00:38:00.843Z,1.80
2023-05-25T00:40:27.835Z,1.63
2023-05-25T00:42:56.367Z,1.57
2023-05-25T00:45:23.414Z,1.70
2023-05-25T00:47:53.415Z,1.90
2023-05-25T00:50:38.396Z,1.87
2023-05-25T00:53:07.163Z,2.17
2023-05-25T00:55:39.014Z,2.13
2023-05-25T00:58:10.171Z,2.40
2023-05-25T01:00:38.849Z,2.47
2023-05-25T01:03:13.904Z,2.60
2023-05-25T01:05:44.072Z,2.10
2023-05-25T01:08:12.194Z,2.80
2023-05-25T01:10:41.213Z,1.97
2023-05-25T01:13:10.676Z,2.17
2023-05-25T01:15:39.425Z,2.10
2023-05-25T01:18:06.650Z,1.87
2023-05-25T01:20:34.995Z,2.10
2023-05-25T01:23:15.022Z,1.67
2023-05-25T01:25:47.860Z,1.87
2023-05-25T01:28:42.802Z,1.70
2023-05-25T01:31:09.944Z,1.90
2023-05-25T01:33:37.639Z,1.93
2023-05-25T01:36:05.495Z,2.00
2023-05-25T01:38:32.724Z,2.20
2023-05-25T01:40:59.720Z,2.27
2023-05-25T01:43:26.933Z,2.13
2023-05-25T01:46:06.246Z,2.43
2023-05-25T01:48:44.157Z,2.57
2023-05-25T01:51:25.665Z,2.60
2023-05-25T01:53:59.872Z,2.87
2023-05-25T01:56:31.904Z,2.60
2023-05-25T01:59:01.526Z,2.70
2023-05-25T02:01:29.554Z,2.60
2023-05-25T02:03:57.154Z,2.70
2023-05-25T02:06:24.684Z,2.37
2023-05-25T02:08:52.084Z,2.80
2023-05-25T02:11:19.197Z,3.07
2023-05-25T02:13:46.497Z,3.00
2023-05-25T02:16:13.456Z,2.77
2023-05-25T02:18:45.956Z,2.50
2023-05-25T02:21:13.271Z,2.57
2023-05-25T02:23:40.493Z,2.73
2023-05-25T02:26:07.427Z,2.43
2023-05-25T02:28:34.351Z,2.10
2023-05-25T02:31:01.591Z,2.37
2023-05-25T02:33:28.708Z,2.10
2023-05-25T02:35:57.472Z,2.50
2023-05-25T02:38:24.536Z,2.10
2023-05-25T02:40:51.673Z,1.50
2023-05-25T02:43:20.264Z,1.67
2023-05-25T02:45:47.191Z,1.80
2023-05-25T02:48:14.149Z,1.90
2023-05-25T02:50:42.015Z,2.00
2023-05-25T02:53:12.961Z,1.93
2023-05-25T02:55:40.632Z,2.00
2023-05-25T02:58:10.516Z,2.50
2023-05-25T03:01:00.798Z,2.57
2023-05-25T03:03:28.710Z,2.30
2023-05-25T03:05:57.790Z,2.87
2023-05-25T03:08:24.646Z,2.67
2023-05-25T03:10:51.615Z,2.50
2023-05-25T03:13:18.814Z,2.93
2023-05-25T03:15:46.097Z,3.00
2023-05-25T03:18:13.280Z,2.70
2023-05-25T03:20:41.558Z,2.90
2023-05-25T03:23:08.836Z,3.00
2023-05-25T03:25:36.907Z,3.37
2023-05-25T03:28:05.014Z,3.27
2023-05-25T03:30:32.261Z,3.23
2023-05-25T03:32:59.296Z,3.03
2023-05-25T03:35:32.015Z,3.60
2023-05-25T03:37:59.037Z,3.10
2023-05-25T03:40:26.216Z,3.20
2023-05-25T03:42:53.213Z,3.17
2023-05-25T03:45:21.477Z,3.13
2023-05-25T03:47:48.575Z,3.10
2023-05-25T03:50:15.891Z,3.03
2023-05-25T03:52:42.947Z,2.67
2023-05-25T03:55:10.311Z,3.53
2023-05-25T03:57:37.223Z,3.50
2023-05-25T04:00:05.448Z,3.20
2023-05-25T04:02:39.770Z,3.53
2023-05-25T04:05:07.293Z,3.53
2023-05-25T04:07:37.118Z,2.73
2023-05-25T04:10:04.871Z,2.00
2023-05-25T04:12:32.574Z,1.57
2023-05-25T04:15:00.146Z,1.80
2023-05-25T04:17:28.465Z,1.70
2023-05-25T04:19:56.432Z,1.93
2023-05-25T04:22:23.365Z,1.50
2023-05-25T04:24:50.203Z,1.50
2023-05-25T04:27:17.252Z,2.13
2023-05-25T04:29:44.227Z,2.10
2023-05-25T04:32:37.805Z,3.10
2023-05-25T04:35:23.658Z,3.13
2023-05-25T04:37:51.857Z,3.10
2023-05-25T04:40:18.787Z,3.23
2023-05-25T04:42:45.731Z,4.37
2023-05-25T04:45:17.717Z,4.80
2023-05-25T04:47:45.386Z,5.30
2023-05-25T04:50:12.456Z,5.60
2023-05-25T04:52:39.688Z,6.00
2023-05-25T04:55:09.848Z,5.40
2023-05-25T04:57:39.794Z,4.80
2023-05-25T05:00:10.035Z,5.30
2023-05-25T05:02:38.455Z,5.93
2023-05-25T05:05:06.843Z,5.90
2023-05-25T05:07:34.044Z,5.47
2023-05-25T05:10:01.094Z,5.80
2023-05-25T05:12:28.771Z,4.53
2023-05-25T05:14:58.487Z,4.50
2023-05-25T05:17:26.573Z,4.03
2023-05-25T05:19:53.950Z,4.23
2023-05-25T05:22:21.177Z,3.93
2023-05-25T05:24:48.111Z,3.67
2023-05-25T05:27:21.805Z,3.67
2023-05-25T05:29:54.452Z,3.83
2023-05-25T05:32:21.528Z,3.93
2023-05-25T05:34:49.956Z,3.80
2023-05-25T05:37:29.908Z,4.27
2023-05-25T05:39:57.020Z,3.70
2023-05-25T05:42:23.941Z,4.00
2023-05-25T05:44:50.961Z,3.83
2023-05-25T05:47:18.133Z,3.40
2023-05-25T05:49:45.035Z,4.13
2023-05-25T05:52:12.410Z,4.30
2023-05-25T05:54:39.532Z,4.57
2023-05-25T05:57:11.117Z,3.90
2023-05-25T05:59:38.329Z,3.47
2023-05-25T06:02:06.540Z,3.80
2023-05-25T06:04:34.168Z,4.07
2023-05-25T06:07:01.176Z,3.60
2023-05-25T06:09:28.349Z,3.57
2023-05-25T06:11:59.379Z,3.30
2023-05-25T06:14:28.579Z,2.93
2023-05-25T06:17:00.238Z,3.10
2023-05-25T06:19:27.697Z,2.90
2023-05-25T06:21:54.577Z,2.40
2023-05-25T06:24:21.604Z,3.30
2023-05-25T06:26:48.606Z,2.40
2023-05-25T06:29:17.408Z,2.73
2023-05-25T06:31:44.845Z,2.70
2023-05-25T06:34:12.497Z,4.03
2023-05-25T06:36:41.642Z,2.37
2023-05-25T06:39:08.998Z,2.20
2023-05-25T06:41:38.397Z,2.13
2023-05-25T06:44:05.587Z,2.13
2023-05-25T06:46:40.210Z,2.20
2023-05-25T06:49:09.055Z,2.20
2023-05-25T06:51:35.926Z,2.50
2023-05-25T06:54:03.480Z,2.83
2023-05-25T06:56:30.410Z,2.37
2023-05-25T06:58:57.240Z,2.20
2023-05-25T07:01:24.580Z,2.97
2023-05-25T07:03:51.460Z,2.23
2023-05-25T07:06:18.742Z,2.47
2023-05-25T07:08:45.702Z,2.30
2023-05-25T07:11:14.275Z,2.47
2023-05-25T07:13:41.348Z,2.50
2023-05-25T07:16:08.690Z,2.57
2023-05-25T07:18:39.381Z,2.63
2023-05-25T07:21:07.120Z,2.77
2023-05-25T07:23:34.212Z,3.20
2023-05-25T07:26:02.949Z,2.50
2023-05-25T07:28:31.281Z,2.97
2023-05-25T07:30:58.437Z,2.50
2023-05-25T07:33:25.375Z,2.73
2023-05-25T07:35:52.396Z,2.57
2023-05-25T07:38:19.454Z,2.60
2023-05-25T07:40:47.496Z,3.17
2023-05-25T07:43:14.603Z,3.73
2023-05-25T07:45:41.644Z,2.83
2023-05-25T07:48:09.642Z,2.50
2023-05-25T07:50:37.069Z,2.57
2023-05-25T07:53:04.150Z,2.23
2023-05-25T07:55:31.140Z,2.50
2023-05-25T07:58:00.156Z,2.73
2023-05-25T08:00:28.091Z,3.63
2023-05-25T08:02:56.292Z,2.73
2023-05-25T08:05:23.366Z,2.83
2023-05-25T08:07:50.549Z,2.27
2023-05-25T08:10:17.841Z,2.37
2023-05-25T08:12:49.564Z,2.83
2023-05-25T08:15:17.964Z,2.63
2023-05-25T08:17:45.251Z,2.67
2023-05-25T08:20:12.721Z,3.03
2023-05-25T08:22:39.843Z,2.97
2023-05-25T08:25:08.214Z,2.73
2023-05-25T08:27:36.416Z,2.87
2023-05-25T08:30:08.531Z,3.00
2023-05-25T08:32:35.773Z,3.20
2023-05-25T08:35:03.608Z,2.80
2023-05-25T08:37:32.291Z,3.20
2023-05-25T08:40:01.045Z,2.47
2023-05-25T08:42:29.177Z,2.23
2023-05-25T08:44:57.115Z,2.77
2023-05-25T08:47:25.070Z,2.67
2023-05-25T08:49:54.318Z,2.90
2023-05-25T08:52:24.328Z,2.40
2023-05-25T08:54:54.133Z,2.47
2023-05-25T08:57:34.497Z,2.80
2023-05-25T09:00:11.699Z,2.93
2023-05-25T09:02:53.304Z,2.83
2023-05-25T09:05:20.969Z,2.40
2023-05-25T09:07:48.758Z,2.67
2023-05-25T09:10:15.892Z,2.40
2023-05-25T09:12:43.790Z,2.20
2023-05-25T09:15:11.509Z,2.23
2023-05-25T09:17:39.802Z,2.83
2023-05-25T09:20:09.386Z,2.60
2023-05-25T09:22:37.028Z,2.63
2023-05-25T09:25:08.699Z,2.60
2023-05-25T09:27:37.700Z,2.23
2023-05-25T09:30:05.698Z,2.70
2023-05-25T09:32:33.064Z,2.97
2023-05-25T09:35:12.532Z,2.23
2023-05-25T09:37:41.643Z,2.57
2023-05-25T09:40:11.021Z,3.20
2023-05-25T09:42:38.770Z,2.07
2023-05-25T09:45:07.144Z,2.80
2023-05-25T09:47:36.886Z,3.17
2023-05-25T09:50:04.339Z,2.93
2023-05-25T09:52:31.608Z,3.00
2023-05-25T09:54:58.556Z,3.00
2023-05-25T09:57:27.285Z,2.20
2023-05-25T09:59:54.228Z,3.03
2023-05-25T10:02:21.252Z,2.73
2023-05-25T10:04:48.782Z,3.50
2023-05-25T10:07:16.302Z,3.30
2023-05-25T10:09:46.101Z,2.53
2023-05-25T10:12:17.407Z,3.33
2023-05-25T10:14:46.330Z,2.50
2023-05-25T10:17:15.860Z,2.87
2023-05-25T10:20:02.798Z,2.90
2023-05-25T10:22:48.523Z,2.67
2023-05-25T10:25:26.690Z,3.23
2023-05-25T10:28:00.283Z,3.53
2023-05-25T10:30:30.026Z,3.20
2023-05-25T10:32:57.545Z,2.53
2023-05-25T10:35:25.157Z,3.13
2023-05-25T10:37:53.692Z,2.60
2023-05-25T10:40:24.273Z,2.30
2023-05-25T10:42:54.964Z,3.10
2023-05-25T10:45:22.634Z,3.20
2023-05-25T10:47:51.224Z,2.70
2023-05-25T10:50:29.458Z,3.30
2023-05-25T10:53:06.089Z,3.40
2023-05-25T10:56:01.273Z,3.10
2023-05-25T10:58:30.208Z,2.37
2023-05-25T11:01:07.321Z,2.40
2023-05-25T11:04:18.618Z,2.93
2023-05-25T11:06:48.283Z,3.97
2023-05-25T11:09:33.873Z,3.10
2023-05-25T11:12:03.764Z,3.00
2023-05-25T11:14:33.020Z,3.00
2023-05-25T11:17:15.212Z,3.10
2023-05-25T11:19:54.108Z,3.67
2023-05-25T11:22:21.993Z,3.00
2023-05-25T11:24:50.326Z,2.77
2023-05-25T11:27:24.509Z,3.33
2023-05-25T11:29:52.466Z,3.43
2023-05-25T11:32:21.296Z,2.50
2023-05-25T11:34:48.749Z,3.10
2023-05-25T11:37:24.786Z,2.83
2023-05-25T11:39:53.390Z,3.20
2023-05-25T11:42:22.280Z,3.03
2023-05-25T11:44:49.643Z,2.93
2023-05-25T11:47:22.894Z,3.67
2023-05-25T11:49:50.232Z,3.17
2023-05-25T11:52:18.637Z,2.70
2023-05-25T11:54:46.620Z,3.33
2023-05-25T11:57:18.423Z,3.03
2023-05-25T11:59:53.403Z,2.83
2023-05-25T12:02:21.411Z,2.70
2023-05-25T12:05:01.427Z,2.90
2023-05-25T12:07:30.241Z,2.47
2023-05-25T12:10:08.200Z,2.90
2023-05-25T12:12:40.350Z,2.43
2023-05-25T12:15:09.722Z,3.20
2023-05-25T12:17:36.956Z,3.53
2023-05-25T12:20:07.930Z,3.30
2023-05-25T12:22:35.493Z,3.53
2023-05-25T12:25:02.410Z,2.97
2023-05-25T12:27:29.358Z,2.50
2023-05-25T12:29:59.228Z,3.03
2023-05-25T12:32:26.329Z,3.43
2023-05-25T12:35:02.252Z,2.53
2023-05-25T12:37:29.219Z,2.90
2023-05-25T12:39:57.314Z,3.00
2023-05-25T12:42:31.424Z,3.30
2023-05-25T12:44:58.838Z,3.10
2023-05-25T12:47:28.701Z,2.83
2023-05-25T12:50:15.208Z,3.13
2023-05-25T12:52:44.523Z,3.30
2023-05-25T12:55:31.084Z,2.80
2023-05-25T12:57:59.952Z,3.60
2023-05-25T13:00:38.421Z,3.70
2023-05-25T13:03:08.968Z,3.30
2023-05-25T13:05:38.358Z,3.27
2023-05-25T13:08:07.512Z,3.10
2023-05-25T13:10:38.765Z,3.27
2023-05-25T13:13:05.761Z,3.40
2023-05-25T13:15:32.858Z,3.20
2023-05-25T13:17:59.854Z,3.47
2023-05-25T13:20:30.172Z,3.50
2023-05-25T13:22:57.362Z,2.77
2023-05-25T13:25:27.289Z,3.10
2023-05-25T13:27:55.205Z,2.90
2023-05-25T13:30:22.526Z,2.90
2023-05-25T13:32:51.653Z,2.70
2023-05-25T13:35:24.252Z,2.80
2023-05-25T13:37:51.576Z,3.13
2023-05-25T13:40:19.194Z,2.67
2023-05-25T13:42:46.302Z,3.20
2023-05-25T13:45:13.981Z,2.67
2023-05-25T13:47:43.633Z,3.20
2023-05-25T13:50:11.586Z,2.87
2023-05-25T13:52:38.584Z,2.97
2023-05-25T13:55:05.918Z,2.90
2023-05-25T13:57:33.048Z,2.67
2023-05-25T14:00:00.219Z,3.50
2023-05-25T14:02:27.232Z,2.97
2023-05-25T14:04:54.209Z,3.50
2023-05-25T14:07:21.210Z,2.50
2023-05-25T14:09:48.082Z,3.40
2023-05-25T14:12:15.149Z,2.30
2023-05-25T14:14:42.394Z,3.37
2023-05-25T14:17:09.273Z,2.77
2023-05-25T14:19:36.610Z,2.47
2023-05-25T14:22:13.426Z,2.67
2023-05-25T14:24:41.988Z,2.73
2023-05-25T14:27:09.292Z,2.97
2023-05-25T14:29:36.530Z,3.50
2023-05-25T14:32:03.960Z,3.60
2023-05-25T14:34:30.999Z,3.90
2023-05-25T14:36:57.916Z,3.07
2023-05-25T14:39:25.067Z,3.90
2023-05-25T14:41:52.054Z,2.83
2023-05-25T14:44:18.942Z,3.10
2023-05-25T14:46:46.427Z,3.00
2023-05-25T14:49:13.821Z,2.90
2023-05-25T14:51:40.751Z,3.40
2023-05-25T14:54:08.279Z,3.60
2023-05-25T14:56:35.621Z,3.30
2023-05-25T14:59:02.822Z,3.00
2023-05-25T15:01:29.941Z,3.13
2023-05-25T15:03:57.198Z,3.10
2023-05-25T15:06:24.312Z,2.57
2023-05-25T15:08:51.526Z,2.80
2023-05-25T15:11:18.735Z,3.20
2023-05-25T15:13:46.176Z,3.33
2023-05-25T15:16:14.082Z,3.10
2023-05-25T15:18:41.025Z,2.83
2023-05-25T15:21:08.195Z,2.93
2023-05-25T15:23:35.948Z,2.70
2023-05-25T15:26:04.661Z,2.90
2023-05-25T15:28:31.827Z,2.87
2023-05-25T15:31:01.537Z,2.60
2023-05-25T15:33:43.598Z,3.37
2023-05-25T15:36:15.843Z,2.87
2023-05-25T15:38:43.505Z,3.10
2023-05-25T15:41:11.564Z,2.73
2023-05-25T15:43:38.610Z,3.10
2023-05-25T15:46:05.641Z,3.10
2023-05-25T15:48:32.638Z,2.90
2023-05-25T15:50:59.647Z,2.73
2023-05-25T15:53:26.846Z,2.50
2023-05-25T15:55:53.788Z,2.77
2023-05-25T15:58:20.725Z,2.40
2023-05-25T16:00:48.159Z,2.80
2023-05-25T16:03:15.060Z,2.47
2023-05-25T16:05:42.178Z,3.07
2023-05-25T16:08:09.484Z,2.93
2023-05-25T16:10:36.921Z,2.43
2023-05-25T16:13:03.770Z,2.87
2023-05-25T16:15:30.993Z,2.43
2023-05-25T16:17:57.972Z,3.10
2023-05-25T16:20:24.884Z,3.00
2023-05-25T16:22:51.919Z,2.70
2023-05-25T16:25:18.989Z,3.50
2023-05-25T16:27:46.014Z,2.50
2023-05-25T16:30:13.629Z,2.23
2023-05-25T16:32:40.875Z,2.70
2023-05-25T16:35:08.279Z,2.73
2023-05-25T16:37:35.221Z,2.97
2023-05-25T16:40:02.175Z,2.60
2023-05-25T16:42:29.211Z,2.30
2023-05-25T16:44:56.281Z,2.70
2023-05-25T16:47:23.289Z,2.70
2023-05-25T16:49:50.192Z,2.47
2023-05-25T16:52:17.203Z,2.60
2023-05-25T16:54:44.180Z,2.83
2023-05-25T16:57:12.100Z,2.40
2023-05-25T16:59:39.463Z,2.80
2023-05-25T17:02:07.105Z,3.17
2023-05-25T17:04:34.007Z,2.97
2023-05-25T17:07:01.018Z,2.60
2023-05-25T17:09:27.918Z,2.53
2023-05-25T17:11:59.460Z,2.90
2023-05-25T17:14:26.853Z,2.40
2023-05-25T17:16:53.704Z,3.47
2023-05-25T17:19:20.689Z,2.87
2023-05-25T17:21:48.283Z,2.90
2023-05-25T17:24:15.458Z,2.73
2023-05-25T17:26:43.428Z,2.70
2023-05-25T17:29:11.250Z,2.83
2023-05-25T17:31:38.319Z,2.90
2023-05-25T17:34:05.857Z,2.87
2023-05-25T17:36:32.932Z,2.47
2023-05-25T17:38:59.817Z,3.10
2023-05-25T17:41:27.005Z,3.13
2023-05-25T17:43:53.989Z,2.73
2023-05-25T17:46:21.610Z,2.47
2023-05-25T17:48:48.692Z,3.10
2023-05-25T17:51:15.779Z,2.97
2023-05-25T17:53:42.712Z,3.17
2023-05-25T17:56:09.705Z,2.13
2023-05-25T17:58:37.368Z,3.10
2023-05-25T18:01:04.666Z,2.53
2023-05-25T18:03:31.816Z,2.90
2023-05-25T18:05:59.033Z,2.93
2023-05-25T18:08:25.952Z,2.90
2023-05-25T18:10:53.016Z,2.30
2023-05-25T18:13:20.198Z,2.83
2023-05-25T18:15:47.280Z,3.13
2023-05-25T18:18:16.464Z,2.53
2023-05-25T18:20:43.686Z,2.53
2023-05-25T18:23:10.699Z,2.37
2023-05-25T18:25:38.071Z,3.33
2023-05-25T18:28:05.147Z,2.43
2023-05-25T18:30:32.109Z,2.77
2023-05-25T18:32:59.078Z,3.43
2023-05-25T18:35:26.198Z,2.80
2023-05-25T18:37:53.200Z,2.17
2023-05-25T18:40:20.148Z,2.90
2023-05-25T18:42:47.197Z,3.00
2023-05-25T18:45:14.554Z,2.40
2023-05-25T18:47:41.828Z,2.70
2023-05-25T18:50:09.546Z,2.50
2023-05-25T18:52:36.807Z,2.63
2023-05-25T18:55:04.403Z,2.60
2023-05-25T18:57:31.383Z,2.70
2023-05-25T18:59:58.291Z,3.07
2023-05-25T19:02:25.296Z,3.13
2023-05-25T19:04:53.113Z,2.60
2023-05-25T19:07:20.278Z,3.23
2023-05-25T19:09:48.244Z,2.93
2023-05-25T19:12:15.592Z,2.10
2023-05-25T19:14:42.740Z,2.70
2023-05-25T19:17:09.692Z,2.00
2023-05-25T19:19:36.732Z,2.70
2023-05-25T19:22:03.623Z,2.20
2023-05-25T19:24:30.742Z,2.13
2023-05-25T19:26:57.723Z,2.70
2023-05-25T19:29:24.664Z,2.40
2023-05-25T19:31:52.400Z,2.30
2023-05-25T19:34:19.920Z,2.67
2023-05-25T19:36:53.567Z,2.50
2023-05-25T19:39:24.022Z,2.43
2023-05-25T19:41:51.353Z,2.60
2023-05-25T19:44:18.497Z,2.10
2023-05-25T19:46:45.719Z,2.73
2023-05-25T19:49:12.644Z,2.60
2023-05-25T19:51:39.601Z,2.33
2023-05-25T19:54:06.870Z,2.57
2023-05-25T19:56:34.963Z,2.17
2023-05-25T19:59:01.867Z,2.63
2023-05-25T20:01:29.084Z,2.50
2023-05-25T20:03:56.134Z,2.70
2023-05-25T20:06:23.627Z,2.57
2023-05-25T20:08:50.923Z,2.67
2023-05-25T20:11:18.006Z,2.27
2023-05-25T20:13:46.404Z,2.67
2023-05-25T20:16:14.591Z,2.57
2023-05-25T20:18:43.421Z,2.40
2023-05-25T20:21:10.437Z,2.50
2023-05-25T20:23:37.842Z,2.43
2023-05-25T20:26:04.822Z,1.90
2023-05-25T20:28:31.712Z,2.17
2023-05-25T20:30:58.851Z,2.37
2023-05-25T20:33:25.846Z,2.40
2023-05-25T20:35:52.868Z,2.10
2023-05-25T20:38:20.052Z,2.73
2023-05-25T20:40:46.950Z,2.43
2023-05-25T20:43:14.384Z,2.33
2023-05-25T20:45:41.858Z,2.20
2023-05-25T20:48:08.777Z,2.10
2023-05-25T20:50:35.689Z,1.80
2023-05-25T20:53:02.816Z,2.40
2023-05-25T20:55:29.825Z,1.77
2023-05-25T20:57:57.048Z,2.10
2023-05-25T21:00:24.197Z,2.33
2023-05-25T21:02:51.341Z,2.47
2023-05-25T21:05:18.308Z,2.27
2023-05-25T21:07:45.652Z,2.50
2023-05-25T21:10:12.675Z,1.90
2023-05-25T21:12:39.751Z,2.10
2023-05-25T21:15:07.576Z,2.57
2023-05-25T21:17:34.638Z,2.50
2023-05-25T21:20:02.068Z,2.93
2023-05-25T21:22:29.116Z,2.33
2023-05-25T21:24:56.041Z,2.67
2023-05-25T21:27:22.967Z,2.13
2023-05-25T21:29:50.029Z,2.00
2023-05-25T21:32:17.015Z,2.23
2023-05-25T21:34:43.880Z,2.40
2023-05-25T21:37:11.053Z,2.47
2023-05-25T21:39:38.299Z,2.50
2023-05-25T21:42:06.933Z,3.20
2023-05-25T21:44:34.070Z,2.53
2023-05-25T21:47:01.153Z,2.53
2023-05-25T21:49:28.095Z,2.53
2023-05-25T21:51:55.053Z,2.40
2023-05-25T21:54:22.168Z,2.70
2023-05-25T21:56:49.217Z,1.70
2023-05-25T21:59:16.292Z,2.17
2023-05-25T22:01:43.226Z,2.10
2023-05-25T22:04:10.247Z,2.90
2023-05-25T22:06:37.906Z,2.50
2023-05-25T22:09:05.028Z,2.80
2023-05-25T22:11:32.183Z,2.03
2023-05-25T22:13:59.878Z,2.13
2023-05-25T22:16:26.800Z,2.67
2023-05-25T22:18:53.814Z,2.53
2023-05-25T22:21:21.166Z,2.60
2023-05-25T22:23:48.600Z,2.27
2023-05-25T22:26:15.676Z,2.20
2023-05-25T22:28:42.834Z,2.53
2023-05-25T22:31:11.828Z,1.83
2023-05-25T22:33:39.330Z,2.50
2023-05-25T22:36:07.085Z,2.20
2023-05-25T22:38:33.989Z,2.60
2023-05-25T22:41:01.032Z,2.30
2023-05-25T22:43:28.435Z,2.33
2023-05-25T22:45:57.183Z,2.47
2023-05-25T22:48:24.285Z,1.83
2023-05-25T22:50:51.250Z,2.00
2023-05-25T22:53:18.865Z,2.43
2023-05-25T22:55:47.387Z,2.53
2023-05-25T22:58:14.877Z,2.60
2023-05-25T23:00:41.855Z,2.57
2023-05-25T23:03:08.798Z,2.60
2023-05-25T23:05:35.844Z,2.47
2023-05-25T23:08:02.892Z,2.57
2023-05-25T23:10:29.921Z,2.27
2023-05-25T23:12:57.009Z,2.30
2023-05-25T23:15:23.968Z,2.27
2023-05-25T23:17:50.952Z,2.33
2023-05-25T23:20:17.957Z,2.70
2023-05-25T23:22:45.169Z,2.57
2023-05-25T23:25:12.114Z,2.33
2023-05-25T23:27:39.052Z,2.40
2023-05-25T23:30:07.107Z,2.57
2023-05-25T23:32:34.386Z,3.00
2023-05-25T23:35:01.428Z,2.20
2023-05-25T23:37:28.631Z,2.67
2023-05-25T23:39:55.600Z,2.50
2023-05-25T23:42:22.571Z,2.40
2023-05-25T23:44:49.482Z,2.83
2023-05-25T23:47:16.443Z,2.70
2023-05-25T23:49:43.386Z,2.30
2023-05-25T23:52:10.574Z,2.50
2023-05-25T23:54:37.965Z,2.53
2023-05-25T23:57:05.214Z,2.53
2023-05-25T23:59:32.333Z,2.73
