createdAt,value
2018-04-15T00:01:25.193Z,10.82
2018-04-15T00:03:53.351Z,10.72
2018-04-15T00:06:21.533Z,10.65
2018-04-15T00:08:49.614Z,10.62
2018-04-15T00:11:17.746Z,10.60
2018-04-15T00:13:45.869Z,10.55
2018-04-15T00:16:13.978Z,10.50
2018-04-15T00:18:42.119Z,10.44
2018-04-15T00:21:10.262Z,10.38
2018-04-15T00:23:38.366Z,10.30
2018-04-15T00:26:06.502Z,10.23
2018-04-15T00:28:34.612Z,10.19
2018-04-15T00:31:02.730Z,10.10
2018-04-15T00:33:30.861Z,10.03
2018-04-15T00:35:59.002Z,9.96
2018-04-15T00:38:27.122Z,9.93
2018-04-15T00:40:55.285Z,9.88
2018-04-15T00:43:23.402Z,9.86
2018-04-15T00:45:51.509Z,9.80
2018-04-15T00:48:19.634Z,9.75
2018-04-15T00:50:47.765Z,9.69
2018-04-15T00:53:15.982Z,9.66
2018-04-15T00:55:44.258Z,9.64
2018-04-15T00:58:12.370Z,9.62
2018-04-15T01:00:40.493Z,9.60
2018-04-15T01:03:08.617Z,9.55
2018-04-15T01:05:36.756Z,9.49
2018-04-15T01:08:04.873Z,9.43
2018-04-15T01:10:33.028Z,9.39
2018-04-15T01:13:01.134Z,9.36
2018-04-15T01:15:29.255Z,9.29
2018-04-15T01:17:57.399Z,9.27
2018-04-15T01:20:25.870Z,9.27
2018-04-15T01:22:54.016Z,9.26
2018-04-15T01:25:22.214Z,9.27
2018-04-15T01:27:50.335Z,9.23
2018-04-15T01:30:18.438Z,9.11
2018-04-15T01:32:46.695Z,9.02
2018-04-15T01:35:14.808Z,8.98
2018-04-15T01:37:42.926Z,8.93
2018-04-15T01:40:11.075Z,8.83
2018-04-15T01:42:39.332Z,8.86
2018-04-15T01:45:07.483Z,8.86
2018-04-15T01:47:35.609Z,8.83
2018-04-15T01:50:03.712Z,8.82
2018-04-15T01:52:31.813Z,8.81
2018-04-15T01:54:59.972Z,8.76
2018-04-15T01:57:28.108Z,8.74
2018-04-15T01:59:56.210Z,8.72
2018-04-15T02:02:24.332Z,8.71
2018-04-15T02:04:52.446Z,8.72
2018-04-15T02:07:20.552Z,8.73
2018-04-15T02:09:48.659Z,8.74
2018-04-15T02:12:16.762Z,8.76
2018-04-15T02:14:44.884Z,8.75
2018-04-15T02:17:13.341Z,8.75
2018-04-15T02:19:41.463Z,8.72
2018-04-15T02:22:09.569Z,8.67
2018-04-15T02:24:38.285Z,8.64
2018-04-15T02:27:06.475Z,8.57
2018-04-15T02:29:34.582Z,8.52
2018-04-15T02:32:02.710Z,8.53
2018-04-15T02:34:30.828Z,8.53
2018-04-15T02:36:58.950Z,8.48
2018-04-15T02:39:27.063Z,8.44
2018-04-15T02:41:55.177Z,8.42
2018-04-15T02:44:23.295Z,8.43
2018-04-15T02:46:51.417Z,8.43
2018-04-15T02:49:19.551Z,8.45
2018-04-15T02:51:47.670Z,8.47
2018-04-15T02:54:15.800Z,8.48
2018-04-15T02:56:43.922Z,8.47
2018-04-15T02:59:12.049Z,8.48
2018-04-15T03:01:40.179Z,8.46
2018-04-15T03:04:08.287Z,8.42
2018-04-15T03:06:36.401Z,8.42
2018-04-15T03:09:04.504Z,8.38
2018-04-15T03:11:32.615Z,8.35
2018-04-15T03:14:00.721Z,8.37
2018-04-15T03:16:28.825Z,8.38
2018-04-15T03:18:56.934Z,8.39
2018-04-15T03:21:25.046Z,8.38
2018-04-15T03:23:53.172Z,8.41
2018-04-15T03:26:21.286Z,8.40
2018-04-15T03:28:49.404Z,8.33
2018-04-15T03:31:17.525Z,8.35
2018-04-15T03:33:45.641Z,8.36
2018-04-15T03:36:13.762Z,8.33
2018-04-15T03:38:41.882Z,8.25
2018-04-15T03:41:09.985Z,8.24
2018-04-15T03:43:38.105Z,8.22
2018-04-15T03:46:06.229Z,8.25
2018-04-15T03:48:34.341Z,8.31
2018-04-15T03:51:02.452Z,8.32
2018-04-15T03:53:30.556Z,8.35
2018-04-15T03:55:58.664Z,8.39
2018-04-15T03:58:26.771Z,8.38
2018-04-15T04:00:54.891Z,8.39
2018-04-15T04:03:23.011Z,8.39
2018-04-15T04:05:51.121Z,8.37
2018-04-15T04:08:19.240Z,8.32
2018-04-15T04:10:47.348Z,8.35
2018-04-15T04:13:15.472Z,8.39
2018-04-15T04:15:43.575Z,8.41
2018-04-15T04:21:25.173Z,8.38
2018-04-15T04:24:05.125Z,8.35
2018-04-15T04:26:33.233Z,8.36
2018-04-15T04:29:01.341Z,8.39
2018-04-15T04:31:29.456Z,8.41
2018-04-15T04:33:57.574Z,8.43
2018-04-15T04:36:25.678Z,8.46
2018-04-15T04:38:53.800Z,8.44
2018-04-15T04:41:21.910Z,8.38
2018-04-15T04:43:50.069Z,8.42
2018-04-15T04:46:18.189Z,8.46
2018-04-15T04:48:46.321Z,8.48
2018-04-15T04:51:14.443Z,8.56
2018-04-15T04:53:42.557Z,8.57
2018-04-15T04:56:10.670Z,8.53
2018-04-15T04:58:38.846Z,8.47
2018-04-15T05:01:06.966Z,8.52
2018-04-15T05:03:35.115Z,8.61
2018-04-15T05:06:03.239Z,8.68
2018-04-15T05:08:31.343Z,8.68
2018-04-15T05:10:59.457Z,8.70
2018-04-15T05:13:27.559Z,8.75
2018-04-15T05:15:55.682Z,8.80
2018-04-15T05:18:23.810Z,8.88
2018-04-15T05:20:51.910Z,8.95
2018-04-15T05:23:20.050Z,9.04
2018-04-15T05:25:48.185Z,9.11
2018-04-15T05:28:16.314Z,9.13
2018-04-15T05:30:44.435Z,9.15
2018-04-15T05:33:12.560Z,9.18
2018-04-15T05:35:40.669Z,9.21
2018-04-15T05:38:10.379Z,9.25
2018-04-15T05:40:39.510Z,9.29
2018-04-15T05:43:07.725Z,9.32
2018-04-15T05:45:36.327Z,9.30
2018-04-15T05:48:04.547Z,9.32
2018-04-15T05:50:32.655Z,9.43
2018-04-15T05:53:00.767Z,9.50
2018-04-15T05:55:28.913Z,9.55
2018-04-15T05:57:57.031Z,9.61
2018-04-15T06:00:25.142Z,9.64
2018-04-15T06:02:53.288Z,9.69
2018-04-15T06:05:21.493Z,9.78
2018-04-15T06:07:50.919Z,9.88
2018-04-15T06:10:26.484Z,9.99
2018-04-15T06:12:54.610Z,10.11
2018-04-15T06:15:22.735Z,10.22
2018-04-15T06:17:51.313Z,10.30
2018-04-15T06:20:19.441Z,10.32
2018-04-15T06:22:47.575Z,10.35
2018-04-15T06:25:16.561Z,10.46
2018-04-15T06:27:45.111Z,10.59
2018-04-15T06:30:13.252Z,10.76
2018-04-15T06:32:41.393Z,10.95
2018-04-15T06:35:09.602Z,11.10
2018-04-15T06:37:37.746Z,11.27
2018-04-15T06:40:05.892Z,11.39
2018-04-15T06:42:34.026Z,11.53
2018-04-15T06:45:02.165Z,11.64
2018-04-15T06:47:30.452Z,11.84
2018-04-15T06:49:59.224Z,11.97
2018-04-15T06:52:27.430Z,12.19
2018-04-15T06:54:55.562Z,12.38
2018-04-15T06:57:23.693Z,12.54
2018-04-15T06:59:51.939Z,12.76
2018-04-15T07:02:20.075Z,12.96
2018-04-15T07:04:48.220Z,13.18
2018-04-15T07:07:16.340Z,13.41
2018-04-15T07:09:44.496Z,13.60
2018-04-15T07:12:12.672Z,13.74
2018-04-15T07:14:40.787Z,13.88
2018-04-15T07:17:09.123Z,14.02
2018-04-15T07:19:37.252Z,14.36
2018-04-15T07:22:05.359Z,14.59
2018-04-15T07:24:37.241Z,14.65
2018-04-15T07:27:05.407Z,14.65
2018-04-15T07:29:33.523Z,14.81
2018-04-15T07:32:01.660Z,14.92
2018-04-15T07:34:30.495Z,15.01
2018-04-15T07:36:58.619Z,15.09
2018-04-15T07:39:26.841Z,15.27
2018-04-15T07:41:54.982Z,15.24
2018-04-15T07:44:23.102Z,15.39
2018-04-15T07:46:51.267Z,15.55
2018-04-15T07:49:19.383Z,15.82
2018-04-15T07:51:47.503Z,16.00
2018-04-15T07:54:15.631Z,16.28
2018-04-15T07:56:43.745Z,16.43
2018-04-15T07:59:11.902Z,16.57
2018-04-15T08:01:40.040Z,17.00
2018-04-15T08:04:08.157Z,17.20
2018-04-15T08:06:37.300Z,17.06
2018-04-15T08:09:06.438Z,17.18
2018-04-15T08:11:34.565Z,17.55
2018-04-15T08:14:02.703Z,17.85
2018-04-15T08:16:31.749Z,17.95
2018-04-15T08:18:59.933Z,18.03
2018-04-15T08:21:28.052Z,18.04
2018-04-15T08:23:56.541Z,18.31
2018-04-15T08:26:24.661Z,18.36
2018-04-15T08:28:52.808Z,18.60
2018-04-15T08:31:20.952Z,18.76
2018-04-15T08:33:49.091Z,19.01
2018-04-15T08:36:17.215Z,19.13
2018-04-15T08:38:45.343Z,19.26
2018-04-15T08:41:13.492Z,19.30
2018-04-15T08:43:41.616Z,19.52
2018-04-15T08:46:09.746Z,19.75
2018-04-15T08:48:37.890Z,20.05
2018-04-15T08:51:06.198Z,20.44
2018-04-15T08:53:34.367Z,20.68
2018-04-15T08:56:02.535Z,21.02
2018-04-15T08:58:30.647Z,21.18
2018-04-15T09:00:58.780Z,21.50
2018-04-15T09:03:26.918Z,21.48
2018-04-15T09:05:55.640Z,21.58
2018-04-15T09:08:23.771Z,21.56
2018-04-15T09:10:51.893Z,21.66
2018-04-15T09:13:20.066Z,21.90
2018-04-15T09:15:48.182Z,22.23
2018-04-15T09:18:16.335Z,22.41
2018-04-15T09:20:44.448Z,22.45
2018-04-15T09:23:12.680Z,22.50
2018-04-15T09:25:40.756Z,22.50
2018-04-15T09:28:08.887Z,22.63
2018-04-15T09:30:42.680Z,22.66
2018-04-15T09:33:10.801Z,22.40
2018-04-15T09:35:38.929Z,22.40
2018-04-15T09:38:07.087Z,22.25
2018-04-15T09:40:35.217Z,22.25
2018-04-15T09:43:03.340Z,22.18
2018-04-15T09:45:31.582Z,22.14
2018-04-15T09:47:59.697Z,22.08
2018-04-15T09:50:27.829Z,22.02
2018-04-15T09:52:55.950Z,22.13
2018-04-15T09:55:24.073Z,22.16
2018-04-15T09:57:52.214Z,22.17
2018-04-15T10:00:20.354Z,22.20
2018-04-15T10:02:48.498Z,22.13
2018-04-15T10:05:16.618Z,22.08
2018-04-15T10:07:44.761Z,22.19
2018-04-15T10:10:12.883Z,22.06
2018-04-15T10:12:41.005Z,21.95
2018-04-15T10:15:09.237Z,21.78
2018-04-15T10:17:37.351Z,21.68
2018-04-15T10:20:06.186Z,21.67
2018-04-15T10:22:34.356Z,21.58
2018-04-15T10:25:02.840Z,21.58
2018-04-15T10:27:31.833Z,21.61
2018-04-15T10:30:00.031Z,21.65
2018-04-15T10:32:28.137Z,21.64
2018-04-15T10:34:56.247Z,21.73
2018-04-15T10:37:24.380Z,21.73
2018-04-15T10:39:52.539Z,21.85
2018-04-15T10:42:20.689Z,21.92
2018-04-15T10:44:48.858Z,21.98
2018-04-15T10:47:16.990Z,22.23
2018-04-15T10:49:45.135Z,22.49
2018-04-15T10:52:13.271Z,22.72
2018-04-15T10:54:41.412Z,22.73
2018-04-15T10:57:09.522Z,22.89
2018-04-15T10:59:37.682Z,23.10
2018-04-15T11:02:05.836Z,23.22
2018-04-15T11:04:33.976Z,23.18
2018-04-15T11:07:02.139Z,23.24
2018-04-15T11:09:30.270Z,23.33
2018-04-15T11:11:58.395Z,23.58
2018-04-15T11:14:26.532Z,23.86
2018-04-15T11:16:54.670Z,23.77
2018-04-15T11:19:22.803Z,23.80
2018-04-15T11:21:50.920Z,23.89
2018-04-15T11:24:19.039Z,23.77
2018-04-15T11:26:47.174Z,23.72
2018-04-15T11:29:15.346Z,23.84
2018-04-15T11:31:43.556Z,23.88
2018-04-15T11:34:11.699Z,23.88
2018-04-15T11:36:39.903Z,23.94
2018-04-15T11:39:07.982Z,23.96
2018-04-15T11:41:36.132Z,23.80
2018-04-15T11:44:04.267Z,23.99
2018-04-15T11:46:32.409Z,24.01
2018-04-15T11:49:00.547Z,23.80
2018-04-15T11:51:28.725Z,23.67
2018-04-15T11:53:56.847Z,23.76
2018-04-15T11:56:24.988Z,23.81
2018-04-15T11:58:53.130Z,23.69
2018-04-15T12:01:21.262Z,23.64
2018-04-15T12:03:49.396Z,23.81
2018-04-15T12:06:17.527Z,24.00
2018-04-15T12:08:45.663Z,24.00
2018-04-15T12:11:13.829Z,24.04
2018-04-15T12:13:41.990Z,24.14
2018-04-15T12:16:10.125Z,24.01
2018-04-15T12:18:38.259Z,24.04
2018-04-15T12:21:06.539Z,24.00
2018-04-15T12:23:35.044Z,23.99
2018-04-15T12:26:03.299Z,24.13
2018-04-15T12:28:31.425Z,24.24
2018-04-15T12:30:59.553Z,24.42
2018-04-15T12:33:27.676Z,24.70
2018-04-15T12:35:55.832Z,24.79
2018-04-15T12:38:24.002Z,24.70
2018-04-15T12:40:52.144Z,24.45
2018-04-15T12:43:20.307Z,24.45
2018-04-15T12:45:48.444Z,24.36
2018-04-15T12:48:16.670Z,24.43
2018-04-15T12:50:44.802Z,24.59
2018-04-15T12:53:12.933Z,24.63
2018-04-15T12:55:41.052Z,24.89
2018-04-15T12:58:09.210Z,24.75
2018-04-15T13:00:37.332Z,24.94
2018-04-15T13:03:05.511Z,25.22
2018-04-15T13:05:33.699Z,25.12
2018-04-15T13:08:01.817Z,25.21
2018-04-15T13:10:29.948Z,25.14
2018-04-15T13:12:58.093Z,25.34
2018-04-15T13:15:26.233Z,25.25
2018-04-15T13:17:54.388Z,25.39
2018-04-15T13:20:22.497Z,25.38
2018-04-15T13:22:50.641Z,25.15
2018-04-15T13:25:18.742Z,24.91
2018-04-15T13:27:46.876Z,24.92
2018-04-15T13:30:15.007Z,24.86
2018-04-15T13:32:43.141Z,24.72
2018-04-15T13:35:11.269Z,24.65
2018-04-15T13:37:39.397Z,24.45
2018-04-15T13:40:07.543Z,24.25
2018-04-15T13:42:35.690Z,24.06
2018-04-15T13:45:03.824Z,24.11
2018-04-15T13:47:31.948Z,24.04
2018-04-15T13:50:00.086Z,24.05
2018-04-15T14:41:16.787Z,22.55
2018-04-15T14:43:46.878Z,22.47
2018-04-15T14:46:15.812Z,22.41
2018-04-15T14:48:43.964Z,22.41
2018-04-15T14:51:12.150Z,22.38
2018-04-15T14:53:40.257Z,22.44
2018-04-15T14:56:08.441Z,22.33
2018-04-15T14:58:36.571Z,22.28
2018-04-15T15:01:04.716Z,22.20
2018-04-15T15:03:32.880Z,22.06
2018-04-15T15:06:01.032Z,21.97
2018-04-15T15:08:29.152Z,22.04
2018-04-15T15:10:57.308Z,21.94
2018-04-15T15:13:25.722Z,21.88
2018-04-15T15:15:54.040Z,21.82
2018-04-15T15:18:22.743Z,21.77
2018-04-15T15:20:50.873Z,21.77
2018-04-15T15:23:19.041Z,21.73
2018-04-15T15:25:47.334Z,21.65
2018-04-15T15:28:15.537Z,21.56
2018-04-15T15:30:43.600Z,21.53
2018-04-15T15:33:11.804Z,21.45
2018-04-15T15:35:39.921Z,21.41
2018-04-15T15:38:08.046Z,21.38
2018-04-15T15:40:36.331Z,21.35
2018-04-15T15:43:04.483Z,21.40
2018-04-15T15:45:32.653Z,21.34
2018-04-15T15:48:00.807Z,21.37
2018-04-15T15:50:28.942Z,21.27
2018-04-15T15:52:57.054Z,21.28
2018-04-15T15:55:25.274Z,21.37
2018-04-15T15:57:53.422Z,21.36
2018-04-15T16:00:21.554Z,21.32
2018-04-15T16:02:49.711Z,21.34
2018-04-15T16:05:17.883Z,21.29
2018-04-15T16:07:45.989Z,21.24
2018-04-15T16:10:16.507Z,21.19
2018-04-15T16:12:44.651Z,21.17
2018-04-15T16:15:12.804Z,21.19
2018-04-15T16:17:40.936Z,21.15
2018-04-15T16:20:09.056Z,21.14
2018-04-15T16:22:37.186Z,21.15
2018-04-15T16:25:05.367Z,21.17
2018-04-15T16:27:33.483Z,21.19
2018-04-15T16:30:01.613Z,21.18
2018-04-15T16:32:29.758Z,21.18
2018-04-15T16:34:57.877Z,21.21
2018-04-15T16:37:26.099Z,21.14
2018-04-15T16:39:54.272Z,21.08
2018-04-15T16:42:22.408Z,21.04
2018-04-15T16:44:50.538Z,21.06
2018-04-15T16:47:18.682Z,21.00
2018-04-15T16:49:46.805Z,20.93
2018-04-15T16:52:14.955Z,20.95
2018-04-15T16:54:43.129Z,20.91
2018-04-15T16:57:11.309Z,20.92
2018-04-15T16:59:39.395Z,20.83
2018-04-15T17:02:07.513Z,20.75
2018-04-15T17:04:35.637Z,20.74
2018-04-15T17:07:03.815Z,20.73
2018-04-15T17:09:31.965Z,20.75
2018-04-15T17:12:00.166Z,20.69
2018-04-15T17:14:28.281Z,20.70
2018-04-15T17:16:56.420Z,20.64
2018-04-15T17:19:24.557Z,20.66
2018-04-15T17:21:52.684Z,20.72
2018-04-15T17:24:20.806Z,20.66
2018-04-15T17:26:48.923Z,20.55
2018-04-15T17:29:17.051Z,20.42
2018-04-15T17:31:45.182Z,20.49
2018-04-15T17:34:13.329Z,20.44
2018-04-15T17:36:41.464Z,20.44
2018-04-15T17:39:10.160Z,20.45
2018-04-15T17:41:38.278Z,20.46
2018-04-15T17:44:06.414Z,20.47
2018-04-15T17:46:34.557Z,20.46
2018-04-15T17:49:02.682Z,20.58
2018-04-15T17:51:30.840Z,20.55
2018-04-15T17:53:59.013Z,20.50
2018-04-15T17:56:27.135Z,20.39
2018-04-15T17:58:55.299Z,20.36
2018-04-15T18:01:23.405Z,20.25
2018-04-15T18:03:51.531Z,20.17
2018-04-15T18:06:19.658Z,20.10
2018-04-15T18:08:47.835Z,20.17
2018-04-15T18:11:15.960Z,20.09
2018-04-15T18:13:44.112Z,20.19
2018-04-15T18:16:12.249Z,20.13
2018-04-15T18:18:40.373Z,20.08
2018-04-15T18:21:08.517Z,20.01
2018-04-15T18:23:36.667Z,19.97
2018-04-15T18:26:04.818Z,19.97
2018-04-15T18:28:32.961Z,19.94
2018-04-15T18:31:01.119Z,19.88
2018-04-15T18:33:29.290Z,19.77
2018-04-15T18:35:57.411Z,19.74
2018-04-15T18:38:25.545Z,19.69
2018-04-15T18:40:53.678Z,19.68
2018-04-15T18:43:21.814Z,19.65
2018-04-15T18:45:49.973Z,19.61
2018-04-15T18:48:18.106Z,19.55
2018-04-15T18:50:46.237Z,19.60
2018-04-15T18:53:15.251Z,19.63
2018-04-15T18:55:43.458Z,19.78
2018-04-15T18:58:11.588Z,19.85
2018-04-15T19:00:39.826Z,19.92
2018-04-15T19:03:07.974Z,19.94
2018-04-15T19:05:36.099Z,19.94
2018-04-15T19:08:04.250Z,19.89
2018-04-15T19:10:32.580Z,19.87
2018-04-15T19:13:00.693Z,19.87
2018-04-15T19:15:28.855Z,19.81
2018-04-15T19:17:56.979Z,19.75
2018-04-15T19:20:25.113Z,19.75
2018-04-15T19:22:53.272Z,19.76
2018-04-15T19:25:21.402Z,19.71
2018-04-15T19:27:49.538Z,19.65
2018-04-15T19:30:17.694Z,19.62
2018-04-15T19:32:45.810Z,19.59
2018-04-15T19:35:13.941Z,19.52
2018-04-15T19:37:42.097Z,19.48
2018-04-15T19:40:10.224Z,19.64
2018-04-15T19:42:38.343Z,19.52
2018-04-15T19:45:06.533Z,19.46
2018-04-15T19:47:34.659Z,19.49
2018-04-15T19:50:02.782Z,19.42
2018-04-15T19:52:30.934Z,19.37
2018-04-15T19:54:59.060Z,19.34
2018-04-15T19:57:27.183Z,19.29
2018-04-15T19:59:55.325Z,19.31
2018-04-15T20:02:23.454Z,19.34
2018-04-15T20:04:51.579Z,19.38
2018-04-15T20:07:19.727Z,19.35
2018-04-15T20:09:47.883Z,19.36
2018-04-15T20:12:15.991Z,19.39
2018-04-15T20:14:44.191Z,19.34
2018-04-15T20:17:12.293Z,19.29
2018-04-15T20:19:40.476Z,19.24
2018-04-15T20:22:08.564Z,19.18
2018-04-15T20:24:36.695Z,19.17
2018-04-15T20:27:04.870Z,19.12
2018-04-15T20:29:33.032Z,19.16
2018-04-15T20:32:01.150Z,19.15
2018-04-15T20:34:29.332Z,19.15
2018-04-15T20:36:57.445Z,19.13
2018-04-15T20:39:25.570Z,19.09
2018-04-15T20:41:53.717Z,19.12
2018-04-15T20:44:21.864Z,19.14
2018-04-15T20:46:49.994Z,19.18
2018-04-15T20:49:18.126Z,19.08
2018-04-15T20:51:46.264Z,19.08
2018-04-15T20:54:14.408Z,19.05
2018-04-15T20:56:42.519Z,18.96
2018-04-15T20:59:10.656Z,18.93
2018-04-15T21:01:38.770Z,18.95
2018-04-15T21:04:06.901Z,18.92
2018-04-15T21:06:35.028Z,18.88
2018-04-15T21:09:03.155Z,18.84
2018-04-15T21:11:31.294Z,18.83
2018-04-15T21:13:59.438Z,18.82
2018-04-15T21:16:27.567Z,18.75
2018-04-15T21:18:55.696Z,18.68
2018-04-15T21:21:23.835Z,18.61
2018-04-15T21:23:51.965Z,18.62
2018-04-15T21:26:20.105Z,18.60
2018-04-15T21:28:48.250Z,18.54
2018-04-15T21:31:16.380Z,18.51
2018-04-15T21:33:44.504Z,18.49
2018-04-15T21:36:12.656Z,18.45
2018-04-15T21:38:40.798Z,18.49
2018-04-15T21:41:08.960Z,18.51
2018-04-15T21:43:37.109Z,18.50
2018-04-15T21:46:05.223Z,18.47
2018-04-15T21:48:33.359Z,18.46
2018-04-15T21:51:01.571Z,18.41
2018-04-15T21:53:29.717Z,18.46
2018-04-15T21:55:57.851Z,18.40
2018-04-15T21:58:27.103Z,18.37
2018-04-15T22:00:55.225Z,18.34
2018-04-15T22:03:23.423Z,18.33
2018-04-15T22:05:51.570Z,18.39
2018-04-15T22:08:19.737Z,18.50
2018-04-15T22:10:47.873Z,18.46
2018-04-15T22:13:16.060Z,18.51
2018-04-15T22:15:44.190Z,18.47
2018-04-15T22:18:12.314Z,18.48
2018-04-15T22:20:40.616Z,18.51
2018-04-15T22:23:08.740Z,18.46
2018-04-15T22:25:36.871Z,18.43
2018-04-15T22:28:05.057Z,18.49
2018-04-15T22:30:33.166Z,18.44
2018-04-15T22:33:01.295Z,18.46
2018-04-15T22:35:29.461Z,18.36
2018-04-15T22:37:57.610Z,18.40
2018-04-15T22:40:25.736Z,18.43
2018-04-15T22:42:53.891Z,18.33
2018-04-15T22:45:22.024Z,18.38
2018-04-15T22:47:55.871Z,18.27
2018-04-15T22:50:23.989Z,18.18
2018-04-15T22:52:52.160Z,18.12
2018-04-15T22:55:20.302Z,18.10
2018-04-15T22:57:48.438Z,17.98
2018-04-15T23:00:16.596Z,17.96
2018-04-15T23:02:44.752Z,18.01
2018-04-15T23:05:12.891Z,17.92
2018-04-15T23:07:41.016Z,17.94
2018-04-15T23:10:09.187Z,17.95
2018-04-15T23:12:37.306Z,17.96
2018-04-15T23:15:05.475Z,18.01
2018-04-15T23:17:33.628Z,18.11
2018-04-15T23:20:01.762Z,18.08
2018-04-15T23:22:29.884Z,18.05
2018-04-15T23:24:58.054Z,18.07
2018-04-15T23:27:26.195Z,18.00
2018-04-15T23:29:54.331Z,17.95
2018-04-15T23:32:22.655Z,17.93
2018-04-15T23:34:50.794Z,17.89
2018-04-15T23:37:18.912Z,17.89
2018-04-15T23:39:47.097Z,17.88
2018-04-15T23:42:15.242Z,17.88
2018-04-15T23:44:43.366Z,17.86
2018-04-15T23:47:11.507Z,17.83
2018-04-15T23:49:39.643Z,17.86
2018-04-15T23:52:07.771Z,17.80
2018-04-15T23:54:35.898Z,17.82
2018-04-15T23:57:04.032Z,17.82
2018-04-15T23:59:32.165Z,17.80
