createdAt,value
2019-01-04T00:00:52.847Z,103221.91
2019-01-04T00:03:21.821Z,103222.02
2019-01-04T00:05:50.834Z,103221.48
2019-01-04T00:08:19.732Z,103225.77
2019-01-04T00:10:48.374Z,103228.12
2019-01-04T00:13:17.013Z,103226.45
2019-01-04T00:15:45.645Z,103232.30
2019-01-04T00:18:14.531Z,103228.91
2019-01-04T00:20:43.508Z,103230.02
2019-01-04T00:23:12.757Z,103222.55
2019-01-04T00:25:42.363Z,103228.97
2019-01-04T00:28:11.525Z,103220.63
2019-01-04T00:30:40.442Z,103216.27
2019-01-04T00:33:09.336Z,103216.49
2019-01-04T00:35:38.224Z,103227.41
2019-01-04T00:38:07.430Z,103222.52
2019-01-04T00:55:31.711Z,103197.69
2019-01-04T00:58:18.530Z,103205.39
2019-01-04T01:01:28.273Z,103204.17
2019-01-04T01:04:26.858Z,103196.72
2019-01-04T01:07:12.022Z,103199.67
2019-01-04T01:10:06.899Z,103202.31
2019-01-04T01:13:12.076Z,103192.16
2019-01-04T01:16:09.261Z,103190.00
2019-01-04T01:19:15.907Z,103181.86
2019-01-04T01:22:16.421Z,103181.48
2019-01-04T01:25:44.479Z,103168.13
2019-01-04T01:29:07.168Z,103166.17
2019-01-04T01:32:13.437Z,103157.06
2019-01-04T01:35:25.268Z,103155.50
2019-01-04T01:38:30.135Z,103160.34
2019-01-04T01:41:34.561Z,103164.19
2019-01-04T01:44:49.157Z,103155.47
2019-01-04T01:47:32.956Z,103149.02
2019-01-04T01:50:33.964Z,103142.53
2019-01-04T01:53:02.620Z,103139.38
2019-01-04T01:55:31.242Z,103133.92
2019-01-04T01:58:00.205Z,103129.02
2019-01-04T02:00:29.713Z,103121.91
2019-01-04T02:02:58.909Z,103121.36
2019-01-04T02:05:27.841Z,103112.91
2019-01-04T02:07:56.452Z,103108.98
2019-01-04T02:10:25.378Z,103102.33
2019-01-04T02:12:54.309Z,103104.81
2019-01-04T02:15:22.906Z,103092.70
2019-01-04T02:17:51.554Z,103085.14
2019-01-04T02:20:20.177Z,103082.61
2019-01-04T02:22:49.734Z,103085.98
2019-01-04T02:25:18.353Z,103077.82
2019-01-04T02:27:47.088Z,103087.61
2019-01-04T02:30:15.697Z,103085.28
2019-01-04T02:32:44.683Z,103070.53
2019-01-04T02:35:13.675Z,103062.84
2019-01-04T02:37:42.671Z,103055.65
2019-01-04T02:40:11.549Z,103044.75
2019-01-04T02:42:40.770Z,103048.42
2019-01-04T02:45:09.768Z,103042.28
2019-01-04T02:47:38.397Z,103047.42
2019-01-04T02:50:07.370Z,103047.34
2019-01-04T02:52:36.389Z,103043.28
2019-01-04T02:55:05.124Z,103040.82
2019-01-04T02:57:34.014Z,103025.58
2019-01-04T03:00:02.908Z,103023.78
2019-01-04T03:02:32.099Z,103019.33
2019-01-04T03:05:00.795Z,103020.91
2019-01-04T03:07:29.687Z,103020.80
2019-01-04T03:09:58.979Z,103013.77
2019-01-04T03:12:27.870Z,103018.31
2019-01-04T03:14:56.483Z,103028.91
2019-01-04T03:17:25.450Z,103016.73
2019-01-04T03:19:54.446Z,103003.02
2019-01-04T03:22:23.335Z,102993.41
2019-01-04T03:24:52.326Z,102983.20
2019-01-04T03:27:20.950Z,102987.77
2019-01-04T03:29:49.593Z,102980.75
2019-01-04T03:32:18.249Z,102967.92
2019-01-04T03:34:47.377Z,102961.25
2019-01-04T03:37:16.012Z,102951.47
2019-01-04T03:39:44.962Z,102945.20
2019-01-04T03:42:13.643Z,102941.38
2019-01-04T03:44:42.255Z,102945.30
2019-01-04T03:47:11.217Z,102941.70
2019-01-04T03:49:40.419Z,102950.62
2019-01-04T03:52:09.613Z,102948.27
2019-01-04T03:54:38.252Z,102942.98
2019-01-04T03:57:06.889Z,102941.86
2019-01-04T03:59:36.182Z,102946.94
2019-01-04T04:02:05.178Z,102944.27
2019-01-04T04:04:34.073Z,102946.67
2019-01-04T04:07:02.700Z,102940.62
2019-01-04T04:09:31.634Z,102933.92
2019-01-04T04:12:00.500Z,102937.66
2019-01-04T04:14:29.160Z,102929.25
2019-01-04T04:16:58.116Z,102933.20
2019-01-04T04:19:26.735Z,102928.45
2019-01-04T04:21:55.687Z,102922.94
2019-01-04T04:24:24.602Z,102904.70
2019-01-04T04:26:53.789Z,102906.05
2019-01-04T04:29:22.521Z,102901.25
2019-01-04T04:31:51.772Z,102891.12
2019-01-04T04:34:20.940Z,102881.52
2019-01-04T04:36:49.907Z,102895.78
2019-01-04T04:39:18.516Z,102887.16
2019-01-04T04:41:47.753Z,102870.09
2019-01-04T04:44:16.400Z,102867.17
2019-01-04T04:46:45.624Z,102880.32
2019-01-04T04:49:14.256Z,102873.44
2019-01-04T04:51:43.112Z,102867.40
2019-01-04T04:54:11.722Z,102869.19
2019-01-04T04:56:40.693Z,102864.03
2019-01-04T04:59:09.684Z,102873.61
2019-01-04T05:01:38.309Z,102858.69
2019-01-04T05:04:07.215Z,102860.57
2019-01-04T05:06:35.879Z,102857.19
2019-01-04T05:09:06.557Z,102864.52
2019-01-04T05:11:35.802Z,102858.05
2019-01-04T05:14:04.487Z,102863.66
2019-01-04T05:16:33.456Z,102847.58
2019-01-04T05:19:02.343Z,102840.18
2019-01-04T05:21:31.010Z,102833.25
2019-01-04T05:24:00.228Z,102838.80
2019-01-04T05:26:28.852Z,102818.99
2019-01-04T05:28:57.500Z,102818.11
2019-01-04T05:31:26.402Z,102806.82
2019-01-04T05:33:55.037Z,102816.45
2019-01-04T05:36:23.642Z,102812.66
2019-01-04T05:38:52.280Z,102824.34
2019-01-04T05:41:20.945Z,102797.27
2019-01-04T05:43:49.636Z,102789.99
2019-01-04T05:46:18.596Z,102785.50
2019-01-04T05:48:47.254Z,102781.08
2019-01-04T05:51:15.905Z,102773.02
2019-01-04T05:53:44.775Z,102776.80
2019-01-04T05:56:13.450Z,102774.38
2019-01-04T05:58:42.062Z,102761.81
2019-01-04T06:01:10.671Z,102761.75
2019-01-04T06:03:39.934Z,102760.06
2019-01-04T06:06:08.527Z,102758.03
2019-01-04T06:08:37.480Z,102749.50
2019-01-04T06:11:06.403Z,102734.27
2019-01-04T06:13:35.384Z,102736.93
2019-01-04T06:16:03.992Z,102734.47
2019-01-04T06:18:32.956Z,102737.93
2019-01-04T06:21:01.867Z,102730.84
2019-01-04T06:23:31.061Z,102724.48
2019-01-04T06:26:00.057Z,102727.05
2019-01-04T06:28:28.644Z,102724.48
2019-01-04T06:30:57.532Z,102727.42
2019-01-04T06:33:26.524Z,102716.95
2019-01-04T06:35:55.719Z,102724.84
2019-01-04T06:38:24.350Z,102702.79
2019-01-04T06:40:53.297Z,102710.40
2019-01-04T06:43:22.187Z,102706.73
2019-01-04T06:45:50.819Z,102696.39
2019-01-04T06:48:19.452Z,102710.97
2019-01-04T06:50:48.339Z,102687.89
2019-01-04T06:53:17.547Z,102684.55
2019-01-04T06:55:55.283Z,102691.88
2019-01-04T06:58:23.952Z,102681.25
2019-01-04T07:00:52.679Z,102686.60
2019-01-04T07:03:21.618Z,102691.55
2019-01-04T07:05:50.342Z,102676.57
2019-01-04T07:08:18.975Z,102673.95
2019-01-04T07:10:47.877Z,102678.63
2019-01-04T07:13:17.079Z,102665.41
2019-01-04T07:15:46.374Z,102676.20
2019-01-04T07:18:15.277Z,102656.99
2019-01-04T07:20:44.014Z,102664.60
2019-01-04T07:23:13.199Z,102667.66
2019-01-04T07:25:42.455Z,102660.73
2019-01-04T07:28:11.093Z,102659.20
2019-01-04T07:30:40.030Z,102638.15
2019-01-04T07:33:08.920Z,102633.76
2019-01-04T07:35:37.536Z,102641.89
2019-01-04T07:38:06.458Z,102639.64
2019-01-04T07:40:35.091Z,102639.72
2019-01-04T07:43:04.075Z,102651.11
2019-01-04T07:45:33.071Z,102652.73
2019-01-04T07:48:01.962Z,102670.05
2019-01-04T07:50:30.954Z,102658.45
2019-01-04T07:52:59.846Z,102666.46
2019-01-04T07:55:28.459Z,102663.23
2019-01-04T07:57:57.135Z,102650.72
2019-01-04T08:00:26.102Z,102647.81
2019-01-04T08:02:57.265Z,102651.44
2019-01-04T08:05:27.443Z,102651.03
2019-01-04T08:07:56.367Z,102642.09
2019-01-04T08:10:25.312Z,102633.80
2019-01-04T08:12:54.253Z,102636.94
2019-01-04T08:15:22.950Z,102628.08
2019-01-04T08:17:51.848Z,102636.37
2019-01-04T08:20:20.501Z,102638.31
2019-01-04T08:22:49.126Z,102636.45
2019-01-04T08:25:17.839Z,102622.59
2019-01-04T08:27:46.800Z,102614.22
2019-01-04T08:30:17.803Z,102614.87
2019-01-04T08:32:46.417Z,102610.52
2019-01-04T08:35:15.435Z,102613.46
2019-01-04T08:37:44.496Z,102617.73
2019-01-04T08:40:14.192Z,102622.48
2019-01-04T08:42:43.037Z,102619.50
2019-01-04T08:45:15.985Z,102612.17
2019-01-04T08:47:44.687Z,102605.89
2019-01-04T08:50:14.589Z,102591.91
2019-01-04T08:52:43.386Z,102583.30
2019-01-04T08:55:15.748Z,102587.28
2019-01-04T08:57:44.747Z,102594.21
2019-01-04T09:00:14.246Z,102589.86
2019-01-04T09:02:43.137Z,102569.25
2019-01-04T09:05:12.029Z,102575.13
2019-01-04T09:07:40.920Z,102565.86
2019-01-04T09:10:09.914Z,102585.55
2019-01-04T09:12:38.817Z,102577.30
2019-01-04T09:15:10.361Z,102579.55
2019-01-04T09:17:39.661Z,102588.66
2019-01-04T09:20:10.496Z,102591.42
2019-01-04T09:22:39.797Z,102566.51
2019-01-04T09:25:09.789Z,102583.77
2019-01-04T09:27:38.943Z,102585.38
2019-01-04T09:30:10.407Z,102572.58
2019-01-04T09:32:39.331Z,102564.35
2019-01-04T09:35:08.028Z,102570.47
2019-01-04T09:37:36.642Z,102577.97
2019-01-04T09:40:06.407Z,102552.14
2019-01-04T09:42:35.113Z,102560.48
2019-01-04T09:45:04.124Z,102534.30
2019-01-04T09:47:33.016Z,102533.27
2019-01-04T09:50:01.902Z,102530.30
2019-01-04T09:52:30.775Z,102529.34
2019-01-04T09:54:59.489Z,102528.91
2019-01-04T09:57:28.368Z,102516.66
2019-01-04T09:59:57.260Z,102507.23
2019-01-04T10:02:25.907Z,102504.34
2019-01-04T10:04:54.578Z,102499.84
2019-01-04T10:07:23.165Z,102492.11
2019-01-04T10:09:52.115Z,102488.38
2019-01-04T10:12:20.768Z,102490.08
2019-01-04T10:14:49.689Z,102470.84
2019-01-04T10:17:18.575Z,102462.93
2019-01-04T10:19:47.575Z,102446.25
2019-01-04T10:22:16.180Z,102446.58
2019-01-04T10:24:45.050Z,102452.47
2019-01-04T10:27:13.709Z,102446.83
2019-01-04T10:29:42.346Z,102453.58
2019-01-04T10:32:11.214Z,102435.71
2019-01-04T10:34:39.925Z,102418.22
2019-01-04T10:37:08.891Z,102417.82
2019-01-04T10:39:37.796Z,102410.02
2019-01-04T10:42:06.401Z,102400.11
2019-01-04T10:44:35.666Z,102405.74
2019-01-04T10:47:04.368Z,102417.48
2019-01-04T10:49:33.005Z,102396.86
2019-01-04T10:52:01.609Z,102412.48
2019-01-04T10:54:30.323Z,102406.37
2019-01-04T10:56:59.623Z,102410.56
2019-01-04T10:59:28.530Z,102386.37
2019-01-04T11:01:57.505Z,102369.13
2019-01-04T11:04:26.407Z,102382.27
2019-01-04T11:06:55.045Z,102372.51
2019-01-04T11:09:24.081Z,102379.29
2019-01-04T11:11:53.238Z,102379.66
2019-01-04T11:14:21.937Z,102370.06
2019-01-04T11:16:50.852Z,102367.41
2019-01-04T11:19:19.468Z,102367.96
2019-01-04T11:21:48.428Z,102356.34
2019-01-04T11:24:45.666Z,102359.95
2019-01-04T11:27:25.899Z,102353.97
2019-01-04T11:30:34.028Z,102356.14
2019-01-04T11:33:48.715Z,102363.55
2019-01-04T11:36:56.765Z,102346.91
2019-01-04T11:39:50.785Z,102352.89
2019-01-04T11:42:55.623Z,102363.86
2019-01-04T11:45:55.644Z,102371.91
2019-01-04T11:48:52.099Z,102374.42
2019-01-04T11:51:46.656Z,102374.34
2019-01-04T11:54:19.474Z,102374.68
2019-01-04T11:56:49.084Z,102356.60
2019-01-04T11:59:17.976Z,102356.60
2019-01-04T12:01:46.965Z,102367.33
2019-01-04T12:04:15.856Z,102361.64
2019-01-04T12:06:44.478Z,102361.59
2019-01-04T12:09:13.744Z,102348.28
2019-01-04T12:11:42.365Z,102327.06
2019-01-04T12:14:10.963Z,102311.76
2019-01-04T12:16:39.901Z,102297.42
2019-01-04T12:19:08.503Z,102317.05
2019-01-04T12:21:37.158Z,102312.09
2019-01-04T12:24:06.065Z,102316.34
2019-01-04T12:26:35.062Z,102311.78
2019-01-04T12:29:03.949Z,102324.53
2019-01-04T12:31:32.603Z,102310.63
2019-01-04T12:34:01.526Z,102322.31
2019-01-04T12:36:30.421Z,102315.05
2019-01-04T12:38:59.058Z,102315.05
2019-01-04T12:41:27.725Z,102310.19
2019-01-04T12:43:56.364Z,102301.33
2019-01-04T12:46:25.014Z,102306.72
2019-01-04T12:48:53.955Z,102305.09
2019-01-04T12:51:23.048Z,102308.89
2019-01-04T12:53:51.681Z,102305.50
2019-01-04T12:56:20.729Z,102307.84
2019-01-04T12:58:49.631Z,102303.70
2019-01-04T13:01:18.517Z,102307.84
2019-01-04T13:03:47.146Z,102282.09
2019-01-04T13:06:16.096Z,102290.72
2019-01-04T13:08:45.093Z,102295.34
2019-01-04T13:11:14.082Z,102289.59
2019-01-04T13:13:43.013Z,102282.44
2019-01-04T13:16:11.645Z,102290.55
2019-01-04T13:18:40.273Z,102293.00
2019-01-04T13:21:09.235Z,102282.78
2019-01-04T13:23:37.859Z,102269.67
2019-01-04T13:26:06.505Z,102265.33
2019-01-04T13:28:35.147Z,102264.88
2019-01-04T13:31:04.392Z,102261.75
2019-01-04T13:33:33.002Z,102264.44
2019-01-04T13:36:01.606Z,102272.86
2019-01-04T13:38:30.552Z,102264.69
2019-01-04T13:40:59.200Z,102267.34
2019-01-04T13:43:27.944Z,102267.34
2019-01-04T13:45:56.532Z,102277.19
2019-01-04T13:48:25.503Z,102283.16
2019-01-04T13:50:54.141Z,102261.63
2019-01-04T13:53:22.786Z,102278.75
2019-01-04T13:55:51.656Z,102271.80
2019-01-04T13:58:20.293Z,102272.68
2019-01-04T14:00:49.238Z,102265.98
2019-01-04T14:03:18.130Z,102276.89
2019-01-04T14:05:47.021Z,102278.86
2019-01-04T14:08:15.912Z,102278.86
2019-01-04T14:10:44.803Z,102276.31
2019-01-04T14:13:13.448Z,102296.06
2019-01-04T14:15:42.099Z,102296.06
2019-01-04T14:18:10.968Z,102294.23
2019-01-04T14:20:40.175Z,102293.64
2019-01-04T14:23:08.845Z,102288.22
2019-01-04T14:25:37.748Z,102279.45
2019-01-04T14:28:06.384Z,102273.34
2019-01-04T14:30:35.327Z,102273.34
2019-01-04T14:33:03.949Z,102274.44
2019-01-04T14:35:32.595Z,102281.42
2019-01-04T14:38:01.225Z,102277.37
2019-01-04T14:40:29.840Z,102280.63
2019-01-04T14:42:58.752Z,102269.94
2019-01-04T14:45:27.645Z,102277.50
2019-01-04T14:47:56.537Z,102266.27
2019-01-04T14:50:25.165Z,102273.57
2019-01-04T14:52:53.874Z,102272.51
2019-01-04T14:55:22.819Z,102264.88
2019-01-04T14:57:51.461Z,102263.82
2019-01-04T15:00:20.582Z,102263.94
2019-01-04T15:02:49.474Z,102263.94
2019-01-04T15:05:18.153Z,102273.52
2019-01-04T15:07:46.768Z,102263.84
2019-01-04T15:10:15.391Z,102265.47
2019-01-04T15:12:44.321Z,102253.36
2019-01-04T15:15:13.625Z,102257.09
2019-01-04T15:17:42.823Z,102257.90
2019-01-04T15:20:11.544Z,102257.90
2019-01-04T15:22:40.499Z,102258.89
2019-01-04T15:25:09.206Z,102255.16
2019-01-04T15:27:37.839Z,102255.16
2019-01-04T15:30:09.221Z,102262.79
2019-01-04T15:32:38.220Z,102267.11
2019-01-04T15:35:07.212Z,102264.96
2019-01-04T15:37:37.225Z,102265.13
2019-01-04T15:40:07.408Z,102256.03
2019-01-04T15:42:36.034Z,102259.91
2019-01-04T15:45:05.640Z,102263.09
2019-01-04T15:47:34.534Z,102262.90
2019-01-04T15:50:03.630Z,102261.88
2019-01-04T15:52:32.551Z,102260.11
2019-01-04T15:55:01.259Z,102260.11
2019-01-04T15:57:30.204Z,102267.04
2019-01-04T15:59:58.837Z,102258.85
2019-01-04T16:02:27.778Z,102264.05
2019-01-04T16:04:56.399Z,102254.62
2019-01-04T16:07:25.355Z,102257.20
2019-01-04T16:09:54.657Z,102248.03
2019-01-04T16:12:23.266Z,102242.73
2019-01-04T16:14:52.528Z,102250.34
2019-01-04T16:17:21.405Z,102240.70
2019-01-04T16:19:50.630Z,102238.39
2019-01-04T16:22:19.308Z,102237.41
2019-01-04T16:24:47.924Z,102234.83
2019-01-04T16:27:16.553Z,102239.41
2019-01-04T16:29:45.501Z,102240.97
2019-01-04T16:32:14.137Z,102238.77
2019-01-04T16:34:42.772Z,102238.05
2019-01-04T16:37:11.751Z,102248.95
2019-01-04T16:39:40.634Z,102248.95
2019-01-04T16:42:09.274Z,102234.86
2019-01-04T16:44:38.525Z,102230.32
2019-01-04T16:47:07.509Z,102230.32
2019-01-04T16:49:38.983Z,102235.64
2019-01-04T16:52:07.621Z,102233.67
2019-01-04T16:54:36.541Z,102229.26
2019-01-04T16:57:05.638Z,102223.19
2019-01-04T16:59:34.285Z,102221.02
2019-01-04T17:02:02.905Z,102221.02
2019-01-04T17:04:31.799Z,102207.25
2019-01-04T17:07:00.690Z,102207.25
2019-01-04T17:09:29.490Z,102211.86
2019-01-04T17:11:58.128Z,102214.31
2019-01-04T17:14:27.059Z,102206.70
2019-01-04T17:16:56.052Z,102187.73
2019-01-04T17:19:25.045Z,102187.73
2019-01-04T17:21:54.038Z,102197.75
2019-01-04T17:24:22.928Z,102189.11
2019-01-04T17:26:51.578Z,102190.31
2019-01-04T17:29:20.815Z,102195.56
2019-01-04T17:31:49.432Z,102202.19
2019-01-04T17:34:18.151Z,102202.19
2019-01-04T17:36:46.743Z,102204.50
2019-01-04T17:39:15.521Z,102204.03
2019-01-04T17:41:44.454Z,102204.03
2019-01-04T17:44:13.342Z,102190.88
2019-01-04T17:46:42.009Z,102198.13
2019-01-04T17:49:10.924Z,102198.13
2019-01-04T17:51:40.121Z,102198.61
2019-01-04T17:54:09.114Z,102196.44
2019-01-04T17:56:37.765Z,102189.03
2019-01-04T17:59:06.691Z,102205.47
2019-01-04T18:01:35.686Z,102205.47
2019-01-04T18:04:04.401Z,102198.02
2019-01-04T18:06:33.106Z,102194.39
2019-01-04T18:09:02.060Z,102192.98
2019-01-04T18:11:30.668Z,102196.19
2019-01-04T18:13:59.630Z,102197.83
2019-01-04T18:16:28.624Z,102197.01
2019-01-04T18:18:57.651Z,102197.89
2019-01-04T18:21:26.546Z,102197.89
2019-01-04T18:23:55.815Z,102190.33
2019-01-04T18:26:24.701Z,102186.79
2019-01-04T18:28:53.595Z,102186.79
2019-01-04T18:31:22.588Z,102184.09
2019-01-04T18:33:51.214Z,102168.41
2019-01-04T18:36:19.841Z,102155.67
2019-01-04T18:38:48.746Z,102155.67
2019-01-04T18:41:17.728Z,102153.67
2019-01-04T18:43:46.635Z,102150.45
2019-01-04T18:46:15.829Z,102155.02
2019-01-04T18:48:44.442Z,102155.02
2019-01-04T18:51:13.071Z,102151.61
2019-01-04T18:53:41.997Z,102146.61
2019-01-04T18:56:11.196Z,102140.77
2019-01-04T18:58:39.813Z,102147.77
2019-01-04T19:01:13.711Z,102139.95
2019-01-04T19:03:39.087Z,102145.18
2019-01-04T19:06:07.992Z,102146.53
2019-01-04T19:08:36.625Z,102150.81
2019-01-04T19:11:05.267Z,102147.64
2019-01-04T19:13:33.990Z,102147.23
2019-01-04T19:16:02.933Z,102147.23
2019-01-04T19:18:31.780Z,102138.19
2019-01-04T19:21:00.729Z,102137.86
2019-01-04T19:23:29.338Z,102126.29
2019-01-04T19:25:57.935Z,102126.29
2019-01-04T19:28:26.585Z,102123.09
2019-01-04T19:30:55.206Z,102118.23
2019-01-04T19:33:23.858Z,102124.29
2019-01-04T19:35:52.477Z,102119.27
2019-01-04T19:38:21.405Z,102119.27
2019-01-04T19:40:50.320Z,102119.59
2019-01-04T19:43:19.518Z,102108.06
2019-01-04T19:45:48.452Z,102113.80
2019-01-04T19:48:17.710Z,102113.80
2019-01-04T19:50:46.702Z,102114.78
2019-01-04T19:53:15.981Z,102110.38
2019-01-04T19:55:44.609Z,102110.38
2019-01-04T19:58:13.590Z,102090.64
2019-01-04T20:00:42.571Z,102086.41
2019-01-04T20:03:11.464Z,102086.41
2019-01-04T20:06:36.532Z,102080.19
2019-01-04T20:10:11.817Z,102080.47
2019-01-04T20:13:36.016Z,102065.52
2019-01-04T20:16:33.069Z,102067.23
2019-01-04T20:19:24.688Z,102067.23
2019-01-04T20:22:14.108Z,102065.61
2019-01-04T20:25:02.506Z,102060.91
2019-01-04T20:27:57.100Z,102060.91
2019-01-04T20:30:48.518Z,102044.52
2019-01-04T20:33:35.433Z,102044.52
2019-01-04T20:36:26.167Z,102043.38
2019-01-04T20:39:13.047Z,102039.92
2019-01-04T20:42:06.506Z,102044.09
2019-01-04T20:44:53.393Z,102035.56
2019-01-04T20:47:44.407Z,102035.56
2019-01-04T20:50:27.254Z,102041.88
2019-01-04T20:53:14.475Z,102041.88
2019-01-04T20:56:02.690Z,102021.44
2019-01-04T20:58:56.691Z,102021.44
2019-01-04T21:01:43.138Z,102019.78
2019-01-04T21:04:35.027Z,102012.02
2019-01-04T21:07:21.275Z,102009.44
2019-01-04T21:10:31.184Z,102013.55
2019-01-04T21:13:14.719Z,102013.09
2019-01-04T21:15:57.313Z,102013.09
2019-01-04T21:18:57.148Z,101999.02
2019-01-04T21:21:44.065Z,101996.52
2019-01-04T21:24:35.071Z,102007.53
2019-01-04T21:27:26.492Z,101989.98
2019-01-04T21:30:12.677Z,101983.24
2019-01-04T21:33:07.396Z,101987.95
2019-01-04T21:35:57.276Z,101975.80
2019-01-04T21:39:00.572Z,101969.23
2019-01-04T21:41:47.100Z,101969.23
2019-01-04T21:44:33.719Z,101980.41
2019-01-04T21:47:23.607Z,101979.95
2019-01-04T21:50:23.744Z,101983.05
2019-01-04T21:53:03.432Z,101983.05
2019-01-04T21:55:49.204Z,101970.11
2019-01-04T21:58:35.686Z,101955.56
2019-01-04T22:01:22.476Z,101955.56
2019-01-04T22:04:08.960Z,101957.22
2019-01-04T22:06:55.853Z,101957.22
2019-01-04T22:09:49.371Z,101951.72
2019-01-04T22:12:37.358Z,101942.58
2019-01-04T22:15:35.559Z,101947.19
2019-01-04T22:18:22.653Z,101933.05
2019-01-04T22:21:19.602Z,101928.30
2019-01-04T22:24:07.006Z,101928.30
2019-01-04T22:27:00.961Z,101928.30
2019-01-04T22:29:50.481Z,101928.30
2019-01-04T22:32:32.728Z,101920.06
2019-01-04T22:35:18.988Z,101920.06
2019-01-04T22:38:25.353Z,101916.64
2019-01-04T22:41:16.192Z,101914.66
2019-01-04T22:44:18.761Z,101914.66
2019-01-04T22:47:06.474Z,101907.03
2019-01-04T22:49:53.181Z,101894.55
2019-01-04T22:52:40.710Z,101886.66
2019-01-04T22:55:27.389Z,101893.41
2019-01-04T22:58:23.421Z,101879.12
2019-01-04T23:01:09.802Z,101879.12
2019-01-04T23:03:56.958Z,101878.44
2019-01-04T23:06:45.166Z,101878.44
2019-01-04T23:09:32.860Z,101873.45
2019-01-04T23:12:23.858Z,101873.45
2019-01-04T23:15:06.470Z,101868.73
2019-01-04T23:17:52.678Z,101864.95
2019-01-04T23:20:39.475Z,101864.85
2019-01-04T23:23:24.344Z,101859.63
2019-01-04T23:26:10.473Z,101842.08
2019-01-04T23:28:57.131Z,101842.08
2019-01-04T23:31:57.295Z,101827.34
2019-01-04T23:34:54.980Z,101827.34
2019-01-04T23:37:45.298Z,101829.13
2019-01-04T23:40:48.306Z,101829.13
2019-01-04T23:43:30.831Z,101811.90
2019-01-04T23:46:15.285Z,101811.90
2019-01-04T23:48:56.670Z,101823.48
2019-01-04T23:51:42.997Z,101817.21
2019-01-04T23:54:31.012Z,101796.34
2019-01-04T23:57:18.129Z,101787.42
