createdAt,value
2018-11-28T00:13:33.116Z,98733.53
2018-11-28T00:34:11.364Z,98707.78
2018-11-28T00:54:50.004Z,98701.04
2018-11-28T01:15:30.298Z,98701.31
2018-11-28T01:36:08.539Z,98703.51
2018-11-28T01:56:46.785Z,98696.83
2018-11-28T02:17:25.025Z,98687.97
2018-11-28T02:38:01.249Z,98683.33
2018-11-28T02:58:40.280Z,98697.39
2018-11-28T03:19:15.853Z,98685.58
2018-11-28T03:39:53.892Z,98670.85
2018-11-28T04:00:32.141Z,98688.47
2018-11-28T04:21:08.743Z,98684.13
2018-11-28T04:41:47.806Z,98696.41
2018-11-28T05:02:27.151Z,98684.27
2018-11-28T05:23:02.240Z,98685.49
2018-11-28T05:43:38.631Z,98698.92
2018-11-28T06:04:15.855Z,98694.56
2018-11-28T06:24:54.919Z,98707.24
2018-11-28T06:45:33.160Z,98709.36
2018-11-28T07:06:15.709Z,98718.91
2018-11-28T07:26:56.606Z,98736.98
2018-11-28T07:47:36.269Z,98760.30
2018-11-28T08:08:19.234Z,98776.13
2018-11-28T08:29:00.751Z,98767.55
2018-11-28T08:49:35.086Z,98765.05
2018-11-28T09:10:21.333Z,98776.66
2018-11-28T09:31:01.624Z,98787.70
2018-11-28T09:51:43.959Z,98784.04
2018-11-28T10:12:22.199Z,98782.69
2018-11-28T10:33:04.572Z,98765.91
2018-11-28T10:53:41.552Z,98751.23
2018-11-28T11:14:22.662Z,98733.15
2018-11-28T11:35:00.124Z,98728.73
2018-11-28T11:55:37.664Z,98711.31
2018-11-28T12:16:21.393Z,98713.37
2018-11-28T12:36:56.037Z,98699.60
2018-11-28T12:57:36.436Z,98692.92
2018-11-28T13:18:16.615Z,98668.73
2018-11-28T13:38:55.675Z,98666.62
2018-11-28T13:59:33.096Z,98662.67
2018-11-28T14:20:11.356Z,98656.27
2018-11-28T14:40:49.760Z,98665.84
2018-11-28T15:01:25.774Z,98672.29
2018-11-28T15:22:05.243Z,98682.12
2018-11-28T15:42:45.127Z,98672.36
2018-11-28T16:03:27.472Z,98679.20
2018-11-28T16:24:04.887Z,98687.22
2018-11-28T16:44:43.946Z,98695.09
2018-11-28T17:05:25.834Z,98702.77
2018-11-28T17:26:02.887Z,98703.12
2018-11-28T17:46:43.192Z,98702.77
2018-11-28T18:07:19.372Z,98708.89
2018-11-28T18:28:01.723Z,98700.05
2018-11-28T18:48:42.822Z,98713.91
2018-11-28T19:09:27.209Z,98714.67
2018-11-28T19:30:01.563Z,98697.92
2018-11-28T19:50:38.800Z,98701.53
2018-11-28T20:11:19.068Z,98714.09
2018-11-28T20:31:57.311Z,98696.63
2018-11-28T20:52:36.373Z,98682.50
2018-11-28T21:13:16.663Z,98673.20
2018-11-28T21:33:57.776Z,98680.70
2018-11-28T21:54:36.442Z,98650.88
2018-11-28T22:15:13.434Z,98659.92
2018-11-28T22:36:03.964Z,98643.68
2018-11-28T22:56:40.159Z,98665.98
2018-11-28T23:17:15.539Z,98656.12
2018-11-28T23:37:53.370Z,98652.23
2018-11-28T23:58:33.658Z,98628.24
