createdAt,value
2018-10-17T00:00:36.002Z,0
2018-10-17T00:01:37.488Z,0
2018-10-17T00:02:38.889Z,0
2018-10-17T00:03:40.295Z,0
2018-10-17T00:04:41.811Z,0
2018-10-17T00:05:43.216Z,0
2018-10-17T00:06:44.689Z,0
2018-10-17T00:07:46.096Z,0
2018-10-17T00:08:47.770Z,0
2018-10-17T00:09:49.420Z,0
2018-10-17T00:10:50.888Z,0
2018-10-17T00:11:52.304Z,0
2018-10-17T00:12:53.741Z,0
2018-10-17T00:13:55.411Z,0
2018-10-17T00:14:56.818Z,0
2018-10-17T00:15:58.472Z,0
2018-10-17T00:17:00.677Z,0
2018-10-17T00:18:02.080Z,0
2018-10-17T00:19:03.656Z,0
2018-10-17T00:20:05.072Z,0
2018-10-17T00:21:06.500Z,0
2018-10-17T00:22:08.140Z,0
2018-10-17T00:23:09.608Z,0
2018-10-17T00:24:10.945Z,0
2018-10-17T00:25:12.518Z,0
2018-10-17T00:26:13.862Z,0
2018-10-17T00:27:15.269Z,0
2018-10-17T00:28:16.785Z,0
2018-10-17T00:29:18.255Z,0
2018-10-17T00:30:19.668Z,0
2018-10-17T00:31:21.730Z,0
2018-10-17T00:32:23.135Z,0
2018-10-17T00:33:24.574Z,0
2018-10-17T00:34:26.040Z,0
2018-10-17T00:35:27.447Z,0
2018-10-17T00:36:28.851Z,0
2018-10-17T00:37:30.359Z,0
2018-10-17T00:38:32.180Z,0
2018-10-17T00:39:33.652Z,0
2018-10-17T00:40:35.122Z,0
2018-10-17T00:41:36.531Z,0
2018-10-17T00:42:37.940Z,0
2018-10-17T00:43:39.416Z,0
2018-10-17T00:44:40.817Z,0
2018-10-17T00:45:42.260Z,0
2018-10-17T00:46:43.737Z,0
2018-10-17T00:47:45.167Z,0
2018-10-17T00:48:46.573Z,0
2018-10-17T00:49:48.055Z,0
2018-10-17T00:50:49.465Z,0
2018-10-17T00:51:50.869Z,0
2018-10-17T00:52:52.466Z,0
2018-10-17T00:53:54.592Z,0
2018-10-17T00:54:56.036Z,0
2018-10-17T00:55:57.518Z,0
2018-10-17T00:56:58.928Z,0
2018-10-17T00:58:00.331Z,0
2018-10-17T00:59:01.907Z,0
2018-10-17T01:00:03.239Z,0
2018-10-17T01:01:04.679Z,0
2018-10-17T01:02:06.165Z,0
2018-10-17T01:03:07.564Z,0
2018-10-17T01:04:08.967Z,0
2018-10-17T01:05:10.590Z,0
2018-10-17T01:06:11.906Z,0
2018-10-17T01:07:13.385Z,0
2018-10-17T01:08:14.804Z,0
2018-10-17T01:09:16.208Z,0
2018-10-17T01:10:17.686Z,0
2018-10-17T01:11:19.096Z,0
2018-10-17T01:12:20.497Z,0
2018-10-17T01:13:22.005Z,0
2018-10-17T01:14:23.406Z,0
2018-10-17T01:15:24.808Z,0
2018-10-17T01:16:26.323Z,0
2018-10-17T01:17:27.734Z,0
2018-10-17T01:18:29.208Z,0
2018-10-17T01:19:30.988Z,0
2018-10-17T01:20:32.497Z,0
2018-10-17T01:21:33.933Z,0
2018-10-17T01:22:35.582Z,0
2018-10-17T01:23:36.987Z,0
2018-10-17T01:24:38.508Z,0
2018-10-17T01:25:40.287Z,0
2018-10-17T01:26:41.792Z,0
2018-10-17T01:27:43.197Z,0
2018-10-17T01:28:44.987Z,0
2018-10-17T01:29:46.485Z,0
2018-10-17T01:30:47.889Z,0
2018-10-17T01:31:49.301Z,0
2018-10-17T01:32:50.804Z,0
2018-10-17T01:33:52.237Z,0
2018-10-17T01:34:53.693Z,0
2018-10-17T01:35:55.128Z,0
2018-10-17T01:36:56.568Z,0
2018-10-17T01:37:57.931Z,0
2018-10-17T01:38:59.449Z,0
2018-10-17T01:40:00.850Z,0
2018-10-17T01:41:02.288Z,0
2018-10-17T01:42:03.773Z,0
2018-10-17T01:43:05.233Z,0
2018-10-17T01:44:06.653Z,0
2018-10-17T01:45:08.056Z,0
2018-10-17T01:46:09.532Z,0
2018-10-17T01:47:10.997Z,0
2018-10-17T01:48:12.445Z,0
2018-10-17T01:49:13.898Z,0
2018-10-17T01:50:15.513Z,0
2018-10-17T01:51:16.918Z,0
2018-10-17T01:52:18.381Z,0
2018-10-17T01:53:19.785Z,0
2018-10-17T01:54:21.277Z,0
2018-10-17T01:55:22.703Z,0
2018-10-17T01:56:24.349Z,0
2018-10-17T01:57:25.787Z,0
2018-10-17T01:58:27.564Z,0
2018-10-17T01:59:29.082Z,0
2018-10-17T02:00:30.484Z,0
2018-10-17T02:01:32.027Z,0
2018-10-17T02:02:33.614Z,0
2018-10-17T02:03:35.017Z,0
2018-10-17T02:04:36.487Z,0
2018-10-17T02:05:38.128Z,0
2018-10-17T02:06:39.548Z,0
2018-10-17T02:07:40.950Z,0
2018-10-17T02:08:42.454Z,0
2018-10-17T02:09:43.873Z,0
2018-10-17T02:10:45.651Z,0
2018-10-17T02:11:48.208Z,0
2018-10-17T02:12:49.650Z,0
2018-10-17T02:13:51.055Z,0
2018-10-17T02:14:52.546Z,0
2018-10-17T02:15:53.957Z,0
2018-10-17T02:16:55.420Z,0
2018-10-17T02:17:56.850Z,0
2018-10-17T02:18:58.295Z,0
2018-10-17T02:19:59.748Z,0
2018-10-17T02:21:01.164Z,0
2018-10-17T02:22:02.821Z,0
2018-10-17T02:23:04.261Z,0
2018-10-17T02:24:05.634Z,0
2018-10-17T02:25:07.224Z,0
2018-10-17T02:26:08.603Z,0
2018-10-17T02:27:10.012Z,0
2018-10-17T02:28:11.457Z,0
2018-10-17T02:29:12.940Z,0
2018-10-17T02:30:14.230Z,0
2018-10-17T02:31:15.821Z,0
2018-10-17T02:32:17.206Z,0
2018-10-17T02:33:18.657Z,0
2018-10-17T02:34:20.061Z,0
2018-10-17T02:35:21.933Z,0
2018-10-17T02:36:23.338Z,0
2018-10-17T02:37:24.744Z,0
2018-10-17T02:38:26.267Z,0
2018-10-17T02:39:27.705Z,0
2018-10-17T02:40:29.111Z,0
2018-10-17T02:41:30.590Z,0
2018-10-17T02:42:31.996Z,0
2018-10-17T02:43:33.418Z,0
2018-10-17T02:44:34.913Z,0
2018-10-17T02:45:36.316Z,0
2018-10-17T02:46:37.713Z,0
2018-10-17T02:47:39.237Z,0
2018-10-17T02:48:40.642Z,0
2018-10-17T02:49:42.047Z,0
2018-10-17T02:50:43.578Z,0
2018-10-17T02:51:44.985Z,0
2018-10-17T02:52:46.417Z,0
2018-10-17T02:53:47.895Z,0
2018-10-17T02:54:49.296Z,0
2018-10-17T02:55:50.703Z,0
2018-10-17T02:56:52.200Z,0
2018-10-17T02:57:53.608Z,0
2018-10-17T02:58:55.032Z,0
2018-10-17T02:59:56.525Z,0
2018-10-17T03:00:57.930Z,0
2018-10-17T03:01:59.329Z,0
2018-10-17T03:03:00.845Z,0
2018-10-17T03:04:02.250Z,0
2018-10-17T03:05:03.749Z,0
2018-10-17T03:06:05.131Z,0
2018-10-17T03:07:06.659Z,0
2018-10-17T03:08:08.018Z,0
2018-10-17T03:09:09.408Z,0
2018-10-17T03:10:10.930Z,0
2018-10-17T03:11:12.425Z,0
2018-10-17T03:12:13.732Z,0
2018-10-17T03:13:15.449Z,0
2018-10-17T03:14:16.652Z,0
2018-10-17T03:15:18.511Z,0
2018-10-17T03:16:19.914Z,0
2018-10-17T03:17:21.796Z,0
2018-10-17T03:18:23.199Z,0
2018-10-17T03:19:24.614Z,0
2018-10-17T03:20:26.014Z,0
2018-10-17T03:21:27.425Z,0
2018-10-17T03:22:29.032Z,0
2018-10-17T03:23:30.436Z,0
2018-10-17T03:24:31.845Z,0
2018-10-17T03:25:33.730Z,0
2018-10-17T03:26:35.133Z,0
2018-10-17T03:27:36.539Z,0
2018-10-17T03:28:38.084Z,0
2018-10-17T03:29:39.487Z,0
2018-10-17T03:30:40.896Z,0
2018-10-17T03:31:42.402Z,0
2018-10-17T03:32:44.120Z,0
2018-10-17T03:33:45.766Z,0
2018-10-17T03:34:47.294Z,0
2018-10-17T03:35:49.017Z,0
2018-10-17T03:36:50.712Z,0
2018-10-17T03:37:52.585Z,0
2018-10-17T03:39:56.575Z,0
2018-10-17T03:40:58.712Z,0
2018-10-17T03:42:00.417Z,0
2018-10-17T03:43:02.438Z,0
2018-10-17T03:44:04.186Z,0
2018-10-17T03:45:06.413Z,0
2018-10-17T03:46:48.017Z,0
2018-10-17T03:47:49.465Z,0
2018-10-17T03:48:51.194Z,0
2018-10-17T03:49:53.098Z,0
2018-10-17T03:50:54.559Z,0
2018-10-17T03:51:56.444Z,0
2018-10-17T03:52:58.248Z,0
2018-10-17T03:53:59.909Z,0
2018-10-17T03:55:01.883Z,0
2018-10-17T03:56:04.789Z,0
2018-10-17T03:57:06.541Z,0
2018-10-17T03:58:08.466Z,0
2018-10-17T03:59:10.888Z,0
2018-10-17T04:00:12.439Z,0
2018-10-17T04:01:14.588Z,0
2018-10-17T04:02:16.184Z,0
2018-10-17T04:03:17.949Z,0
2018-10-17T04:04:19.781Z,0
2018-10-17T04:05:21.255Z,0
2018-10-17T04:06:22.833Z,0
2018-10-17T04:07:24.538Z,0
2018-10-17T04:08:26.120Z,0
2018-10-17T04:09:27.780Z,0
2018-10-17T04:10:29.412Z,0
2018-10-17T04:11:31.043Z,0
2018-10-17T04:12:32.505Z,0
2018-10-17T04:13:34.174Z,0
2018-10-17T04:14:35.730Z,0
2018-10-17T04:15:37.436Z,0
2018-10-17T04:16:39.494Z,0
2018-10-17T04:17:41.233Z,0
2018-10-17T04:18:42.897Z,0
2018-10-17T04:19:44.508Z,0
2018-10-17T04:20:46.255Z,0
2018-10-17T04:21:48.267Z,0
2018-10-17T04:22:49.737Z,0
2018-10-17T04:23:51.324Z,0
2018-10-17T04:24:53.062Z,0
2018-10-17T04:25:54.975Z,0
2018-10-17T04:26:56.771Z,0
2018-10-17T04:27:58.693Z,0
2018-10-17T04:29:00.620Z,0
2018-10-17T04:30:02.273Z,0
2018-10-17T04:31:04.433Z,0
2018-10-17T04:32:06.136Z,0
2018-10-17T04:33:08.083Z,0
2018-10-17T04:34:09.966Z,0
2018-10-17T04:35:12.023Z,0
2018-10-17T04:36:14.047Z,0
2018-10-17T04:37:15.909Z,0
2018-10-17T04:38:17.729Z,0
2018-10-17T04:39:19.649Z,0
2018-10-17T04:40:21.507Z,0
2018-10-17T04:41:23.309Z,0
2018-10-17T04:42:25.327Z,0
2018-10-17T04:43:27.085Z,0
2018-10-17T04:44:29.006Z,0
2018-10-17T04:45:31.157Z,0
2018-10-17T04:46:33.069Z,0
2018-10-17T04:47:35.796Z,0
2018-10-17T04:48:37.842Z,0
2018-10-17T04:49:39.700Z,0
2018-10-17T04:50:41.455Z,0
2018-10-17T04:51:43.477Z,0
2018-10-17T04:52:45.387Z,0
2018-10-17T04:53:47.317Z,0
2018-10-17T04:54:49.474Z,0
2018-10-17T04:55:51.426Z,0
2018-10-17T04:56:53.438Z,0
2018-10-17T04:57:55.312Z,0
2018-10-17T04:58:57.311Z,0
2018-10-17T04:59:59.148Z,0
2018-10-17T05:01:00.944Z,0
2018-10-17T05:02:02.801Z,0
2018-10-17T05:03:04.764Z,0
2018-10-17T05:04:06.815Z,0
2018-10-17T05:05:08.801Z,0
2018-10-17T05:06:10.635Z,0
2018-10-17T05:07:12.615Z,0
2018-10-17T05:08:14.285Z,0
2018-10-17T05:09:16.149Z,0
2018-10-17T05:10:18.229Z,0
2018-10-17T05:11:20.103Z,0
2018-10-17T05:12:21.866Z,0
2018-10-17T05:13:23.414Z,0
2018-10-17T05:14:24.860Z,0
2018-10-17T05:15:26.481Z,0
2018-10-17T05:16:27.957Z,0
2018-10-17T05:17:29.466Z,0
2018-10-17T05:18:31.164Z,0
2018-10-17T05:19:32.814Z,0
2018-10-17T05:20:34.411Z,0
2018-10-17T05:21:36.279Z,0
2018-10-17T05:22:37.904Z,0
2018-10-17T05:23:39.712Z,0
2018-10-17T05:24:41.411Z,0
2018-10-17T05:25:43.271Z,0
2018-10-17T05:26:44.941Z,0
2018-10-17T05:27:46.768Z,0
2018-10-17T05:28:48.469Z,0
2018-10-17T05:29:50.268Z,0
2018-10-17T05:30:51.887Z,0
2018-10-17T05:31:53.469Z,0
2018-10-17T05:32:55.369Z,0
2018-10-17T05:33:56.911Z,0
2018-10-17T05:34:58.501Z,0
2018-10-17T05:36:00.157Z,0
2018-10-17T05:37:01.787Z,0
2018-10-17T05:38:03.451Z,0
2018-10-17T05:39:05.072Z,0
2018-10-17T05:40:06.607Z,0
2018-10-17T05:41:08.158Z,0
2018-10-17T05:42:09.774Z,0
2018-10-17T05:43:11.358Z,0
2018-10-17T05:44:12.859Z,0
2018-10-17T05:45:14.717Z,0
2018-10-17T05:46:16.236Z,0
2018-10-17T05:47:17.878Z,0
2018-10-17T05:48:19.376Z,0
2018-10-17T05:49:20.901Z,0
2018-10-17T05:50:22.368Z,0
2018-10-17T05:51:24.115Z,0
2018-10-17T05:52:25.742Z,0
2018-10-17T05:53:27.297Z,0
2018-10-17T05:54:28.810Z,0
2018-10-17T05:55:30.367Z,0
2018-10-17T05:56:32.005Z,0
2018-10-17T05:57:33.463Z,0
2018-10-17T05:58:34.908Z,0
2018-10-17T05:59:36.538Z,5
2018-10-17T06:00:38.012Z,5
2018-10-17T06:01:39.597Z,5
2018-10-17T06:02:41.121Z,5
2018-10-17T06:03:42.649Z,5
2018-10-17T06:04:44.115Z,5
2018-10-17T06:05:45.767Z,5
2018-10-17T06:06:47.302Z,5
2018-10-17T06:07:48.849Z,5
2018-10-17T06:08:50.371Z,5
2018-10-17T06:09:51.944Z,5
2018-10-17T06:10:53.426Z,5
2018-10-17T06:11:55.011Z,10
2018-10-17T06:12:56.567Z,10
2018-10-17T06:13:58.120Z,10
2018-10-17T06:14:59.573Z,10
2018-10-17T06:16:01.236Z,10
2018-10-17T06:17:02.715Z,10
2018-10-17T06:18:04.243Z,10
2018-10-17T06:19:05.796Z,10
2018-10-17T06:20:07.359Z,10
2018-10-17T06:21:08.864Z,15
2018-10-17T06:22:10.473Z,15
2018-10-17T06:23:12.063Z,15
2018-10-17T06:24:13.589Z,15
2018-10-17T06:25:15.098Z,15
2018-10-17T06:26:16.603Z,20
2018-10-17T06:27:18.223Z,20
2018-10-17T06:28:19.721Z,20
2018-10-17T06:29:21.227Z,20
2018-10-17T06:30:22.800Z,20
2018-10-17T06:31:24.237Z,20
2018-10-17T06:32:25.692Z,20
2018-10-17T06:33:27.305Z,25
2018-10-17T06:34:28.810Z,25
2018-10-17T06:35:30.216Z,25
2018-10-17T06:36:31.841Z,25
2018-10-17T06:37:33.286Z,25
2018-10-17T06:38:34.920Z,25
2018-10-17T06:39:36.361Z,30
2018-10-17T06:40:38.029Z,30
2018-10-17T06:41:39.466Z,30
2018-10-17T06:42:41.165Z,30
2018-10-17T06:43:42.707Z,30
2018-10-17T06:44:44.202Z,30
2018-10-17T06:45:45.660Z,30
2018-10-17T06:46:47.266Z,30
2018-10-17T06:47:48.685Z,30
2018-10-17T06:48:50.328Z,30
2018-10-17T06:49:51.756Z,35
2018-10-17T06:50:53.239Z,35
2018-10-17T06:51:54.684Z,40
2018-10-17T06:52:56.509Z,40
2018-10-17T06:53:57.925Z,40
2018-10-17T06:54:59.405Z,45
2018-10-17T06:56:00.888Z,45
2018-10-17T06:57:02.507Z,45
2018-10-17T06:58:03.991Z,45
2018-10-17T06:59:05.718Z,50
2018-10-17T07:00:07.091Z,50
2018-10-17T07:01:08.724Z,50
2018-10-17T07:02:10.213Z,50
2018-10-17T07:03:11.617Z,50
2018-10-17T07:04:13.204Z,50
2018-10-17T07:05:14.718Z,50
2018-10-17T07:06:16.137Z,50
2018-10-17T07:07:17.771Z,55
2018-10-17T07:08:19.258Z,55
2018-10-17T07:09:21.277Z,55
2018-10-17T07:10:22.692Z,55
2018-10-17T07:11:24.513Z,55
2018-10-17T07:12:25.998Z,55
2018-10-17T07:13:27.612Z,60
2018-10-17T07:14:29.127Z,60
2018-10-17T07:15:30.775Z,60
2018-10-17T07:16:32.160Z,65
2018-10-17T07:17:33.773Z,65
2018-10-17T07:18:35.259Z,65
2018-10-17T07:19:36.857Z,70
2018-10-17T07:20:38.285Z,70
2018-10-17T07:21:39.733Z,70
2018-10-17T07:22:41.429Z,75
2018-10-17T07:23:42.924Z,75
2018-10-17T07:24:44.350Z,75
2018-10-17T07:25:46.017Z,80
2018-10-17T07:26:47.492Z,80
2018-10-17T07:27:48.939Z,80
2018-10-17T07:28:50.567Z,80
2018-10-17T07:29:52.042Z,75
2018-10-17T07:30:53.661Z,75
2018-10-17T07:31:55.103Z,75
2018-10-17T07:32:56.700Z,75
2018-10-17T07:33:58.156Z,75
2018-10-17T07:34:59.793Z,75
2018-10-17T07:36:01.323Z,75
2018-10-17T07:37:02.868Z,75
2018-10-17T07:38:04.328Z,75
2018-10-17T07:39:05.968Z,75
2018-10-17T07:40:07.461Z,75
2018-10-17T07:41:09.080Z,75
2018-10-17T07:42:10.651Z,80
2018-10-17T07:43:12.085Z,75
2018-10-17T07:44:13.554Z,75
2018-10-17T07:45:14.995Z,80
2018-10-17T07:46:16.510Z,75
2018-10-17T07:47:18.130Z,75
2018-10-17T07:48:19.582Z,75
2018-10-17T07:49:21.303Z,75
2018-10-17T07:50:22.629Z,75
2018-10-17T07:51:24.320Z,75
2018-10-17T07:52:25.811Z,80
2018-10-17T07:53:27.423Z,80
2018-10-17T07:54:29.056Z,85
2018-10-17T07:55:30.506Z,85
2018-10-17T07:56:31.956Z,90
2018-10-17T07:57:33.730Z,90
2018-10-17T07:58:35.229Z,95
2018-10-17T07:59:36.687Z,95
2018-10-17T08:00:38.255Z,95
2018-10-17T08:01:39.751Z,100
2018-10-17T08:02:41.218Z,95
2018-10-17T08:03:43.037Z,95
2018-10-17T08:04:44.559Z,95
2018-10-17T08:05:46.039Z,90
2018-10-17T08:06:47.864Z,90
2018-10-17T08:07:49.214Z,90
2018-10-17T08:08:50.742Z,95
2018-10-17T08:09:52.510Z,100
2018-10-17T08:10:54.000Z,100
2018-10-17T08:11:55.594Z,100
2018-10-17T08:12:57.224Z,100
2018-10-17T08:13:58.720Z,105
2018-10-17T08:15:00.162Z,105
2018-10-17T08:16:01.954Z,110
2018-10-17T08:17:03.430Z,120
2018-10-17T08:18:05.078Z,115
2018-10-17T08:19:06.684Z,120
2018-10-17T08:20:08.211Z,120
2018-10-17T08:21:09.762Z,120
2018-10-17T08:22:11.429Z,120
2018-10-17T08:23:12.876Z,125
2018-10-17T08:24:14.427Z,125
2018-10-17T08:25:16.214Z,120
2018-10-17T08:26:17.741Z,120
2018-10-17T08:27:19.308Z,120
2018-10-17T08:28:21.057Z,120
2018-10-17T08:29:22.501Z,115
2018-10-17T08:30:23.994Z,115
2018-10-17T08:31:25.768Z,110
2018-10-17T08:32:27.313Z,110
2018-10-17T08:33:28.825Z,110
2018-10-17T08:34:30.311Z,105
2018-10-17T08:35:31.919Z,100
2018-10-17T08:36:33.475Z,90
2018-10-17T08:37:35.174Z,85
2018-10-17T08:38:36.274Z,85
2018-10-17T08:39:37.888Z,85
2018-10-17T08:40:39.352Z,80
2018-10-17T08:41:40.955Z,80
2018-10-17T08:42:42.464Z,80
2018-10-17T08:43:44.081Z,75
2018-10-17T08:44:45.567Z,75
2018-10-17T08:45:47.328Z,75
2018-10-17T08:46:48.816Z,75
2018-10-17T08:47:50.296Z,70
2018-10-17T08:48:51.893Z,70
2018-10-17T08:49:53.387Z,70
2018-10-17T08:50:54.802Z,65
2018-10-17T08:51:56.448Z,65
2018-10-17T08:52:57.871Z,65
2018-10-17T08:53:59.511Z,65
2018-10-17T08:55:00.978Z,65
2018-10-17T08:56:02.746Z,65
2018-10-17T08:57:04.191Z,60
2018-10-17T08:58:05.658Z,60
2018-10-17T08:59:07.321Z,60
2018-10-17T09:00:08.790Z,55
2018-10-17T09:01:10.271Z,55
2018-10-17T09:02:12.132Z,55
2018-10-17T09:03:13.549Z,55
2018-10-17T09:04:15.022Z,60
2018-10-17T09:05:16.773Z,60
2018-10-17T09:06:18.280Z,60
2018-10-17T09:07:19.621Z,65
2018-10-17T09:08:21.764Z,65
2018-10-17T09:09:23.081Z,70
2018-10-17T09:10:24.787Z,70
2018-10-17T09:11:26.241Z,75
2018-10-17T09:12:27.904Z,75
2018-10-17T09:13:29.367Z,75
2018-10-17T09:14:30.788Z,75
2018-10-17T09:15:32.406Z,75
2018-10-17T09:16:33.857Z,75
2018-10-17T09:17:35.314Z,75
2018-10-17T09:18:36.922Z,75
2018-10-17T09:19:38.550Z,75
2018-10-17T09:20:40.555Z,75
2018-10-17T09:21:41.987Z,75
2018-10-17T09:22:43.592Z,75
2018-10-17T09:23:44.931Z,80
2018-10-17T09:24:46.646Z,80
2018-10-17T09:25:48.162Z,80
2018-10-17T09:26:49.923Z,80
2018-10-17T09:27:51.430Z,85
2018-10-17T09:28:52.789Z,85
2018-10-17T09:29:54.412Z,85
2018-10-17T09:30:55.838Z,85
2018-10-17T09:31:57.283Z,85
2018-10-17T09:32:58.911Z,80
2018-10-17T09:34:00.436Z,80
2018-10-17T09:35:02.821Z,85
2018-10-17T09:36:04.260Z,85
2018-10-17T09:37:05.907Z,85
2018-10-17T09:38:07.312Z,85
2018-10-17T09:39:09.105Z,85
2018-10-17T09:40:10.682Z,80
2018-10-17T09:41:12.049Z,80
2018-10-17T09:42:13.592Z,80
2018-10-17T09:43:15.220Z,80
2018-10-17T09:44:16.574Z,80
2018-10-17T09:45:18.404Z,80
2018-10-17T09:46:20.084Z,80
2018-10-17T09:47:21.492Z,80
2018-10-17T09:48:22.905Z,80
2018-10-17T09:49:24.407Z,80
2018-10-17T09:50:25.820Z,80
2018-10-17T09:51:27.225Z,80
2018-10-17T09:52:28.932Z,80
2018-10-17T09:53:30.408Z,80
2018-10-17T09:54:31.748Z,80
2018-10-17T09:55:33.459Z,80
2018-10-17T09:56:34.867Z,85
2018-10-17T09:57:36.276Z,90
2018-10-17T09:58:37.984Z,100
2018-10-17T09:59:39.396Z,120
2018-10-17T10:00:41.084Z,110
2018-10-17T10:01:42.473Z,95
2018-10-17T10:02:44.162Z,95
2018-10-17T10:03:45.571Z,110
2018-10-17T10:04:46.991Z,115
2018-10-17T10:05:48.686Z,95
2018-10-17T10:06:50.098Z,85
2018-10-17T10:07:51.503Z,85
2018-10-17T10:08:53.223Z,80
2018-10-17T10:09:54.638Z,85
2018-10-17T10:10:56.361Z,85
2018-10-17T10:11:57.669Z,85
2018-10-17T10:12:59.173Z,85
2018-10-17T10:14:00.588Z,85
2018-10-17T10:15:02.269Z,90
2018-10-17T10:16:03.753Z,90
2018-10-17T10:17:05.430Z,90
2018-10-17T10:18:06.756Z,95
2018-10-17T10:19:08.435Z,95
2018-10-17T10:20:09.844Z,95
2018-10-17T10:21:11.520Z,95
2018-10-17T10:22:12.953Z,95
2018-10-17T10:23:14.662Z,100
2018-10-17T10:24:16.120Z,100
2018-10-17T10:25:17.769Z,100
2018-10-17T10:26:19.122Z,100
2018-10-17T10:27:20.784Z,105
2018-10-17T10:28:22.385Z,105
2018-10-17T10:29:23.868Z,105
2018-10-17T10:30:25.356Z,105
2018-10-17T10:31:26.953Z,105
2018-10-17T10:32:28.359Z,110
2018-10-17T10:33:30.039Z,110
2018-10-17T10:34:31.460Z,110
2018-10-17T10:35:33.199Z,110
2018-10-17T10:36:34.624Z,110
2018-10-17T10:37:36.208Z,110
2018-10-17T10:38:37.620Z,110
2018-10-17T10:39:39.377Z,110
2018-10-17T10:40:40.858Z,110
2018-10-17T10:41:42.391Z,110
2018-10-17T10:42:43.832Z,115
2018-10-17T10:43:45.499Z,115
2018-10-17T10:44:46.930Z,115
2018-10-17T10:45:48.337Z,120
2018-10-17T10:46:49.997Z,120
2018-10-17T10:47:51.394Z,120
2018-10-17T10:48:52.803Z,120
2018-10-17T10:49:54.536Z,120
2018-10-17T10:50:56.034Z,120
2018-10-17T10:51:57.606Z,115
2018-10-17T10:52:59.074Z,115
2018-10-17T10:54:00.751Z,115
2018-10-17T10:55:02.489Z,110
2018-10-17T10:56:03.968Z,110
2018-10-17T10:57:05.469Z,110
2018-10-17T10:58:06.882Z,115
2018-10-17T10:59:08.270Z,110
2018-10-17T11:00:09.762Z,110
2018-10-17T11:01:11.183Z,110
2018-10-17T11:02:12.681Z,115
2018-10-17T11:03:14.346Z,110
2018-10-17T11:04:15.672Z,110
2018-10-17T11:05:17.169Z,110
2018-10-17T11:06:18.797Z,105
2018-10-17T11:07:20.586Z,105
2018-10-17T11:08:22.400Z,105
2018-10-17T11:09:23.940Z,105
2018-10-17T11:10:25.341Z,105
2018-10-17T11:11:27.026Z,105
2018-10-17T11:12:28.432Z,105
2018-10-17T11:13:30.106Z,105
2018-10-17T11:14:31.623Z,105
2018-10-17T11:15:33.192Z,105
2018-10-17T11:16:34.602Z,110
2018-10-17T11:17:36.280Z,110
2018-10-17T11:18:37.695Z,105
2018-10-17T11:19:39.102Z,105
2018-10-17T11:20:40.817Z,105
2018-10-17T11:21:42.244Z,100
2018-10-17T11:22:43.638Z,95
2018-10-17T11:23:45.329Z,95
2018-10-17T11:24:46.748Z,90
2018-10-17T11:25:48.154Z,90
2018-10-17T11:26:49.860Z,90
2018-10-17T11:27:51.654Z,90
2018-10-17T11:28:53.400Z,90
2018-10-17T11:29:54.761Z,85
2018-10-17T11:30:56.167Z,80
2018-10-17T11:31:57.935Z,80
2018-10-17T11:32:59.317Z,75
2018-10-17T11:34:00.690Z,75
2018-10-17T11:35:02.409Z,70
2018-10-17T11:36:03.804Z,70
2018-10-17T11:37:05.498Z,75
2018-10-17T11:38:06.904Z,75
2018-10-17T11:39:08.588Z,80
2018-10-17T11:40:10.010Z,80
2018-10-17T11:41:11.795Z,80
2018-10-17T11:42:13.300Z,85
2018-10-17T11:43:14.710Z,85
2018-10-17T11:44:16.115Z,90
2018-10-17T11:45:17.920Z,95
2018-10-17T11:46:19.240Z,95
2018-10-17T11:47:20.640Z,100
2018-10-17T11:48:22.354Z,105
2018-10-17T11:49:23.762Z,110
2018-10-17T11:50:25.223Z,115
2018-10-17T11:51:26.878Z,120
2018-10-17T11:52:28.290Z,125
2018-10-17T11:53:30.114Z,135
2018-10-17T11:54:31.484Z,140
2018-10-17T11:55:32.897Z,145
2018-10-17T11:56:34.519Z,155
2018-10-17T11:57:35.924Z,165
2018-10-17T11:58:37.330Z,165
2018-10-17T11:59:39.067Z,170
2018-10-17T12:00:40.435Z,170
2018-10-17T12:01:42.113Z,175
2018-10-17T12:02:43.521Z,180
2018-10-17T12:03:45.258Z,185
2018-10-17T12:04:46.731Z,190
2018-10-17T12:05:48.205Z,190
2018-10-17T12:06:49.478Z,195
2018-10-17T12:07:51.189Z,195
2018-10-17T12:08:52.659Z,195
2018-10-17T12:09:54.231Z,195
2018-10-17T12:10:55.692Z,195
2018-10-17T12:11:57.128Z,195
2018-10-17T12:12:58.765Z,195
2018-10-17T12:14:00.172Z,190
2018-10-17T12:15:01.616Z,190
2018-10-17T12:16:03.088Z,190
2018-10-17T12:17:04.498Z,190
2018-10-17T12:18:05.919Z,190
2018-10-17T12:19:07.620Z,190
2018-10-17T12:20:08.942Z,190
2018-10-17T12:21:10.472Z,185
2018-10-17T12:22:11.941Z,185
2018-10-17T12:23:13.360Z,185
2018-10-17T12:24:15.120Z,180
2018-10-17T12:25:16.430Z,180
2018-10-17T12:26:18.122Z,175
2018-10-17T12:27:19.636Z,175
2018-10-17T12:28:21.277Z,170
2018-10-17T12:29:22.605Z,165
2018-10-17T12:30:24.280Z,165
2018-10-17T12:31:25.696Z,165
2018-10-17T12:32:27.099Z,160
2018-10-17T12:33:28.603Z,160
2018-10-17T12:34:30.016Z,160
2018-10-17T12:35:31.421Z,160
2018-10-17T12:36:32.921Z,155
2018-10-17T12:37:34.333Z,150
2018-10-17T12:38:35.752Z,150
2018-10-17T12:39:37.462Z,150
2018-10-17T12:40:38.946Z,150
2018-10-17T12:41:40.305Z,145
2018-10-17T12:42:41.768Z,145
2018-10-17T12:43:43.191Z,145
2018-10-17T12:44:44.624Z,145
2018-10-17T12:45:46.349Z,145
2018-10-17T12:46:47.702Z,145
2018-10-17T12:47:49.306Z,140
2018-10-17T12:48:50.714Z,140
2018-10-17T12:49:52.337Z,135
2018-10-17T12:50:53.692Z,135
2018-10-17T12:51:55.129Z,130
2018-10-17T12:52:56.972Z,130
2018-10-17T12:53:58.195Z,125
2018-10-17T12:54:59.655Z,130
2018-10-17T12:56:01.164Z,130
2018-10-17T12:57:02.515Z,130
2018-10-17T12:58:03.922Z,130
2018-10-17T12:59:05.470Z,130
2018-10-17T13:00:06.838Z,130
2018-10-17T13:01:08.308Z,135
2018-10-17T13:02:09.747Z,135
2018-10-17T13:03:11.165Z,135
2018-10-17T13:04:12.833Z,130
2018-10-17T13:05:14.328Z,125
2018-10-17T13:06:15.914Z,125
2018-10-17T13:07:17.362Z,125
2018-10-17T13:08:19.006Z,120
2018-10-17T13:09:20.415Z,115
2018-10-17T13:10:22.092Z,115
2018-10-17T13:11:23.545Z,115
2018-10-17T13:12:25.181Z,115
2018-10-17T13:13:26.586Z,115
2018-10-17T13:14:28.263Z,115
2018-10-17T13:15:29.673Z,115
2018-10-17T13:16:31.084Z,115
2018-10-17T13:17:32.586Z,120
2018-10-17T13:18:33.994Z,120
2018-10-17T13:19:35.403Z,120
2018-10-17T13:20:37.111Z,120
2018-10-17T13:21:38.526Z,120
2018-10-17T13:22:40.207Z,120
2018-10-17T13:23:41.616Z,125
2018-10-17T13:24:43.343Z,120
2018-10-17T13:25:44.695Z,120
2018-10-17T13:26:46.375Z,120
2018-10-17T13:27:47.781Z,120
2018-10-17T13:28:49.480Z,115
2018-10-17T13:29:50.878Z,115
2018-10-17T13:30:52.547Z,115
2018-10-17T13:31:54.328Z,115
2018-10-17T13:32:55.840Z,110
2018-10-17T13:33:57.236Z,110
2018-10-17T13:34:58.975Z,110
2018-10-17T13:36:00.331Z,110
2018-10-17T13:37:01.823Z,105
2018-10-17T13:38:03.237Z,105
2018-10-17T13:39:04.671Z,105
2018-10-17T13:40:06.054Z,105
2018-10-17T13:41:07.574Z,100
