createdAt,value
2018-02-15T00:00:49.625Z,30.02
2018-02-15T00:03:17.387Z,30.42
2018-02-15T00:05:45.136Z,30.35
2018-02-15T00:08:12.882Z,33.45
2018-02-15T00:10:40.680Z,31.37
2018-02-15T00:13:08.396Z,34.83
2018-02-15T00:15:36.144Z,34.78
2018-02-15T00:18:03.864Z,33.95
2018-02-15T00:20:31.575Z,24.85
2018-02-15T00:22:59.310Z,29.35
2018-02-15T00:25:27.029Z,37.17
2018-02-15T00:27:54.775Z,40.67
2018-02-15T00:30:22.595Z,45.22
2018-02-15T00:32:50.355Z,51.58
2018-02-15T00:35:18.130Z,60.78
2018-02-15T00:37:45.891Z,60.70
2018-02-15T00:40:13.660Z,64.80
2018-02-15T00:42:41.432Z,57.10
2018-02-15T00:45:09.152Z,72.22
2018-02-15T00:47:36.891Z,90.28
2018-02-15T00:50:04.599Z,80.47
2018-02-15T00:52:32.373Z,81.78
2018-02-15T00:55:00.088Z,60.28
2018-02-15T00:57:27.911Z,76.97
2018-02-15T00:59:55.684Z,58.25
2018-02-15T01:02:23.405Z,53.10
2018-02-15T01:04:51.207Z,63.47
2018-02-15T01:07:18.980Z,66.60
2018-02-15T01:09:46.731Z,62.95
2018-02-15T01:12:14.510Z,73.62
2018-02-15T01:14:42.276Z,88.70
2018-02-15T01:17:10.045Z,76.80
2018-02-15T01:19:37.904Z,100.72
2018-02-15T01:22:05.620Z,88.47
2018-02-15T01:24:33.434Z,108.65
2018-02-15T01:27:01.206Z,78.03
2018-02-15T01:29:28.925Z,78.90
2018-02-15T01:31:56.677Z,102.47
2018-02-15T01:34:24.491Z,94.85
2018-02-15T01:36:52.259Z,99.85
2018-02-15T01:39:19.981Z,87.53
2018-02-15T01:41:47.720Z,81.65
2018-02-15T01:44:15.435Z,109.95
2018-02-15T01:46:43.220Z,87.82
2018-02-15T01:49:10.993Z,81.85
2018-02-15T01:51:38.758Z,67.93
2018-02-15T01:54:06.477Z,75.85
2018-02-15T01:56:34.211Z,73.78
2018-02-15T01:59:01.932Z,66.97
2018-02-15T02:01:29.768Z,76.03
2018-02-15T02:03:57.572Z,74.05
2018-02-15T02:06:25.284Z,59.67
2018-02-15T02:08:53.019Z,68.20
2018-02-15T02:11:20.740Z,52.42
2018-02-15T02:13:48.484Z,66.68
2018-02-15T02:16:16.296Z,52.42
2018-02-15T02:18:44.032Z,58.70
2018-02-15T02:21:11.832Z,56.37
2018-02-15T02:23:39.596Z,62.53
2018-02-15T02:26:07.350Z,64.32
2018-02-15T02:28:35.090Z,42.65
2018-02-15T02:31:02.882Z,42.55
2018-02-15T02:33:30.616Z,42.80
2018-02-15T02:35:58.333Z,36.13
2018-02-15T02:38:26.071Z,47.75
2018-02-15T02:40:53.844Z,42.65
2018-02-15T02:43:21.605Z,36.33
2018-02-15T02:45:49.376Z,38.90
2018-02-15T02:48:17.100Z,37.38
2018-02-15T02:50:44.911Z,41.83
2018-02-15T02:53:12.667Z,33.97
2018-02-15T02:55:40.445Z,27.15
2018-02-15T02:58:08.170Z,41.67
2018-02-15T03:00:35.972Z,40.80
2018-02-15T03:03:03.940Z,32.38
2018-02-15T03:05:31.678Z,43.45
2018-02-15T03:07:59.476Z,36.60
2018-02-15T03:10:27.232Z,43.87
2018-02-15T03:12:54.947Z,38.92
2018-02-15T03:15:22.763Z,34.70
2018-02-15T03:17:50.523Z,35.80
2018-02-15T03:20:18.295Z,35.42
2018-02-15T03:22:46.016Z,28.45
2018-02-15T03:25:13.752Z,35.95
2018-02-15T03:27:41.497Z,36.67
2018-02-15T03:30:09.356Z,34.80
2018-02-15T03:32:37.072Z,44.35
2018-02-15T03:35:04.792Z,37.22
2018-02-15T03:37:32.544Z,32.45
2018-02-15T03:40:00.255Z,40.10
2018-02-15T03:42:28.001Z,35.05
2018-02-15T03:44:55.738Z,31.50
2018-02-15T03:47:23.512Z,49.28
2018-02-15T03:49:51.232Z,36.67
2018-02-15T03:52:19.036Z,50.28
2018-02-15T03:54:46.755Z,48.40
2018-02-15T03:57:14.495Z,44.40
2018-02-15T03:59:42.240Z,42.58
2018-02-15T04:02:10.005Z,37.63
2018-02-15T04:04:37.719Z,45.05
2018-02-15T04:07:05.527Z,24.77
2018-02-15T04:09:33.272Z,35.72
2018-02-15T04:12:00.992Z,35.80
2018-02-15T04:14:28.723Z,41.10
2018-02-15T04:16:56.436Z,36.58
2018-02-15T04:19:24.176Z,30.92
2018-02-15T04:21:51.911Z,36.85
2018-02-15T04:24:19.675Z,37.35
2018-02-15T04:26:47.411Z,28.65
2018-02-15T04:29:15.150Z,45.08
2018-02-15T04:31:42.872Z,28.77
2018-02-15T04:34:10.627Z,39.20
2018-02-15T04:36:38.399Z,45.88
2018-02-15T04:39:06.138Z,34.25
2018-02-15T04:41:33.860Z,54.03
2018-02-15T04:44:01.600Z,41.30
2018-02-15T04:46:29.334Z,29.75
2018-02-15T04:48:57.128Z,40.38
2018-02-15T04:51:24.880Z,30.55
2018-02-15T04:53:52.656Z,40.35
2018-02-15T04:56:20.395Z,43.30
2018-02-15T04:58:48.192Z,49.17
2018-02-15T05:01:15.933Z,50.15
2018-02-15T05:03:43.656Z,46.15
2018-02-15T05:06:11.390Z,40.10
2018-02-15T05:08:39.152Z,45.60
2018-02-15T05:11:06.913Z,38.70
2018-02-15T05:13:34.638Z,47.88
2018-02-15T05:16:02.384Z,48.90
2018-02-15T05:18:30.108Z,48.05
2018-02-15T05:20:57.973Z,42.92
2018-02-15T05:23:25.734Z,49.10
2018-02-15T05:25:53.530Z,57.28
2018-02-15T05:28:21.336Z,57.90
2018-02-15T05:30:49.061Z,54.22
2018-02-15T05:33:16.887Z,56.78
2018-02-15T05:35:44.668Z,37.53
2018-02-15T05:38:12.412Z,58.42
2018-02-15T05:40:40.201Z,60.70
2018-02-15T05:43:07.961Z,49.33
2018-02-15T05:45:35.733Z,52.28
2018-02-15T05:48:03.486Z,51.88
2018-02-15T05:50:31.776Z,61.80
2018-02-15T05:52:59.545Z,42.25
2018-02-15T05:55:27.304Z,54.45
2018-02-15T05:57:55.031Z,23.65
2018-02-15T06:00:22.840Z,49.15
2018-02-15T06:02:50.557Z,53.63
2018-02-15T06:05:18.291Z,57.20
2018-02-15T06:07:46.123Z,65.30
2018-02-15T06:10:13.864Z,54.38
2018-02-15T06:12:41.626Z,58.08
2018-02-15T06:15:09.364Z,57.62
2018-02-15T06:17:37.258Z,66.72
2018-02-15T06:20:05.016Z,64.90
2018-02-15T06:22:33.113Z,63.92
2018-02-15T06:25:01.083Z,52.90
2018-02-15T06:27:29.156Z,62.97
2018-02-15T06:29:57.301Z,46.10
2018-02-15T06:32:25.301Z,60.88
2018-02-15T06:34:53.235Z,64.35
2018-02-15T06:37:21.343Z,67.82
2018-02-15T06:39:49.247Z,56.92
2018-02-15T06:42:17.386Z,37.70
2018-02-15T06:44:45.355Z,61.97
2018-02-15T06:47:13.295Z,48.40
2018-02-15T06:49:41.290Z,57.55
2018-02-15T06:52:09.368Z,49.25
2018-02-15T06:54:37.372Z,66.65
2018-02-15T06:57:05.516Z,54.88
2018-02-15T06:59:33.483Z,51.80
2018-02-15T07:02:01.555Z,53.15
2018-02-15T07:04:29.628Z,52.85
2018-02-15T07:06:57.702Z,53.78
2018-02-15T07:09:25.669Z,55.42
2018-02-15T07:11:53.680Z,51.17
2018-02-15T07:14:21.648Z,51.22
2018-02-15T07:16:49.683Z,68.40
2018-02-15T07:19:17.755Z,35.78
2018-02-15T07:21:45.759Z,34.83
2018-02-15T07:24:13.797Z,52.53
2018-02-15T07:26:41.870Z,43.97
2018-02-15T07:29:09.870Z,56.20
2018-02-15T07:31:37.912Z,64.22
2018-02-15T07:34:05.972Z,43.13
2018-02-15T07:36:33.954Z,52.65
2018-02-15T07:39:02.006Z,60.88
2018-02-15T07:41:30.304Z,43.72
2018-02-15T07:43:58.307Z,52.15
2018-02-15T07:46:26.346Z,41.70
2018-02-15T07:48:54.317Z,53.10
2018-02-15T07:51:22.287Z,55.25
2018-02-15T07:53:50.257Z,57.58
2018-02-15T07:56:18.229Z,65.78
2018-02-15T07:58:46.300Z,58.80
2018-02-15T08:01:14.269Z,67.68
2018-02-15T08:03:42.326Z,75.57
2018-02-15T08:06:10.293Z,67.10
2018-02-15T08:08:38.384Z,60.25
2018-02-15T08:11:06.356Z,69.20
2018-02-15T08:13:34.326Z,67.50
2018-02-15T08:16:03.146Z,65.82
2018-02-15T08:18:31.185Z,60.03
2018-02-15T08:20:59.259Z,60.67
2018-02-15T08:23:27.154Z,69.07
2018-02-15T08:25:55.180Z,53.20
2018-02-15T08:28:23.168Z,55.08
2018-02-15T08:30:51.138Z,54.35
2018-02-15T08:33:19.211Z,66.20
2018-02-15T08:35:47.217Z,55.30
2018-02-15T08:38:15.253Z,65.60
2018-02-15T08:40:43.307Z,68.70
2018-02-15T08:43:11.401Z,50.83
2018-02-15T08:45:39.368Z,55.50
2018-02-15T08:48:07.338Z,61.90
2018-02-15T08:50:35.308Z,47.45
2018-02-15T08:53:03.210Z,53.72
2018-02-15T08:55:31.148Z,57.92
2018-02-15T08:57:59.320Z,63.65
2018-02-15T09:00:27.290Z,51.97
2018-02-15T09:02:55.363Z,51.63
2018-02-15T09:05:23.435Z,65.50
2018-02-15T09:07:51.335Z,39.80
2018-02-15T09:10:19.363Z,68.40
2018-02-15T09:12:47.448Z,69.82
2018-02-15T09:15:15.520Z,61.70
2018-02-15T09:17:43.490Z,52.30
2018-02-15T09:20:11.459Z,63.45
2018-02-15T09:22:39.399Z,45.63
2018-02-15T09:25:07.432Z,64.32
2018-02-15T09:27:35.458Z,59.00
2018-02-15T09:30:03.525Z,48.53
2018-02-15T09:32:31.515Z,56.53
2018-02-15T09:34:59.559Z,64.80
2018-02-15T09:37:27.664Z,64.32
2018-02-15T09:39:55.636Z,62.58
2018-02-15T09:42:23.605Z,57.40
2018-02-15T09:44:51.510Z,61.37
2018-02-15T09:47:19.643Z,56.03
2018-02-15T09:49:47.714Z,52.80
2018-02-15T09:52:15.787Z,51.37
2018-02-15T09:54:43.859Z,59.55
2018-02-15T09:57:11.754Z,61.92
2018-02-15T09:59:39.697Z,68.68
2018-02-15T10:02:07.769Z,74.50
2018-02-15T10:04:35.788Z,58.67
2018-02-15T10:07:03.920Z,59.42
2018-02-15T10:09:31.979Z,70.47
2018-02-15T10:12:00.005Z,58.55
2018-02-15T10:14:28.113Z,55.53
2018-02-15T10:16:56.208Z,65.90
2018-02-15T10:19:24.281Z,49.53
2018-02-15T10:21:52.255Z,70.20
2018-02-15T10:24:20.265Z,71.75
2018-02-15T10:26:48.231Z,112.43
2018-02-15T10:29:16.263Z,50.50
2018-02-15T10:31:44.232Z,63.33
2018-02-15T10:34:12.248Z,58.67
2018-02-15T10:36:40.181Z,60.57
2018-02-15T10:39:08.245Z,49.37
2018-02-15T10:41:36.214Z,48.70
2018-02-15T10:44:04.227Z,56.80
2018-02-15T10:46:32.361Z,56.22
2018-02-15T10:49:00.330Z,65.20
2018-02-15T10:51:28.303Z,66.40
2018-02-15T10:53:56.270Z,32.60
2018-02-15T10:56:24.342Z,89.05
2018-02-15T10:58:52.253Z,61.67
2018-02-15T11:01:25.734Z,77.27
2018-02-15T11:03:59.314Z,63.10
2018-02-15T11:06:27.282Z,70.07
2018-02-15T11:08:55.253Z,64.50
2018-02-15T11:11:23.324Z,65.40
2018-02-15T11:13:51.296Z,55.67
2018-02-15T11:16:19.264Z,60.07
2018-02-15T11:18:47.208Z,57.23
2018-02-15T11:21:15.105Z,60.00
2018-02-15T11:23:43.116Z,62.47
2018-02-15T11:26:11.083Z,52.07
2018-02-15T11:28:39.012Z,72.07
2018-02-15T11:31:06.982Z,38.93
2018-02-15T11:33:34.990Z,76.70
2018-02-15T11:36:03.026Z,61.00
2018-02-15T11:38:30.970Z,57.30
2018-02-15T11:40:58.938Z,78.10
2018-02-15T11:43:26.934Z,63.93
2018-02-15T11:45:54.844Z,64.63
2018-02-15T11:48:22.711Z,61.27
2018-02-15T11:50:50.742Z,64.00
2018-02-15T11:53:18.798Z,54.90
2018-02-15T11:55:46.625Z,78.03
2018-02-15T11:58:14.592Z,49.30
2018-02-15T12:00:42.520Z,64.87
2018-02-15T12:03:10.490Z,39.33
2018-02-15T12:05:39.278Z,66.03
2018-02-15T12:08:07.248Z,53.50
2018-02-15T12:10:35.116Z,46.60
2018-02-15T12:13:03.060Z,49.40
2018-02-15T12:15:31.067Z,46.70
2018-02-15T12:17:59.026Z,45.60
2018-02-15T12:20:27.000Z,58.97
2018-02-15T12:22:54.966Z,62.60
2018-02-15T12:25:23.039Z,63.70
2018-02-15T12:27:51.008Z,59.50
2018-02-15T12:30:18.920Z,55.40
2018-02-15T12:32:46.949Z,55.33
2018-02-15T12:35:15.021Z,49.83
2018-02-15T12:37:42.993Z,61.43
2018-02-15T12:40:10.961Z,55.77
2018-02-15T12:42:38.604Z,62.20
2018-02-15T12:45:06.594Z,69.40
2018-02-15T12:47:34.243Z,61.20
2018-02-15T12:50:01.900Z,59.90
2018-02-15T12:52:29.564Z,59.33
2018-02-15T12:54:57.172Z,62.07
2018-02-15T12:57:24.809Z,50.20
2018-02-15T12:59:52.415Z,67.53
2018-02-15T13:02:20.049Z,59.03
2018-02-15T13:04:47.777Z,66.53
2018-02-15T13:07:15.431Z,56.77
2018-02-15T13:09:43.039Z,66.00
2018-02-15T13:15:23.048Z,70.60
2018-02-15T13:17:50.735Z,50.93
2018-02-15T13:20:19.052Z,50.63
2018-02-15T13:22:48.704Z,53.60
2018-02-15T13:25:16.315Z,49.77
2018-02-15T13:27:55.834Z,38.93
2018-02-15T13:30:23.444Z,54.47
2018-02-15T13:32:51.132Z,53.70
2018-02-15T13:35:18.766Z,60.77
2018-02-15T13:37:46.381Z,64.50
2018-02-15T13:40:14.040Z,47.50
2018-02-15T13:42:41.706Z,62.27
2018-02-15T13:45:09.363Z,52.93
2018-02-15T13:47:37.056Z,61.75
2018-02-15T13:50:04.700Z,60.67
2018-02-15T13:52:32.347Z,40.77
2018-02-15T13:55:00.117Z,62.35
2018-02-15T13:57:27.733Z,51.53
2018-02-15T13:59:55.548Z,39.58
2018-02-15T14:02:23.245Z,57.65
2018-02-15T14:04:50.857Z,64.27
2018-02-15T14:07:18.491Z,48.57
2018-02-15T14:09:46.104Z,45.33
2018-02-15T14:12:13.793Z,38.13
2018-02-15T14:14:41.420Z,51.67
2018-02-15T14:17:09.061Z,57.77
2018-02-15T14:19:36.749Z,37.27
2018-02-15T14:22:04.408Z,64.07
2018-02-15T14:24:32.073Z,76.13
2018-02-15T14:26:59.698Z,42.83
2018-02-15T14:29:27.299Z,64.23
2018-02-15T14:31:54.952Z,52.77
2018-02-15T14:34:22.712Z,50.07
2018-02-15T14:36:50.489Z,81.70
2018-02-15T14:39:18.204Z,75.73
2018-02-15T14:41:45.816Z,61.60
2018-02-15T14:44:13.452Z,73.70
2018-02-15T14:46:41.068Z,78.60
2018-02-15T14:49:08.802Z,74.83
2018-02-15T14:51:36.496Z,40.58
2018-02-15T14:54:04.220Z,61.30
2018-02-15T14:56:31.911Z,70.62
2018-02-15T14:58:59.654Z,45.60
2018-02-15T15:01:27.269Z,51.57
2018-02-15T15:03:55.013Z,48.70
2018-02-15T15:06:22.739Z,55.35
2018-02-15T15:08:50.352Z,64.30
2018-02-15T15:11:18.069Z,72.30
2018-02-15T15:13:45.769Z,60.83
2018-02-15T15:16:13.499Z,85.22
2018-02-15T15:18:41.196Z,69.72
2018-02-15T15:21:08.908Z,58.83
2018-02-15T15:23:36.765Z,93.18
2018-02-15T15:26:04.564Z,64.82
2018-02-15T15:28:32.325Z,80.05
2018-02-15T15:31:00.084Z,47.45
2018-02-15T15:33:27.755Z,69.40
2018-02-15T15:35:55.517Z,61.50
2018-02-15T15:38:23.212Z,38.00
2018-02-15T15:40:50.994Z,77.97
2018-02-15T15:43:18.610Z,84.37
2018-02-15T15:45:46.308Z,67.30
2018-02-15T15:48:14.025Z,67.07
2018-02-15T15:50:41.712Z,78.12
2018-02-15T15:53:09.427Z,85.35
2018-02-15T15:55:37.120Z,78.05
2018-02-15T15:58:04.896Z,71.05
2018-02-15T16:00:32.648Z,77.10
2018-02-15T16:03:00.364Z,95.25
2018-02-15T16:05:28.053Z,82.75
2018-02-15T16:07:55.699Z,67.23
2018-02-15T16:10:23.309Z,94.80
2018-02-15T16:12:50.918Z,81.33
2018-02-15T16:15:18.640Z,83.60
2018-02-15T16:17:46.343Z,108.25
2018-02-15T16:20:14.062Z,107.75
2018-02-15T16:22:41.755Z,90.38
2018-02-15T16:25:09.459Z,95.70
2018-02-15T16:27:37.146Z,54.40
2018-02-15T16:30:04.921Z,94.62
2018-02-15T16:32:32.608Z,60.95
2018-02-15T16:35:00.353Z,92.03
2018-02-15T16:37:28.048Z,88.32
2018-02-15T16:39:55.794Z,97.18
2018-02-15T16:42:23.535Z,85.35
2018-02-15T16:44:51.224Z,99.87
2018-02-15T16:47:18.935Z,66.85
2018-02-15T16:49:46.632Z,107.30
2018-02-15T16:52:14.302Z,99.03
2018-02-15T16:54:41.999Z,104.93
2018-02-15T16:57:09.721Z,97.53
2018-02-15T16:59:37.335Z,105.10
2018-02-15T17:02:05.057Z,105.67
2018-02-15T17:04:32.712Z,93.77
2018-02-15T17:07:00.348Z,68.13
2018-02-15T17:09:27.963Z,101.73
2018-02-15T17:11:55.700Z,91.70
2018-02-15T17:14:23.395Z,92.82
2018-02-15T17:16:51.134Z,106.72
2018-02-15T17:19:18.853Z,95.38
2018-02-15T17:21:46.468Z,82.23
2018-02-15T17:24:14.215Z,111.63
2018-02-15T17:26:41.819Z,86.53
2018-02-15T17:29:09.544Z,104.70
2018-02-15T17:31:37.161Z,91.63
2018-02-15T17:34:04.800Z,77.90
2018-02-15T17:36:32.407Z,82.93
2018-02-15T17:39:00.036Z,87.93
2018-02-15T17:41:27.756Z,73.90
2018-02-15T17:43:55.418Z,105.23
2018-02-15T17:46:23.084Z,82.67
2018-02-15T17:48:50.843Z,80.00
2018-02-15T17:51:18.491Z,68.37
2018-02-15T17:53:46.575Z,75.27
2018-02-15T17:56:14.248Z,63.53
2018-02-15T17:58:41.855Z,62.73
2018-02-15T18:01:09.493Z,81.87
2018-02-15T18:03:37.132Z,53.70
2018-02-15T18:06:04.755Z,68.67
2018-02-15T18:08:32.461Z,83.20
2018-02-15T18:11:00.087Z,65.67
2018-02-15T18:13:27.704Z,58.60
2018-02-15T18:15:55.332Z,73.00
2018-02-15T18:18:22.945Z,82.97
2018-02-15T18:20:50.672Z,90.03
2018-02-15T18:23:18.284Z,91.57
2018-02-15T18:25:45.887Z,95.67
2018-02-15T18:28:13.551Z,80.27
2018-02-15T18:30:41.168Z,75.63
2018-02-15T18:33:08.800Z,69.10
2018-02-15T18:35:36.411Z,82.07
2018-02-15T18:38:04.034Z,73.10
2018-02-15T18:40:31.648Z,88.10
2018-02-15T18:42:59.279Z,72.33
2018-02-15T18:45:26.893Z,81.33
2018-02-15T18:47:54.545Z,68.93
2018-02-15T18:50:22.165Z,65.93
2018-02-15T18:52:49.876Z,50.47
2018-02-15T18:55:17.535Z,80.13
2018-02-15T18:57:45.152Z,59.00
2018-02-15T19:00:12.788Z,76.40
2018-02-15T19:02:40.429Z,86.40
2018-02-15T19:05:08.065Z,77.27
2018-02-15T19:07:35.692Z,67.53
2018-02-15T19:10:03.324Z,63.63
2018-02-15T19:12:30.936Z,68.77
2018-02-15T19:14:58.571Z,77.80
2018-02-15T19:17:26.201Z,63.20
2018-02-15T19:19:53.860Z,79.67
2018-02-15T19:22:21.526Z,66.43
2018-02-15T19:24:49.135Z,77.57
2018-02-15T19:27:16.857Z,74.83
2018-02-15T19:29:44.507Z,76.60
2018-02-15T19:32:12.143Z,65.10
2018-02-15T19:34:39.837Z,86.63
2018-02-15T19:37:07.500Z,77.13
2018-02-15T19:39:35.161Z,77.17
2018-02-15T19:42:03.025Z,77.53
2018-02-15T19:44:30.787Z,73.63
2018-02-15T19:46:58.458Z,72.60
2018-02-15T19:49:26.072Z,76.83
2018-02-15T19:51:53.786Z,67.30
2018-02-15T19:54:21.449Z,81.97
2018-02-15T19:56:49.117Z,84.20
2018-02-15T19:59:16.728Z,68.90
2018-02-15T20:01:44.437Z,79.50
2018-02-15T20:04:12.043Z,82.17
2018-02-15T20:06:39.656Z,63.60
2018-02-15T20:09:07.324Z,69.60
2018-02-15T20:11:34.936Z,71.77
2018-02-15T20:14:02.645Z,62.53
2018-02-15T20:16:30.309Z,69.00
2018-02-15T20:18:57.976Z,67.10
2018-02-15T20:21:25.589Z,69.00
2018-02-15T20:23:53.223Z,76.83
2018-02-15T20:26:26.364Z,67.50
2018-02-15T20:28:53.999Z,58.10
2018-02-15T20:31:21.598Z,62.87
2018-02-15T20:33:49.240Z,65.93
2018-02-15T20:36:16.847Z,77.07
2018-02-15T20:38:50.259Z,73.83
2018-02-15T20:41:17.928Z,53.10
2018-02-15T20:43:45.580Z,62.77
2018-02-15T20:46:13.254Z,66.17
2018-02-15T20:48:40.863Z,71.37
2018-02-15T20:51:13.977Z,49.90
2018-02-15T20:53:47.257Z,76.47
2018-02-15T20:56:14.922Z,61.67
2018-02-15T20:58:42.536Z,67.83
2018-02-15T21:01:10.173Z,61.73
2018-02-15T21:03:37.775Z,68.80
2018-02-15T21:06:05.477Z,63.23
2018-02-15T21:08:33.100Z,71.10
2018-02-15T21:11:00.733Z,57.30
2018-02-15T21:13:28.469Z,65.60
2018-02-15T21:15:56.109Z,55.90
2018-02-15T21:18:23.724Z,70.90
2018-02-15T21:20:51.457Z,62.33
2018-02-15T21:23:19.120Z,57.70
2018-02-15T21:25:46.732Z,61.40
2018-02-15T21:28:14.368Z,51.40
2018-02-15T21:30:41.980Z,61.20
2018-02-15T21:33:09.669Z,62.00
2018-02-15T21:35:37.281Z,59.70
2018-02-15T21:38:04.921Z,59.30
2018-02-15T21:40:32.553Z,61.93
2018-02-15T21:43:00.192Z,50.20
2018-02-15T21:45:27.885Z,61.07
2018-02-15T21:47:55.540Z,56.73
2018-02-15T21:50:23.151Z,48.17
2018-02-15T21:52:51.166Z,53.70
2018-02-15T21:55:18.841Z,46.70
2018-02-15T21:57:46.453Z,48.27
2018-02-15T22:00:14.161Z,56.80
2018-02-15T22:02:41.829Z,55.30
2018-02-15T22:05:09.466Z,52.60
2018-02-15T22:07:37.080Z,47.87
2018-02-15T22:10:04.815Z,47.77
2018-02-15T22:12:32.428Z,45.30
2018-02-15T22:15:00.044Z,48.20
2018-02-15T22:17:27.679Z,50.33
2018-02-15T22:19:55.355Z,49.03
2018-02-15T22:22:23.066Z,50.20
2018-02-15T22:24:50.684Z,44.67
2018-02-15T22:27:18.353Z,47.97
2018-02-15T22:29:45.959Z,45.30
2018-02-15T22:32:13.668Z,44.70
2018-02-15T22:34:41.271Z,42.40
2018-02-15T22:37:08.898Z,44.93
2018-02-15T22:39:36.513Z,46.57
2018-02-15T22:42:04.178Z,42.97
2018-02-15T22:44:31.887Z,42.27
2018-02-15T22:46:59.495Z,50.80
2018-02-15T22:49:27.132Z,42.37
2018-02-15T22:51:54.737Z,39.77
2018-02-15T22:54:22.367Z,42.73
2018-02-15T22:56:49.983Z,42.10
2018-02-15T22:59:17.624Z,48.23
2018-02-15T23:01:45.244Z,45.70
2018-02-15T23:04:12.884Z,50.83
2018-02-15T23:06:40.496Z,49.10
2018-02-15T23:09:08.126Z,38.57
2018-02-15T23:11:36.384Z,35.53
2018-02-15T23:14:04.017Z,41.30
2018-02-15T23:16:31.632Z,49.57
2018-02-15T23:18:59.259Z,40.47
2018-02-15T23:21:26.870Z,45.10
2018-02-15T23:23:54.529Z,46.00
2018-02-15T23:26:22.142Z,41.90
2018-02-15T23:28:49.755Z,47.70
2018-02-15T23:31:17.475Z,49.10
2018-02-15T23:33:45.245Z,47.10
2018-02-15T23:36:12.876Z,37.67
2018-02-15T23:38:40.572Z,40.70
2018-02-15T23:41:08.230Z,41.60
2018-02-15T23:43:35.840Z,41.53
2018-02-15T23:46:03.561Z,38.07
2018-02-15T23:48:31.225Z,38.57
2018-02-15T23:50:58.884Z,41.77
2018-02-15T23:53:26.505Z,39.90
2018-02-15T23:55:54.212Z,39.17
2018-02-15T23:58:21.833Z,41.90
