createdAt,value
2018-01-29T18:46:02.451Z,9.57
2018-01-29T18:48:29.885Z,9.53
2018-01-29T18:50:57.329Z,8.83
2018-01-29T18:53:24.752Z,8.20
2018-01-29T18:55:52.129Z,8.53
2018-01-29T18:58:19.518Z,8.97
2018-01-29T19:00:46.938Z,8.80
2018-01-29T19:03:14.337Z,8.37
2018-01-29T19:05:41.722Z,8.63
2018-01-29T19:08:09.155Z,8.03
2018-01-29T19:10:36.545Z,8.07
2018-01-29T19:13:03.957Z,8.30
2018-01-29T19:15:31.544Z,7.13
2018-01-29T19:17:58.941Z,7.73
2018-01-29T19:20:26.325Z,7.67
2018-01-29T19:22:53.777Z,8.03
2018-01-29T19:25:21.173Z,7.40
2018-01-29T19:27:48.554Z,7.73
2018-01-29T19:30:15.960Z,7.57
2018-01-29T19:32:43.350Z,6.97
2018-01-29T19:35:10.781Z,6.77
2018-01-29T19:37:38.202Z,7.73
2018-01-29T19:40:05.589Z,7.03
2018-01-29T19:42:33.053Z,7.33
2018-01-29T19:45:00.469Z,7.00
2018-01-29T19:47:27.865Z,7.30
2018-01-29T19:49:56.445Z,7.47
2018-01-29T19:52:23.871Z,6.73
2018-01-29T19:54:51.262Z,7.03
2018-01-29T19:57:18.682Z,6.77
2018-01-29T19:59:46.291Z,7.17
2018-01-29T20:02:13.837Z,7.13
2018-01-29T20:04:41.213Z,7.17
2018-01-29T20:07:09.631Z,7.03
2018-01-29T20:09:37.005Z,6.63
2018-01-29T20:12:04.425Z,7.73
2018-01-29T20:14:31.845Z,6.33
2018-01-29T20:16:59.237Z,7.60
2018-01-29T20:19:26.645Z,7.10
2018-01-29T20:21:54.068Z,7.50
2018-01-29T20:24:21.465Z,6.80
2018-01-29T20:26:48.864Z,6.57
2018-01-29T20:29:16.326Z,6.93
2018-01-29T20:31:43.721Z,7.60
2018-01-29T20:34:11.101Z,6.60
2018-01-29T20:36:38.521Z,6.93
2018-01-29T20:39:05.923Z,7.17
2018-01-29T20:41:33.315Z,6.17
2018-01-29T20:44:01.004Z,6.10
2018-01-29T20:46:29.193Z,6.87
2018-01-29T20:48:56.598Z,6.20
2018-01-29T20:51:24.009Z,6.43
2018-01-29T20:53:52.080Z,6.17
2018-01-29T20:56:19.493Z,6.53
2018-01-29T20:58:46.926Z,6.30
2018-01-29T21:01:14.310Z,6.73
2018-01-29T21:03:41.773Z,6.07
2018-01-29T21:06:09.408Z,6.53
2018-01-29T21:08:36.834Z,6.10
2018-01-29T21:11:04.221Z,6.20
2018-01-29T21:13:31.639Z,5.47
2018-01-29T21:15:59.017Z,5.07
2018-01-29T21:18:26.403Z,5.60
2018-01-29T21:20:53.835Z,5.87
2018-01-29T21:23:21.217Z,5.70
2018-01-29T21:25:48.596Z,5.73
2018-01-29T21:28:16.100Z,5.73
2018-01-29T21:30:43.473Z,5.73
2018-01-29T21:33:10.845Z,6.17
2018-01-29T21:35:38.473Z,5.60
2018-01-29T21:38:05.865Z,5.87
2018-01-29T21:40:33.253Z,5.83
2018-01-29T21:43:00.669Z,5.53
2018-01-29T21:45:28.083Z,5.93
2018-01-29T21:47:55.472Z,6.07
2018-01-29T21:50:22.894Z,6.70
2018-01-29T21:52:50.336Z,5.43
2018-01-29T21:55:17.717Z,5.80
2018-01-29T21:57:45.190Z,5.77
2018-01-29T22:00:12.590Z,6.13
2018-01-29T22:02:39.970Z,6.17
2018-01-29T22:05:07.395Z,6.43
2018-01-29T22:07:34.774Z,6.10
2018-01-29T22:10:02.243Z,6.33
2018-01-29T22:12:29.662Z,5.73
2018-01-29T22:14:57.062Z,5.57
2018-01-29T22:17:24.465Z,5.77
2018-01-29T22:19:51.953Z,6.10
2018-01-29T22:22:19.328Z,6.23
2018-01-29T22:24:46.701Z,6.00
2018-01-29T22:27:14.129Z,6.30
2018-01-29T22:29:41.532Z,6.30
2018-01-29T22:32:08.921Z,6.50
2018-01-29T22:34:36.345Z,5.80
2018-01-29T22:37:03.716Z,6.10
2018-01-29T22:39:31.100Z,6.40
2018-01-29T22:41:58.521Z,6.07
2018-01-29T22:44:25.913Z,6.37
2018-01-29T22:46:53.316Z,5.80
2018-01-29T22:49:20.726Z,6.30
2018-01-29T22:51:48.110Z,6.23
2018-01-29T22:54:15.561Z,6.07
2018-01-29T22:56:42.977Z,6.00
2018-01-29T22:59:10.451Z,6.07
2018-01-29T23:01:37.825Z,6.00
2018-01-29T23:04:05.241Z,5.90
2018-01-29T23:06:32.614Z,6.17
2018-01-29T23:08:59.997Z,6.07
2018-01-29T23:11:27.400Z,6.37
2018-01-29T23:13:54.893Z,5.97
2018-01-29T23:16:22.291Z,6.50
2018-01-29T23:18:49.698Z,5.73
2018-01-29T23:21:17.073Z,5.60
2018-01-29T23:23:46.809Z,6.47
2018-01-29T23:26:14.499Z,5.90
2018-01-29T23:28:41.901Z,5.90
2018-01-29T23:31:09.278Z,5.83
2018-01-29T23:33:36.695Z,5.53
2018-01-29T23:36:04.078Z,5.57
2018-01-29T23:38:31.596Z,5.97
2018-01-29T23:40:59.025Z,5.47
2018-01-29T23:43:26.500Z,5.60
2018-01-29T23:45:53.874Z,5.20
2018-01-29T23:48:21.301Z,5.43
2018-01-29T23:50:48.673Z,5.80
2018-01-29T23:53:16.247Z,5.90
2018-01-29T23:55:43.677Z,5.30
2018-01-29T23:58:11.071Z,5.20
