createdAt,value
2024-01-06T00:00:24.354Z,70.08
2024-01-06T00:03:13.397Z,71.27
2024-01-06T00:05:43.808Z,70.78
2024-01-06T00:08:12.814Z,71.14
2024-01-06T00:10:42.476Z,70.81
2024-01-06T00:13:12.525Z,69.89
2024-01-06T00:15:42.597Z,69.65
2024-01-06T00:18:12.041Z,68.85
2024-01-06T00:20:43.069Z,70.25
2024-01-06T00:23:13.157Z,70.26
2024-01-06T00:25:42.056Z,69.66
2024-01-06T00:28:11.274Z,69.66
2024-01-06T00:30:41.799Z,69.83
2024-01-06T00:33:12.397Z,69.65
2024-01-06T00:35:42.861Z,69.35
2024-01-06T00:38:13.442Z,69.53
2024-01-06T00:40:42.978Z,68.99
2024-01-06T00:43:12.332Z,69.02
2024-01-06T00:45:42.684Z,68.46
2024-01-06T00:48:12.901Z,68.32
2024-01-06T00:50:42.185Z,68.09
2024-01-06T00:53:12.882Z,68.19
2024-01-06T00:55:43.161Z,67.61
2024-01-06T00:58:12.977Z,67.56
2024-01-06T01:00:41.944Z,67.76
2024-01-06T01:03:11.900Z,68.00
2024-01-06T01:05:42.657Z,68.52
2024-01-06T01:08:12.312Z,68.04
2024-01-06T01:10:43.102Z,67.40
2024-01-06T01:13:12.332Z,68.26
2024-01-06T01:15:42.427Z,68.23
2024-01-06T01:18:12.203Z,67.42
2024-01-06T01:20:45.096Z,67.97
2024-01-06T01:23:13.968Z,68.27
2024-01-06T01:25:44.081Z,68.93
2024-01-06T01:28:14.474Z,69.01
2024-01-06T01:30:44.633Z,69.35
2024-01-06T01:33:14.776Z,69.20
2024-01-06T01:35:45.126Z,68.84
2024-01-06T01:38:15.520Z,68.88
2024-01-06T01:40:45.405Z,69.63
2024-01-06T01:43:21.718Z,69.49
2024-01-06T01:45:55.790Z,69.24
2024-01-06T01:48:27.367Z,69.33
2024-01-06T01:50:56.433Z,69.22
2024-01-06T01:53:28.085Z,69.14
2024-01-06T01:55:59.642Z,68.93
2024-01-06T01:58:29.076Z,68.74
2024-01-06T02:00:59.649Z,68.44
2024-01-06T02:03:32.013Z,68.19
2024-01-06T02:06:01.070Z,68.01
2024-01-06T02:08:30.689Z,68.09
2024-01-06T02:11:01.822Z,67.86
2024-01-06T02:13:38.690Z,67.67
2024-01-06T02:16:07.939Z,67.47
2024-01-06T02:18:38.061Z,67.23
2024-01-06T02:21:09.568Z,67.81
2024-01-06T02:23:39.537Z,67.47
2024-01-06T02:26:09.100Z,68.01
2024-01-06T02:28:38.808Z,67.58
2024-01-06T02:31:08.012Z,66.88
2024-01-06T02:33:38.193Z,66.58
2024-01-06T02:36:09.938Z,66.25
2024-01-06T02:38:39.159Z,66.34
2024-01-06T02:41:08.974Z,66.36
2024-01-06T02:43:39.041Z,66.32
2024-01-06T02:46:09.326Z,66.09
2024-01-06T02:48:39.087Z,65.94
2024-01-06T02:51:08.676Z,66.65
2024-01-06T02:53:37.833Z,66.89
2024-01-06T02:56:12.304Z,67.15
2024-01-06T02:58:41.788Z,66.94
2024-01-06T03:01:13.772Z,66.41
2024-01-06T03:03:43.806Z,66.04
2024-01-06T03:06:14.371Z,65.75
2024-01-06T03:08:44.588Z,65.97
2024-01-06T03:11:14.702Z,65.84
2024-01-06T03:13:43.911Z,65.95
2024-01-06T03:16:14.351Z,65.91
2024-01-06T03:18:44.097Z,65.96
2024-01-06T03:21:20.417Z,65.84
2024-01-06T03:23:50.712Z,65.69
2024-01-06T03:26:21.726Z,65.46
2024-01-06T03:28:51.335Z,64.60
2024-01-06T03:31:23.449Z,64.18
2024-01-06T03:33:55.685Z,64.26
2024-01-06T03:36:25.101Z,64.09
2024-01-06T03:38:54.823Z,64.18
2024-01-06T03:41:23.644Z,64.20
2024-01-06T03:43:52.826Z,63.91
2024-01-06T03:46:23.262Z,63.79
2024-01-06T03:48:53.762Z,63.08
2024-01-06T03:51:24.178Z,62.79
2024-01-06T03:53:52.860Z,63.02
2024-01-06T03:56:22.472Z,62.48
2024-01-06T03:58:53.239Z,63.00
2024-01-06T04:01:23.671Z,62.55
2024-01-06T04:03:53.226Z,62.19
2024-01-06T04:06:23.104Z,62.21
2024-01-06T04:08:54.413Z,62.06
2024-01-06T04:11:24.296Z,61.94
2024-01-06T04:13:55.056Z,62.11
2024-01-06T04:16:25.097Z,61.77
2024-01-06T04:18:54.565Z,61.93
2024-01-06T04:21:24.248Z,61.99
2024-01-06T04:23:53.619Z,61.98
2024-01-06T04:26:22.695Z,62.12
2024-01-06T04:28:52.971Z,62.02
2024-01-06T04:31:23.430Z,61.88
2024-01-06T04:33:53.061Z,61.86
2024-01-06T04:36:22.218Z,61.35
2024-01-06T04:38:51.868Z,60.95
2024-01-06T04:41:21.170Z,61.00
2024-01-06T04:43:50.994Z,61.01
2024-01-06T04:46:20.064Z,60.98
2024-01-06T04:48:49.240Z,61.11
2024-01-06T04:51:18.631Z,61.17
2024-01-06T04:53:48.311Z,61.28
2024-01-06T04:56:18.184Z,61.53
2024-01-06T04:58:48.987Z,61.40
2024-01-06T05:01:18.724Z,61.69
2024-01-06T05:03:50.003Z,61.59
2024-01-06T05:06:20.304Z,61.71
2024-01-06T05:08:50.739Z,61.89
2024-01-06T05:11:20.090Z,61.84
2024-01-06T05:13:50.852Z,61.98
2024-01-06T05:16:21.548Z,62.07
2024-01-06T05:18:51.043Z,61.79
2024-01-06T05:21:20.731Z,61.91
2024-01-06T05:23:49.427Z,61.73
2024-01-06T05:26:18.870Z,62.03
2024-01-06T05:28:50.971Z,62.17
2024-01-06T05:31:20.221Z,62.15
2024-01-06T05:33:50.277Z,62.38
2024-01-06T05:36:23.453Z,62.68
2024-01-06T05:38:53.788Z,62.76
2024-01-06T05:41:23.258Z,62.94
2024-01-06T05:43:51.877Z,62.87
2024-01-06T05:46:23.494Z,63.22
2024-01-06T05:48:52.857Z,62.99
2024-01-06T05:51:24.030Z,63.26
2024-01-06T05:53:54.074Z,63.82
2024-01-06T05:56:27.981Z,63.62
2024-01-06T05:58:56.851Z,63.79
2024-01-06T06:01:26.345Z,63.77
2024-01-06T06:03:56.534Z,64.06
2024-01-06T06:06:27.955Z,63.94
2024-01-06T06:08:59.230Z,63.43
2024-01-06T06:11:30.088Z,63.36
2024-01-06T06:13:58.990Z,63.33
2024-01-06T06:16:29.663Z,63.51
2024-01-06T06:19:01.086Z,63.81
2024-01-06T06:21:30.587Z,64.29
2024-01-06T06:24:00.333Z,64.13
2024-01-06T06:26:30.413Z,64.28
2024-01-06T06:28:59.518Z,63.86
2024-01-06T06:31:27.733Z,64.02
2024-01-06T06:33:58.911Z,64.11
2024-01-06T06:36:28.453Z,64.84
2024-01-06T06:38:59.771Z,64.63
2024-01-06T06:41:30.839Z,63.95
2024-01-06T06:44:01.886Z,64.03
2024-01-06T06:46:31.768Z,64.37
2024-01-06T06:49:02.644Z,64.16
2024-01-06T06:51:33.698Z,64.10
2024-01-06T06:54:04.391Z,63.96
2024-01-06T06:56:35.767Z,64.18
2024-01-06T06:59:06.476Z,64.29
2024-01-06T07:01:36.646Z,64.84
2024-01-06T07:04:07.709Z,64.61
2024-01-06T07:06:38.812Z,65.49
2024-01-06T07:09:09.097Z,65.95
2024-01-06T07:11:38.309Z,65.85
2024-01-06T07:14:07.229Z,66.32
2024-01-06T07:16:37.228Z,65.75
2024-01-06T07:19:07.437Z,65.60
2024-01-06T07:21:38.462Z,66.21
2024-01-06T07:24:08.187Z,66.24
2024-01-06T07:26:38.533Z,65.51
2024-01-06T07:29:09.298Z,65.20
2024-01-06T07:31:40.730Z,64.72
2024-01-06T07:34:10.119Z,64.46
2024-01-06T07:36:41.027Z,64.04
2024-01-06T07:39:10.629Z,63.83
2024-01-06T07:41:41.560Z,63.30
2024-01-06T07:44:10.830Z,63.28
2024-01-06T07:46:44.404Z,63.24
2024-01-06T07:49:15.003Z,63.23
2024-01-06T07:51:45.533Z,64.03
2024-01-06T07:54:14.970Z,63.62
2024-01-06T07:56:45.361Z,63.35
2024-01-06T07:59:15.354Z,63.03
2024-01-06T08:01:47.396Z,62.70
2024-01-06T08:04:17.854Z,61.87
2024-01-06T08:06:48.055Z,61.91
2024-01-06T08:09:18.125Z,61.51
2024-01-06T08:11:49.976Z,61.26
2024-01-06T08:14:20.162Z,60.19
2024-01-06T08:16:49.858Z,59.26
2024-01-06T08:19:20.027Z,59.18
2024-01-06T08:21:49.913Z,57.89
2024-01-06T08:24:19.516Z,57.63
2024-01-06T08:26:49.427Z,56.43
2024-01-06T08:29:21.117Z,56.71
2024-01-06T08:31:54.414Z,55.39
2024-01-06T08:34:24.745Z,54.71
2024-01-06T08:36:54.472Z,54.85
2024-01-06T08:39:25.864Z,54.86
2024-01-06T08:41:55.439Z,54.83
2024-01-06T08:44:26.499Z,55.06
2024-01-06T08:46:59.390Z,54.45
2024-01-06T08:49:28.756Z,54.61
2024-01-06T08:51:59.619Z,54.08
2024-01-06T08:54:28.793Z,54.43
2024-01-06T08:56:58.164Z,53.16
2024-01-06T08:59:27.721Z,52.95
2024-01-06T09:01:58.102Z,51.86
2024-01-06T09:04:29.252Z,51.86
2024-01-06T09:06:58.815Z,51.87
2024-01-06T09:09:29.439Z,51.93
2024-01-06T09:12:00.890Z,51.36
2024-01-06T09:14:30.953Z,50.10
2024-01-06T09:17:01.068Z,48.40
2024-01-06T09:19:32.037Z,48.75
2024-01-06T09:22:01.803Z,49.04
2024-01-06T09:24:32.849Z,48.59
2024-01-06T09:27:02.087Z,47.45
2024-01-06T09:29:32.902Z,47.75
2024-01-06T09:32:02.758Z,48.07
2024-01-06T09:34:33.447Z,48.49
2024-01-06T09:37:05.292Z,48.93
2024-01-06T09:39:35.480Z,49.24
2024-01-06T09:42:05.073Z,49.44
2024-01-06T09:44:34.266Z,50.06
2024-01-06T09:47:05.992Z,50.00
2024-01-06T09:49:43.652Z,49.77
2024-01-06T09:52:19.458Z,49.94
2024-01-06T09:54:56.997Z,49.42
2024-01-06T09:57:28.294Z,49.03
2024-01-06T09:59:57.632Z,49.09
2024-01-06T10:02:27.094Z,49.38
2024-01-06T10:04:56.910Z,49.62
2024-01-06T10:07:28.139Z,49.90
2024-01-06T10:09:58.685Z,50.05
2024-01-06T10:12:32.191Z,49.84
2024-01-06T10:15:04.323Z,49.97
2024-01-06T10:17:34.327Z,50.05
2024-01-06T10:20:08.551Z,50.63
2024-01-06T10:22:39.185Z,50.62
2024-01-06T10:25:10.607Z,50.27
2024-01-06T10:27:41.590Z,50.26
2024-01-06T10:30:14.661Z,50.22
2024-01-06T10:32:43.687Z,50.30
2024-01-06T10:35:13.283Z,49.92
2024-01-06T10:37:43.966Z,49.53
2024-01-06T10:40:18.006Z,49.15
2024-01-06T10:42:47.175Z,49.22
2024-01-06T10:45:17.552Z,49.03
2024-01-06T10:47:46.826Z,48.45
2024-01-06T10:50:19.125Z,49.24
2024-01-06T10:52:49.545Z,48.92
2024-01-06T10:55:22.157Z,49.11
2024-01-06T10:57:52.687Z,47.73
2024-01-06T11:00:23.043Z,47.91
2024-01-06T11:02:54.005Z,47.52
2024-01-06T11:05:24.330Z,47.91
2024-01-06T11:08:00.966Z,47.73
2024-01-06T11:10:30.864Z,48.48
2024-01-06T11:13:15.803Z,47.73
2024-01-06T11:15:51.148Z,47.41
2024-01-06T11:18:39.868Z,47.37
2024-01-06T11:21:30.711Z,46.89
2024-01-06T11:24:28.757Z,46.51
2024-01-06T11:26:59.251Z,46.12
2024-01-06T11:29:33.135Z,46.61
2024-01-06T11:32:22.281Z,46.65
2024-01-06T11:34:52.054Z,45.35
2024-01-06T11:37:42.932Z,45.93
2024-01-06T11:40:43.609Z,45.22
2024-01-06T11:43:13.543Z,45.37
2024-01-06T11:45:44.103Z,46.09
2024-01-06T11:48:14.490Z,45.79
2024-01-06T11:50:44.373Z,45.52
2024-01-06T11:53:14.152Z,45.13
2024-01-06T11:55:44.364Z,45.50
2024-01-06T11:58:15.080Z,45.48
2024-01-06T12:00:47.427Z,45.34
2024-01-06T12:03:17.910Z,44.63
2024-01-06T12:06:00.554Z,44.55
2024-01-06T12:08:31.059Z,44.73
2024-01-06T12:11:06.052Z,44.49
2024-01-06T12:13:35.124Z,44.47
2024-01-06T12:16:04.389Z,44.23
2024-01-06T12:18:35.552Z,44.19
2024-01-06T12:21:05.043Z,44.98
2024-01-06T12:23:35.054Z,45.09
2024-01-06T12:26:06.105Z,44.69
2024-01-06T12:28:40.131Z,44.83
2024-01-06T12:31:13.581Z,44.16
2024-01-06T12:33:43.501Z,44.61
2024-01-06T12:36:21.430Z,44.32
2024-01-06T12:38:58.117Z,44.83
2024-01-06T12:41:27.033Z,45.46
2024-01-06T12:43:56.534Z,45.19
2024-01-06T12:46:26.742Z,45.26
2024-01-06T12:48:55.999Z,45.25
2024-01-06T12:51:26.286Z,45.33
2024-01-06T12:53:54.693Z,45.44
2024-01-06T12:56:23.638Z,46.01
2024-01-06T12:58:52.940Z,45.92
2024-01-06T13:01:22.063Z,46.23
2024-01-06T13:03:53.000Z,46.04
2024-01-06T13:06:23.061Z,46.51
2024-01-06T13:08:53.059Z,46.88
2024-01-06T13:11:23.151Z,46.96
2024-01-06T13:13:52.702Z,47.26
2024-01-06T13:16:22.685Z,47.70
2024-01-06T13:18:55.585Z,47.84
2024-01-06T13:21:26.166Z,47.74
2024-01-06T13:23:55.318Z,47.76
2024-01-06T13:26:24.708Z,47.97
2024-01-06T13:28:54.289Z,48.51
2024-01-06T13:31:25.229Z,48.50
2024-01-06T13:33:54.746Z,48.61
2024-01-06T13:36:24.287Z,48.50
2024-01-06T13:38:54.375Z,48.81
2024-01-06T13:41:23.951Z,48.81
2024-01-06T13:43:52.759Z,49.06
2024-01-06T13:46:22.618Z,49.10
2024-01-06T13:48:51.560Z,49.30
2024-01-06T13:51:21.361Z,49.50
2024-01-06T13:53:51.786Z,49.43
2024-01-06T13:56:20.557Z,50.30
2024-01-06T13:58:49.863Z,50.75
2024-01-06T14:01:19.703Z,50.91
2024-01-06T14:03:48.722Z,50.69
2024-01-06T14:06:19.375Z,50.70
2024-01-06T14:08:48.404Z,51.09
2024-01-06T14:11:18.256Z,51.40
2024-01-06T14:13:50.493Z,51.69
2024-01-06T14:16:20.500Z,51.75
2024-01-06T14:18:50.786Z,51.96
2024-01-06T14:21:20.988Z,52.16
2024-01-06T14:23:51.418Z,52.28
2024-01-06T14:26:21.698Z,52.68
2024-01-06T14:28:52.401Z,52.34
2024-01-06T14:31:22.213Z,52.66
2024-01-06T14:33:51.951Z,52.81
2024-01-06T14:36:23.280Z,52.88
2024-01-06T14:38:54.815Z,53.43
2024-01-06T14:41:25.633Z,53.39
2024-01-06T14:43:54.630Z,53.06
2024-01-06T14:46:24.752Z,53.13
2024-01-06T14:48:54.606Z,53.39
2024-01-06T14:51:24.302Z,53.62
2024-01-06T14:53:53.783Z,53.77
2024-01-06T14:56:23.204Z,53.52
2024-01-06T14:58:52.311Z,53.30
2024-01-06T15:01:21.503Z,53.13
2024-01-06T15:03:51.644Z,52.75
2024-01-06T15:06:20.362Z,52.89
2024-01-06T15:08:50.326Z,52.76
2024-01-06T15:11:20.493Z,52.80
2024-01-06T15:13:49.944Z,52.83
2024-01-06T15:16:21.479Z,52.83
2024-01-06T15:18:51.412Z,52.81
2024-01-06T15:21:25.201Z,52.86
2024-01-06T15:23:57.660Z,52.78
2024-01-06T15:26:26.831Z,52.91
2024-01-06T15:29:03.799Z,52.85
2024-01-06T15:31:35.326Z,52.71
2024-01-06T15:34:05.751Z,52.64
2024-01-06T15:36:35.210Z,52.63
2024-01-06T15:39:05.197Z,52.11
2024-01-06T15:41:33.820Z,51.96
2024-01-06T15:44:04.885Z,51.58
2024-01-06T15:46:34.659Z,51.59
2024-01-06T15:49:06.016Z,51.43
2024-01-06T15:51:36.668Z,51.04
2024-01-06T15:54:06.278Z,51.19
2024-01-06T15:56:36.240Z,50.93
2024-01-06T15:59:06.155Z,50.43
2024-01-06T16:01:36.007Z,49.65
2024-01-06T16:04:06.739Z,49.99
2024-01-06T16:06:37.287Z,50.25
2024-01-06T16:09:07.328Z,50.36
2024-01-06T16:11:39.475Z,50.43
2024-01-06T16:14:09.319Z,50.65
2024-01-06T16:16:40.387Z,50.50
2024-01-06T16:19:10.574Z,50.70
2024-01-06T16:21:39.396Z,50.84
2024-01-06T16:24:10.280Z,50.86
2024-01-06T16:26:40.748Z,50.83
2024-01-06T16:29:10.082Z,50.80
2024-01-06T16:31:40.918Z,50.71
2024-01-06T16:34:11.877Z,50.78
2024-01-06T16:36:40.847Z,51.22
2024-01-06T16:39:11.188Z,51.18
2024-01-06T16:41:41.625Z,51.28
2024-01-06T16:44:11.066Z,51.52
2024-01-06T16:46:40.773Z,51.82
2024-01-06T16:49:11.950Z,52.03
2024-01-06T16:51:41.670Z,51.91
2024-01-06T16:54:10.916Z,52.04
2024-01-06T16:56:42.631Z,52.38
2024-01-06T16:59:12.398Z,52.88
2024-01-06T17:01:41.920Z,53.17
2024-01-06T17:04:14.608Z,52.86
2024-01-06T17:06:43.421Z,53.42
2024-01-06T17:09:12.925Z,53.66
2024-01-06T17:11:42.715Z,53.48
2024-01-06T17:14:13.063Z,53.59
2024-01-06T17:16:42.750Z,53.52
2024-01-06T17:19:12.942Z,53.98
2024-01-06T17:21:42.371Z,54.86
2024-01-06T17:24:11.918Z,55.63
2024-01-06T17:26:41.882Z,54.88
2024-01-06T17:29:12.534Z,55.35
2024-01-06T17:31:42.913Z,55.51
2024-01-06T17:34:11.865Z,55.42
2024-01-06T17:36:41.981Z,55.12
2024-01-06T17:39:11.245Z,55.09
2024-01-06T17:41:45.878Z,55.99
2024-01-06T17:44:22.080Z,55.79
2024-01-06T17:46:52.053Z,56.57
2024-01-06T17:49:21.155Z,55.64
2024-01-06T17:51:52.341Z,56.01
2024-01-06T17:54:23.908Z,56.65
2024-01-06T17:56:54.613Z,56.65
2024-01-06T17:59:24.763Z,55.93
2024-01-06T18:01:54.082Z,55.72
2024-01-06T18:04:24.019Z,55.80
2024-01-06T18:06:54.263Z,55.52
2024-01-06T18:09:24.214Z,55.51
2024-01-06T18:11:54.585Z,55.58
2024-01-06T18:14:24.989Z,56.23
2024-01-06T18:16:53.292Z,57.05
2024-01-06T18:19:22.052Z,56.60
2024-01-06T18:21:52.607Z,56.37
2024-01-06T18:24:22.852Z,57.21
2024-01-06T18:26:52.369Z,57.22
2024-01-06T18:29:24.298Z,56.98
2024-01-06T18:31:54.347Z,56.83
2024-01-06T18:34:23.463Z,56.68
2024-01-06T18:36:53.191Z,56.60
2024-01-06T18:39:22.472Z,56.71
2024-01-06T18:41:52.366Z,56.90
2024-01-06T18:44:21.788Z,57.10
2024-01-06T18:46:51.814Z,57.62
2024-01-06T18:49:22.371Z,57.64
2024-01-06T18:51:52.887Z,57.34
2024-01-06T18:54:31.402Z,57.91
2024-01-06T18:57:04.646Z,58.25
2024-01-06T18:59:34.818Z,58.67
2024-01-06T19:02:04.655Z,58.57
2024-01-06T19:04:34.697Z,58.66
2024-01-06T19:07:05.201Z,58.69
2024-01-06T19:09:37.163Z,58.88
2024-01-06T19:12:07.523Z,58.94
2024-01-06T19:14:40.223Z,58.83
2024-01-06T19:17:09.302Z,59.05
2024-01-06T19:19:40.877Z,59.09
2024-01-06T19:22:12.412Z,59.21
2024-01-06T19:24:43.932Z,59.26
2024-01-06T19:27:13.555Z,59.12
2024-01-06T19:29:45.556Z,58.91
2024-01-06T19:32:16.490Z,58.68
2024-01-06T19:34:46.949Z,58.93
2024-01-06T19:37:16.611Z,58.71
2024-01-06T19:39:45.601Z,58.89
2024-01-06T19:42:15.065Z,59.70
2024-01-06T19:44:45.334Z,60.12
2024-01-06T19:47:17.776Z,60.40
2024-01-06T19:49:47.836Z,60.77
2024-01-06T19:52:16.562Z,61.06
2024-01-06T19:54:45.825Z,60.23
2024-01-06T19:57:17.616Z,61.55
2024-01-06T19:59:49.105Z,62.07
2024-01-06T20:02:19.129Z,62.89
2024-01-06T20:04:49.492Z,63.25
2024-01-06T20:07:19.430Z,63.42
2024-01-06T20:09:48.883Z,62.97
2024-01-06T20:12:21.489Z,62.50
2024-01-06T20:14:53.019Z,63.22
2024-01-06T20:17:24.194Z,63.82
2024-01-06T20:19:54.767Z,63.17
2024-01-06T20:22:24.496Z,62.41
2024-01-06T20:24:54.141Z,63.28
2024-01-06T20:27:23.854Z,64.25
2024-01-06T20:29:53.862Z,63.97
2024-01-06T20:32:22.960Z,65.85
2024-01-06T20:34:52.997Z,66.31
2024-01-06T20:37:23.923Z,64.92
2024-01-06T20:39:55.907Z,63.85
2024-01-06T20:42:25.641Z,66.40
2024-01-06T20:44:55.281Z,66.74
2024-01-06T20:47:25.797Z,67.84
2024-01-06T20:49:57.148Z,67.43
2024-01-06T20:52:27.571Z,68.14
2024-01-06T20:54:56.948Z,68.30
2024-01-06T20:57:25.910Z,67.82
2024-01-06T20:59:56.584Z,67.54
2024-01-06T21:02:25.776Z,67.59
2024-01-06T21:04:56.706Z,66.41
2024-01-06T21:07:26.956Z,65.98
2024-01-06T21:09:56.433Z,67.47
2024-01-06T21:12:26.903Z,66.08
2024-01-06T21:14:58.348Z,67.93
2024-01-06T21:17:28.825Z,66.97
2024-01-06T21:19:59.542Z,66.86
2024-01-06T21:22:29.636Z,67.35
2024-01-06T21:24:58.855Z,67.15
2024-01-06T21:27:28.225Z,66.21
2024-01-06T21:30:01.765Z,66.87
2024-01-06T21:32:34.786Z,67.75
2024-01-06T21:35:05.940Z,67.61
2024-01-06T21:37:35.816Z,67.49
2024-01-06T21:40:10.024Z,66.97
2024-01-06T21:42:40.736Z,66.40
2024-01-06T21:45:12.105Z,65.91
2024-01-06T21:47:41.723Z,65.67
2024-01-06T21:50:12.411Z,65.48
2024-01-06T21:52:46.466Z,65.52
2024-01-06T21:55:16.779Z,64.93
2024-01-06T21:57:46.667Z,65.08
2024-01-06T22:00:17.445Z,65.32
2024-01-06T22:02:52.160Z,64.21
2024-01-06T22:05:22.310Z,64.01
2024-01-06T22:07:52.978Z,63.19
2024-01-06T22:10:24.820Z,62.76
2024-01-06T22:12:56.394Z,62.51
2024-01-06T22:15:25.733Z,62.35
2024-01-06T22:17:56.703Z,62.60
2024-01-06T22:20:25.338Z,62.44
2024-01-06T22:22:55.782Z,62.34
2024-01-06T22:25:27.106Z,62.46
2024-01-06T22:27:58.997Z,62.50
2024-01-06T22:30:30.688Z,62.72
2024-01-06T22:33:03.039Z,62.52
2024-01-06T22:35:34.837Z,62.78
2024-01-06T22:38:05.247Z,63.07
2024-01-06T22:40:35.148Z,63.32
2024-01-06T22:43:07.154Z,63.68
2024-01-06T22:45:39.273Z,63.60
2024-01-06T22:48:08.995Z,63.80
2024-01-06T22:50:38.242Z,63.51
2024-01-06T22:53:08.829Z,63.36
2024-01-06T22:55:38.136Z,63.26
2024-01-06T22:58:08.679Z,62.91
2024-01-06T23:00:39.449Z,62.64
2024-01-06T23:03:10.199Z,62.62
2024-01-06T23:05:40.985Z,62.69
2024-01-06T23:08:09.419Z,62.67
2024-01-06T23:10:41.038Z,62.62
2024-01-06T23:13:13.921Z,63.32
2024-01-06T23:15:45.018Z,64.24
2024-01-06T23:18:16.272Z,64.47
2024-01-06T23:20:45.505Z,64.10
2024-01-06T23:23:14.563Z,64.30
2024-01-06T23:25:44.433Z,64.97
2024-01-06T23:28:14.094Z,64.42
2024-01-06T23:30:43.033Z,63.86
2024-01-06T23:33:16.142Z,64.14
2024-01-06T23:35:46.362Z,65.35
2024-01-06T23:38:16.339Z,64.52
2024-01-06T23:40:46.658Z,66.01
2024-01-06T23:43:16.407Z,66.29
2024-01-06T23:45:45.687Z,66.33
2024-01-06T23:48:16.908Z,66.45
2024-01-06T23:50:45.888Z,66.54
2024-01-06T23:53:15.088Z,66.44
2024-01-06T23:55:45.796Z,65.99
2024-01-06T23:58:14.494Z,66.01
