createdAt,value
2022-11-24T00:00:12.534Z,9.38
2022-11-24T00:01:21.381Z,7.43
2022-11-24T00:02:24.140Z,6.53
2022-11-24T00:03:27.161Z,11.85
2022-11-24T00:04:29.819Z,9.80
2022-11-24T00:05:38.661Z,8.60
2022-11-24T00:06:41.535Z,7.78
2022-11-24T00:07:44.760Z,8.38
2022-11-24T00:08:48.019Z,8.25
2022-11-24T00:09:50.734Z,6.05
2022-11-24T00:10:53.420Z,7.40
2022-11-24T00:11:56.214Z,8.00
2022-11-24T00:12:58.941Z,7.97
2022-11-24T00:14:02.264Z,8.75
2022-11-24T00:15:05.292Z,6.68
2022-11-24T00:16:22.511Z,9.27
2022-11-24T00:17:25.347Z,9.85
2022-11-24T00:18:28.087Z,11.38
2022-11-24T00:19:30.954Z,10.25
2022-11-24T00:20:33.736Z,11.52
2022-11-24T00:21:37.624Z,10.13
2022-11-24T00:22:40.284Z,10.68
2022-11-24T00:23:43.628Z,8.95
2022-11-24T00:24:46.371Z,11.05
2022-11-24T00:25:49.030Z,9.82
2022-11-24T00:26:51.934Z,10.73
2022-11-24T00:27:54.701Z,11.52
2022-11-24T00:29:01.472Z,11.15
2022-11-24T00:30:04.780Z,12.00
2022-11-24T00:31:21.260Z,11.75
2022-11-24T00:32:24.074Z,11.90
2022-11-24T00:33:26.830Z,13.07
2022-11-24T00:34:29.643Z,14.40
2022-11-24T00:35:32.436Z,12.98
2022-11-24T00:36:36.234Z,13.48
2022-11-24T00:37:39.035Z,13.15
2022-11-24T00:38:44.089Z,11.02
2022-11-24T00:39:47.103Z,12.65
2022-11-24T00:40:49.954Z,12.95
2022-11-24T00:41:52.692Z,15.10
2022-11-24T00:42:55.444Z,13.75
2022-11-24T00:43:59.435Z,14.40
2022-11-24T00:45:12.902Z,16.05
2022-11-24T00:46:16.491Z,15.20
2022-11-24T00:47:19.155Z,14.73
2022-11-24T00:48:22.394Z,16.75
2022-11-24T00:49:25.072Z,15.85
2022-11-24T00:50:28.348Z,16.10
2022-11-24T00:51:31.767Z,15.55
2022-11-24T00:52:34.591Z,15.68
2022-11-24T00:53:41.161Z,15.35
2022-11-24T00:54:44.051Z,16.08
2022-11-24T00:55:50.208Z,15.68
2022-11-24T00:56:53.049Z,15.90
2022-11-24T00:57:55.904Z,14.45
2022-11-24T00:58:59.178Z,13.85
2022-11-24T01:00:02.106Z,15.35
2022-11-24T01:01:10.885Z,16.90
2022-11-24T01:02:13.895Z,15.10
2022-11-24T01:03:17.637Z,15.20
2022-11-24T01:04:20.481Z,14.52
2022-11-24T01:05:23.164Z,15.35
2022-11-24T01:06:26.754Z,14.63
2022-11-24T01:07:29.443Z,14.75
2022-11-24T01:08:36.625Z,15.02
2022-11-24T01:09:39.697Z,14.15
2022-11-24T01:10:42.657Z,15.65
2022-11-24T01:12:04.387Z,15.25
2022-11-24T01:13:07.459Z,18.50
2022-11-24T01:14:10.391Z,17.70
2022-11-24T01:15:13.062Z,18.62
2022-11-24T01:16:30.494Z,18.30
2022-11-24T01:17:33.190Z,17.98
2022-11-24T01:18:36.334Z,23.67
2022-11-24T01:19:38.923Z,16.42
2022-11-24T01:20:41.867Z,19.85
2022-11-24T01:21:44.782Z,19.00
2022-11-24T01:22:49.092Z,18.52
2022-11-24T01:23:51.838Z,17.52
2022-11-24T01:24:54.549Z,19.80
2022-11-24T01:25:57.257Z,22.90
2022-11-24T01:26:59.889Z,19.80
2022-11-24T01:28:02.656Z,23.35
2022-11-24T01:29:05.787Z,22.25
2022-11-24T01:30:09.211Z,19.27
2022-11-24T01:31:12.113Z,23.30
2022-11-24T01:32:14.855Z,21.02
2022-11-24T01:33:17.544Z,20.50
2022-11-24T01:34:20.286Z,23.25
2022-11-24T01:35:22.931Z,24.63
2022-11-24T01:36:26.292Z,18.67
2022-11-24T01:37:29.128Z,24.05
2022-11-24T01:38:32.326Z,22.25
2022-11-24T01:39:35.023Z,28.90
2022-11-24T01:40:37.710Z,22.00
2022-11-24T01:41:40.679Z,23.48
2022-11-24T01:42:48.413Z,24.37
2022-11-24T01:43:52.490Z,24.33
2022-11-24T01:45:35.315Z,24.48
2022-11-24T01:46:47.653Z,25.33
2022-11-24T01:47:50.330Z,25.05
2022-11-24T01:48:57.795Z,23.20
2022-11-24T01:50:03.347Z,24.50
2022-11-24T01:51:33.171Z,23.87
2022-11-24T01:52:43.593Z,27.33
2022-11-24T01:54:01.400Z,25.05
2022-11-24T01:55:12.116Z,24.65
2022-11-24T01:56:15.387Z,24.20
2022-11-24T01:57:24.748Z,27.55
2022-11-24T01:58:32.707Z,25.90
2022-11-24T01:59:35.695Z,27.40
2022-11-24T02:00:41.533Z,29.98
2022-11-24T02:01:44.473Z,27.40
2022-11-24T02:02:47.193Z,31.23
2022-11-24T02:03:50.866Z,31.98
2022-11-24T02:04:54.690Z,37.45
2022-11-24T02:06:00.125Z,45.30
2022-11-24T02:07:06.232Z,41.17
2022-11-24T02:08:26.006Z,32.72
2022-11-24T02:09:35.362Z,36.97
2022-11-24T02:10:38.957Z,38.67
2022-11-24T02:11:43.103Z,63.22
2022-11-24T02:12:48.009Z,39.08
2022-11-24T02:13:53.523Z,32.78
2022-11-24T02:14:56.896Z,43.33
2022-11-24T02:16:00.257Z,53.10
2022-11-24T02:17:03.539Z,42.92
2022-11-24T02:18:06.571Z,38.15
2022-11-24T02:19:24.769Z,38.95
2022-11-24T02:20:27.773Z,36.38
2022-11-24T02:21:30.583Z,50.45
2022-11-24T02:23:21.608Z,40.38
2022-11-24T02:24:39.891Z,32.92
2022-11-24T02:25:56.446Z,30.55
2022-11-24T02:26:59.488Z,31.60
2022-11-24T02:28:07.340Z,29.40
2022-11-24T02:29:12.009Z,35.55
2022-11-24T02:30:15.015Z,31.73
2022-11-24T02:31:18.380Z,33.92
2022-11-24T02:32:21.775Z,39.75
2022-11-24T02:33:25.574Z,72.50
2022-11-24T02:34:28.492Z,35.10
2022-11-24T02:35:32.154Z,32.60
2022-11-24T02:36:35.095Z,45.60
2022-11-24T02:37:38.300Z,84.30
2022-11-24T02:38:41.173Z,43.30
2022-11-24T02:39:43.866Z,37.13
2022-11-24T02:40:50.205Z,38.40
2022-11-24T02:41:59.448Z,44.42
2022-11-24T02:43:09.450Z,37.33
2022-11-24T02:44:15.812Z,39.90
2022-11-24T02:45:18.899Z,37.35
2022-11-24T02:46:21.979Z,41.28
2022-11-24T02:47:27.183Z,40.88
2022-11-24T02:48:30.719Z,40.90
2022-11-24T02:49:34.045Z,38.92
2022-11-24T02:50:37.117Z,44.75
2022-11-24T02:51:39.855Z,40.85
2022-11-24T02:52:42.606Z,43.40
2022-11-24T02:53:45.428Z,46.05
2022-11-24T02:54:48.107Z,44.92
2022-11-24T02:55:50.749Z,47.15
2022-11-24T02:56:53.449Z,51.42
2022-11-24T02:57:56.356Z,46.33
2022-11-24T02:58:59.090Z,44.95
2022-11-24T03:00:01.923Z,44.08
2022-11-24T03:01:04.845Z,45.47
2022-11-24T03:02:07.494Z,49.38
2022-11-24T03:03:10.630Z,46.47
2022-11-24T03:04:13.376Z,49.03
2022-11-24T03:05:16.144Z,47.83
2022-11-24T03:06:18.733Z,44.40
2022-11-24T03:07:23.164Z,50.12
2022-11-24T03:08:25.952Z,48.20
2022-11-24T03:09:28.825Z,40.65
2022-11-24T03:10:31.582Z,41.28
2022-11-24T03:11:34.452Z,47.17
2022-11-24T03:12:37.413Z,46.75
2022-11-24T03:13:40.058Z,47.20
2022-11-24T03:14:42.772Z,46.30
2022-11-24T03:15:45.523Z,44.65
2022-11-24T03:16:48.331Z,48.08
2022-11-24T03:17:51.213Z,48.90
2022-11-24T03:18:54.090Z,49.15
2022-11-24T03:20:02.944Z,50.12
2022-11-24T03:21:07.381Z,43.50
2022-11-24T03:22:10.210Z,52.90
2022-11-24T03:23:12.852Z,50.72
2022-11-24T03:24:15.572Z,48.78
2022-11-24T03:25:18.860Z,42.90
2022-11-24T03:26:23.477Z,47.20
2022-11-24T03:27:26.457Z,48.08
2022-11-24T03:28:29.451Z,47.22
2022-11-24T03:29:32.213Z,50.72
2022-11-24T03:30:35.323Z,49.80
2022-11-24T03:31:38.187Z,45.92
2022-11-24T03:32:45.376Z,46.20
2022-11-24T03:33:48.041Z,51.42
2022-11-24T03:34:50.802Z,50.03
2022-11-24T03:35:53.414Z,54.45
2022-11-24T03:36:56.023Z,50.60
2022-11-24T03:37:58.694Z,55.97
2022-11-24T03:39:01.610Z,53.58
2022-11-24T03:40:04.852Z,47.85
2022-11-24T03:41:07.732Z,55.35
2022-11-24T03:42:10.434Z,46.95
2022-11-24T03:43:13.328Z,51.33
2022-11-24T03:44:15.997Z,52.15
2022-11-24T03:46:42.415Z,46.63
2022-11-24T03:47:45.171Z,48.83
2022-11-24T03:48:47.984Z,49.30
2022-11-24T03:49:50.759Z,44.72
2022-11-24T03:50:59.217Z,48.42
2022-11-24T03:52:07.651Z,46.37
2022-11-24T03:53:11.075Z,44.20
2022-11-24T03:54:13.829Z,45.95
2022-11-24T03:55:16.617Z,44.40
2022-11-24T03:56:19.354Z,44.45
2022-11-24T03:57:22.149Z,49.95
2022-11-24T03:58:25.796Z,42.40
2022-11-24T03:59:28.384Z,46.65
2022-11-24T04:00:31.923Z,47.03
2022-11-24T04:01:35.121Z,48.22
2022-11-24T04:02:38.457Z,47.25
2022-11-24T04:03:41.169Z,47.53
2022-11-24T04:04:48.472Z,43.92
2022-11-24T04:05:52.426Z,43.50
2022-11-24T04:06:55.121Z,47.92
2022-11-24T04:07:58.101Z,50.72
2022-11-24T04:09:01.177Z,48.25
2022-11-24T04:10:04.500Z,46.70
2022-11-24T04:11:07.509Z,48.60
2022-11-24T04:12:29.376Z,46.97
2022-11-24T04:13:32.131Z,41.75
2022-11-24T04:14:35.117Z,50.05
2022-11-24T04:15:40.644Z,48.22
2022-11-24T04:16:43.441Z,44.45
2022-11-24T04:17:47.257Z,46.67
2022-11-24T04:18:53.081Z,48.28
2022-11-24T04:19:55.838Z,50.92
2022-11-24T04:20:58.538Z,49.75
2022-11-24T04:22:01.134Z,49.85
2022-11-24T04:23:04.752Z,47.55
2022-11-24T04:24:08.110Z,51.92
2022-11-24T04:25:11.558Z,51.78
2022-11-24T04:26:14.539Z,50.55
2022-11-24T04:27:17.385Z,47.85
2022-11-24T04:28:20.335Z,46.88
2022-11-24T04:29:23.397Z,51.95
2022-11-24T04:30:28.168Z,49.35
2022-11-24T04:31:30.937Z,52.40
2022-11-24T04:32:33.676Z,49.15
2022-11-24T04:33:36.454Z,49.83
2022-11-24T04:34:39.131Z,55.20
2022-11-24T04:35:41.971Z,49.88
2022-11-24T04:36:44.676Z,50.38
2022-11-24T04:37:47.607Z,48.92
2022-11-24T04:39:19.500Z,62.50
2022-11-24T04:40:16.257Z,57.35
2022-11-24T04:41:19.086Z,55.72
2022-11-24T04:42:21.973Z,52.25
2022-11-24T04:43:24.819Z,53.97
2022-11-24T04:44:27.549Z,57.20
2022-11-24T04:45:30.491Z,54.08
2022-11-24T04:46:33.236Z,52.55
2022-11-24T04:47:36.204Z,60.50
2022-11-24T04:48:42.210Z,67.90
2022-11-24T04:49:47.202Z,63.53
2022-11-24T04:50:50.079Z,61.95
2022-11-24T04:51:52.933Z,59.38
2022-11-24T04:52:55.939Z,62.08
2022-11-24T04:53:58.593Z,62.42
2022-11-24T04:55:01.615Z,66.15
2022-11-24T04:56:06.495Z,62.03
2022-11-24T04:57:16.841Z,60.85
2022-11-24T04:58:20.253Z,66.12
2022-11-24T04:59:23.025Z,69.50
2022-11-24T05:00:25.777Z,61.25
2022-11-24T05:01:29.271Z,65.03
2022-11-24T05:02:31.959Z,64.65
2022-11-24T05:03:36.222Z,63.33
2022-11-24T05:04:39.271Z,61.88
2022-11-24T05:05:41.890Z,62.30
2022-11-24T05:06:44.835Z,61.22
2022-11-24T05:07:47.698Z,64.72
2022-11-24T05:08:52.328Z,66.03
2022-11-24T05:10:13.981Z,70.45
2022-11-24T05:11:16.961Z,69.53
2022-11-24T05:12:19.700Z,68.93
2022-11-24T05:13:22.453Z,65.45
2022-11-24T05:14:25.361Z,65.80
2022-11-24T05:15:28.956Z,68.97
2022-11-24T05:16:32.235Z,69.30
2022-11-24T05:17:37.956Z,63.25
2022-11-24T05:18:40.719Z,71.30
2022-11-24T05:19:43.422Z,66.12
2022-11-24T05:20:46.574Z,65.12
2022-11-24T05:21:49.331Z,66.75
2022-11-24T05:22:52.065Z,64.15
2022-11-24T05:23:54.749Z,62.47
2022-11-24T05:24:58.241Z,64.62
2022-11-24T05:26:01.743Z,65.80
2022-11-24T05:27:04.534Z,59.67
2022-11-24T05:28:11.832Z,62.40
2022-11-24T05:29:14.639Z,62.60
2022-11-24T05:30:17.647Z,63.95
2022-11-24T05:31:23.912Z,59.78
2022-11-24T05:32:26.781Z,62.33
2022-11-24T05:33:30.516Z,62.83
2022-11-24T05:34:33.813Z,63.35
2022-11-24T05:35:36.894Z,68.30
2022-11-24T05:36:56.454Z,62.10
2022-11-24T05:37:59.439Z,59.15
2022-11-24T05:39:02.275Z,63.45
2022-11-24T05:40:07.087Z,62.80
2022-11-24T05:41:09.813Z,57.33
2022-11-24T05:42:31.661Z,69.85
2022-11-24T05:43:35.122Z,68.18
2022-11-24T05:44:37.862Z,65.40
2022-11-24T05:45:40.660Z,65.93
2022-11-24T05:46:43.641Z,63.13
2022-11-24T05:47:47.446Z,54.03
2022-11-24T05:48:50.247Z,57.38
2022-11-24T05:49:53.361Z,55.22
2022-11-24T05:50:57.700Z,61.28
2022-11-24T05:52:00.586Z,59.35
2022-11-24T05:53:13.978Z,54.85
2022-11-24T05:54:16.776Z,50.70
2022-11-24T05:55:19.760Z,50.00
2022-11-24T05:56:22.876Z,49.38
2022-11-24T05:57:25.701Z,51.95
2022-11-24T05:58:31.334Z,50.25
2022-11-24T05:59:34.260Z,53.97
2022-11-24T06:00:37.754Z,51.40
2022-11-24T06:01:40.704Z,54.63
2022-11-24T06:02:43.751Z,53.53
2022-11-24T06:03:46.625Z,53.75
2022-11-24T06:04:49.422Z,50.92
2022-11-24T06:05:52.209Z,49.13
2022-11-24T06:06:55.119Z,51.33
2022-11-24T06:07:59.409Z,51.80
2022-11-24T06:09:02.584Z,46.08
2022-11-24T06:10:05.866Z,42.00
2022-11-24T06:11:18.551Z,46.08
2022-11-24T06:12:21.573Z,47.97
2022-11-24T06:13:24.483Z,44.65
2022-11-24T06:14:27.525Z,47.58
2022-11-24T06:15:30.246Z,43.55
2022-11-24T06:16:33.526Z,48.35
2022-11-24T06:17:36.404Z,42.72
2022-11-24T06:18:39.655Z,41.03
2022-11-24T06:19:45.819Z,50.55
2022-11-24T06:21:09.757Z,45.20
2022-11-24T06:22:12.936Z,43.45
2022-11-24T06:23:20.122Z,46.20
2022-11-24T06:24:22.888Z,45.85
2022-11-24T06:25:26.528Z,47.65
2022-11-24T06:26:29.434Z,44.50
2022-11-24T06:27:32.591Z,43.97
2022-11-24T06:28:36.823Z,47.13
2022-11-24T06:29:39.688Z,48.60
2022-11-24T06:30:42.465Z,44.47
2022-11-24T06:31:45.292Z,50.38
2022-11-24T06:32:51.698Z,50.40
2022-11-24T06:33:54.667Z,44.92
2022-11-24T06:34:57.817Z,45.10
2022-11-24T06:36:07.390Z,46.58
2022-11-24T06:37:10.445Z,48.13
2022-11-24T06:38:13.340Z,43.38
2022-11-24T06:39:16.139Z,47.95
2022-11-24T06:40:19.088Z,48.97
2022-11-24T06:41:21.877Z,45.85
2022-11-24T06:42:24.814Z,46.55
2022-11-24T06:43:29.563Z,47.95
2022-11-24T06:44:32.785Z,46.65
2022-11-24T06:45:36.195Z,51.30
2022-11-24T06:46:39.600Z,47.90
2022-11-24T06:47:42.396Z,54.15
2022-11-24T06:48:45.407Z,54.05
2022-11-24T06:49:48.146Z,49.40
2022-11-24T06:50:52.028Z,45.85
2022-11-24T06:51:55.407Z,56.42
2022-11-24T06:52:58.320Z,57.08
2022-11-24T06:54:01.880Z,57.28
2022-11-24T06:55:05.076Z,52.22
2022-11-24T06:56:16.150Z,54.67
2022-11-24T06:58:22.853Z,51.72
2022-11-24T06:59:26.770Z,49.25
2022-11-24T07:00:32.274Z,51.30
2022-11-24T07:01:35.022Z,52.65
2022-11-24T07:02:42.491Z,56.55
2022-11-24T07:03:49.927Z,52.35
2022-11-24T07:04:52.712Z,52.90
2022-11-24T07:05:59.037Z,59.28
2022-11-24T07:07:03.190Z,51.50
2022-11-24T07:08:06.212Z,50.78
2022-11-24T07:09:15.869Z,50.20
2022-11-24T07:10:19.019Z,52.00
2022-11-24T07:11:24.425Z,61.10
2022-11-24T07:12:27.474Z,55.85
2022-11-24T07:13:30.244Z,51.92
2022-11-24T07:14:33.706Z,51.00
2022-11-24T07:15:36.878Z,53.60
2022-11-24T07:16:40.119Z,48.90
2022-11-24T07:17:42.909Z,43.35
2022-11-24T07:18:47.874Z,49.08
2022-11-24T07:19:50.613Z,49.15
2022-11-24T07:20:53.484Z,47.05
2022-11-24T07:21:56.732Z,52.05
2022-11-24T07:22:59.848Z,48.65
2022-11-24T07:24:02.627Z,48.10
2022-11-24T07:25:07.614Z,53.47
2022-11-24T07:26:12.536Z,45.78
2022-11-24T07:27:15.356Z,46.30
2022-11-24T07:28:18.288Z,49.63
2022-11-24T07:29:21.256Z,50.40
2022-11-24T07:30:24.736Z,55.28
2022-11-24T07:31:27.698Z,52.62
2022-11-24T07:32:30.946Z,46.45
2022-11-24T07:33:34.204Z,47.53
2022-11-24T07:34:37.242Z,45.08
2022-11-24T07:35:40.142Z,51.00
2022-11-24T07:36:43.255Z,42.05
2022-11-24T07:37:45.919Z,45.75
2022-11-24T07:38:49.351Z,44.08
2022-11-24T07:39:52.130Z,46.47
2022-11-24T07:40:54.937Z,50.88
2022-11-24T07:42:00.570Z,48.03
2022-11-24T07:43:03.692Z,45.72
2022-11-24T07:44:06.681Z,46.58
2022-11-24T07:45:09.934Z,47.10
2022-11-24T07:46:15.874Z,49.10
2022-11-24T07:47:18.715Z,54.47
2022-11-24T07:48:23.287Z,42.17
2022-11-24T07:49:26.014Z,49.88
2022-11-24T07:50:29.068Z,49.72
2022-11-24T07:51:31.862Z,52.97
2022-11-24T07:52:34.807Z,54.60
2022-11-24T07:53:38.583Z,47.58
2022-11-24T07:54:41.398Z,48.80
2022-11-24T07:55:44.298Z,48.28
2022-11-24T07:56:50.156Z,50.83
2022-11-24T07:57:52.916Z,55.20
2022-11-24T07:58:55.718Z,53.78
2022-11-24T07:59:58.510Z,53.67
2022-11-24T08:01:16.572Z,55.88
2022-11-24T08:02:19.854Z,50.33
2022-11-24T08:03:24.122Z,51.78
2022-11-24T08:04:27.351Z,50.92
2022-11-24T08:05:31.144Z,46.10
2022-11-24T08:06:39.734Z,47.97
2022-11-24T08:07:46.113Z,48.47
2022-11-24T08:08:49.166Z,56.45
2022-11-24T08:09:52.403Z,49.65
2022-11-24T08:10:55.172Z,50.28
2022-11-24T08:11:57.891Z,47.88
2022-11-24T08:13:01.956Z,45.00
2022-11-24T08:14:04.754Z,33.75
2022-11-24T08:15:11.985Z,52.65
2022-11-24T08:16:17.536Z,52.75
2022-11-24T08:17:20.649Z,47.62
2022-11-24T08:18:24.919Z,52.55
2022-11-24T08:19:27.805Z,50.08
2022-11-24T08:20:30.782Z,54.35
2022-11-24T08:21:33.612Z,50.17
2022-11-24T08:22:36.397Z,51.28
2022-11-24T08:23:39.587Z,48.72
2022-11-24T08:24:47.338Z,51.92
2022-11-24T08:25:56.988Z,56.67
2022-11-24T08:26:59.996Z,46.45
2022-11-24T08:28:04.640Z,59.10
2022-11-24T08:29:08.150Z,52.83
2022-11-24T08:30:14.953Z,54.03
2022-11-24T08:31:19.345Z,61.85
2022-11-24T08:32:23.955Z,52.25
2022-11-24T08:33:26.691Z,53.00
2022-11-24T08:34:29.698Z,52.38
2022-11-24T08:35:35.749Z,50.30
2022-11-24T08:36:38.457Z,51.35
2022-11-24T08:37:41.306Z,56.85
2022-11-24T08:38:45.977Z,53.33
2022-11-24T08:39:49.023Z,52.33
2022-11-24T08:40:51.816Z,50.53
2022-11-24T08:41:54.584Z,46.85
2022-11-24T08:42:59.261Z,51.63
2022-11-24T08:44:01.958Z,52.85
2022-11-24T08:45:20.004Z,53.97
2022-11-24T08:46:24.615Z,55.10
2022-11-24T08:47:27.383Z,63.65
2022-11-24T08:48:30.745Z,51.88
2022-11-24T08:49:33.489Z,53.42
2022-11-24T08:50:37.721Z,53.08
2022-11-24T08:51:41.119Z,50.40
2022-11-24T08:52:44.040Z,55.95
2022-11-24T08:53:46.995Z,52.80
2022-11-24T08:54:50.589Z,50.28
2022-11-24T08:55:53.432Z,52.35
2022-11-24T08:56:56.260Z,52.78
2022-11-24T08:57:59.057Z,53.58
2022-11-24T08:59:02.875Z,61.45
2022-11-24T09:00:06.512Z,57.30
2022-11-24T09:01:15.883Z,55.65
2022-11-24T09:02:19.432Z,51.72
2022-11-24T09:03:22.379Z,54.95
2022-11-24T09:04:25.098Z,55.45
2022-11-24T09:06:50.819Z,48.78
2022-11-24T09:07:53.826Z,46.83
2022-11-24T09:08:57.933Z,52.25
2022-11-24T09:10:00.893Z,50.30
2022-11-24T09:11:09.304Z,50.30
2022-11-24T09:12:14.606Z,48.53
2022-11-24T09:13:17.947Z,46.45
2022-11-24T09:14:20.898Z,50.33
2022-11-24T09:15:23.729Z,55.22
2022-11-24T09:16:29.162Z,48.25
2022-11-24T09:17:33.070Z,41.75
2022-11-24T09:18:36.468Z,45.70
2022-11-24T09:19:42.422Z,52.78
2022-11-24T09:20:45.508Z,51.17
2022-11-24T09:21:49.123Z,48.15
2022-11-24T09:22:52.019Z,51.45
2022-11-24T09:23:56.057Z,46.47
2022-11-24T09:24:58.823Z,44.40
2022-11-24T09:26:10.369Z,43.87
2022-11-24T09:27:16.748Z,46.53
2022-11-24T09:28:19.676Z,40.30
2022-11-24T09:29:22.525Z,44.70
2022-11-24T09:30:25.265Z,49.88
2022-11-24T09:31:31.437Z,46.25
2022-11-24T09:32:34.432Z,44.78
2022-11-24T09:33:37.861Z,52.30
2022-11-24T09:34:40.635Z,46.55
2022-11-24T09:35:43.423Z,49.92
2022-11-24T09:36:49.735Z,46.85
2022-11-24T09:37:52.618Z,47.10
2022-11-24T09:38:55.977Z,43.80
2022-11-24T09:39:58.668Z,48.47
2022-11-24T09:41:27.655Z,48.80
2022-11-24T09:42:46.994Z,46.17
2022-11-24T09:44:34.151Z,48.47
2022-11-24T09:46:07.686Z,42.22
2022-11-24T09:47:23.068Z,49.67
2022-11-24T09:48:44.649Z,45.50
2022-11-24T09:49:59.331Z,47.75
2022-11-24T09:51:04.624Z,51.50
2022-11-24T09:52:15.197Z,43.42
2022-11-24T09:53:44.882Z,51.58
2022-11-24T09:55:00.710Z,47.90
2022-11-24T09:56:14.862Z,45.60
2022-11-24T09:57:21.350Z,46.00
2022-11-24T09:58:53.900Z,52.22
2022-11-24T10:00:03.757Z,48.50
2022-11-24T10:01:22.120Z,46.78
2022-11-24T10:02:26.009Z,49.17
2022-11-24T10:03:43.655Z,47.25
2022-11-24T10:04:47.613Z,49.17
2022-11-24T10:05:51.714Z,47.75
2022-11-24T10:07:30.808Z,49.63
2022-11-24T10:08:51.916Z,44.35
2022-11-24T10:10:08.837Z,45.25
2022-11-24T10:11:16.950Z,52.60
2022-11-24T10:12:39.835Z,47.55
2022-11-24T10:14:19.764Z,39.40
2022-11-24T10:16:00.343Z,46.10
2022-11-24T10:17:23.677Z,41.37
2022-11-24T10:18:44.796Z,44.13
2022-11-24T10:20:06.744Z,44.58
2022-11-24T10:21:52.372Z,48.85
2022-11-24T10:23:38.398Z,38.15
2022-11-24T10:25:09.447Z,48.58
2022-11-24T10:26:33.406Z,41.37
2022-11-24T10:27:42.306Z,44.17
2022-11-24T10:28:55.703Z,43.20
2022-11-24T10:30:00.736Z,39.92
2022-11-24T10:31:23.684Z,37.72
2022-11-24T10:32:44.255Z,43.67
2022-11-24T10:33:47.995Z,37.67
2022-11-24T10:34:50.940Z,41.63
2022-11-24T10:36:04.458Z,40.00
2022-11-24T10:37:26.021Z,44.88
2022-11-24T10:39:07.815Z,33.97
2022-11-24T10:40:56.007Z,46.17
2022-11-24T10:42:23.635Z,38.40
2022-11-24T10:43:28.322Z,38.63
2022-11-24T10:44:34.257Z,47.25
2022-11-24T10:45:39.557Z,39.15
2022-11-24T10:46:42.874Z,42.97
2022-11-24T10:47:47.622Z,41.13
2022-11-24T10:48:53.935Z,39.15
2022-11-24T10:50:24.439Z,39.28
2022-11-24T10:51:49.160Z,38.75
2022-11-24T10:52:56.829Z,39.15
2022-11-24T10:54:21.170Z,38.10
2022-11-24T10:55:24.899Z,38.85
2022-11-24T10:56:27.931Z,39.63
2022-11-24T10:57:32.606Z,38.80
2022-11-24T10:58:38.686Z,42.15
2022-11-24T10:59:41.558Z,39.25
2022-11-24T11:00:44.424Z,39.78
2022-11-24T11:01:47.376Z,41.97
2022-11-24T11:02:58.531Z,44.10
2022-11-24T11:04:01.822Z,36.40
2022-11-24T11:06:09.353Z,36.95
2022-11-24T11:07:25.404Z,38.78
2022-11-24T11:08:30.647Z,39.85
2022-11-24T11:09:33.692Z,34.40
2022-11-24T11:10:36.789Z,39.92
2022-11-24T11:11:40.197Z,36.83
2022-11-24T11:12:44.594Z,34.53
2022-11-24T11:14:02.894Z,37.60
2022-11-24T11:15:25.961Z,36.05
2022-11-24T11:16:37.350Z,31.25
2022-11-24T11:17:44.680Z,33.67
2022-11-24T11:18:49.754Z,31.23
2022-11-24T11:20:01.438Z,31.33
2022-11-24T11:21:05.747Z,37.60
2022-11-24T11:22:11.496Z,31.95
2022-11-24T11:23:42.023Z,31.27
2022-11-24T11:24:47.489Z,29.58
2022-11-24T11:25:50.325Z,35.17
2022-11-24T11:27:03.964Z,29.95
2022-11-24T11:28:30.354Z,31.05
2022-11-24T11:34:20.528Z,27.73
2022-11-24T11:35:29.090Z,31.77
2022-11-24T11:36:33.387Z,26.15
2022-11-24T11:37:36.236Z,30.15
2022-11-24T11:38:40.793Z,28.50
2022-11-24T11:39:49.077Z,27.87
2022-11-24T11:40:52.775Z,28.48
2022-11-24T11:42:01.729Z,29.05
2022-11-24T11:43:31.848Z,29.27
2022-11-24T11:45:01.213Z,28.80
2022-11-24T11:46:10.063Z,25.80
2022-11-24T11:47:25.668Z,27.62
2022-11-24T11:48:43.707Z,28.98
2022-11-24T11:49:49.488Z,26.45
2022-11-24T11:51:27.474Z,25.08
2022-11-24T11:52:42.267Z,30.08
2022-11-24T11:54:12.496Z,26.37
2022-11-24T11:55:27.325Z,27.83
2022-11-24T11:56:49.500Z,24.42
2022-11-24T11:58:24.305Z,25.95
2022-11-24T11:59:51.245Z,23.42
2022-11-24T12:01:34.248Z,24.65
2022-11-24T12:02:46.114Z,22.80
2022-11-24T12:04:13.953Z,25.20
2022-11-24T12:05:30.809Z,22.98
2022-11-24T12:06:42.417Z,25.60
2022-11-24T12:09:32.809Z,26.27
2022-11-24T12:10:39.473Z,22.37
2022-11-24T12:12:21.503Z,22.10
2022-11-24T12:13:38.849Z,24.00
2022-11-24T12:15:10.796Z,23.02
2022-11-24T12:16:48.551Z,22.87
2022-11-24T12:18:40.232Z,23.10
2022-11-24T12:20:01.398Z,21.50
2022-11-24T12:21:39.519Z,24.45
2022-11-24T12:23:03.133Z,23.65
2022-11-24T12:24:32.572Z,19.30
2022-11-24T12:25:42.170Z,20.50
2022-11-24T12:26:54.174Z,23.25
2022-11-24T12:28:30.321Z,23.52
2022-11-24T12:29:53.587Z,21.15
2022-11-24T12:31:07.225Z,22.95
2022-11-24T12:32:39.160Z,22.92
2022-11-24T12:34:00.826Z,22.77
2022-11-24T12:35:09.778Z,22.27
2022-11-24T12:36:45.816Z,25.92
2022-11-24T12:38:22.712Z,23.05
2022-11-24T12:39:34.905Z,22.33
2022-11-24T12:41:25.604Z,23.73
2022-11-24T12:43:02.810Z,22.65
2022-11-24T12:44:21.086Z,23.38
2022-11-24T12:45:42.650Z,20.02
2022-11-24T12:47:03.957Z,23.58
2022-11-24T12:48:36.537Z,24.42
2022-11-24T12:50:10.760Z,20.73
2022-11-24T12:51:24.620Z,23.42
2022-11-24T12:52:36.299Z,20.70
2022-11-24T12:54:42.119Z,23.60
2022-11-24T12:55:46.411Z,24.60
2022-11-24T12:57:05.910Z,22.80
2022-11-24T12:58:32.195Z,22.40
2022-11-24T12:59:59.710Z,21.33
2022-11-24T13:01:25.527Z,26.25
2022-11-24T13:02:47.672Z,17.65
2022-11-24T13:04:28.638Z,20.50
2022-11-24T13:05:36.747Z,20.65
2022-11-24T13:07:00.841Z,18.55
2022-11-24T13:08:05.588Z,19.08
2022-11-24T13:09:10.677Z,19.98
2022-11-24T13:10:58.558Z,21.08
2022-11-24T13:11:55.824Z,22.02
2022-11-24T13:13:13.237Z,18.90
2022-11-24T13:14:34.683Z,19.65
2022-11-24T13:17:36.310Z,19.30
2022-11-24T13:18:57.685Z,23.33
2022-11-24T13:20:21.770Z,19.17
2022-11-24T13:21:52.026Z,20.15
2022-11-24T13:23:03.620Z,20.75
2022-11-24T13:24:19.343Z,17.85
2022-11-24T13:25:29.760Z,20.80
2022-11-24T13:26:41.506Z,19.98
2022-11-24T13:27:48.384Z,23.80
2022-11-24T13:29:12.978Z,20.33
2022-11-24T13:30:33.914Z,21.17
2022-11-24T13:31:36.964Z,24.55
2022-11-24T13:32:39.916Z,20.37
2022-11-24T13:33:43.052Z,23.12
2022-11-24T13:34:46.036Z,24.58
2022-11-24T13:36:08.112Z,20.55
2022-11-24T13:37:32.056Z,23.87
2022-11-24T13:38:47.049Z,23.77
2022-11-24T13:39:53.382Z,17.08
2022-11-24T13:41:13.506Z,22.08
2022-11-24T13:42:43.972Z,21.83
2022-11-24T13:44:15.570Z,21.62
2022-11-24T13:45:40.356Z,19.80
2022-11-24T13:47:01.738Z,22.73
2022-11-24T13:48:21.693Z,22.60
2022-11-24T13:49:37.340Z,22.95
2022-11-24T13:51:09.133Z,20.80
2022-11-24T13:52:39.809Z,21.67
2022-11-24T13:53:50.746Z,17.45
2022-11-24T13:54:53.581Z,23.08
2022-11-24T13:56:06.077Z,18.48
2022-11-24T13:57:39.514Z,23.42
2022-11-24T13:58:44.979Z,18.42
2022-11-24T13:59:50.996Z,19.98
2022-11-24T14:01:07.149Z,21.25
2022-11-24T14:02:24.229Z,21.77
2022-11-24T14:03:31.728Z,20.05
2022-11-24T14:04:39.713Z,19.50
2022-11-24T14:05:49.305Z,19.23
2022-11-24T14:06:52.071Z,20.85
2022-11-24T14:07:55.058Z,22.73
2022-11-24T14:09:06.955Z,20.20
2022-11-24T14:10:23.069Z,21.45
2022-11-24T14:11:28.842Z,16.60
2022-11-24T14:12:34.025Z,21.58
2022-11-24T14:13:37.040Z,19.27
2022-11-24T14:14:40.628Z,20.75
2022-11-24T14:15:43.703Z,21.40
2022-11-24T14:16:46.763Z,19.23
2022-11-24T14:17:49.686Z,20.10
2022-11-24T14:18:52.703Z,19.35
2022-11-24T14:19:57.340Z,18.33
2022-11-24T14:21:16.446Z,18.00
2022-11-24T14:22:27.057Z,19.92
2022-11-24T14:23:29.908Z,17.48
2022-11-24T14:24:38.245Z,22.77
2022-11-24T14:25:49.674Z,18.90
2022-11-24T14:26:52.990Z,27.23
2022-11-24T14:27:56.559Z,22.70
2022-11-24T14:29:16.911Z,24.00
2022-11-24T14:30:23.275Z,24.30
2022-11-24T14:31:27.398Z,19.92
2022-11-24T14:32:30.643Z,20.65
2022-11-24T14:33:33.569Z,21.30
2022-11-24T14:34:36.534Z,23.17
2022-11-24T14:35:44.920Z,19.52
2022-11-24T14:36:51.778Z,20.92
2022-11-24T14:37:55.005Z,22.75
2022-11-24T14:38:57.834Z,22.45
2022-11-24T14:40:00.725Z,19.98
2022-11-24T14:41:16.818Z,17.08
2022-11-24T14:42:25.732Z,23.00
2022-11-24T14:43:33.294Z,23.10
2022-11-24T14:44:42.164Z,19.58
2022-11-24T14:45:54.147Z,24.17
2022-11-24T14:47:14.248Z,18.62
2022-11-24T14:48:20.877Z,23.27
2022-11-24T14:49:24.001Z,23.23
2022-11-24T14:50:27.045Z,21.55