createdAt,value
2018-06-14T00:00:26.947Z,87.92
2018-06-14T00:01:26.931Z,88.20
2018-06-14T00:02:26.912Z,87.92
2018-06-14T00:03:26.895Z,88.30
2018-06-14T00:04:26.878Z,88.20
2018-06-14T00:05:26.857Z,87.92
2018-06-14T00:06:26.838Z,88.30
2018-06-14T00:07:26.820Z,88.97
2018-06-14T00:08:26.802Z,88.11
2018-06-14T00:09:26.785Z,88.11
2018-06-14T00:10:26.770Z,88.30
2018-06-14T00:11:26.750Z,88.30
2018-06-14T00:12:26.728Z,88.30
2018-06-14T00:13:26.710Z,88.87
2018-06-14T00:14:26.693Z,88.87
2018-06-14T00:15:26.676Z,88.11
2018-06-14T00:16:26.655Z,88.01
2018-06-14T00:17:26.696Z,88.78
2018-06-14T00:18:26.620Z,88.87
2018-06-14T00:19:26.602Z,89.54
2018-06-14T00:20:26.584Z,89.06
2018-06-14T00:21:26.565Z,88.97
2018-06-14T00:22:26.549Z,89.06
2018-06-14T00:23:26.530Z,88.97
2018-06-14T00:24:26.513Z,89.35
2018-06-14T00:25:26.493Z,89.06
2018-06-14T00:26:26.480Z,88.97
2018-06-14T00:27:26.458Z,88.97
2018-06-14T00:28:26.437Z,88.78
2018-06-14T00:29:26.421Z,88.87
2018-06-14T00:30:26.400Z,89.06
2018-06-14T00:31:26.387Z,89.16
2018-06-14T00:32:26.365Z,88.97
2018-06-14T00:33:26.348Z,89.35
2018-06-14T00:34:26.349Z,89.06
2018-06-14T00:35:26.311Z,89.54
2018-06-14T00:36:26.294Z,88.68
2018-06-14T00:37:26.273Z,89.25
2018-06-14T00:38:26.260Z,89.25
2018-06-14T00:39:26.238Z,89.35
2018-06-14T00:40:26.219Z,89.35
2018-06-14T00:41:26.200Z,89.25
2018-06-14T00:42:26.185Z,89.64
2018-06-14T00:43:26.165Z,89.64
2018-06-14T00:44:26.146Z,89.92
2018-06-14T00:45:26.127Z,89.64
2018-06-14T00:46:26.110Z,89.45
2018-06-14T00:47:26.093Z,89.45
2018-06-14T00:48:26.073Z,89.35
2018-06-14T00:49:26.069Z,89.92
2018-06-14T00:50:26.037Z,89.45
2018-06-14T00:51:26.018Z,89.64
2018-06-14T00:52:25.999Z,89.83
2018-06-14T00:53:25.997Z,89.25
2018-06-14T00:54:25.964Z,89.45
2018-06-14T00:55:25.946Z,89.25
2018-06-14T00:56:25.926Z,89.06
2018-06-14T00:57:25.908Z,88.78
2018-06-14T00:58:25.890Z,89.06
2018-06-14T00:59:25.874Z,88.59
2018-06-14T01:00:25.851Z,88.97
2018-06-14T01:01:25.835Z,88.78
2018-06-14T01:02:25.816Z,88.59
2018-06-14T01:03:25.798Z,88.59
2018-06-14T01:04:25.779Z,88.87
2018-06-14T01:05:25.763Z,88.87
2018-06-14T01:06:25.743Z,88.59
2018-06-14T01:07:25.724Z,89.06
2018-06-14T01:08:25.706Z,88.97
2018-06-14T01:09:25.691Z,87.92
2018-06-14T01:10:25.671Z,89.06
2018-06-14T01:11:25.651Z,88.73
2018-06-14T01:12:25.633Z,89.02
2018-06-14T01:13:25.615Z,89.06
2018-06-14T01:14:25.596Z,89.25
2018-06-14T01:15:25.579Z,89.12
2018-06-14T01:16:25.561Z,89.21
2018-06-14T01:17:25.543Z,89.40
2018-06-14T01:18:25.531Z,89.40
2018-06-14T01:19:25.506Z,89.31
2018-06-14T01:20:25.487Z,89.78
2018-06-14T01:21:25.469Z,89.31
2018-06-14T01:22:25.450Z,90.17
2018-06-14T01:23:25.434Z,89.78
2018-06-14T01:24:25.413Z,89.21
2018-06-14T01:25:25.402Z,89.31
2018-06-14T01:26:25.376Z,89.40
2018-06-14T01:27:25.359Z,89.78
2018-06-14T01:28:25.343Z,89.69
2018-06-14T01:29:25.345Z,89.40
2018-06-14T01:30:25.330Z,89.31
2018-06-14T01:31:25.285Z,89.78
2018-06-14T01:32:25.266Z,89.59
2018-06-14T01:33:25.249Z,89.59
2018-06-14T01:34:25.231Z,89.69
2018-06-14T01:35:25.212Z,90.07
2018-06-14T01:36:25.193Z,90.17
2018-06-14T01:37:25.175Z,89.50
2018-06-14T01:38:25.156Z,89.88
2018-06-14T01:39:25.139Z,89.78
2018-06-14T01:40:25.117Z,89.88
2018-06-14T01:41:25.103Z,90.17
2018-06-14T01:42:25.083Z,90.17
2018-06-14T01:43:25.065Z,89.88
2018-06-14T01:44:25.045Z,90.07
2018-06-14T01:45:25.027Z,90.17
2018-06-14T01:46:25.007Z,90.17
2018-06-14T01:47:24.990Z,90.55
2018-06-14T01:48:24.971Z,90.73
2018-06-14T01:49:24.951Z,89.97
2018-06-14T01:50:24.935Z,90.73
2018-06-14T01:51:24.940Z,90.73
2018-06-14T01:52:24.898Z,90.64
2018-06-14T01:53:24.878Z,90.73
2018-06-14T01:54:24.859Z,91.02
2018-06-14T01:55:24.842Z,91.12
2018-06-14T01:56:24.821Z,91.02
2018-06-14T01:57:24.804Z,90.83
2018-06-14T01:58:24.789Z,91.12
2018-06-14T01:59:24.774Z,90.93
2018-06-14T02:00:24.746Z,90.17
2018-06-14T02:01:24.731Z,89.97
2018-06-14T02:02:24.714Z,90.73
2018-06-14T02:03:24.692Z,90.17
2018-06-14T02:04:24.673Z,90.17
2018-06-14T02:05:24.655Z,90.17
2018-06-14T02:06:24.642Z,90.73
2018-06-14T02:07:24.619Z,90.73
2018-06-14T02:08:24.599Z,90.88
2018-06-14T02:09:24.580Z,90.79
2018-06-14T02:10:24.563Z,90.69
2018-06-14T02:11:24.546Z,91.02
2018-06-14T02:12:24.524Z,91.02
2018-06-14T02:13:24.506Z,91.31
2018-06-14T02:14:24.486Z,91.02
2018-06-14T02:15:24.469Z,90.73
2018-06-14T02:16:24.451Z,91.02
2018-06-14T02:17:24.432Z,91.17
2018-06-14T02:18:24.414Z,91.27
2018-06-14T02:19:24.394Z,91.27
2018-06-14T02:20:24.376Z,91.46
2018-06-14T02:21:24.356Z,91.83
2018-06-14T02:22:24.338Z,91.64
2018-06-14T02:23:24.328Z,92.03
2018-06-14T02:24:24.309Z,91.55
2018-06-14T02:25:24.307Z,91.36
2018-06-14T02:26:24.264Z,91.74
2018-06-14T02:27:24.246Z,92.03
2018-06-14T02:28:24.224Z,92.69
2018-06-14T02:29:24.208Z,91.64
2018-06-14T02:30:24.190Z,92.07
2018-06-14T02:31:24.178Z,92.07
2018-06-14T02:32:24.151Z,91.64
2018-06-14T02:33:24.133Z,91.31
2018-06-14T02:34:24.115Z,91.78
2018-06-14T02:35:24.096Z,91.60
2018-06-14T02:36:24.078Z,91.78
2018-06-14T02:37:24.059Z,92.12
2018-06-14T02:38:24.039Z,91.60
2018-06-14T02:39:24.022Z,91.46
2018-06-14T02:40:24.004Z,91.60
2018-06-14T02:41:23.984Z,92.26
2018-06-14T02:42:23.964Z,92.41
2018-06-14T02:43:23.946Z,92.22
2018-06-14T02:44:23.929Z,92.60
2018-06-14T02:45:23.908Z,92.50
2018-06-14T02:46:23.890Z,92.32
2018-06-14T02:47:23.872Z,92.22
2018-06-14T02:48:23.853Z,92.32
2018-06-14T02:49:23.839Z,92.03
2018-06-14T02:50:23.815Z,91.69
2018-06-14T02:51:23.798Z,91.88
2018-06-14T02:52:23.779Z,91.83
2018-06-14T02:53:23.772Z,92.03
2018-06-14T02:54:23.743Z,91.69
2018-06-14T02:55:23.723Z,92.03
2018-06-14T02:56:23.703Z,91.78
2018-06-14T02:57:23.685Z,92.60
2018-06-14T02:58:23.667Z,92.03
2018-06-14T02:59:23.649Z,92.32
2018-06-14T03:00:23.679Z,92.60
2018-06-14T03:01:23.620Z,92.50
2018-06-14T03:02:23.594Z,92.50
2018-06-14T03:03:23.574Z,92.41
2018-06-14T03:04:23.576Z,92.07
2018-06-14T03:05:23.592Z,92.36
2018-06-14T03:06:23.518Z,92.60
2018-06-14T03:07:23.499Z,92.07
2018-06-14T03:08:23.487Z,92.22
2018-06-14T03:09:23.465Z,92.65
2018-06-14T03:10:23.538Z,92.60
2018-06-14T03:11:23.430Z,92.60
2018-06-14T03:12:23.413Z,92.22
2018-06-14T03:13:23.411Z,92.41
2018-06-14T03:14:23.368Z,92.65
2018-06-14T03:15:23.349Z,92.60
2018-06-14T03:16:23.332Z,92.60
2018-06-14T03:17:23.312Z,92.46
2018-06-14T03:18:23.293Z,92.03
2018-06-14T03:19:23.298Z,92.07
2018-06-14T03:20:23.255Z,92.32
2018-06-14T03:21:23.238Z,92.22
2018-06-14T03:22:23.220Z,92.32
2018-06-14T03:23:23.198Z,91.93
2018-06-14T03:24:23.180Z,92.12
2018-06-14T03:25:23.164Z,92.22
2018-06-14T03:26:23.143Z,92.22
2018-06-14T03:27:23.124Z,92.50
2018-06-14T03:28:23.111Z,92.32
2018-06-14T03:29:23.119Z,92.32
2018-06-14T03:30:23.069Z,92.12
2018-06-14T03:31:23.110Z,92.22
2018-06-14T03:32:23.031Z,92.41
2018-06-14T03:33:23.011Z,92.22
2018-06-14T03:34:22.993Z,92.22
2018-06-14T03:35:22.974Z,92.41
2018-06-14T03:36:22.957Z,91.93
2018-06-14T03:37:22.939Z,91.83
2018-06-14T03:38:22.917Z,91.93
2018-06-14T03:39:22.902Z,91.78
2018-06-14T03:40:22.881Z,92.07
2018-06-14T03:41:22.862Z,91.60
2018-06-14T03:42:22.842Z,92.07
2018-06-14T03:43:22.824Z,92.12
2018-06-14T03:44:22.804Z,91.93
2018-06-14T03:45:22.786Z,92.26
2018-06-14T03:46:22.782Z,92.07
2018-06-14T03:47:22.748Z,92.03
2018-06-14T03:48:22.731Z,91.93
2018-06-14T03:49:22.712Z,91.69
2018-06-14T03:50:22.693Z,91.78
2018-06-14T03:51:22.682Z,91.55
2018-06-14T03:52:22.655Z,92.07
2018-06-14T03:53:22.637Z,92.36
2018-06-14T03:54:22.617Z,91.50
2018-06-14T03:55:22.661Z,91.98
2018-06-14T03:56:22.580Z,91.69
2018-06-14T03:57:22.563Z,91.12
2018-06-14T03:58:22.554Z,91.12
2018-06-14T03:59:22.525Z,90.73
2018-06-14T04:00:22.507Z,90.64
2018-06-14T04:01:22.511Z,91.02
2018-06-14T04:02:22.470Z,90.93
2018-06-14T04:03:22.542Z,91.12
2018-06-14T04:04:22.523Z,90.64
2018-06-14T04:05:23.121Z,90.55
2018-06-14T04:06:22.515Z,91.02
2018-06-14T04:07:22.379Z,90.73
2018-06-14T04:08:22.354Z,90.83
2018-06-14T04:09:22.338Z,90.93
2018-06-14T04:10:22.441Z,90.64
2018-06-14T04:11:22.349Z,90.73
2018-06-14T04:12:22.329Z,90.64
2018-06-14T04:13:22.261Z,90.36
2018-06-14T04:14:22.242Z,90.36
2018-06-14T04:15:22.224Z,91.21
2018-06-14T04:16:22.205Z,90.45
2018-06-14T04:17:22.187Z,90.73
2018-06-14T04:18:22.167Z,90.64
2018-06-14T04:19:22.148Z,90.45
2018-06-14T04:20:22.190Z,90.45
2018-06-14T04:21:22.116Z,90.45
2018-06-14T04:22:22.097Z,90.55
2018-06-14T04:23:22.075Z,90.45
2018-06-14T04:24:22.057Z,90.36
2018-06-14T04:25:22.087Z,90.73
2018-06-14T04:26:22.040Z,90.83
2018-06-14T04:27:22.003Z,91.12
2018-06-14T04:28:22.001Z,90.83
2018-06-14T04:29:21.963Z,90.73
2018-06-14T04:30:21.943Z,90.83
2018-06-14T04:31:21.926Z,90.55
2018-06-14T04:32:21.904Z,90.55
2018-06-14T04:33:21.889Z,91.12
2018-06-14T04:34:21.870Z,90.93
2018-06-14T04:35:21.860Z,90.73
2018-06-14T04:36:21.832Z,90.93
2018-06-14T04:37:21.812Z,89.78
2018-06-14T04:38:21.795Z,90.26
2018-06-14T04:39:21.800Z,90.93
2018-06-14T04:40:21.790Z,90.83
2018-06-14T04:41:21.739Z,90.64
2018-06-14T04:42:21.723Z,91.21
2018-06-14T04:43:21.703Z,90.55
2018-06-14T04:44:21.683Z,90.17
2018-06-14T04:45:21.665Z,89.73
2018-06-14T04:46:21.653Z,90.02
2018-06-14T04:47:21.628Z,90.59
2018-06-14T04:48:21.609Z,90.40
2018-06-14T04:49:21.590Z,89.64
2018-06-14T04:50:21.570Z,89.25
2018-06-14T04:51:21.612Z,89.45
2018-06-14T04:52:21.567Z,89.25
2018-06-14T04:53:21.563Z,90.31
2018-06-14T04:54:21.525Z,90.11
2018-06-14T04:55:21.517Z,90.02
2018-06-14T04:56:21.503Z,89.73
2018-06-14T04:57:21.510Z,89.83
2018-06-14T04:58:22.079Z,89.92
2018-06-14T04:59:21.436Z,90.59
2018-06-14T05:00:21.431Z,89.54
2018-06-14T05:01:21.413Z,89.45
2018-06-14T05:02:21.459Z,89.45
2018-06-14T05:03:21.406Z,89.64
2018-06-14T05:04:21.361Z,89.54
2018-06-14T05:05:22.147Z,88.68
2018-06-14T05:06:21.323Z,88.44
2018-06-14T05:07:21.288Z,88.44
2018-06-14T05:08:21.275Z,89.11
2018-06-14T05:09:21.298Z,89.87
2018-06-14T05:10:21.253Z,89.49
2018-06-14T05:11:21.231Z,89.20
2018-06-14T05:12:21.189Z,88.73
2018-06-14T05:13:21.182Z,89.01
2018-06-14T05:14:21.152Z,88.92
2018-06-14T05:15:22.089Z,89.11
2018-06-14T05:16:21.150Z,89.11
2018-06-14T05:17:21.115Z,89.01
2018-06-14T05:18:21.087Z,88.73
2018-06-14T05:19:21.094Z,89.11
2018-06-14T05:20:21.050Z,89.01
2018-06-14T05:21:21.024Z,89.01
2018-06-14T05:22:21.027Z,88.68
2018-06-14T05:23:21.025Z,88.20
2018-06-14T05:24:20.995Z,88.58
2018-06-14T05:25:20.979Z,89.25
2018-06-14T05:26:20.951Z,88.39
2018-06-14T05:27:20.938Z,87.72
2018-06-14T05:28:20.906Z,87.24
2018-06-14T05:29:20.924Z,87.24
2018-06-14T05:30:20.873Z,87.82
2018-06-14T05:31:20.830Z,87.91
2018-06-14T05:32:20.839Z,87.05
2018-06-14T05:33:20.839Z,87.24
2018-06-14T05:34:20.810Z,87.15
2018-06-14T05:35:20.795Z,87.05
2018-06-14T05:36:20.775Z,87.24
2018-06-14T05:37:20.751Z,86.96
2018-06-14T05:38:20.732Z,87.19
2018-06-14T05:39:20.732Z,86.80
2018-06-14T05:40:20.690Z,86.90
2018-06-14T05:41:20.690Z,87.48
2018-06-14T05:42:20.712Z,87.38
2018-06-14T05:43:20.626Z,87.38
2018-06-14T05:44:20.640Z,85.85
2018-06-14T05:45:20.600Z,85.94
2018-06-14T05:46:20.620Z,85.57
2018-06-14T05:47:20.572Z,85.75
2018-06-14T05:48:20.534Z,85.57
2018-06-14T05:49:20.492Z,85.85
2018-06-14T05:50:20.476Z,85.38
2018-06-14T05:51:20.457Z,85.57
2018-06-14T05:52:20.437Z,85.66
2018-06-14T05:53:20.421Z,84.61
2018-06-14T05:54:20.404Z,84.89
2018-06-14T05:55:20.388Z,84.70
2018-06-14T05:56:20.369Z,84.84
2018-06-14T05:57:20.350Z,84.80
2018-06-14T05:58:20.336Z,85.61
2018-06-14T05:59:20.315Z,86.18
2018-06-14T06:00:20.294Z,85.51
2018-06-14T06:01:20.281Z,85.22
2018-06-14T06:02:20.272Z,85.61
2018-06-14T06:03:20.242Z,85.71
2018-06-14T06:04:20.224Z,85.41
2018-06-14T06:05:20.208Z,85.61
2018-06-14T06:06:20.190Z,85.22
2018-06-14T06:07:20.173Z,84.55
2018-06-14T06:08:20.154Z,84.55
2018-06-14T06:09:20.136Z,83.98
2018-06-14T06:10:20.120Z,83.60
2018-06-14T06:11:20.102Z,84.17
2018-06-14T06:12:20.088Z,84.46
2018-06-14T06:13:20.066Z,84.69
2018-06-14T06:14:20.051Z,83.83
2018-06-14T06:15:20.031Z,83.83
2018-06-14T06:16:20.014Z,83.73
2018-06-14T06:17:19.996Z,83.83
2018-06-14T06:18:19.988Z,83.54
2018-06-14T06:19:19.959Z,82.40
2018-06-14T06:20:19.952Z,82.87
2018-06-14T06:21:19.926Z,83.16
2018-06-14T06:22:19.908Z,83.64
2018-06-14T06:23:19.894Z,83.16
2018-06-14T06:24:19.877Z,82.97
2018-06-14T06:25:19.855Z,82.40
2018-06-14T06:26:19.944Z,82.30
2018-06-14T06:27:19.824Z,81.92
2018-06-14T06:28:19.803Z,81.25
2018-06-14T06:29:19.788Z,81.57
2018-06-14T06:30:19.768Z,81.96
2018-06-14T06:31:19.751Z,81.77
2018-06-14T06:32:19.733Z,82.43
2018-06-14T06:33:19.746Z,83.20
2018-06-14T06:34:19.699Z,82.63
2018-06-14T06:35:19.691Z,81.20
2018-06-14T06:36:19.683Z,79.85
2018-06-14T06:37:19.648Z,80.24
2018-06-14T06:38:19.631Z,80.47
2018-06-14T06:39:19.614Z,78.45
2018-06-14T06:40:19.596Z,78.27
2018-06-14T06:41:19.577Z,79.22
2018-06-14T06:42:19.564Z,80.08
2018-06-14T06:43:19.543Z,80.08
2018-06-14T06:44:19.526Z,79.99
2018-06-14T06:45:19.509Z,80.27
2018-06-14T06:46:19.491Z,80.18
2018-06-14T06:47:19.476Z,80.18
2018-06-14T06:48:19.458Z,79.89
2018-06-14T06:49:19.441Z,79.13
2018-06-14T06:50:19.424Z,79.22
2018-06-14T06:51:19.406Z,78.17
2018-06-14T06:52:19.434Z,78.27
2018-06-14T06:53:19.395Z,77.59
2018-06-14T06:54:19.364Z,78.27
2018-06-14T06:55:19.338Z,78.55
2018-06-14T06:56:19.322Z,78.55
2018-06-14T06:57:19.305Z,79.13
2018-06-14T06:58:19.301Z,78.49
2018-06-14T06:59:19.275Z,77.82
2018-06-14T07:00:19.252Z,77.40
2018-06-14T07:01:19.237Z,77.82
2018-06-14T07:02:19.220Z,78.02
2018-06-14T07:03:19.204Z,76.86
2018-06-14T07:04:19.186Z,77.06
2018-06-14T07:05:19.169Z,76.00
2018-06-14T07:06:19.229Z,75.96
2018-06-14T07:07:19.135Z,76.86
2018-06-14T07:08:19.117Z,76.96
2018-06-14T07:09:19.104Z,76.86
2018-06-14T07:10:19.084Z,77.44
2018-06-14T07:11:19.143Z,75.90
2018-06-14T07:12:19.049Z,76.19
2018-06-14T07:13:19.037Z,76.00
2018-06-14T07:14:19.018Z,75.23
2018-06-14T07:15:19.000Z,74.95
2018-06-14T07:16:18.983Z,74.27
2018-06-14T07:17:18.965Z,74.22
2018-06-14T07:18:18.950Z,74.69
2018-06-14T07:19:18.935Z,75.08
2018-06-14T07:20:18.918Z,73.26
2018-06-14T07:21:18.897Z,73.26
2018-06-14T07:22:18.881Z,73.35
2018-06-14T07:23:18.866Z,74.31
2018-06-14T07:24:18.848Z,74.22
2018-06-14T07:25:18.832Z,73.65
2018-06-14T07:26:18.814Z,73.16
2018-06-14T07:27:18.798Z,73.07
2018-06-14T07:28:18.780Z,72.59
2018-06-14T07:29:18.768Z,72.63
2018-06-14T07:30:18.747Z,71.82
2018-06-14T07:31:18.732Z,72.05
2018-06-14T07:32:18.716Z,71.76
2018-06-14T07:33:18.699Z,71.66
2018-06-14T07:34:18.681Z,71.57
2018-06-14T07:35:18.663Z,71.47
2018-06-14T07:36:18.645Z,71.76
2018-06-14T07:37:18.630Z,70.42
2018-06-14T07:38:18.615Z,70.13
2018-06-14T07:39:18.597Z,70.42
2018-06-14T07:40:18.580Z,70.90
2018-06-14T07:41:18.564Z,70.23
2018-06-14T07:42:18.549Z,70.13
2018-06-14T07:43:18.530Z,69.84
2018-06-14T07:44:18.515Z,69.93
2018-06-14T07:45:18.502Z,69.46
2018-06-14T07:46:18.481Z,70.32
2018-06-14T07:47:18.463Z,70.13
2018-06-14T07:48:18.445Z,70.70
2018-06-14T07:49:18.430Z,70.32
2018-06-14T07:50:18.413Z,70.70
2018-06-14T07:51:18.397Z,70.36
2018-06-14T07:52:18.381Z,70.45
2018-06-14T07:53:18.363Z,69.11
2018-06-14T07:54:18.368Z,70.07
2018-06-14T07:55:18.335Z,69.40
2018-06-14T07:56:18.313Z,69.49
2018-06-14T07:57:18.300Z,69.40
2018-06-14T07:58:18.280Z,69.20
2018-06-14T07:59:18.268Z,67.96
2018-06-14T08:00:18.247Z,68.34
2018-06-14T08:01:18.230Z,67.19
2018-06-14T08:02:18.214Z,68.05
2018-06-14T08:03:18.199Z,67.96
2018-06-14T08:04:18.182Z,67.76
2018-06-14T08:05:18.165Z,68.44
2018-06-14T08:06:18.150Z,68.73
2018-06-14T08:07:18.132Z,67.57
2018-06-14T08:08:18.115Z,67.09
2018-06-14T08:09:18.100Z,67.29
2018-06-14T08:10:18.081Z,67.22
2018-06-14T08:11:18.068Z,66.80
2018-06-14T08:12:18.070Z,67.32
2018-06-14T08:13:18.033Z,67.22
2018-06-14T08:14:18.020Z,67.32
2018-06-14T08:15:18.000Z,67.13
2018-06-14T08:16:17.988Z,67.13
2018-06-14T08:17:17.971Z,68.18
2018-06-14T08:18:17.951Z,67.22
2018-06-14T08:19:17.943Z,68.08
2018-06-14T08:20:17.917Z,67.41
2018-06-14T08:21:17.912Z,67.03
2018-06-14T08:22:17.887Z,65.88
2018-06-14T08:23:17.869Z,63.86
2018-06-14T08:24:17.851Z,64.15
2018-06-14T08:25:17.838Z,65.01
2018-06-14T08:26:17.822Z,65.40
2018-06-14T08:27:17.805Z,65.59
2018-06-14T08:28:17.798Z,65.62
2018-06-14T08:29:17.774Z,65.33
2018-06-14T08:30:17.756Z,65.23
2018-06-14T08:31:17.745Z,64.09
2018-06-14T08:32:17.723Z,64.85
2018-06-14T08:33:17.709Z,64.76
2018-06-14T08:34:17.700Z,65.14
2018-06-14T08:35:17.678Z,63.79
2018-06-14T08:36:17.656Z,64.09
2018-06-14T08:37:17.644Z,63.60
2018-06-14T08:38:17.626Z,63.12
2018-06-14T08:39:17.610Z,63.12
2018-06-14T08:40:17.596Z,62.77
2018-06-14T08:41:17.582Z,61.14
2018-06-14T08:42:17.562Z,60.46
2018-06-14T08:43:17.545Z,59.99
2018-06-14T08:44:17.530Z,60.14
2018-06-14T08:45:17.513Z,60.46
2018-06-14T08:46:17.497Z,60.14
2018-06-14T08:47:17.482Z,60.17
2018-06-14T08:48:17.466Z,60.27
2018-06-14T08:49:17.451Z,60.85
2018-06-14T08:50:17.434Z,60.46
2018-06-14T08:51:17.418Z,59.12
2018-06-14T08:52:17.400Z,60.27
2018-06-14T08:53:17.385Z,60.56
2018-06-14T08:54:17.371Z,60.17
2018-06-14T08:55:17.353Z,60.27
2018-06-14T08:56:17.335Z,59.79
2018-06-14T08:57:17.345Z,60.17
2018-06-14T08:58:17.308Z,60.11
2018-06-14T08:59:17.288Z,61.84
2018-06-14T09:00:17.273Z,60.49
2018-06-14T09:01:17.260Z,60.21
2018-06-14T09:02:17.244Z,59.72
2018-06-14T09:03:17.225Z,60.39
2018-06-14T09:04:17.214Z,60.39
2018-06-14T09:05:17.193Z,60.01
2018-06-14T09:06:17.178Z,58.09
2018-06-14T09:07:17.171Z,56.74
2018-06-14T09:08:17.145Z,56.45
2018-06-14T09:09:17.133Z,57.03
2018-06-14T09:10:17.116Z,57.13
2018-06-14T09:11:17.102Z,58.09
2018-06-14T09:12:17.091Z,58.09
2018-06-14T09:13:17.067Z,58.28
2018-06-14T09:14:17.056Z,58.18
2018-06-14T09:15:17.036Z,58.47
2018-06-14T09:16:17.020Z,58.18
2018-06-14T09:17:17.006Z,57.99
2018-06-14T09:18:16.987Z,58.37
2018-06-14T09:19:16.975Z,57.15
2018-06-14T09:20:16.957Z,57.35
2018-06-14T09:21:16.942Z,57.25
2018-06-14T09:22:16.925Z,57.54
2018-06-14T09:23:16.911Z,57.92
2018-06-14T09:24:16.894Z,57.15
2018-06-14T09:25:16.879Z,58.02
2018-06-14T09:26:16.864Z,57.45
2018-06-14T09:27:16.848Z,57.54
2018-06-14T09:28:16.831Z,58.50
2018-06-14T09:29:16.816Z,56.87
2018-06-14T09:30:16.801Z,57.06
2018-06-14T09:31:16.789Z,56.87
2018-06-14T09:32:16.770Z,56.96
2018-06-14T09:33:16.756Z,57.99
2018-06-14T09:34:16.745Z,58.12
2018-06-14T09:35:16.726Z,58.28
2018-06-14T09:36:16.708Z,57.80
2018-06-14T09:37:16.694Z,57.15
2018-06-14T09:38:16.678Z,58.28
2018-06-14T09:39:16.663Z,56.74
2018-06-14T09:40:16.646Z,57.03
2018-06-14T09:41:16.633Z,56.07
2018-06-14T09:42:16.616Z,57.51
2018-06-14T09:43:16.601Z,58.22
2018-06-14T09:44:16.585Z,56.96
2018-06-14T09:45:16.570Z,56.48
2018-06-14T09:46:16.554Z,56.48
2018-06-14T09:47:16.539Z,56.38
2018-06-14T09:48:16.523Z,55.23
2018-06-14T09:49:16.509Z,55.52
2018-06-14T09:50:16.517Z,55.71
2018-06-14T09:51:16.478Z,56.10
2018-06-14T09:52:16.463Z,57.25
2018-06-14T09:53:16.446Z,56.20
2018-06-14T09:54:16.431Z,56.48
2018-06-14T09:55:16.415Z,56.29
2018-06-14T09:56:16.400Z,55.33
2018-06-14T09:57:16.385Z,55.43
2018-06-14T09:58:16.370Z,55.33
2018-06-14T09:59:16.356Z,56.00
2018-06-14T10:00:16.338Z,56.20
2018-06-14T10:01:16.324Z,56.29
2018-06-14T10:02:16.306Z,55.43
2018-06-14T10:03:16.315Z,54.75
2018-06-14T10:04:16.279Z,54.08
2018-06-14T10:05:16.261Z,54.49
2018-06-14T10:06:16.247Z,54.00
2018-06-14T10:07:16.232Z,55.16
2018-06-14T10:08:16.221Z,55.65
2018-06-14T10:09:16.201Z,54.97
2018-06-14T10:10:16.186Z,56.60
2018-06-14T10:11:16.170Z,56.35
2018-06-14T10:12:16.154Z,55.00
2018-06-14T10:13:16.140Z,55.19
2018-06-14T10:14:16.126Z,55.87
2018-06-14T10:15:16.110Z,55.00
2018-06-14T10:16:16.095Z,53.17
2018-06-14T10:17:16.082Z,52.69
2018-06-14T10:18:16.064Z,53.55
2018-06-14T10:19:16.051Z,53.62
2018-06-14T10:20:16.034Z,54.20
2018-06-14T10:21:16.019Z,54.87
2018-06-14T10:22:16.007Z,55.16
2018-06-14T10:23:15.989Z,55.16
2018-06-14T10:24:15.975Z,54.87
2018-06-14T10:25:15.969Z,54.39
2018-06-14T10:26:15.946Z,55.71
2018-06-14T10:27:15.931Z,55.90
2018-06-14T10:28:15.913Z,56.38
2018-06-14T10:29:15.948Z,56.20
2018-06-14T10:30:15.887Z,55.52
2018-06-14T10:31:15.869Z,54.94
2018-06-14T10:32:15.851Z,55.62
2018-06-14T10:33:15.838Z,55.13
2018-06-14T10:34:15.828Z,55.62
2018-06-14T10:35:15.813Z,56.20
2018-06-14T10:36:15.792Z,55.33
2018-06-14T10:37:15.820Z,54.20
2018-06-14T10:38:15.766Z,54.10
2018-06-14T10:39:15.747Z,54.68
2018-06-14T10:40:15.731Z,54.10
2018-06-14T10:41:15.717Z,54.49
2018-06-14T10:42:15.701Z,54.00
2018-06-14T10:43:15.698Z,54.30
2018-06-14T10:44:15.670Z,54.49
2018-06-14T10:45:15.656Z,54.39
2018-06-14T10:46:15.640Z,53.17
2018-06-14T10:47:15.637Z,52.73
2018-06-14T10:48:15.614Z,50.86
2018-06-14T10:49:15.596Z,49.46
2018-06-14T10:50:15.581Z,47.67
2018-06-14T10:51:15.567Z,45.57
2018-06-14T10:52:15.553Z,44.72
2018-06-14T10:53:15.537Z,44.16
2018-06-14T10:54:15.530Z,43.37
2018-06-14T10:55:15.510Z,45.45
2018-06-14T10:56:15.496Z,46.85
2018-06-14T10:57:15.484Z,47.65
2018-06-14T10:58:15.467Z,45.66
2018-06-14T10:59:15.458Z,44.93
2018-06-14T11:00:15.441Z,44.40
2018-06-14T11:01:15.430Z,42.86
2018-06-14T11:02:15.417Z,41.31
2018-06-14T11:03:15.405Z,40.56
2018-06-14T11:04:15.393Z,39.80
2018-06-14T11:05:15.381Z,38.62
2018-06-14T11:06:15.373Z,38.48
2018-06-14T11:07:15.362Z,39.03
2018-06-14T11:08:15.350Z,40.07
2018-06-14T11:09:15.338Z,41.02
2018-06-14T11:10:15.331Z,42.74
2018-06-14T11:11:15.329Z,42.88
2018-06-14T11:12:15.311Z,42.59
2018-06-14T11:13:15.324Z,42.40
2018-06-14T11:14:15.294Z,43.09
2018-06-14T11:15:15.282Z,42.63
2018-06-14T11:16:15.292Z,41.88
2018-06-14T11:17:15.286Z,42.34
2018-06-14T11:18:15.253Z,40.86
2018-06-14T11:19:15.248Z,41.72
2018-06-14T11:20:15.274Z,42.28
2018-06-14T11:21:15.232Z,42.86
2018-06-14T11:22:15.217Z,43.27
2018-06-14T11:23:15.207Z,43.32
2018-06-14T11:24:15.196Z,43.99
2018-06-14T11:25:15.189Z,44.48
2018-06-14T11:26:15.177Z,44.57
2018-06-14T11:27:15.168Z,44.46
2018-06-14T11:28:15.158Z,45.59
2018-06-14T11:29:15.150Z,46.27
2018-06-14T11:30:15.141Z,46.37
2018-06-14T11:31:15.126Z,46.83
2018-06-14T11:32:15.118Z,47.31
2018-06-14T11:33:15.106Z,46.83
2018-06-14T11:34:15.097Z,47.60
2018-06-14T11:35:15.086Z,47.50
2018-06-14T11:36:15.074Z,47.67
2018-06-14T11:37:15.064Z,47.96
2018-06-14T11:38:15.050Z,48.81
2018-06-14T11:39:15.722Z,48.42
2018-06-14T11:40:15.026Z,49.19
2018-06-14T11:41:15.015Z,49.00
2018-06-14T11:42:15.005Z,49.48
2018-06-14T11:43:14.997Z,49.58
2018-06-14T11:44:15.754Z,49.48
2018-06-14T11:45:15.698Z,49.39
2018-06-14T11:46:14.984Z,49.41
2018-06-14T11:47:14.972Z,49.12
2018-06-14T11:48:14.950Z,49.34
2018-06-14T11:49:14.912Z,48.57
2018-06-14T11:50:14.900Z,48.54
2018-06-14T11:51:14.889Z,48.93
2018-06-14T11:52:14.891Z,48.93
2018-06-14T11:53:14.868Z,49.32
2018-06-14T11:54:14.910Z,49.12
2018-06-14T11:55:14.834Z,49.19
2018-06-14T11:56:14.822Z,49.39
2018-06-14T11:57:14.814Z,50.09
2018-06-14T11:58:14.797Z,49.90
2018-06-14T11:59:14.797Z,49.70
2018-06-14T12:00:14.799Z,49.99
2018-06-14T12:01:14.785Z,50.47
2018-06-14T12:02:14.741Z,50.47
2018-06-14T12:03:14.738Z,50.38
2018-06-14T12:04:14.790Z,49.70
2018-06-14T12:05:14.700Z,50.38
2018-06-14T12:06:14.688Z,49.63
2018-06-14T12:07:14.676Z,49.55
2018-06-14T12:08:14.660Z,48.59
2018-06-14T12:09:14.648Z,48.30
2018-06-14T12:10:14.650Z,47.72
2018-06-14T12:11:14.638Z,48.21
2018-06-14T12:12:14.618Z,48.59
2018-06-14T12:13:14.606Z,48.86
2018-06-14T12:14:14.581Z,48.49
2018-06-14T12:15:14.645Z,48.11
2018-06-14T12:16:14.618Z,48.30
2018-06-14T12:17:14.563Z,47.81
2018-06-14T12:18:14.530Z,47.24
2018-06-14T12:19:14.535Z,47.33
2018-06-14T12:20:14.500Z,48.39
2018-06-14T12:21:14.496Z,48.88
2018-06-14T12:22:14.484Z,49.17
2018-06-14T12:23:14.467Z,48.69
2018-06-14T12:24:14.450Z,48.88
2018-06-14T12:25:14.436Z,48.88
2018-06-14T12:26:14.455Z,49.24
2018-06-14T12:27:14.411Z,49.63
2018-06-14T12:28:14.398Z,49.73
2018-06-14T12:29:14.592Z,50.01
2018-06-14T12:30:14.371Z,49.92
2018-06-14T12:31:14.410Z,50.31
2018-06-14T12:32:14.422Z,49.44
2018-06-14T12:33:14.350Z,49.24
2018-06-14T12:34:14.385Z,50.59
2018-06-14T12:35:14.307Z,50.69
2018-06-14T12:36:14.293Z,48.57
2018-06-14T12:37:14.283Z,48.18
2018-06-14T12:38:14.266Z,48.21
2018-06-14T12:39:14.260Z,49.17
2018-06-14T12:40:14.262Z,48.23
2018-06-14T12:41:14.910Z,48.08
2018-06-14T12:42:14.238Z,47.31
2018-06-14T12:43:14.201Z,45.68
2018-06-14T12:44:14.213Z,45.47
2018-06-14T12:45:14.179Z,45.88
2018-06-14T12:46:14.163Z,44.54
2018-06-14T12:47:14.168Z,44.53
2018-06-14T12:48:14.179Z,44.13
2018-06-14T12:49:14.172Z,44.43
2018-06-14T12:50:14.116Z,44.91
2018-06-14T12:51:14.112Z,45.32
2018-06-14T12:52:14.129Z,44.45