createdAt,value
2019-05-28T00:00:02.626Z,14.25
2019-05-28T00:05:00.101Z,14.25
2019-05-28T00:10:00.064Z,14.25
2019-05-28T00:15:00.199Z,14.25
2019-05-28T00:20:00.121Z,14.25
2019-05-28T00:25:00.119Z,14.13
2019-05-28T00:30:00.185Z,14.06
2019-05-28T00:35:00.128Z,14
2019-05-28T00:40:02.471Z,14
2019-05-28T00:45:00.120Z,13.94
2019-05-28T00:50:00.151Z,13.88
2019-05-28T00:55:00.070Z,13.88
2019-05-28T01:00:00.100Z,13.88
2019-05-28T01:05:00.106Z,14
2019-05-28T01:10:00.127Z,14
2019-05-28T01:15:00.112Z,13.94
2019-05-28T01:20:00.108Z,13.94
2019-05-28T01:25:00.122Z,13.88
2019-05-28T01:30:00.105Z,13.81
2019-05-28T01:35:00.112Z,13.81
2019-05-28T01:40:00.113Z,13.75
2019-05-28T01:45:00.110Z,13.69
2019-05-28T01:50:00.107Z,13.63
2019-05-28T01:55:00.104Z,13.63
2019-05-28T02:00:00.127Z,13.63
2019-05-28T02:05:00.109Z,13.56
2019-05-28T02:10:00.103Z,13.56
2019-05-28T02:15:00.107Z,13.56
2019-05-28T02:20:00.122Z,13.5
2019-05-28T02:25:00.124Z,13.5
2019-05-28T02:30:00.123Z,13.5
2019-05-28T02:35:00.136Z,13.5
2019-05-28T02:40:00.109Z,13.5
2019-05-28T02:45:00.104Z,13.5
2019-05-28T02:50:00.120Z,13.5
2019-05-28T02:55:00.105Z,13.5
2019-05-28T03:00:00.099Z,13.44
2019-05-28T03:05:00.116Z,13.44
2019-05-28T03:10:00.103Z,13.44
2019-05-28T03:15:00.060Z,13.44
2019-05-28T03:20:00.134Z,13.44
2019-05-28T03:25:00.131Z,13.44
2019-05-28T03:30:00.087Z,13.44
2019-05-28T03:35:00.114Z,13.44
2019-05-28T03:40:00.111Z,13.38
2019-05-28T03:45:00.121Z,13.38
2019-05-28T03:50:00.119Z,13.38
2019-05-28T03:55:00.112Z,13.38
2019-05-28T04:00:00.123Z,13.38
2019-05-28T04:05:00.106Z,13.38
2019-05-28T04:10:00.107Z,13.38
2019-05-28T04:15:00.121Z,13.31
2019-05-28T04:20:00.108Z,13.31
2019-05-28T04:25:00.170Z,13.38
2019-05-28T04:30:00.139Z,13.38
2019-05-28T04:35:00.124Z,13.38
2019-05-28T04:40:00.097Z,13.38
2019-05-28T04:45:00.119Z,13.38
2019-05-28T04:50:00.112Z,13.38
2019-05-28T04:55:00.111Z,13.44
2019-05-28T05:00:00.121Z,13.44
2019-05-28T05:05:00.206Z,13.5
2019-05-28T05:10:00.103Z,13.44
2019-05-28T05:15:00.065Z,13.5
2019-05-28T05:20:00.123Z,13.5
2019-05-28T05:25:00.105Z,13.56
2019-05-28T05:30:00.307Z,13.63
2019-05-28T05:35:00.109Z,13.63
2019-05-28T05:40:00.103Z,13.63
2019-05-28T05:45:00.138Z,13.56
2019-05-28T05:50:00.105Z,13.63
2019-05-28T05:55:00.105Z,13.56
2019-05-28T06:00:00.120Z,13.63
2019-05-28T06:05:00.077Z,13.69
2019-05-28T06:10:00.188Z,13.81
2019-05-28T06:15:00.182Z,13.88
2019-05-28T06:20:00.119Z,13.88
2019-05-28T06:25:00.070Z,13.88
2019-05-28T06:30:00.181Z,13.88
2019-05-28T06:35:00.119Z,13.94
2019-05-28T06:40:00.117Z,14
2019-05-28T06:45:00.107Z,14.31
2019-05-28T06:50:00.065Z,14.56
2019-05-28T07:00:00.157Z,15.19
2019-05-28T07:05:00.072Z,15.56
2019-05-28T07:10:00.101Z,15.69
2019-05-28T07:15:00.181Z,16.31
2019-05-28T07:20:00.094Z,16.63
2019-05-28T07:25:00.037Z,16.75
2019-05-28T07:30:00.086Z,16.81
2019-05-28T07:35:00.101Z,16.69
2019-05-28T07:40:00.076Z,16.63
2019-05-28T07:45:00.088Z,17.25
2019-05-28T07:50:00.057Z,17.63
2019-05-28T07:55:00.091Z,17.69
2019-05-28T08:00:05.008Z,17.63
2019-05-28T08:05:00.087Z,16.88
2019-05-28T08:10:00.055Z,17.06
2019-05-28T08:15:00.096Z,17
2019-05-28T08:20:00.101Z,17.13
2019-05-28T08:25:00.140Z,17.75
2019-05-28T08:30:00.107Z,17.5
2019-05-28T08:35:05.230Z,17.5
2019-05-28T08:40:00.102Z,17.94
2019-05-28T08:45:00.089Z,18
2019-05-28T08:50:00.096Z,18.44
2019-05-28T08:55:00.085Z,18.56
2019-05-28T09:00:00.113Z,18.56
2019-05-28T09:05:00.115Z,18.75
2019-05-28T09:10:00.095Z,19
2019-05-28T09:15:00.101Z,19.13
2019-05-28T09:20:00.092Z,19.38
2019-05-28T09:25:00.070Z,19.63
2019-05-28T09:30:00.076Z,19.19
2019-05-28T09:35:02.406Z,18.75
2019-05-28T09:40:00.078Z,18.94
2019-05-28T09:45:00.093Z,18.81
2019-05-28T09:50:00.054Z,19
2019-05-28T09:55:00.075Z,19.63
2019-05-28T10:00:00.165Z,20.06
2019-05-28T10:05:00.084Z,20.44
2019-05-28T10:10:00.058Z,20.44
2019-05-28T10:15:00.100Z,20.31
2019-05-28T10:20:00.060Z,20.56
2019-05-28T10:25:00.073Z,20.25
2019-05-28T10:30:00.075Z,20.19
2019-05-28T10:35:04.012Z,20.75
2019-05-28T10:40:00.137Z,21.25
2019-05-28T10:45:00.105Z,20.56
2019-05-28T10:50:00.086Z,20.56
2019-05-28T10:55:02.523Z,19.94
2019-05-28T11:00:00.122Z,19.88
2019-05-28T11:05:00.115Z,19.81
2019-05-28T11:10:00.204Z,20
2019-05-28T11:15:00.136Z,19.81
2019-05-28T11:20:00.109Z,19.56
2019-05-28T11:25:00.098Z,19.94
2019-05-28T11:30:00.097Z,20
2019-05-28T11:35:00.116Z,20.06
2019-05-28T11:40:00.063Z,20.44
2019-05-28T11:45:00.187Z,20.44
2019-05-28T11:50:00.110Z,20.13
2019-05-28T11:55:00.113Z,19.56
2019-05-28T12:00:00.340Z,19.75
2019-05-28T12:05:00.115Z,19.69
2019-05-28T12:10:00.119Z,19.56
2019-05-28T12:15:00.125Z,19.5
2019-05-28T12:20:00.096Z,19.75
2019-05-28T12:25:00.109Z,20.13
2019-05-28T12:30:00.214Z,19.75
2019-05-28T12:35:00.108Z,19.75
2019-05-28T12:40:00.100Z,20
2019-05-28T12:45:09.227Z,20
2019-05-28T12:50:16.928Z,19.75
2019-05-28T12:55:00.102Z,19.75
2019-05-28T13:00:00.157Z,19.81
2019-05-28T13:05:00.133Z,19.69
2019-05-28T13:10:00.102Z,19.63
2019-05-28T13:15:00.108Z,19.69
2019-05-28T13:20:00.118Z,20
2019-05-28T13:25:00.127Z,19.63
2019-05-28T13:30:00.107Z,19.75
2019-05-28T13:35:00.481Z,19.81
2019-05-28T13:40:00.141Z,19.56
2019-05-28T13:45:00.229Z,19.5
2019-05-28T13:50:00.130Z,19.31
2019-05-28T13:55:00.121Z,19.44
2019-05-28T14:00:00.119Z,19.63
2019-05-28T14:05:00.136Z,19.5
2019-05-28T14:10:00.136Z,19.5
2019-05-28T14:15:00.122Z,19.44
2019-05-28T14:20:00.142Z,19.38
2019-05-28T14:25:00.104Z,19.56
2019-05-28T14:30:00.105Z,19.63
2019-05-28T14:35:00.141Z,19.5
2019-05-28T14:40:00.071Z,19.56
2019-05-28T14:45:00.125Z,19.63
2019-05-28T14:50:00.135Z,19.81
2019-05-28T14:55:00.099Z,19.88
2019-05-28T15:00:00.123Z,19.69
2019-05-28T15:05:00.125Z,19.19
2019-05-28T15:10:00.105Z,19
2019-05-28T15:15:00.078Z,18.81
2019-05-28T15:20:00.136Z,18.94
2019-05-28T15:25:00.157Z,19
2019-05-28T15:30:00.221Z,19
2019-05-28T15:35:00.109Z,19
2019-05-28T15:40:00.128Z,19.06
2019-05-28T15:45:00.119Z,19.13
2019-05-28T15:50:00.161Z,19.13
2019-05-28T15:55:00.248Z,19.19
2019-05-28T16:00:00.102Z,19.19
2019-05-28T16:05:00.127Z,18.94
2019-05-28T16:10:00.164Z,19
2019-05-28T16:15:00.114Z,18.81
2019-05-28T16:20:00.137Z,18.69
2019-05-28T16:25:00.116Z,18.5
2019-05-28T16:30:00.127Z,18.5
2019-05-28T16:35:00.119Z,18.63
2019-05-28T16:40:13.818Z,18.69
2019-05-28T16:45:00.088Z,18.69
2019-05-28T16:50:00.136Z,18.81
2019-05-28T16:55:00.061Z,18.69
2019-05-28T17:00:00.140Z,18.56
2019-05-28T17:05:00.121Z,18.5
2019-05-28T17:10:00.060Z,18.38
2019-05-28T17:15:00.111Z,18.25
2019-05-28T17:20:00.106Z,18.13
2019-05-28T17:25:00.111Z,18.06
2019-05-28T17:30:15.839Z,18
2019-05-28T17:35:00.118Z,17.94
2019-05-28T17:40:00.129Z,17.94
2019-05-28T17:45:00.099Z,17.81
2019-05-28T17:50:00.095Z,17.75
2019-05-28T17:55:00.103Z,17.56
2019-05-28T18:00:00.063Z,17.5
2019-05-28T18:05:00.107Z,17.38
2019-05-28T18:10:00.107Z,17.31
2019-05-28T18:15:00.115Z,17.19
2019-05-28T18:20:00.094Z,17
2019-05-28T18:25:00.111Z,16
2019-05-28T18:30:00.072Z,15.44
2019-05-28T18:35:00.159Z,14.88
2019-05-28T18:40:00.095Z,14.63
2019-05-28T18:45:00.070Z,14.44
2019-05-28T18:50:03.101Z,14.31
2019-05-28T18:55:00.070Z,14.19
2019-05-28T19:00:00.122Z,14.13
2019-05-28T19:05:00.094Z,14
2019-05-28T19:10:00.102Z,14
2019-05-28T19:15:00.114Z,13.88
2019-05-28T19:20:00.109Z,13.75
2019-05-28T19:25:00.098Z,13.69
2019-05-28T19:30:00.122Z,13.63
2019-05-28T19:35:00.224Z,13.5
2019-05-28T19:40:00.123Z,13.5
2019-05-28T19:45:00.094Z,13.44
2019-05-28T19:50:00.154Z,13.38
2019-05-28T19:55:00.077Z,13.38
2019-05-28T20:00:00.146Z,13.31
2019-05-28T20:05:00.107Z,13.25
2019-05-28T20:10:00.138Z,13.19
2019-05-28T20:15:00.134Z,13.19
2019-05-28T20:20:00.118Z,13.19
2019-05-28T20:25:00.125Z,13.19
2019-05-28T20:30:00.964Z,13.19
2019-05-28T20:35:01.328Z,13.19
2019-05-28T20:40:00.131Z,13.13
2019-05-28T20:45:00.179Z,13.06
2019-05-28T20:50:00.717Z,13
2019-05-28T20:55:00.142Z,12.88
2019-05-28T21:00:00.138Z,12.81
2019-05-28T21:05:00.122Z,12.81
2019-05-28T21:10:00.131Z,12.88
2019-05-28T21:15:00.129Z,12.81
2019-05-28T21:20:00.086Z,12.75
2019-05-28T21:25:00.589Z,12.69
2019-05-28T21:30:00.364Z,12.63
2019-05-28T21:35:02.284Z,12.56
2019-05-28T21:40:00.119Z,12.5
2019-05-28T21:45:00.248Z,12.5
2019-05-28T21:50:00.995Z,12.44
2019-05-28T21:55:01.276Z,12.38
2019-05-28T22:00:00.118Z,12.31
2019-05-28T22:05:03.350Z,12.31
2019-05-28T22:10:00.165Z,12.31
2019-05-28T22:15:00.110Z,12.25
2019-05-28T22:20:00.348Z,12.25
2019-05-28T22:25:00.423Z,12.19
2019-05-28T22:30:00.659Z,12.19
2019-05-28T22:35:00.134Z,12.13
2019-05-28T22:40:01.339Z,12.06
2019-05-28T22:45:00.840Z,12
2019-05-28T22:50:15.650Z,12.06
2019-05-28T22:55:00.103Z,12
2019-05-28T23:00:00.414Z,11.94
2019-05-28T23:05:00.975Z,11.94
2019-05-28T23:10:01.448Z,11.88
2019-05-28T23:15:00.119Z,11.81
2019-05-28T23:20:00.626Z,11.88
2019-05-28T23:25:01.083Z,11.94
2019-05-28T23:30:00.100Z,11.94
2019-05-28T23:35:00.104Z,12.06
2019-05-28T23:40:00.105Z,12.06
2019-05-28T23:45:00.110Z,11.94
2019-05-28T23:50:00.109Z,11.81
2019-05-28T23:55:00.096Z,11.56
