createdAt,value
2023-01-21T00:00:36.326Z,1.59
2023-01-21T00:03:20.816Z,1.75
2023-01-21T00:05:50.040Z,1.89
2023-01-21T00:08:18.951Z,1.86
2023-01-21T00:10:49.466Z,1.87
2023-01-21T00:13:18.426Z,1.81
2023-01-21T00:15:47.914Z,1.88
2023-01-21T00:18:16.763Z,1.85
2023-01-21T00:20:46.858Z,2.06
2023-01-21T00:23:15.710Z,2.06
2023-01-21T00:25:44.832Z,1.87
2023-01-21T00:28:15.026Z,1.87
2023-01-21T00:30:44.158Z,1.81
2023-01-21T00:33:13.069Z,1.84
2023-01-21T00:35:42.536Z,2.09
2023-01-21T00:38:11.339Z,1.95
2023-01-21T00:40:40.398Z,2.05
2023-01-21T00:43:09.224Z,1.76
2023-01-21T00:45:39.669Z,1.77
2023-01-21T00:48:08.470Z,1.92
2023-01-21T00:50:37.614Z,1.96
2023-01-21T00:53:06.393Z,1.95
2023-01-21T00:55:35.693Z,2.10
2023-01-21T00:58:04.776Z,1.82
2023-01-21T01:00:33.867Z,1.65
2023-01-21T01:03:04.029Z,1.88
2023-01-21T01:05:33.414Z,1.81
2023-01-21T01:08:02.267Z,1.78
2023-01-21T01:10:31.359Z,1.89
2023-01-21T01:13:02.032Z,2.11
2023-01-21T01:15:31.097Z,1.82
2023-01-21T01:17:59.916Z,1.73
2023-01-21T01:20:30.371Z,1.98
2023-01-21T01:22:59.194Z,1.91
2023-01-21T01:25:28.254Z,1.62
2023-01-21T01:27:56.994Z,1.70
2023-01-21T01:30:26.094Z,1.36
2023-01-21T01:32:54.870Z,1.30
2023-01-21T01:35:24.250Z,1.25
2023-01-21T01:37:55.808Z,1.18
2023-01-21T01:40:24.923Z,1.09
2023-01-21T01:42:53.672Z,1.18
2023-01-21T01:45:23.570Z,1.11
2023-01-21T01:48:00.042Z,1.06
2023-01-21T01:50:34.913Z,1.11
2023-01-21T01:53:05.497Z,0.80
2023-01-21T01:55:38.143Z,0.83
2023-01-21T01:58:13.368Z,0.95
2023-01-21T02:00:42.458Z,0.91
2023-01-21T02:03:30.297Z,0.79
2023-01-21T02:06:00.044Z,0.85
2023-01-21T02:08:32.764Z,0.83
2023-01-21T02:11:02.738Z,0.81
2023-01-21T02:13:33.638Z,0.85
2023-01-21T02:16:34.990Z,0.67
2023-01-21T02:19:43.203Z,0.80
2023-01-21T02:22:27.462Z,0.72
2023-01-21T02:25:49.304Z,0.57
2023-01-21T02:29:18.308Z,0.51
2023-01-21T02:32:44.153Z,0.83
2023-01-21T02:35:25.787Z,0.82
2023-01-21T02:38:07.025Z,0.64
2023-01-21T02:40:48.977Z,0.57
2023-01-21T02:43:29.779Z,0.65
2023-01-21T02:46:07.164Z,0.58
2023-01-21T02:48:43.866Z,0.59
2023-01-21T02:51:15.193Z,0.68
2023-01-21T02:53:43.932Z,0.53
2023-01-21T02:56:19.294Z,0.62
2023-01-21T02:58:56.181Z,0.73
2023-01-21T03:01:46.707Z,0.69
2023-01-21T03:04:44.600Z,0.75
2023-01-21T03:07:24.115Z,0.73
2023-01-21T03:09:54.546Z,0.81
2023-01-21T03:12:38.632Z,0.69
2023-01-21T03:15:32.610Z,0.66
2023-01-21T03:18:11.713Z,0.74
2023-01-21T03:20:46.621Z,0.87
2023-01-21T03:23:25.069Z,0.76
2023-01-21T03:25:56.689Z,0.72
2023-01-21T03:28:30.578Z,0.60
2023-01-21T03:31:07.040Z,0.68
2023-01-21T03:33:41.639Z,0.63
2023-01-21T03:36:24.207Z,0.68
2023-01-21T03:38:58.918Z,0.77
2023-01-21T03:41:36.531Z,0.64
2023-01-21T03:44:05.802Z,0.72
2023-01-21T03:46:41.574Z,0.68
2023-01-21T03:49:21.681Z,0.65
2023-01-21T03:51:57.235Z,0.83
2023-01-21T03:54:28.113Z,0.66
2023-01-21T03:56:56.923Z,0.60
2023-01-21T03:59:26.223Z,0.67
2023-01-21T04:01:55.080Z,0.63
2023-01-21T04:04:24.250Z,0.59
2023-01-21T04:06:52.989Z,0.62
2023-01-21T04:09:22.025Z,0.65
2023-01-21T04:11:52.199Z,0.74
2023-01-21T04:14:21.265Z,0.77
2023-01-21T04:16:50.165Z,0.80
2023-01-21T04:19:19.301Z,0.66
2023-01-21T04:21:48.067Z,0.74
2023-01-21T04:24:17.325Z,0.81
2023-01-21T04:26:46.167Z,0.72
2023-01-21T04:29:17.190Z,0.69
2023-01-21T04:31:46.512Z,0.71
2023-01-21T04:34:16.713Z,0.65
2023-01-21T04:36:45.583Z,0.79
2023-01-21T04:39:14.740Z,0.76
2023-01-21T04:41:43.578Z,0.82
2023-01-21T04:44:12.665Z,0.80
2023-01-21T04:46:42.940Z,0.85
2023-01-21T04:49:12.141Z,0.77
2023-01-21T04:51:40.965Z,0.75
2023-01-21T04:54:11.559Z,0.87
2023-01-21T04:56:40.393Z,0.76
2023-01-21T04:59:09.657Z,0.68
2023-01-21T05:01:38.482Z,1.01
2023-01-21T05:04:08.995Z,0.86
2023-01-21T05:06:37.759Z,0.88
2023-01-21T05:09:07.001Z,0.97
2023-01-21T05:11:35.798Z,0.85
2023-01-21T05:14:04.895Z,0.83
2023-01-21T05:16:33.715Z,0.80
2023-01-21T05:19:02.867Z,0.80
2023-01-21T05:21:33.059Z,0.85
2023-01-21T05:24:02.395Z,0.76
2023-01-21T05:26:31.207Z,0.82
2023-01-21T05:29:00.256Z,0.76
2023-01-21T05:31:29.189Z,0.80
2023-01-21T05:33:58.838Z,0.81
2023-01-21T05:36:27.984Z,0.88
2023-01-21T05:38:58.482Z,0.85
2023-01-21T05:41:27.411Z,0.80
2023-01-21T05:43:56.571Z,0.86
2023-01-21T05:46:25.400Z,0.85
2023-01-21T05:48:54.627Z,0.78
2023-01-21T05:51:23.699Z,0.96
2023-01-21T05:53:52.921Z,0.85
2023-01-21T05:56:23.108Z,0.93
2023-01-21T05:58:52.330Z,0.93
2023-01-21T06:01:21.181Z,0.95
2023-01-21T06:03:50.465Z,0.92
2023-01-21T06:06:19.361Z,0.84
2023-01-21T06:08:48.439Z,0.87
2023-01-21T06:11:17.230Z,0.82
2023-01-21T06:13:47.698Z,0.87
2023-01-21T06:16:16.538Z,0.90
2023-01-21T06:18:45.546Z,0.88
2023-01-21T06:21:14.325Z,0.66
2023-01-21T06:23:43.463Z,0.68
2023-01-21T06:26:12.246Z,0.77
2023-01-21T06:28:41.282Z,0.78
2023-01-21T06:31:11.565Z,0.87
2023-01-21T06:33:40.750Z,0.93
2023-01-21T06:36:10.649Z,0.89
2023-01-21T06:38:39.699Z,0.89
2023-01-21T06:41:08.468Z,1.02
2023-01-21T06:43:37.656Z,1.10
2023-01-21T06:46:06.655Z,0.96
2023-01-21T06:48:37.111Z,1.11
2023-01-21T06:51:06.607Z,1.15
2023-01-21T06:53:35.758Z,1.10
2023-01-21T06:56:04.923Z,1.01
2023-01-21T06:58:34.168Z,0.91
2023-01-21T07:01:02.935Z,0.95
2023-01-21T07:03:32.023Z,0.66
2023-01-21T07:06:02.175Z,0.70
2023-01-21T07:08:31.245Z,0.84
2023-01-21T07:11:00.151Z,0.80
2023-01-21T07:13:29.303Z,0.76
2023-01-21T07:16:01.906Z,0.90
2023-01-21T07:18:31.166Z,0.83
2023-01-21T07:21:01.881Z,0.82
2023-01-21T07:23:31.181Z,0.76
2023-01-21T07:26:03.035Z,0.76
2023-01-21T07:28:32.142Z,0.80
2023-01-21T07:31:01.371Z,0.80
2023-01-21T07:33:31.171Z,0.84
2023-01-21T07:36:01.634Z,0.81
2023-01-21T07:38:30.738Z,0.76
2023-01-21T07:40:59.891Z,0.85
2023-01-21T07:43:29.188Z,0.88
2023-01-21T07:46:00.413Z,0.85
2023-01-21T07:48:29.581Z,0.88
2023-01-21T07:50:59.383Z,0.80
2023-01-21T07:53:29.924Z,0.84
2023-01-21T07:55:58.738Z,0.94
2023-01-21T07:58:27.787Z,0.87
2023-01-21T08:00:56.594Z,0.95
2023-01-21T08:03:26.116Z,0.92
2023-01-21T08:05:54.959Z,1.08
2023-01-21T08:08:24.132Z,1.00
2023-01-21T08:10:55.613Z,1.03
2023-01-21T08:13:25.339Z,0.94
2023-01-21T08:15:56.038Z,1.01
2023-01-21T08:18:26.342Z,1.00
2023-01-21T08:20:58.206Z,1.01
2023-01-21T08:23:28.378Z,1.07
2023-01-21T08:26:02.872Z,1.09
2023-01-21T08:28:32.107Z,1.08
2023-01-21T08:31:06.669Z,1.13
2023-01-21T08:33:35.968Z,1.06
2023-01-21T08:36:07.637Z,1.10
2023-01-21T08:38:37.542Z,1.16
2023-01-21T08:41:07.804Z,1.18
2023-01-21T08:43:36.932Z,1.10
2023-01-21T08:46:06.432Z,1.21
2023-01-21T08:48:35.592Z,1.17
2023-01-21T08:51:04.543Z,1.11
2023-01-21T08:53:33.693Z,1.10
2023-01-21T08:56:04.707Z,1.13
2023-01-21T08:58:35.463Z,1.07
2023-01-21T09:01:09.061Z,1.08
2023-01-21T09:03:38.512Z,1.18
2023-01-21T09:06:08.400Z,1.16
2023-01-21T09:08:37.546Z,1.26
2023-01-21T09:11:07.217Z,1.28
2023-01-21T09:13:40.533Z,1.41
2023-01-21T09:16:10.770Z,1.23
2023-01-21T09:18:40.143Z,1.30
2023-01-21T09:21:10.238Z,1.23
2023-01-21T09:23:41.080Z,1.15
2023-01-21T09:26:15.912Z,1.09
2023-01-21T09:28:52.172Z,1.09
2023-01-21T09:31:23.515Z,1.12
2023-01-21T09:33:56.576Z,1.26
2023-01-21T09:36:28.361Z,1.23
2023-01-21T09:38:58.065Z,1.22
2023-01-21T09:41:31.639Z,1.11
2023-01-21T09:44:17.667Z,1.06
2023-01-21T09:46:56.504Z,1.05
2023-01-21T09:49:32.137Z,1.15
2023-01-21T09:52:17.712Z,1.12
2023-01-21T09:54:46.931Z,1.16
2023-01-21T09:57:47.256Z,1.21
2023-01-21T10:00:36.829Z,1.14
2023-01-21T10:03:22.955Z,1.20
2023-01-21T10:06:23.210Z,1.08
2023-01-21T10:09:29.795Z,1.17
2023-01-21T10:12:18.897Z,1.19
2023-01-21T10:15:43.489Z,1.20
2023-01-21T10:18:20.296Z,1.18
2023-01-21T10:20:56.217Z,1.19
2023-01-21T10:23:33.040Z,1.18
2023-01-21T10:26:09.957Z,1.27
2023-01-21T10:28:42.935Z,1.35
2023-01-21T10:31:24.685Z,1.44
2023-01-21T10:33:55.978Z,1.43
2023-01-21T10:36:55.299Z,1.43
2023-01-21T10:39:38.653Z,1.41
2023-01-21T10:42:37.494Z,1.36
2023-01-21T10:45:23.420Z,1.36
2023-01-21T10:48:03.665Z,1.39
2023-01-21T10:50:49.336Z,1.48
2023-01-21T10:53:30.852Z,1.35
2023-01-21T10:56:19.594Z,1.34
2023-01-21T10:58:53.405Z,1.51
2023-01-21T11:01:29.247Z,1.59
2023-01-21T11:04:05.731Z,1.71
2023-01-21T11:06:37.770Z,1.65
2023-01-21T11:09:13.523Z,1.58
2023-01-21T11:11:43.044Z,1.52
2023-01-21T11:14:11.935Z,1.64
2023-01-21T11:16:48.195Z,1.53
2023-01-21T11:19:22.767Z,1.57
2023-01-21T11:22:04.372Z,1.63
2023-01-21T11:24:44.128Z,1.74
2023-01-21T11:27:22.104Z,1.61
2023-01-21T11:29:51.916Z,1.57
2023-01-21T11:32:23.988Z,1.54
2023-01-21T11:35:02.763Z,1.51
2023-01-21T11:37:34.600Z,1.55
2023-01-21T11:40:11.678Z,1.54
2023-01-21T11:42:50.914Z,1.41
2023-01-21T11:45:30.874Z,1.51
2023-01-21T11:48:01.635Z,1.51
2023-01-21T11:50:34.741Z,1.56
2023-01-21T11:53:17.433Z,1.46
2023-01-21T11:55:50.739Z,1.61
2023-01-21T11:58:26.255Z,1.66
2023-01-21T12:00:58.543Z,1.83
2023-01-21T12:03:35.530Z,1.85
2023-01-21T12:06:06.266Z,1.82
2023-01-21T12:08:41.012Z,1.78
2023-01-21T12:11:11.591Z,1.74
2023-01-21T12:13:53.887Z,1.85
2023-01-21T12:16:33.800Z,1.92
2023-01-21T12:19:41.252Z,1.91
2023-01-21T12:22:30.895Z,1.97
2023-01-21T12:25:40.918Z,1.99
2023-01-21T12:28:42.688Z,1.90
2023-01-21T12:31:25.931Z,1.99
2023-01-21T12:34:03.945Z,1.93
2023-01-21T12:36:40.868Z,2.06
2023-01-21T12:39:25.836Z,2.09
2023-01-21T12:42:10.826Z,1.97
2023-01-21T12:44:49.302Z,2.03
2023-01-21T12:47:33.871Z,1.98
2023-01-21T12:50:23.426Z,2.08
2023-01-21T12:53:15.697Z,2.11
2023-01-21T12:56:21.895Z,2.15
2023-01-21T12:59:01.576Z,2.01
2023-01-21T13:01:49.682Z,2.23
2023-01-21T13:04:38.557Z,2.20
2023-01-21T13:07:21.847Z,2.09
2023-01-21T13:10:01.925Z,2.12
2023-01-21T13:12:34.598Z,2.07
2023-01-21T13:15:16.804Z,2.16
2023-01-21T13:17:52.143Z,2.24
2023-01-21T13:20:23.937Z,2.26
2023-01-21T13:23:21.444Z,2.25
2023-01-21T13:26:01.883Z,2.31
2023-01-21T13:28:40.309Z,2.24
2023-01-21T13:31:20.280Z,2.28
2023-01-21T13:34:07.584Z,2.30
2023-01-21T13:37:10.587Z,2.33
2023-01-21T13:39:51.180Z,2.23
2023-01-21T13:42:39.308Z,2.24
2023-01-21T13:45:25.773Z,2.26
2023-01-21T13:48:34.950Z,2.31
2023-01-21T13:51:27.859Z,2.38
2023-01-21T13:54:38.679Z,2.30
2023-01-21T13:57:56.131Z,2.38
2023-01-21T14:00:33.577Z,2.35
2023-01-21T14:03:20.275Z,2.32
2023-01-21T14:05:58.341Z,2.52
2023-01-21T14:08:34.237Z,2.42
2023-01-21T14:11:12.603Z,2.24
2023-01-21T14:14:19.608Z,2.39
2023-01-21T14:17:13.599Z,2.37
2023-01-21T14:20:21.273Z,2.35
2023-01-21T14:23:20.846Z,2.41
2023-01-21T14:26:12.025Z,2.29
2023-01-21T14:28:55.509Z,2.31
2023-01-21T14:31:34.492Z,2.30
2023-01-21T14:34:13.745Z,2.50
2023-01-21T14:36:57.128Z,2.43
2023-01-21T14:39:42.301Z,2.36
2023-01-21T14:42:14.815Z,2.47
2023-01-21T14:45:02.187Z,2.52
2023-01-21T14:47:50.614Z,2.48
2023-01-21T14:50:53.117Z,2.44
2023-01-21T14:53:27.740Z,2.53
2023-01-21T14:56:20.045Z,2.37
2023-01-21T14:58:52.856Z,2.40
2023-01-21T15:01:43.531Z,2.38
2023-01-21T15:04:27.286Z,2.47
2023-01-21T15:07:01.023Z,2.41
2023-01-21T15:09:37.944Z,2.39
2023-01-21T15:12:17.688Z,2.45
2023-01-21T15:14:47.365Z,2.59
2023-01-21T15:18:04.949Z,2.52
2023-01-21T15:20:50.863Z,2.52
2023-01-21T15:23:37.011Z,2.47
2023-01-21T15:26:33.316Z,2.45
2023-01-21T15:29:37.259Z,2.49
2023-01-21T15:32:30.021Z,2.50
2023-01-21T15:35:03.354Z,2.42
2023-01-21T15:37:39.026Z,2.49
2023-01-21T15:40:27.864Z,2.55
2023-01-21T15:43:05.706Z,2.48
2023-01-21T15:45:45.534Z,2.47
2023-01-21T15:48:46.813Z,2.53
2023-01-21T15:51:32.609Z,2.55
2023-01-21T15:54:21.566Z,2.52
2023-01-21T15:57:12.243Z,2.47
2023-01-21T16:00:15.711Z,2.60
2023-01-21T16:02:57.392Z,2.55
2023-01-21T16:05:40.013Z,2.51
2023-01-21T16:08:27.340Z,2.53
2023-01-21T16:11:13.627Z,2.55
2023-01-21T16:13:54.936Z,2.58
2023-01-21T16:16:47.768Z,2.64
2023-01-21T16:19:26.832Z,2.67
2023-01-21T16:22:02.474Z,2.60
2023-01-21T16:24:36.227Z,2.77
2023-01-21T16:27:25.668Z,2.74
2023-01-21T16:29:59.547Z,2.66
2023-01-21T16:32:32.377Z,2.63
2023-01-21T16:35:01.840Z,2.66
2023-01-21T16:37:33.096Z,2.55
2023-01-21T16:40:29.353Z,2.48
2023-01-21T16:43:18.833Z,2.62
2023-01-21T16:45:54.665Z,2.50
2023-01-21T16:48:32.726Z,2.60
2023-01-21T16:51:02.941Z,2.63
2023-01-21T16:53:31.841Z,2.61
2023-01-21T16:56:01.349Z,2.68
2023-01-21T16:58:33.135Z,2.77
2023-01-21T17:01:10.781Z,2.66
2023-01-21T17:03:41.085Z,2.70
2023-01-21T17:06:16.816Z,2.71
2023-01-21T17:08:53.955Z,2.74
2023-01-21T17:11:24.432Z,2.75
2023-01-21T17:13:54.229Z,2.78
2023-01-21T17:16:30.671Z,2.76
2023-01-21T17:19:06.332Z,2.75
2023-01-21T17:21:44.101Z,2.83
2023-01-21T17:24:23.754Z,2.77
2023-01-21T17:27:00.859Z,2.79
2023-01-21T17:29:32.670Z,2.78
2023-01-21T17:32:05.238Z,2.82
2023-01-21T17:34:37.903Z,2.79
2023-01-21T17:37:45.643Z,2.83
2023-01-21T17:40:34.374Z,2.86
2023-01-21T17:43:20.399Z,2.80
2023-01-21T17:45:52.430Z,2.79
2023-01-21T17:48:28.699Z,2.92
2023-01-21T17:51:08.067Z,2.86
2023-01-21T17:53:42.951Z,2.81
2023-01-21T17:56:13.206Z,2.83
2023-01-21T17:58:52.003Z,2.88
2023-01-21T18:01:22.307Z,2.84
2023-01-21T18:03:51.422Z,2.84
2023-01-21T18:06:27.765Z,2.81
2023-01-21T18:08:58.681Z,2.87
2023-01-21T18:11:27.616Z,2.74
2023-01-21T18:13:56.738Z,2.71
2023-01-21T18:16:25.697Z,2.66
2023-01-21T18:18:54.882Z,2.65
2023-01-21T18:21:25.050Z,2.75
2023-01-21T18:23:54.118Z,2.72
2023-01-21T18:26:33.415Z,2.75
2023-01-21T18:29:02.512Z,2.78
2023-01-21T18:31:31.532Z,2.80
2023-01-21T18:34:00.902Z,2.80
2023-01-21T18:36:31.234Z,2.70
2023-01-21T18:39:00.353Z,2.76
2023-01-21T18:41:29.252Z,2.93
2023-01-21T18:43:58.347Z,2.81
2023-01-21T18:46:27.267Z,2.92
2023-01-21T18:48:56.472Z,2.82
2023-01-21T18:51:26.350Z,2.87
2023-01-21T18:53:56.898Z,2.80
2023-01-21T18:56:25.710Z,2.77
2023-01-21T18:58:54.914Z,2.80
2023-01-21T19:01:24.223Z,2.85
2023-01-21T19:03:55.788Z,2.88
2023-01-21T19:06:26.425Z,2.75
2023-01-21T19:08:56.935Z,2.91
2023-01-21T19:11:25.814Z,2.84
2023-01-21T19:13:54.907Z,2.83
2023-01-21T19:16:23.870Z,2.84
2023-01-21T19:18:53.018Z,2.81
2023-01-21T19:21:21.937Z,2.75
2023-01-21T19:23:51.032Z,2.76
2023-01-21T19:26:21.577Z,2.80
2023-01-21T19:28:50.799Z,2.85
2023-01-21T19:31:19.827Z,2.82
2023-01-21T19:33:48.945Z,2.86
2023-01-21T19:36:20.562Z,2.86
2023-01-21T19:38:55.448Z,2.81
2023-01-21T19:41:26.199Z,2.81
2023-01-21T19:43:55.307Z,2.79
2023-01-21T19:46:28.740Z,2.82
2023-01-21T19:48:59.182Z,2.86
2023-01-21T19:51:30.687Z,2.92
2023-01-21T19:54:00.982Z,2.87
2023-01-21T19:56:31.362Z,2.88
2023-01-21T19:59:02.445Z,2.85
2023-01-21T20:01:31.543Z,2.82
2023-01-21T20:04:01.146Z,2.76
2023-01-21T20:06:40.310Z,2.85
2023-01-21T20:09:14.681Z,2.89
2023-01-21T20:11:44.991Z,3.05
2023-01-21T20:14:14.172Z,2.91
2023-01-21T20:16:49.952Z,2.86
2023-01-21T20:19:20.568Z,2.82
2023-01-21T20:22:02.748Z,2.79
2023-01-21T20:24:33.988Z,2.81
2023-01-21T20:27:08.582Z,2.84
2023-01-21T20:29:44.434Z,2.82
2023-01-21T20:32:13.466Z,2.75
2023-01-21T20:34:42.503Z,2.72
2023-01-21T20:37:15.293Z,2.69
2023-01-21T20:39:44.395Z,2.73
2023-01-21T20:42:15.537Z,2.74
2023-01-21T20:44:44.689Z,2.79
2023-01-21T20:47:14.563Z,2.80
2023-01-21T20:49:43.668Z,2.83
2023-01-21T20:52:13.144Z,2.86
2023-01-21T20:54:42.421Z,2.80
2023-01-21T20:57:15.424Z,2.85
2023-01-21T20:59:44.664Z,2.85
2023-01-21T21:02:13.482Z,2.92
2023-01-21T21:04:42.545Z,2.96
2023-01-21T21:07:16.773Z,2.90
2023-01-21T21:09:45.864Z,2.92
2023-01-21T21:12:16.707Z,2.89
2023-01-21T21:14:45.802Z,2.93
2023-01-21T21:17:14.593Z,2.81
2023-01-21T21:19:43.736Z,2.86
2023-01-21T21:22:14.269Z,2.86
2023-01-21T21:24:43.458Z,2.88
2023-01-21T21:27:13.243Z,2.84
2023-01-21T21:29:43.714Z,2.87
2023-01-21T21:32:14.681Z,2.89
2023-01-21T21:34:43.860Z,2.92
2023-01-21T21:37:14.638Z,2.89
2023-01-21T21:39:43.778Z,2.88
2023-01-21T21:42:32.671Z,2.88
2023-01-21T21:45:03.120Z,2.86
2023-01-21T21:47:49.523Z,2.84
2023-01-21T21:50:18.798Z,2.86
2023-01-21T21:52:47.571Z,2.79
2023-01-21T21:55:19.388Z,2.79
2023-01-21T21:57:48.538Z,2.81
2023-01-21T22:00:21.620Z,2.84
2023-01-21T22:02:50.507Z,2.77
2023-01-21T22:05:20.200Z,2.80
2023-01-21T22:07:49.142Z,2.79
2023-01-21T22:10:19.713Z,2.78
2023-01-21T22:12:49.678Z,2.82
2023-01-21T22:15:20.247Z,2.85
2023-01-21T22:17:49.056Z,2.80
2023-01-21T22:20:18.628Z,2.80
2023-01-21T22:22:47.402Z,2.77
2023-01-21T22:25:16.835Z,2.73
2023-01-21T22:27:46.781Z,2.78
2023-01-21T22:30:16.810Z,2.88
2023-01-21T22:32:46.974Z,2.76
2023-01-21T22:35:16.395Z,2.75
2023-01-21T22:37:45.347Z,2.79
2023-01-21T22:40:16.243Z,2.79
2023-01-21T22:42:45.027Z,2.73
2023-01-21T22:45:14.103Z,2.76
2023-01-21T22:47:42.972Z,2.71
2023-01-21T22:50:14.495Z,2.77
2023-01-21T22:52:43.323Z,2.78
2023-01-21T22:55:12.770Z,2.73
2023-01-21T22:57:41.942Z,2.80
2023-01-21T23:00:32.723Z,2.80
2023-01-21T23:03:01.608Z,2.80
2023-01-21T23:05:32.893Z,2.81
2023-01-21T23:08:01.938Z,2.81
2023-01-21T23:10:31.255Z,2.79
2023-01-21T23:13:00.138Z,2.80
2023-01-21T23:15:29.269Z,2.84
2023-01-21T23:17:58.121Z,2.87
2023-01-21T23:20:28.858Z,2.83
2023-01-21T23:22:59.668Z,2.78
2023-01-21T23:25:28.928Z,2.78
2023-01-21T23:27:57.727Z,2.69
2023-01-21T23:30:26.850Z,2.74
2023-01-21T23:32:55.657Z,2.74
2023-01-21T23:35:24.740Z,2.71
2023-01-21T23:37:53.653Z,2.74
2023-01-21T23:40:24.236Z,2.74
2023-01-21T23:42:53.333Z,2.78
2023-01-21T23:45:22.455Z,2.72
2023-01-21T23:47:51.265Z,2.73
2023-01-21T23:50:20.511Z,2.73
2023-01-21T23:52:49.482Z,2.76
2023-01-21T23:55:18.731Z,2.75
2023-01-21T23:57:48.877Z,2.74
